Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 07:32:46.774281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.835
218.2508,380.48
218.442,380.585
218.6332,381.6367
218.8244,380.63
219.0156,381.3383
219.2067,381.1
219.3979,380.9483
219.589,381.505
219.7801,381.575
219.9712,381.4367
220.1623,381.4167
220.3533,381.4533
220.5444,381.5467
220.7354,382.1733
220.9264,381.835
221.1174,381.4283
221.3083,381.855
221.4993,381.7117
221.6902,381.48
221.8812,381.405
222.0721,381.5917
222.263,381.4783
222.4538,381.9317
222.6447,381.8283
222.8355,381.6633
223.0264,381.5833
223.2172,381.4583
223.408,381.825
223.5987,382.205
223.7895,381.2367
223.9802,381.7583
224.1709,382.335
224.3616,381.92
224.5524,381.65
224.743,382.5967
224.9337,381.3333
225.1243,381.8667
225.315,382.235
225.5056,381.965
225.6962,381.6617
225.8867,382.3033
226.0773,382.5833
226.2678,381.6517
226.4584,382.155
226.6489,381.94
226.8394,382.1567
227.0298,382.2183
227.2203,381.5483
227.4108,382.215
227.6012,381.8067
227.7916,380.7533
227.982,382.1667
228.1723,382.18
228.3627,382.355
228.5531,382.2933
228.7434,382.0483
228.9337,381.9517
229.124,382.0783
229.3143,382.1683
229.5045,382.5717
229.6948,382.1183
229.885,382.225
230.0752,381.7417
230.2654,381.6117
230.4556,382.305
230.6457,381.9383
230.8358,382.5617
231.026,382.0767
231.2161,382.0283
231.4062,381.8667
231.5963,381.8117
231.7863,382.0167
231.9764,381.8783
232.1664,381.575
232.3564,381.59
232.5464,381.3
232.7364,382.3217
232.9263,381.205
233.1163,382.2033
233.3062,382.0383
233.4961,382.3217
233.686,381.8267
233.8758,381.7167
234.0657,381.7617
234.2555,382.3083
234.4454,381.37
234.6352,381.9767
234.825,382.485
235.0147,381.995
235.2045,381.7583
235.3942,381.7883
235.5839,381.5983
235.7737,382.0533
235.9633,382.5167
236.153,381.1883
236.3427,382.2583
236.5323,383.06
236.7219,382.4267
236.9115,381.895
237.1011,382.1833
237.2907,381.4867
237.4803,382.4483
237.6698,382.2667
237.8593,381.8867
238.0488,382.5967
238.2383,382.29
238.4278,382.01
238.6172,382.18
238.8066,382.3233
238.9961,382.29
239.1855,381.79
239.3748,381.805
239.5642,382.03
239.7536,382.1867
239.9429,382.1417
240.1322,382.0517
240.3215,382.3267
240.5108,381.965
240.7001,381.7633
240.8893,381.9967
241.0786,382.1333
241.2677,381.9117
241.457,382.7467
241.6461,382.04
241.8353,381.865
242.0244,382.1033
242.2136,382.2617
242.4027,381.74
242.5918,381.9667
242.7809,381.96
242.9699,382.0917
243.159,381.7033
243.348,382.5
243.537,381.57
243.726,383.065
243.915,382.6533
244.1039,382.265
244.2929,382.5833
244.4818,382.575
244.6707,382.3333
244.8596,382.92
245.0485,382.43
245.2373,381.775
245.4262,381.7567
245.615,381.5067
245.8038,382.465
245.9926,381.8067
246.1814,382.315
246.3701,381.955
246.5589,382.2317
246.7476,382.14
246.9363,382.8483
247.1249,382.115
247.3136,381.545
247.5023,381.9867
247.6909,382.27
247.8795,381.8933
248.0681,382.43
248.2567,382.5333
248.4453,381.3633
248.6338,382.4517
248.8224,382.3967
249.0109,382.0983
249.1994,382.315
249.3878,382.4167
249.5763,381.6133
249.7648,382.4333
249.9532,382.5933
250.1416,382.1167
250.33,382.2517
250.5183,382.515
250.7067,382.4767
250.8951,382.1117
251.0834,382.36
251.2717,381.695
251.46,382.35
251.6483,381.72
251.8365,382.1383
252.0247,382.4217
252.213,382.475
252.4012,381.8633
252.5894,383.4483
252.7775,382.4733
252.9657,382.2383
253.1538,382.7417
253.3419,381.9983
253.53,382.3783
253.7181,382.8817
253.9062,382.3217
254.0942,382.8333
254.2823,382.61
254.4703,382.12
254.6583,381.8483
254.8463,382.385
255.0342,381.7267
255.2222,382.8833
255.4101,382.0117
255.598,382.6283
255.7859,382.48
255.9738,383.11
256.1616,381.6933
256.3495,382.2917
256.5373,382.9
256.7251,382.3767
256.9129,382.5533
257.1006,382.5783
257.2884,382.2
257.4761,382.8317
257.6638,382.2833
257.8515,382.0867
258.0392,382.3817
258.2269,382.365
258.4146,382.1533
258.6022,382.5333
258.7898,382.3483
258.9774,383.06
259.165,382.4733
259.3525,383.3083
259.5401,381.8217
259.7276,382.7
259.9151,382.3433
260.1026,382.3367
260.2901,382.415
260.4776,382.71
260.665,382.7367
260.8524,382.555
261.0398,382.0867
261.2272,382.1183
261.4146,383.135
261.6019,382.5217
261.7893,382.4917
261.9766,383.3233
262.1639,382.5667
262.3512,382.3017
262.5384,382.4567
262.7257,382.87
262.9129,382.7583
263.1001,382.4567
263.2873,383.0333
263.4745,382.8367
263.6617,382.5
263.8488,382.735
264.0359,382.2967
264.2231,382.6133
264.4101,382.5233
264.5972,382.3717
264.7842,382.945
264.9713,383.6417
265.1583,382.72
265.3453,382.9933
265.5323,382.945
265.7193,382.7883
265.9062,383.21
266.0931,382.7283
266.2801,382.9133
266.4669,382.94
266.6538,382.5917
266.8407,382.745
267.0276,382.4517
267.2143,382.555
267.4012,383.0
267.588,382.1983
267.7747,382.6117
267.9615,383.225
268.1482,382.5
268.3349,382.445
268.5217,382.49
268.7083,382.66
268.895,383.275
269.0817,383.315
269.2682,382.55
269.4549,382.49
269.6415,383.0517
269.8281,382.8733
270.0146,382.2017
270.2012,382.9683
270.3877,382.705
270.5742,382.4167
270.7607,382.93
270.9472,382.925
271.1336,382.6
271.32,382.845
271.5065,382.4867
271.6929,382.57
271.8792,382.485
272.0656,382.6467
272.252,382.4383
272.4383,382.7133
272.6246,383.0667
272.8109,383.05
272.9972,382.8233
273.1835,382.6917
273.3697,382.4667
273.5559,383.03
273.7421,382.4383
273.9283,382.3583
274.1145,381.8433
274.3007,382.3083
274.4868,382.4867
274.6729,382.6833
274.859,382.76
275.0451,382.6817
275.2311,382.55
275.4172,381.88
275.6032,382.4833
275.7892,382.615
275.9752,382.3683
276.1612,382.5433
276.3472,383.4733
276.5331,382.595
276.719,383.3133
276.9049,382.5817
277.0908,382.6517
277.2767,382.2467
277.4625,382.7233
277.6484,382.1217
277.8342,382.4983
278.02,382.3367
278.2057,382.9167
278.3915,382.1533
278.5772,382.2
278.763,382.6
278.9487,382.36
279.1343,382.985
279.32,382.2783
279.5057,382.5017
279.6913,382.5233
279.877,382.3017
280.0625,382.7017
280.2481,382.9383
280.4337,382.9933
280.6192,382.7583
280.8048,382.5817
280.9903,382.8983
281.1758,382.9567
281.3612,382.7467
281.5467,382.665
281.7321,382.8967
281.9175,382.8233
282.1029,382.7767
282.2884,383.1417
282.4737,382.3383
282.6591,382.7483
282.8444,382.7483
283.0297,383.1517
283.215,382.5433
283.4002,382.9167
283.5855,382.5167
283.7707,382.6133
283.956,382.485
284.1412,382.7633
284.3264,382.795
284.5115,382.8917
284.6967,382.2667
284.8818,382.745
285.0669,382.945
285.252,382.4217
285.4371,382.8933
285.6222,382.8633
285.8072,383.2533
285.9922,382.9633
286.1772,382.9167
286.3622,382.9333
286.5472,383.15
286.7321,382.825
286.9171,382.315
287.102,382.5733
287.2869,382.7167
287.4717,383.1817
287.6566,383.2917
287.8415,382.665
288.0263,383.0167
288.2111,383.1133
288.3959,382.7817
288.5806,383.0217
288.7654,383.485
288.9501,382.485
289.1348,383.295
289.3195,382.7217
289.5042,383.3283
289.6889,383.02
289.8735,383.2883
290.0581,382.9217
290.2428,382.7733
290.4273,382.98
290.6119,382.8183
290.7965,382.7683
290.981,383.0283
291.1655,383.34
291.35,383.5233
291.5345,383.1767
291.719,383.035
291.9034,382.405
292.0878,383.3417
292.2722,382.84
292.4566,383.1417
292.641,383.24
292.8253,382.7683
293.0096,382.84
293.194,383.1667
293.3783,382.9333
293.5626,383.1733
293.7468,383.1083
293.9311,383.24
294.1153,382.995
294.2995,383.7
294.4837,382.855
294.6678,383.77
294.852,382.6833
295.0361,383.465
295.2202,383.0167
295.4043,382.6667
295.5884,383.31
295.7725,383.365
295.9565,382.87
296.1405,383.195
296.3246,382.9517
296.5085,382.8067
296.6925,383.1983
296.8764,383.3833
297.0603,382.84
297.2443,382.7517
297.4282,383.2833
297.612,383.495
297.7959,382.795
297.9797,383.1583
298.1635,383.085
298.3474,382.66
298.5311,383.2467
298.7149,383.1
298.8987,383.1283
299.0823,383.1983
299.2661,382.72
299.4498,382.9767
299.6334,382.9817
299.8171,382.8467
300.0007,383.325
300.1843,383.715
300.368,383.0967
300.5515,383.3683
300.7351,383.225
300.9186,383.1983
301.1021,383.3717
301.2857,382.995
301.4691,382.7883
301.6526,383.345
301.8361,382.96
302.0195,382.96
302.2029,383.7767
302.3863,383.5817
302.5697,383.35
302.753,383.2983
302.9364,383.2517
303.1197,382.92
303.303,383.405
303.4863,383.2333
303.6696,383.14
303.8528,383.59
304.036,383.3533
304.2192,383.1333
304.4024,383.465
304.5856,382.8283
304.7688,382.6833
304.9519,383.405
305.135,383.36
305.3181,383.4
305.5012,382.9317
305.6842,383.3383
305.8673,383.24
306.0504,383.7617
306.2333,382.9683
306.4163,383.0
306.5993,383.5817
306.7822,383.0983
306.9652,383.4483
307.1481,383.8417
307.331,383.1317
307.5139,382.6517
307.6967,383.19
307.8796,383.7317
308.0624,383.2633
308.2452,383.8467
308.428,383.1617
308.6107,383.3367
308.7935,383.335
308.9762,383.7117
309.1589,383.1683
309.3416,383.3217
309.5243,383.46
309.7069,383.7017
309.8896,383.44
310.0721,383.005
310.2548,383.035
310.4373,383.1933
310.6199,383.3017
310.8024,383.6567
310.985,383.1933
311.1674,383.325
311.3499,384.23
311.5324,383.4783
311.7148,383.8183
311.8973,383.4517
312.0797,384.515
312.2621,383.6317
312.4445,384.2917
312.6268,383.725
312.8091,383.8917
312.9915,384.58
313.1738,384.3567
313.356,383.1383
313.5383,383.6133
313.7206,383.51
313.9027,383.2967
314.085,383.9617
314.2672,383.6917
314.4493,384.315
314.6314,383.9717
314.8136,383.7783
314.9957,383.6283
315.1778,384.1633
315.3598,383.6533
315.5419,383.97
315.724,383.7967
315.9059,383.755
316.088,384.0717
316.2699,384.3783
316.4519,383.77
316.6338,384.0617
316.8157,384.205
316.9977,383.4383
317.1795,384.405
317.3614,384.2683
317.5432,384.5017
317.7251,384.0233
317.9069,383.96
318.0887,384.0117
318.2704,384.1483
318.4522,384.685
318.6339,384.39
318.8156,384.835
318.9973,384.4
319.179,384.59
319.3607,384.6483
319.5423,384.6317
319.7239,384.585
319.9055,384.97
320.0871,384.5233
320.2687,384.4217
320.4502,385.425
320.6317,384.6567
320.8132,385.1467
320.9947,385.91
321.1761,385.0567
321.3576,385.1133
321.5391,385.7467
321.7205,385.45
321.9019,385.0633
322.0832,385.5667
322.2646,384.8233
322.4459,385.32
322.6272,385.2267
322.8085,385.55
322.9898,385.3767
323.1711,385.9183
323.3523,385.535
323.5335,386.485
323.7147,386.5667
323.8959,386.7633
324.0771,386.4583
324.2582,386.555
324.4393,386.3467
324.6204,385.8683
324.8015,386.6633
324.9826,386.135
325.1637,385.9767
325.3447,386.31
325.5257,386.425
325.7067,387.3867
325.8877,387.92
326.0686,388.3083
326.2496,389.0167
326.4305,388.9483
326.6114,389.2317
326.7922,389.265
326.9731,388.9333
327.1539,388.2233
327.3347,388.46
327.5155,388.06
327.6963,387.3183
327.8771,387.6783
328.0578,386.995
328.2385,387.855
328.4193,388.595
328.5999,387.7317
328.7806,387.935
328.9613,389.955
329.1419,389.4867
329.3225,389.8217
329.5031,390.7117
329.6837,390.2417
329.8642,390.3267
330.0447,390.5283
330.2252,389.265
330.4057,388.9733
330.5862,389.3983
330.7667,388.8483
330.9471,388.8533
331.1275,388.7133
331.3079,388.3917
331.4883,388.65
331.6687,389.9833
331.849,390.675
332.0293,390.3383
332.2096,389.575
332.3899,390.4917
332.5702,390.575
332.7504,391.35
332.9306,390.4333
333.1108,390.5367
333.291,390.305
333.4712,390.0533
333.6514,389.0167
333.8315,389.435
334.0116,389.3333
334.1917,390.085
334.3717,390.6683
334.5518,390.5817
334.7318,391.52
334.9119,389.965
335.0918,390.885
335.2718,391.3717
335.4518,392.5883
335.6317,391.765
335.8116,390.7833
335.9915,389.655
336.1714,388.96
336.3513,390.965
336.5311,390.6117
336.7109,389.7167
336.8907,390.2533
337.0705,389.7533
337.2502,388.975
337.43,390.4867
337.6097,391.22
337.7894,390.695
337.9691,390.0083
338.1488,391.0983
338.3284,391.6183
338.508,391.8867
338.6877,391.4983
338.8672,392.5217
339.0468,392.075
339.2263,390.7317
339.4059,391.6117
339.5854,391.8483
339.7649,391.7783
339.9443,392.0617
340.1238,392.1833
340.3032,392.6933
340.4826,391.6133
340.662,391.4983
340.8414,391.43
341.0207,390.935
341.2001,392.0167
341.3794,391.0533
341.5587,391.24
341.738,392.165
341.9172,392.3833
342.0965,392.475
342.2757,391.9183
342.4549,391.59
342.6341,391.7883
342.8132,392.225
342.9923,392.755
343.1715,392.21
343.3506,392.5233
343.5296,392.3817
343.7087,391.6117
343.8878,390.6317
344.0668,389.6
344.2458,389.11
344.4248,389.685
344.6037,390.115
344.7827,390.6783
344.9616,391.2467
345.1405,391.7183
345.3194,392.4033
345.4982,392.06
345.6771,391.5617
345.8559,391.825
346.0347,391.16
346.2135,390.8483
346.3923,392.3367
346.571,392.29
346.7498,392.8283
346.9285,392.5267
347.1071,392.6067
347.2859,391.6617
347.4645,390.7267
347.6431,390.4167
347.8217,391.8
348.0003,391.53
348.1789,391.7333
348.3574,391.555
348.5359,392.1
348.7145,392.55
348.893,391.5683
349.0714,391.3617
349.2499,392.0667
349.4283,391.2433
349.6068,391.5833
349.7852,391.7417
349.9635,392.4633
350.1419,392.5683
350.3202,393.3483
350.4985,393.3017
350.6768,393.6317
350.8551,393.3433
351.0334,392.7583
351.2116,392.33
351.3898,391.4083
351.568,391.8483
351.7462,393.7117
351.9243,392.6267
352.1025,391.7983
352.2806,391.9667
352.4587,390.6883
352.6368,390.95
352.8148,392.175
352.9929,392.23
353.1709,392.1567
353.3489,392.64
353.5268,392.6783
353.7048,392.61
353.8828,393.715
354.0607,392.945
354.2386,393.7767
354.4165,393.8317
354.5943,392.7567
354.7722,393.0633
354.95,394.0183
355.1278,393.2233
355.3056,392.5933
355.4833,392.9317
355.6611,392.6183
355.8388,392.8817
356.0165,393.3817
356.1942,393.3633
356.3719,393.27
356.5495,390.845
356.7271,391.7183
356.9047,391.0333
357.0823,390.8717
357.2599,391.2083
357.4374,391.46
357.6149,392.4417
357.7924,391.5883
357.9699,390.7283
358.1474,390.1317
358.3248,390.1567
358.5023,390.1183
358.6797,390.01
358.8571,391.0783
359.0344,391.4917
359.2118,392.0883
359.3891,392.4967
359.5664,393.7367
359.7437,393.6767
359.9209,393.6833
360.0982,393.9017
360.2754,392.93
360.4526,392.5517
360.6298,392.355
360.807,390.9717
360.9841,391.1483
361.1613,391.875
361.3383,391.7883
361.5154,392.5117
361.6925,392.48
361.8695,390.8117
362.0466,391.6183
362.2236,391.88
362.4005,392.2017
362.5775,394.11
362.7545,393.6733
362.9314,393.3383
363.1083,391.89
363.2852,391.7667
363.462,391.3683
363.6389,392.325
363.8157,393.1333
363.9925,396.635
364.1693,392.7333
364.346,392.7717
364.5228,391.8883
364.6996,391.4667
364.8762,391.8067
365.0529,392.9683
365.2296,393.0
365.4062,393.6167
365.5829,393.6933
365.7595,393.6433
365.9361,394.3033
366.1126,395.0317
366.2892,394.4317
366.4657,393.6417
366.6422,394.1483
366.8186,393.92
366.9951,393.8883
367.1716,394.475
367.348,394.2283
367.5244,393.7067
367.7008,392.865
367.8772,393.22
368.0535,393.4367
368.2298,393.5667
368.4061,392.84
368.5824,392.6883
368.7586,392.9883
368.9349,393.2283
369.1111,393.9733
369.2873,393.6767
369.4635,394.3417
369.6396,393.8383
369.8158,394.6433
369.9919,395.2717
370.168,394.12
370.3441,393.9417
370.5202,393.2567
370.6962,392.5617
370.8722,392.4067
371.0482,392.88
371.2242,394.0667
371.4002,395.1617
371.5761,394.8017
371.752,394.2867
371.9279,392.5317
372.1038,391.4467
372.2796,391.305
372.4555,393.2933
372.6313,393.3233
372.8071,392.9983
372.9829,393.4433
373.1586,393.1883
373.3344,391.3183
373.5101,389.8367
373.6858,390.2
373.8615,391.8917
374.0371,393.115
374.2127,392.28
374.3884,391.8117
374.564,391.1867
374.7395,390.7533
374.9151,389.8533
375.0906,391.4683
375.2661,392.61
375.4416,394.1333
375.6171,394.5967
375.7925,392.8883
375.968,392.755
376.1434,393.485
376.3188,392.6017
376.4941,393.0333
376.6695,393.4867
376.8448,393.395
377.0201,393.6117
377.1954,394.4983
377.3707,394.5517
377.5459,395.02
377.7212,395.5133
377.8964,395.4267
378.0715,395.8633
378.2467,396.4167
378.4218,396.3833
378.597,395.235
378.7721,394.9017
378.9472,393.5967
379.1222,393.93
379.2973,393.7417
379.4723,393.6783
379.6473,393.215
379.8223,391.8633
379.9972,392.8083
380.1722,394.575
380.3471,394.7133
380.522,394.84
380.6969,394.8933
380.8717,395.16
381.0466,395.3017
381.2214,395.3217
381.3962,393.85
381.571,392.4017
381.7457,393.1917
381.9204,392.6533
382.0952,391.76
382.2699,392.485
382.4445,391.8233
382.6192,390.0833
382.7938,390.5117
382.9685,391.2033
383.1431,392.655
383.3176,390.3417
383.4922,390.295
383.6667,391.2033
383.8412,389.855
384.0157,390.2517
384.1902,391.4067
384.3646,393.4533
384.5391,393.41
384.7134,394.4833
384.8878,393.9767
385.0622,393.665
385.2365,394.3417
385.4109,394.1067
385.5852,393.45
385.7594,392.8117
385.9337,392.0183
386.1079,392.5
386.2822,393.8217
386.4564,394.3283
386.6306,394.2783
386.8047,394.23
386.9789,393.7
387.153,392.6083
387.3271,393.3483
387.5012,394.86
387.6752,393.9817
387.8492,393.6567
388.0233,393.9183
388.1972,393.1967
388.3712,393.91
388.5452,393.925
388.7191,393.2667
388.893,393.2533
389.0669,394.725
389.2408,395.8417
389.4146,395.56
389.5884,396.7017
389.7623,396.7733
389.9361,396.8333
390.1098,396.71
390.2835,396.08
390.4573,395.6717
390.631,395.9683
390.8047,396.7883
390.9784,397.805
391.152,397.95
391.3256,398.8617
391.4992,398.41
391.6728,398.0217
391.8464,397.1033
392.0199,396.0867
392.1934,395.695
392.3669,396.33
392.5403,395.6033
392.7138,394.3767
392.8873,392.1933
393.0607,392.0167
393.2341,389.8717
393.4074,389.5883
393.5808,389.585
393.7542,390.32
393.9274,391.8217
394.1007,393.4833
394.274,394.12
394.4472,394.75
394.6205,396.7017
394.7937,396.5067
394.9668,397.44
395.14,398.4367
395.3131,397.7833
395.4863,398.4117
395.6594,398.47
395.8325,398.5083
396.0055,397.9983
396.1786,395.9183
396.3516,394.2783
396.5246,393.235
396.6975,391.6333
396.8705,389.8817
397.0434,389.7133
397.2163,391.7633
397.3892,392.5583
397.5621,394.5483
397.735,396.8683
397.9077,398.2867
398.0806,399.405
398.2534,399.925
398.4261,399.9367
398.5989,399.89
398.7716,400.8083
398.9443,401.58
399.117,402.1017
399.2896,402.7017
399.4623,401.8833
399.6349,402.17
399.8075,401.325
399.9801,402.5533
400.1526,402.5183
400.3252,403.4833
400.4977,401.6017
400.6702,401.1967
400.8427,401.9183
401.0151,402.8967
401.1875,403.6867
401.36,403.2517
401.5323,403.62
401.7047,403.2
401.877,403.475
402.0494,403.7083
402.2216,403.8967
402.394,404.7067
402.5662,403.4533
402.7385,404.9767
402.9107,404.215
403.0829,402.3983
403.2551,401.7633
403.4272,401.5133
403.5994,403.2517
403.7715,404.1567
403.9436,404.5133
404.1156,403.745
