Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 04:46:52.397474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.4067
218.2508,380.4833
218.442,380.9667
218.6332,381.3017
218.8244,380.8
219.0156,381.7667
219.2067,380.8367
219.3979,380.9883
219.589,381.82
219.7801,381.4317
219.9712,381.3367
220.1623,381.605
220.3533,381.065
220.5444,381.5833
220.7354,382.2117
220.9264,381.3667
221.1174,381.555
221.3083,382.1367
221.4993,381.2067
221.6902,381.6817
221.8812,381.86
222.0721,381.1667
222.263,381.7083
222.4538,381.985
222.6447,381.4733
222.8355,381.9083
223.0264,381.5733
223.2172,381.2067
223.408,382.2717
223.5987,382.29
223.7895,380.8833
223.9802,381.99
224.1709,382.2267
224.3616,381.51
224.5524,381.9633
224.743,382.4983
224.9337,381.22
225.1243,382.155
225.315,381.9567
225.5056,381.725
225.6962,381.9067
225.8867,382.1083
226.0773,382.5033
226.2678,381.865
226.4584,381.7983
226.6489,381.7883
226.8394,382.47
227.0298,382.0117
227.2203,381.215
227.4108,382.5183
227.6012,381.4733
227.7916,380.8233
227.982,382.4717
228.1723,381.9433
228.3627,382.48
228.5531,382.5667
228.7434,381.7333
228.9337,381.8217
229.124,382.42
229.3143,381.6
229.5045,382.52
229.6948,382.2083
229.885,381.8933
230.0752,381.6583
230.2654,381.7883
230.4556,381.8867
230.6457,382.1183
230.8358,382.8083
231.026,381.6383
231.2161,382.2033
231.4062,382.0833
231.5963,381.5883
231.7863,382.0283
231.9764,381.9117
232.1664,381.35
232.3564,381.7017
232.5464,381.3633
232.7364,382.0783
232.9263,381.3683
233.1163,382.2483
233.3062,381.7233
233.4961,382.63
233.686,381.695
233.8758,381.535
234.0657,381.9717
234.2555,382.2067
234.4454,381.1617
234.6352,382.36
234.825,382.3583
235.0147,381.73
235.2045,381.985
235.3942,381.6717
235.5839,381.5767
235.7737,382.265
235.9633,382.2033
236.153,380.9467
236.3427,382.4417
236.5323,382.67
236.7219,382.3317
236.9115,382.2133
237.1011,381.9517
237.2907,381.4083
237.4803,382.6483
237.6698,382.025
237.8593,381.7983
238.0488,382.7633
238.2383,381.9317
238.4278,382.1
238.6172,382.235
238.8066,381.9133
238.9961,382.2517
239.1855,382.035
239.3748,381.4683
239.5642,382.1667
239.7536,382.4817
239.9429,381.7717
240.1322,381.9317
240.3215,382.605
240.5108,381.6033
240.7001,381.78
240.8893,382.1717
241.0786,381.8483
241.2677,382.0167
241.457,382.8567
241.6461,381.635
241.8353,381.9283
242.0244,382.1133
242.2136,381.9317
242.4027,381.9333
242.5918,381.845
242.7809,381.6367
242.9699,382.1583
243.159,381.8067
243.348,382.1133
243.537,381.7933
243.726,382.93
243.915,382.3567
244.1039,382.4
244.2929,382.4033
244.4818,382.3033
244.6707,382.5483
244.8596,382.6067
245.0485,382.2183
245.2373,382.1033
245.4262,381.565
245.615,381.4433
245.8038,382.635
245.9926,381.5883
246.1814,382.115
246.3701,382.25
246.5589,382.0567
246.7476,381.7883
246.9363,383.2183
247.1249,381.8583
247.3136,381.4967
247.5023,382.1167
247.6909,382.0317
247.8795,381.7917
248.0681,382.76
248.2567,382.2183
248.4453,381.2917
248.6338,382.595
248.8224,382.12
249.0109,381.9933
249.1994,382.5383
249.3878,382.0733
249.5763,381.625
249.7648,382.6317
249.9532,382.4167
250.1416,382.1783
250.33,382.4917
250.5183,382.3917
250.7067,382.3267
250.8951,382.1717
251.0834,381.925
251.2717,381.8633
251.46,382.4083
251.6483,381.43
251.8365,382.0817
252.0247,382.3217
252.213,382.1567
252.4012,381.9333
252.5894,383.3283
252.7775,382.28
252.9657,382.275
253.1538,382.6017
253.3419,381.9083
253.53,382.4983
253.7181,382.8217
253.9062,381.8333
254.0942,383.05
254.2823,382.6217
254.4703,381.8417
254.6583,382.0967
254.8463,382.2233
255.0342,381.3317
255.2222,383.1033
255.4101,381.9133
255.598,382.375
255.7859,382.5817
255.9738,382.9567
256.1616,381.5317
256.3495,382.52
256.5373,382.7067
256.7251,382.3067
256.9129,382.675
257.1006,382.275
257.2884,382.0717
257.4761,382.9983
257.6638,381.9483
257.8515,381.7883
258.0392,382.2867
258.2269,382.115
258.4146,381.8133
258.6022,382.5133
258.7898,382.03
258.9774,383.015
259.165,382.385
259.3525,383.0733
259.5401,381.9433
259.7276,382.7783
259.9151,382.185
260.1026,382.35
260.2901,382.54
260.4776,382.41
260.665,382.78
260.8524,382.575
261.0398,381.8267
261.2272,382.1333
261.4146,383.09
261.6019,382.1583
261.7893,382.5967
261.9766,383.2783
262.1639,382.3983
262.3512,382.435
262.5384,382.5283
262.7257,382.5383
262.9129,382.9267
263.1001,382.525
263.2873,382.7683
263.4745,383.0183
263.6617,382.32
263.8488,382.4617
264.0359,382.4083
264.2231,382.605
264.4101,382.2
264.5972,382.5633
264.7842,382.7483
264.9713,383.22
265.1583,382.8083
265.3453,382.9017
265.5323,382.645
265.7193,383.0217
265.9062,383.145
266.0931,382.6733
266.2801,383.1
266.4669,382.9283
266.6538,382.6533
266.8407,382.7933
267.0276,382.3033
267.2143,382.3183
267.4012,383.0133
267.588,381.81
267.7747,382.455
267.9615,383.1983
268.1482,382.3933
268.3349,382.3217
268.5217,382.4883
268.7083,382.5
268.895,383.32
269.0817,383.2867
269.2682,382.2233
269.4549,382.4017
269.6415,383.145
269.8281,382.465
270.0146,382.2
270.2012,382.8917
270.3877,382.2917
270.5742,382.4133
270.7607,382.8517
270.9472,382.6317
271.1336,382.4733
271.32,382.9983
271.5065,382.2367
271.6929,382.7133
271.8792,382.6383
272.0656,382.5117
272.252,382.5117
272.4383,382.7233
272.6246,382.6333
272.8109,382.965
272.9972,382.71
273.1835,382.4117
273.3697,382.6583
273.5559,382.965
273.7421,382.2833
273.9283,382.5
274.1145,381.8467
274.3007,382.1117
274.4868,382.5933
274.6729,382.5833
274.859,382.605
275.0451,382.8967
275.2311,382.42
275.4172,381.665
275.6032,382.6283
275.7892,382.335
275.9752,382.12
276.1612,382.49
276.3472,383.1617
276.5331,382.2417
276.719,383.3417
276.9049,382.4667
277.0908,382.5467
277.2767,382.3767
277.4625,382.5617
277.6484,382.1283
277.8342,382.4917
278.02,382.2683
278.2057,382.8133
278.3915,382.22
278.5772,381.8483
278.763,382.485
278.9487,382.405
279.1343,382.665
279.32,382.285
279.5057,382.5317
279.6913,382.255
279.877,382.3217
280.0625,382.795
280.2481,382.6267
280.4337,383.0983
280.6192,382.7983
280.8048,382.4633
280.9903,382.755
281.1758,383.1083
281.3612,382.5233
281.5467,382.5633
281.7321,382.655
281.9175,382.4617
282.1029,382.73
282.2884,383.02
282.4737,382.045
282.6591,382.7733
282.8444,382.6017
283.0297,382.97
283.215,382.6167
283.4002,382.9583
283.5855,382.4183
283.7707,382.7167
283.956,382.5133
284.1412,382.585
284.3264,382.805
284.5115,382.815
284.6967,381.9933
284.8818,382.59
285.0669,382.79
285.252,382.1217
285.4371,382.77
285.6222,382.9
285.8072,383.0183
285.9922,382.8817
286.1772,382.8717
286.3622,382.8033
286.5472,383.2067
286.7321,382.7533
286.9171,382.3383
287.102,382.6917
287.2869,382.415
287.4717,382.9683
287.6566,383.08
287.8415,382.4367
288.0263,382.74
288.2111,382.9467
288.3959,382.5333
288.5806,383.025
288.7654,383.1767
288.9501,382.3717
289.1348,383.0317
289.3195,382.6383
289.5042,383.1017
289.6889,383.02
289.8735,383.11
290.0581,382.6183
290.2428,382.6583
290.4273,383.0067
290.6119,382.5333
290.7965,382.615
290.981,382.9767
291.1655,383.0783
291.35,383.2567
291.5345,383.1617
291.719,382.7667
291.9034,410.6233
292.0878,383.5083
292.2722,382.5917
292.4566,382.9017
292.641,383.0983
292.8253,382.7567
293.0096,382.7067
293.194,383.1217
293.3783,382.6417
293.5626,383.085
293.7468,382.9917
293.9311,383.0367
294.1153,382.77
294.2995,383.6333
294.4837,382.385
294.6678,383.5333
294.852,382.5433
295.0361,383.155
295.2202,382.95
295.4043,382.6167
295.5884,383.1133
295.7725,383.1583
295.9565,382.75
296.1405,382.7467
296.3246,382.84
296.5085,382.4667
296.6925,382.7117
296.8764,383.085
297.0603,382.3883
297.2443,382.3567
297.4282,383.0367
297.612,383.2567
297.7959,382.545
297.9797,383.0
298.1635,382.6817
298.3474,382.5217
298.5311,383.135
298.7149,382.695
298.8987,382.855
299.0823,382.9567
299.2661,382.5283
299.4498,382.555
299.6334,382.69
299.8171,382.1133
300.0007,382.95
300.1843,383.4267
300.368,382.2917
300.5515,382.9083
300.7351,383.0967
300.9186,382.8017
301.1021,382.955
301.2857,382.87
301.4691,382.3283
301.6526,382.95
301.8361,382.79
302.0195,382.545
302.2029,383.4883
302.3863,383.1433
302.5697,382.6933
302.753,382.7567
302.9364,383.0067
303.1197,382.4067
303.303,382.825
303.4863,383.02
303.6696,382.6
303.8528,383.2083
304.036,383.0383
304.2192,382.6733
304.4024,383.1183
304.5856,382.5767
304.7688,382.1667
304.9519,383.0533
305.135,383.0117
305.3181,383.0133
305.5012,382.7233
305.6842,382.905
305.8673,382.5367
306.0504,383.3433
306.2333,382.5567
306.4163,382.3767
306.5993,383.305
306.7822,382.635
306.9652,383.0183
307.1481,383.46
307.331,382.7883
307.5139,382.2617
307.6967,383.0017
307.8796,383.4717
308.0624,382.9033
308.2452,383.43
308.428,382.465
308.6107,382.6067
308.7935,382.9133
308.9762,383.1267
309.1589,382.7383
309.3416,382.7933
309.5243,383.1217
309.7069,383.065
309.8896,383.2217
310.0721,382.51
310.2548,382.485
310.4373,382.9967
310.6199,382.5833
310.8024,383.1767
310.985,382.86
311.1674,382.59
311.3499,383.5667
311.5324,382.925
311.7148,383.08
311.8973,382.82
312.0797,384.1233
312.2621,382.885
312.4445,383.825
312.6268,383.4233
312.8091,383.1967
312.9915,383.8817
313.1738,383.9233
313.356,382.6183
313.5383,383.0117
313.7206,383.0133
313.9027,382.6233
314.085,383.3517
314.2672,383.0283
314.4493,383.5683
314.6314,383.2467
314.8136,383.0983
314.9957,382.8083
315.1778,383.36
315.3598,383.0783
315.5419,383.2283
315.724,383.0867
315.9059,383.3383
316.088,383.425
316.2699,383.805
316.4519,383.0133
316.6338,383.175
316.8157,383.4433
316.9977,382.6783
317.1795,383.31
317.3614,383.2533
317.5432,383.4883
317.7251,383.0783
317.9069,383.1033
318.0887,383.2283
318.2704,383.3183
318.4522,383.755
318.6339,383.2183
318.8156,383.58
318.9973,383.2633
319.179,383.4
319.3607,383.4833
319.5423,383.8783
319.7239,383.1933
319.9055,383.7867
320.0871,383.5183
320.2687,382.7733
320.4502,383.5367
320.6317,383.0983
320.8132,383.0017
320.9947,383.8117
321.1761,383.4917
321.3576,383.0933
321.5391,383.7533
321.7205,383.7683
321.9019,383.1767
322.0832,383.86
322.2646,383.4083
322.4459,383.6733
322.6272,383.7517
322.8085,384.1217
322.9898,383.6383
323.1711,383.6383
323.3523,383.38
323.5335,383.6783
323.7147,383.7667
323.8959,383.83
324.0771,383.4367
324.2582,383.54
324.4393,383.5217
324.6204,383.1833
324.8015,384.0683
324.9826,383.81
325.1637,383.6333
325.3447,383.8683
325.5257,383.325
325.7067,383.7083
325.8877,383.955
326.0686,383.955
326.2496,384.1
326.4305,384.2383
326.6114,384.4317
326.7922,383.7617
326.9731,384.0217
327.1539,383.7567
327.3347,383.7633
327.5155,383.7167
327.6963,383.295
327.8771,383.9933
328.0578,383.61
328.2385,384.0367
328.4193,384.355
328.5999,383.7183
328.7806,383.2067
328.9613,384.11
329.1419,383.52
329.3225,383.1733
329.5031,383.8
329.6837,383.6417
329.8642,383.385
330.0447,383.525
330.2252,383.5767
330.4057,383.405
330.5862,384.4133
330.7667,384.2283
330.9471,383.7483
331.1275,383.7533
331.3079,383.7267
331.4883,383.375
331.6687,384.2133
331.849,384.605
332.0293,383.845
332.2096,383.27
332.3899,384.36
332.5702,383.5483
332.7504,384.695
332.9306,384.3867
333.1108,384.0383
333.291,383.9383
333.4712,384.5833
333.6514,383.7467
333.8315,384.1517
334.0116,383.96
334.1917,384.1467
334.3717,384.0033
334.5518,383.88
334.7318,384.6033
334.9119,383.5983
335.0918,383.7483
335.2718,383.74
335.4518,384.8917
335.6317,384.09
335.8116,383.7
335.9915,384.35
336.1714,383.6383
336.3513,384.5567
336.5311,384.145
336.7109,383.7367
336.8907,384.5083
337.0705,384.6617
337.2502,383.8883
337.43,384.4217
337.6097,384.8383
337.7894,384.0933
337.9691,383.7
338.1488,384.745
338.3284,384.6833
338.508,384.445
338.6877,384.0967
338.8672,384.88
339.0468,384.4767
339.2263,384.2267
339.4059,384.4383
339.5854,384.2567
339.7649,383.8567
339.9443,383.7783
340.1238,383.83
340.3032,385.1617
340.4826,383.8767
340.662,384.1
340.8414,384.3583
341.0207,383.06
341.2001,384.365
341.3794,384.425
341.5587,383.8633
341.738,384.2183
341.9172,384.2217
342.0965,384.1517
342.2757,384.125
342.4549,383.6933
342.6341,383.7717
342.8132,384.0333
342.9923,384.1567
343.1715,383.9583
343.3506,384.6
343.5296,384.145
343.7087,383.7383
343.8878,383.85
344.0668,384.1533
344.2458,383.66
344.4248,383.86
344.6037,383.965
344.7827,383.465
344.9616,383.7817
345.1405,383.9817
345.3194,384.415
345.4982,383.95
345.6771,383.4633
345.8559,384.2317
346.0347,384.0383
346.2135,383.5717
346.3923,384.1833
346.571,384.57
346.7498,384.67
346.9285,383.8517
347.1071,384.605
347.2859,384.0533
347.4645,383.6783
347.6431,383.8767
347.8217,384.2083
348.0003,383.665
348.1789,384.05
348.3574,383.755
348.5359,384.0133
348.7145,384.425
348.893,383.8533
349.0714,384.0383
349.2499,384.85
349.4283,383.55
349.6068,384.375
349.7852,384.2867
349.9635,383.6983
350.1419,383.5383
350.3202,384.21
350.4985,383.9967
350.6768,384.4983
350.8551,384.5083
351.0334,384.2733
351.2116,384.1383
351.3898,383.785
351.568,383.67
351.7462,384.5633
351.9243,383.915
352.1025,383.3367
352.2806,384.2167
352.4587,384.03
352.6368,383.705
352.8148,384.08
352.9929,384.0817
353.1709,383.505
353.3489,383.9067
353.5268,383.7017
353.7048,383.49
353.8828,384.4267
354.0607,383.825
354.2386,384.045
354.4165,384.355
354.5943,383.5817
354.7722,383.3933
354.95,384.3383
355.1278,383.7767
355.3056,383.3717
355.4833,384.3467
355.6611,383.7067
355.8388,384.1717
356.0165,384.9233
356.1942,384.1967
356.3719,384.3833
356.5495,383.5117
356.7271,384.235
356.9047,384.245
357.0823,384.4783
357.2599,383.7733
357.4374,383.695
357.6149,384.66
357.7924,383.95
357.9699,383.9433
358.1474,384.46
358.3248,383.9783
358.5023,384.415
358.6797,384.5167
358.8571,384.475
359.0344,384.025
359.2118,384.155
359.3891,384.0
359.5664,384.6383
359.7437,384.5283
359.9209,383.9083
360.0982,384.2383
360.2754,384.6233
360.4526,384.1667
360.6298,384.2517
360.807,383.9017
360.9841,383.8217
361.1613,383.9717
361.3383,384.3233
361.5154,383.9617
361.6925,384.6583
361.8695,384.4833
362.0466,383.9783
362.2236,383.8083
362.4005,383.8783
362.5775,384.1683
362.7545,383.7333
362.9314,384.21
363.1083,383.6033
363.2852,384.0517
363.462,383.6283
363.6389,383.5833
363.8157,384.1917
363.9925,387.4217
364.1693,383.105
364.346,383.9167
364.5228,383.4117
364.6996,383.1333
364.8762,384.155
365.0529,384.4117
365.2296,383.4783
365.4062,383.765
365.5829,383.4267
365.7595,382.7333
365.9361,383.6333
366.1126,384.0233
366.2892,383.785
366.4657,383.2467
366.6422,383.63
366.8186,383.7083
366.9951,384.0283
367.1716,383.5183
367.348,383.6017
367.5244,383.3167
367.7008,382.765
367.8772,383.69
368.0535,384.295
368.2298,383.81
368.4061,383.1417
368.5824,383.5767
368.7586,383.815
368.9349,383.5133
369.1111,383.6083
369.2873,382.9383
369.4635,383.5567
369.6396,383.485
369.8158,383.3667
369.9919,383.7567
370.168,383.1967
370.3441,383.2417
370.5202,384.1117
370.6962,383.8133
370.8722,383.3133
371.0482,383.17
371.2242,383.48
371.4002,383.1417
371.5761,383.3933
371.752,383.48
371.9279,383.1917
372.1038,383.69
372.2796,383.055
372.4555,383.2433
372.6313,383.645
372.8071,383.2983
372.9829,383.1333
373.1586,383.9833
373.3344,383.6117
373.5101,382.7967
373.6858,383.625
373.8615,383.8783
374.0371,383.295
374.2127,383.21
374.3884,383.1033
374.564,383.1383
374.7395,383.625
374.9151,383.1467
375.0906,383.32
375.2661,383.195
375.4416,383.1667
375.6171,383.325
375.7925,383.6967
375.968,383.2583
376.1434,383.4567
376.3188,383.2983
376.4941,383.125
376.6695,383.6433
376.8448,383.67
377.0201,383.4183
377.1954,383.5183
377.3707,383.1817
377.5459,383.05
377.7212,383.265
377.8964,383.3767
378.0715,382.82
378.2467,383.1317
378.4218,383.4483
378.597,382.855
378.7721,383.645
378.9472,383.2683
379.1222,382.6733
379.2973,383.46
379.4723,383.91
379.6473,383.3617
379.8223,382.8783
379.9972,383.34
380.1722,383.3433
380.3471,383.025
380.522,383.1233
380.6969,382.9667
380.8717,383.3133
381.0466,383.1783
381.2214,383.465
381.3962,383.58
381.571,382.9183
381.7457,382.92
381.9204,383.64
382.0952,383.5617
382.2699,383.23
382.4445,383.825
382.6192,382.7783
382.7938,382.8
382.9685,383.7783
383.1431,385.3583
383.3176,383.2917
383.4922,383.2783
383.6667,383.7867
383.8412,382.7333
384.0157,383.485
384.1902,382.91
384.3646,383.5417
384.5391,383.3483
384.7134,383.645
384.8878,383.0617
385.0622,383.295
385.2365,383.35
385.4109,383.2383
385.5852,383.5583
385.7594,383.04
385.9337,383.1133
386.1079,383.5217
386.2822,382.7833
386.4564,383.0083
386.6306,383.3733
386.8047,382.8783
386.9789,383.2483
387.153,383.5817
387.3271,383.08
387.5012,383.6183
387.6752,383.1333
387.8492,383.0883
388.0233,383.045
388.1972,383.375
388.3712,382.755
388.5452,383.435
388.7191,383.5583
388.893,383.04
389.0669,383.3917
389.2408,383.8
389.4146,382.7517
389.5884,383.8483
389.7623,383.4817
389.9361,383.435
390.1098,383.3917
390.2835,383.085
390.4573,382.9033
390.631,383.5083
390.8047,383.35
390.9784,383.065
391.152,382.9717
391.3256,383.54
391.4992,382.9817
391.6728,383.235
391.8464,382.855
392.0199,382.675
392.1934,383.07
392.3669,383.5817
392.5403,382.9233
392.7138,383.29
392.8873,382.6717
393.0607,383.775
393.2341,383.3567
393.4074,383.7717
393.5808,383.26
393.7542,383.0567
393.9274,382.805
394.1007,382.935
394.274,383.44
394.4472,383.4333
394.6205,383.5867
394.7937,383.29
394.9668,383.1317
395.14,383.16
395.3131,383.1617
395.4863,382.8667
395.6594,383.3867
395.8325,383.605
396.0055,383.24
396.1786,383.3483
396.3516,383.1
396.5246,382.7467
396.6975,383.4183
396.8705,383.3533
397.0434,382.405
397.2163,383.5667
397.3892,383.0433
397.5621,382.5717
397.735,383.46
397.9077,383.3233
398.0806,382.5233
398.2534,383.1983
398.4261,383.355
398.5989,382.4733
398.7716,383.3017
398.9443,383.6233
399.117,383.1483
399.2896,383.2867
399.4623,383.1617
399.6349,383.085
399.8075,383.0267
399.9801,383.445
400.1526,382.8083
400.3252,383.495
400.4977,383.07
400.6702,382.8067
400.8427,383.045
401.0151,383.4067
401.1875,383.5367
401.36,383.1633
401.5323,383.3417
401.7047,382.8733
401.877,383.005
402.0494,383.0817
402.2216,382.7867
402.394,383.76
402.5662,382.5433
402.7385,383.1283
402.9107,382.7867
403.0829,382.375
403.2551,382.25
403.4272,382.62
403.5994,383.3933
403.7715,382.9583
403.9436,383.2017
404.1156,382.535
