Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 04:42:51.006685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5333
218.2508,380.5633
218.442,380.6417
218.6332,381.385
218.8244,380.7433
219.0156,381.43
219.2067,380.9333
219.3979,380.9817
219.589,381.4317
219.7801,381.485
219.9712,381.3567
220.1623,381.2717
220.3533,381.1433
220.5444,381.5583
220.7354,381.9817
220.9264,381.5217
221.1174,381.4983
221.3083,381.7967
221.4993,381.3883
221.6902,381.6883
221.8812,381.47
222.0721,381.4533
222.263,381.57
222.4538,381.815
222.6447,381.505
222.8355,381.64
223.0264,381.2783
223.2172,381.3167
223.408,382.0633
223.5987,381.8783
223.7895,380.9683
223.9802,381.9533
224.1709,382.0167
224.3616,381.6917
224.5524,381.7467
224.743,382.0167
224.9337,381.2367
225.1243,381.9583
225.315,381.7733
225.5056,381.8033
225.6962,381.7533
225.8867,381.85
226.0773,382.5783
226.2678,381.5167
226.4584,381.5767
226.6489,381.8667
226.8394,382.2617
227.0298,381.895
227.2203,381.5367
227.4108,382.08
227.6012,381.395
227.7916,380.9283
227.982,382.14
228.1723,382.035
228.3627,382.41
228.5531,382.0517
228.7434,381.6867
228.9337,381.8517
229.124,382.0417
229.3143,381.7117
229.5045,382.4283
229.6948,381.98
229.885,382.0467
230.0752,381.6933
230.2654,381.245
230.4556,382.13
230.6457,381.9933
230.8358,382.5617
231.026,381.925
231.2161,382.0533
231.4062,381.7567
231.5963,381.6117
231.7863,381.9917
231.9764,381.65
232.1664,381.2583
232.3564,381.52
232.5464,380.9867
232.7364,382.17
232.9263,381.0633
233.1163,381.9867
233.3062,381.89
233.4961,382.3517
233.686,381.5917
233.8758,381.7283
234.0657,381.8633
234.2555,382.1033
234.4454,381.235
234.6352,382.0717
234.825,382.0733
235.0147,381.7283
235.2045,381.7483
235.3942,381.4817
235.5839,381.585
235.7737,382.0867
235.9633,381.92
236.153,381.0717
236.3427,382.3533
236.5323,382.6383
236.7219,382.595
236.9115,381.795
237.1011,381.9867
237.2907,381.4783
237.4803,382.3133
237.6698,381.9317
237.8593,381.8967
238.0488,382.45
238.2383,381.9867
238.4278,382.0333
238.6172,381.7283
238.8066,382.0367
238.9961,382.2333
239.1855,381.6117
239.3748,381.7283
239.5642,382.03
239.7536,382.245
239.9429,381.7617
240.1322,381.8683
240.3215,382.1383
240.5108,381.695
240.7001,381.5733
240.8893,381.92
241.0786,381.9
241.2677,381.7167
241.457,382.5017
241.6461,381.885
241.8353,381.705
242.0244,381.9267
242.2136,382.1567
242.4027,381.8833
242.5918,381.68
242.7809,381.7133
242.9699,382.0017
243.159,381.545
243.348,382.2
243.537,381.4567
243.726,382.6867
243.915,382.415
244.1039,382.1883
244.2929,382.1417
244.4818,382.3983
244.6707,382.3517
244.8596,382.4117
245.0485,382.4283
245.2373,381.895
245.4262,381.5117
245.615,381.6133
245.8038,382.495
245.9926,381.515
246.1814,382.425
246.3701,381.97
246.5589,382.0133
246.7476,382.0217
246.9363,382.7767
247.1249,381.7933
247.3136,381.6067
247.5023,381.6667
247.6909,381.8683
247.8795,381.9417
248.0681,382.35
248.2567,382.3617
248.4453,381.265
248.6338,382.2917
248.8224,382.2267
249.0109,382.1317
249.1994,382.28
249.3878,382.285
249.5763,381.5367
249.7648,382.0567
249.9532,382.4267
250.1416,382.015
250.33,381.9833
250.5183,382.29
250.7067,382.1867
250.8951,381.835
251.0834,382.0317
251.2717,381.775
251.46,382.2267
251.6483,381.5883
251.8365,382.0183
252.0247,382.0583
252.213,382.4483
252.4012,381.88
252.5894,383.1067
252.7775,382.165
252.9657,382.0783
253.1538,382.22
253.3419,381.875
253.53,382.3667
253.7181,382.5167
253.9062,382.1033
254.0942,382.82
254.2823,382.3983
254.4703,382.0217
254.6583,381.9517
254.8463,381.9533
255.0342,381.6367
255.2222,383.0117
255.4101,381.8017
255.598,382.6133
255.7859,382.2967
255.9738,382.7017
256.1616,381.7683
256.3495,382.1017
256.5373,382.6283
256.7251,382.3383
256.9129,382.3583
257.1006,382.2267
257.2884,382.215
257.4761,382.6067
257.6638,382.0
257.8515,382.105
258.0392,382.095
258.2269,381.9917
258.4146,381.9617
258.6022,382.2667
258.7898,382.1333
258.9774,382.7683
259.165,382.0083
259.3525,383.0817
259.5401,381.7767
259.7276,382.505
259.9151,382.295
260.1026,382.2817
260.2901,382.22
260.4776,382.635
260.665,382.5617
260.8524,382.3217
261.0398,382.0217
261.2272,382.045
261.4146,382.8883
261.6019,382.3017
261.7893,382.39
261.9766,382.925
262.1639,382.4083
262.3512,382.185
262.5384,382.215
262.7257,382.6133
262.9129,382.765
263.1001,382.195
263.2873,382.91
263.4745,382.9383
263.6617,382.13
263.8488,382.6183
264.0359,382.3183
264.2231,382.2933
264.4101,382.4233
264.5972,382.2183
264.7842,382.6033
264.9713,383.545
265.1583,382.69
265.3453,382.5617
265.5323,382.7733
265.7193,382.6867
265.9062,382.8333
266.0931,382.81
266.2801,382.6767
266.4669,382.9233
266.6538,382.6567
266.8407,382.535
267.0276,382.1683
267.2143,382.2767
267.4012,382.6217
267.588,381.9183
267.7747,382.4733
267.9615,382.8367
268.1482,382.3783
268.3349,382.3017
268.5217,382.2717
268.7083,382.4417
268.895,383.1967
269.0817,383.1033
269.2682,382.33
269.4549,382.37
269.6415,382.7817
269.8281,382.56
270.0146,382.1333
270.2012,382.6333
270.3877,382.6033
270.5742,382.2
270.7607,382.53
270.9472,382.6117
271.1336,382.3917
271.32,382.7467
271.5065,382.28
271.6929,382.5
271.8792,382.1333
272.0656,382.5467
272.252,382.3467
272.4383,382.4267
272.6246,382.8667
272.8109,382.8933
272.9972,382.35
273.1835,382.5533
273.3697,382.45
273.5559,382.6783
273.7421,382.2467
273.9283,382.19
274.1145,381.5517
274.3007,382.2917
274.4868,382.13
274.6729,382.4517
274.859,382.8633
275.0451,382.4633
275.2311,382.27
275.4172,381.81
275.6032,382.275
275.7892,382.215
275.9752,382.3683
276.1612,382.3767
276.3472,383.0183
276.5331,382.3433
276.719,382.9567
276.9049,382.37
277.0908,382.5517
277.2767,381.9567
277.4625,382.4383
277.6484,382.0417
277.8342,382.1567
278.02,382.2833
278.2057,382.8333
278.3915,381.8783
278.5772,382.0517
278.763,382.455
278.9487,382.0633
279.1343,382.87
279.32,382.0933
279.5057,382.2
279.6913,382.2783
279.877,382.1517
280.0625,382.545
280.2481,382.8267
280.4337,382.7767
280.6192,382.51
280.8048,382.565
280.9903,382.7183
281.1758,382.795
281.3612,382.6133
281.5467,382.6167
281.7321,382.5967
281.9175,382.6233
282.1029,382.5667
282.2884,382.6
282.4737,382.2117
282.6591,382.6317
282.8444,382.285
283.0297,382.9633
283.215,382.44
283.4002,382.5983
283.5855,382.34
283.7707,382.4983
283.956,382.225
284.1412,382.7483
284.3264,382.6133
284.5115,382.6717
284.6967,382.3
284.8818,382.2967
285.0669,382.575
285.252,382.3133
285.4371,382.505
285.6222,382.685
285.8072,383.1083
285.9922,382.5483
286.1772,382.6767
286.3622,382.835
286.5472,382.9567
286.7321,382.645
286.9171,382.3283
287.102,382.4
287.2869,382.4467
287.4717,382.8
287.6566,382.9333
287.8415,382.4467
288.0263,382.665
288.2111,382.795
288.3959,382.4783
288.5806,382.745
288.7654,382.9983
288.9501,382.45
289.1348,382.9933
289.3195,382.405
289.5042,383.3833
289.6889,382.82
289.8735,382.9567
290.0581,382.7617
290.2428,382.525
290.4273,382.695
290.6119,382.755
290.7965,382.495
290.981,382.7883
291.1655,383.1333
291.35,383.2483
291.5345,382.8567
291.719,382.8
291.9034,382.12
292.0878,383.1233
292.2722,382.6667
292.4566,382.7983
292.641,382.8383
292.8253,382.7683
293.0096,382.46
293.194,382.8633
293.3783,382.8
293.5626,382.985
293.7468,382.755
293.9311,383.1
294.1153,382.4683
294.2995,383.3633
294.4837,382.5517
294.6678,383.2717
294.852,382.26
295.0361,383.2533
295.2202,382.66
295.4043,382.4967
295.5884,383.1933
295.7725,382.9167
295.9565,382.71
296.1405,382.78
296.3246,382.5217
296.5085,382.5933
296.6925,382.78
296.8764,383.0017
297.0603,382.4633
297.2443,382.3533
297.4282,382.7883
297.612,383.2083
297.7959,382.3333
297.9797,382.795
298.1635,382.6667
298.3474,382.3317
298.5311,382.7833
298.7149,382.7583
298.8987,382.6633
299.0823,382.665
299.2661,382.5367
299.4498,382.4033
299.6334,382.31
299.8171,382.1133
300.0007,382.795
300.1843,383.0917
300.368,382.4967
300.5515,382.8783
300.7351,382.69
300.9186,382.91
301.1021,382.8633
301.2857,382.5883
301.4691,382.4617
301.6526,382.7233
301.8361,382.4733
302.0195,382.5067
302.2029,383.285
302.3863,382.905
302.5697,382.93
302.753,382.5083
302.9364,382.7167
303.1197,382.4917
303.303,382.7033
303.4863,382.715
303.6696,382.7533
303.8528,382.9383
304.036,382.87
304.2192,382.8383
304.4024,382.8133
304.5856,382.4917
304.7688,382.3283
304.9519,382.6867
305.135,382.8667
305.3181,383.1233
305.5012,382.4283
305.6842,382.7717
305.8673,382.765
306.0504,383.055
306.2333,382.4333
306.4163,382.5333
306.5993,383.0183
306.7822,382.7667
306.9652,382.9167
307.1481,383.1583
307.331,382.8133
307.5139,382.1917
307.6967,382.6833
307.8796,383.5317
308.0624,382.8817
308.2452,383.115
308.428,382.64
308.6107,382.385
308.7935,382.7433
308.9762,383.295
309.1589,382.55
309.3416,382.795
309.5243,383.205
309.7069,383.125
309.8896,382.9583
310.0721,382.4683
310.2548,382.3567
310.4373,382.6583
310.6199,382.8383
310.8024,383.0733
310.985,382.5567
311.1674,382.7717
311.3499,383.4633
311.5324,382.7583
311.7148,383.275
311.8973,382.82
312.0797,383.8067
312.2621,382.93
312.4445,383.505
312.6268,383.0667
312.8091,383.3483
312.9915,383.755
313.1738,383.8033
313.356,382.6017
313.5383,382.8783
313.7206,382.995
313.9027,382.6067
314.085,383.0633
314.2672,382.8483
314.4493,383.5583
314.6314,382.9967
314.8136,383.0033
314.9957,382.6233
315.1778,383.055
315.3598,383.07
315.5419,383.115
315.724,382.945
315.9059,383.2333
316.088,383.2867
316.2699,383.6083
316.4519,383.105
316.6338,383.0817
316.8157,383.2467
316.9977,382.6383
317.1795,383.0883
317.3614,383.0317
317.5432,383.6633
317.7251,382.8017
317.9069,382.6833
318.0887,383.3017
318.2704,383.0767
318.4522,383.375
318.6339,383.3183
318.8156,383.37
318.9973,383.0567
319.179,383.46
319.3607,383.3067
319.5423,383.4383
319.7239,383.4367
319.9055,383.5617
320.0871,383.2167
320.2687,382.9183
320.4502,383.4383
320.6317,382.7617
320.8132,383.2333
320.9947,383.7267
321.1761,383.2333
321.3576,383.2617
321.5391,383.55
321.7205,383.65
321.9019,383.1617
322.0832,383.7583
322.2646,383.2567
322.4459,383.7617
322.6272,383.4333
322.8085,383.975
322.9898,383.8133
323.1711,383.4817
323.3523,383.1483
323.5335,383.7883
323.7147,383.6067
323.8959,383.675
324.0771,383.355
324.2582,383.4683
324.4393,383.4167
324.6204,383.0717
324.8015,383.965
324.9826,383.7717
325.1637,383.5233
325.3447,383.4267
325.5257,383.3033
325.7067,383.6967
325.8877,383.6883
326.0686,383.995
326.2496,384.0417
326.4305,384.1117
326.6114,384.29
326.7922,383.6917
326.9731,383.8467
327.1539,383.8433
327.3347,383.7083
327.5155,383.4467
327.6963,383.3233
327.8771,383.8817
328.0578,383.425
328.2385,384.235
328.4193,384.2
328.5999,383.4467
328.7806,383.1717
328.9613,383.9933
329.1419,383.225
329.3225,383.105
329.5031,383.5183
329.6837,383.5267
329.8642,383.335
330.0447,383.4533
330.2252,383.5517
330.4057,383.52
330.5862,384.2067
330.7667,383.9617
330.9471,383.765
331.1275,383.555
331.3079,383.5417
331.4883,383.4683
331.6687,383.9383
331.849,384.51
332.0293,383.6833
332.2096,383.0917
332.3899,384.1567
332.5702,383.5817
332.7504,384.51
332.9306,384.2217
333.1108,384.01
333.291,383.6633
333.4712,384.2883
333.6514,383.8883
333.8315,384.0417
334.0116,383.84
334.1917,384.07
334.3717,383.8567
334.5518,383.7267
334.7318,384.4417
334.9119,383.2833
335.0918,383.9467
335.2718,383.5783
335.4518,384.605
335.6317,384.0917
335.8116,383.835
335.9915,384.22
336.1714,383.5933
336.3513,384.505
336.5311,384.0233
336.7109,383.7333
336.8907,384.4267
337.0705,384.4433
337.2502,383.9567
337.43,384.4433
337.6097,384.6433
337.7894,384.1333
337.9691,383.65
338.1488,384.4617
338.3284,384.7517
338.508,384.1217
338.6877,383.9817
338.8672,384.8267
339.0468,384.2617
339.2263,384.1567
339.4059,384.455
339.5854,384.1567
339.7649,383.67
339.9443,383.6767
340.1238,383.7733
340.3032,384.8867
340.4826,383.8717
340.662,383.7633
340.8414,384.0717
341.0207,383.105
341.2001,384.2517
341.3794,384.1567
341.5587,383.905
341.738,384.0867
341.9172,383.8783
342.0965,384.2233
342.2757,384.05
342.4549,383.5367
342.6341,383.8867
342.8132,383.7183
342.9923,383.9717
343.1715,383.8783
343.3506,384.3033
343.5296,384.1333
343.7087,383.7633
343.8878,383.745
344.0668,384.12
344.2458,383.5067
344.4248,383.7933
344.6037,383.9733
344.7827,383.4783
344.9616,383.5267
345.1405,383.885
345.3194,384.3083
345.4982,383.7817
345.6771,383.5567
345.8559,384.0483
346.0347,383.95
346.2135,383.4217
346.3923,384.145
346.571,384.4667
346.7498,384.455
346.9285,383.605
347.1071,384.365
347.2859,383.9533
347.4645,383.6067
347.6431,383.58
347.8217,384.1817
348.0003,383.5133
348.1789,383.9133
348.3574,383.7683
348.5359,384.0167
348.7145,384.1483
348.893,383.7917
349.0714,383.9883
349.2499,384.6283
349.4283,383.5017
349.6068,384.2017
349.7852,384.0267
349.9635,383.7517
350.1419,383.5267
350.3202,383.8783
350.4985,384.245
350.6768,384.475
350.8551,384.3167
351.0334,384.0883
351.2116,384.1533
351.3898,383.69
351.568,383.57
351.7462,384.4667
351.9243,383.8167
352.1025,383.3517
352.2806,384.0433
352.4587,383.7833
352.6368,383.7533
352.8148,383.86
352.9929,383.7533
353.1709,383.5767
353.3489,383.6117
353.5268,383.6683
353.7048,383.4283
353.8828,384.265
354.0607,383.7867
354.2386,384.0467
354.4165,384.2767
354.5943,383.405
354.7722,383.1667
354.95,384.15
355.1278,383.755
355.3056,383.3583
355.4833,384.2717
355.6611,383.81
355.8388,383.9967
356.0165,384.6733
356.1942,384.085
356.3719,384.34
356.5495,383.4083
356.7271,384.0783
356.9047,384.13
357.0823,384.2583
357.2599,383.82
357.4374,383.6083
357.6149,384.4083
357.7924,383.7917
357.9699,383.71
358.1474,384.22
358.3248,384.02
358.5023,384.4083
358.6797,384.4017
358.8571,384.5633
359.0344,383.8967
359.2118,383.9283
359.3891,384.0533
359.5664,384.5683
359.7437,384.32
359.9209,383.935
360.0982,384.22
360.2754,384.3367
360.4526,384.2683
360.6298,384.2417
360.807,383.61
360.9841,383.9017
361.1613,383.985
361.3383,384.17
361.5154,383.925
361.6925,384.4083
361.8695,384.2467
362.0466,383.9483
362.2236,383.755
362.4005,383.825
362.5775,384.1117
362.7545,383.6767
362.9314,384.0717
363.1083,383.6883
363.2852,383.9417
363.462,383.5167
363.6389,383.5117
363.8157,383.9433
363.9925,387.2517
364.1693,383.06
364.346,383.8217
364.5228,383.2183
364.6996,383.0467
364.8762,383.8783
365.0529,384.365
365.2296,383.4217
365.4062,383.5933
365.5829,383.4833
365.7595,382.885
365.9361,383.355
366.1126,383.9533
366.2892,383.7717
366.4657,382.9967
366.6422,383.5067
366.8186,383.6983
366.9951,383.8517
367.1716,383.7317
367.348,383.56
367.5244,383.0583
367.7008,382.7933
367.8772,383.665
368.0535,384.0233
368.2298,383.9517
368.4061,382.945
368.5824,383.365
368.7586,383.83
368.9349,383.365
369.1111,383.2433
369.2873,383.0417
369.4635,383.4633
369.6396,383.325
369.8158,383.3033
369.9919,383.7167
370.168,382.765
370.3441,383.3417
370.5202,384.0433
370.6962,383.3333
370.8722,383.545
371.0482,383.0917
371.2242,383.295
371.4002,383.22
371.5761,383.1833
371.752,383.1983
371.9279,383.2133
372.1038,383.5533
372.2796,382.9633
372.4555,383.3767
372.6313,383.5317
372.8071,383.1883
372.9829,383.0767
373.1586,383.82
373.3344,383.5983
373.5101,382.7217
373.6858,383.5067
373.8615,383.6717
374.0371,383.3783
374.2127,382.9333
374.3884,383.1417
374.564,383.1567
374.7395,383.2717
374.9151,383.1017
375.0906,383.2783
375.2661,382.9967
375.4416,383.1367
375.6171,383.3567
375.7925,383.5333
375.968,383.2933
376.1434,383.5517
376.3188,382.9483
376.4941,383.1
376.6695,383.695
376.8448,383.21
377.0201,383.2717
377.1954,383.36
377.3707,382.7933
377.5459,383.0683
377.7212,383.2683
377.8964,383.0033
378.0715,382.8483
378.2467,383.175
378.4218,383.065
378.597,383.145
378.7721,383.4783
378.9472,383.0533
379.1222,382.8117
379.2973,383.345
379.4723,383.585
379.6473,383.5183
379.8223,382.7917
379.9972,383.0367
380.1722,383.4317
380.3471,383.0167
380.522,383.0283
380.6969,383.1583
380.8717,383.2617
381.0466,382.8683
381.2214,383.4117
381.3962,383.4317
381.571,382.6583
381.7457,382.9333
381.9204,383.4467
382.0952,383.3
382.2699,383.235
382.4445,383.4867
382.6192,382.755
382.7938,382.85
382.9685,383.7033
383.1431,385.1833
383.3176,383.1867
383.4922,383.1333
383.6667,383.735
383.8412,382.7233
384.0157,383.2683
384.1902,382.9167
384.3646,383.4917
384.5391,383.0867
384.7134,383.475
384.8878,383.0767
385.0622,383.0733
385.2365,383.31
385.4109,383.3267
385.5852,383.2533
385.7594,382.87
385.9337,383.0983
386.1079,383.3183
386.2822,382.7683
386.4564,383.195
386.6306,383.0717
386.8047,383.0767
386.9789,383.335
387.153,383.235
387.3271,383.1467
387.5012,383.5667
387.6752,382.6983
387.8492,383.1933
388.0233,383.1383
388.1972,382.8233
388.3712,382.8867
388.5452,383.4517
388.7191,383.0417
388.893,383.1
389.0669,383.4317
389.2408,383.585
389.4146,382.8233
389.5884,383.7633
389.7623,383.175
389.9361,383.5117
390.1098,383.085
390.2835,382.835
390.4573,382.7483
390.631,383.4367
390.8047,382.9517
390.9784,383.17
391.152,382.9883
391.3256,383.2733
391.4992,383.0533
391.6728,383.1433
391.8464,382.5017
392.0199,382.73
392.1934,382.9133
392.3669,383.4383
392.5403,383.0067
392.7138,383.055
392.8873,382.5917
393.0607,383.8267
393.2341,383.1633
393.4074,383.625
393.5808,383.23
393.7542,382.925
393.9274,382.7733
394.1007,383.145
394.274,383.095
394.4472,383.2533
394.6205,383.6167
394.7937,382.9333
394.9668,383.08
395.14,383.3283
395.3131,382.765
395.4863,382.7767
395.6594,383.46
395.8325,383.38
396.0055,383.2783
396.1786,383.4517
396.3516,382.6883
396.5246,382.895
396.6975,383.5317
396.8705,382.8317
397.0434,382.3617
397.2163,383.5
397.3892,382.7383
397.5621,382.6683
397.735,383.4167
397.9077,382.8817
398.0806,382.735
398.2534,383.28
398.4261,382.8817
398.5989,382.5633
398.7716,383.3117
398.9443,383.0783
399.117,383.2817
399.2896,383.2
399.4623,382.6733
399.6349,383.1617
399.8075,382.7967
399.9801,383.0983
400.1526,382.8217
400.3252,383.3283
400.4977,382.8317
400.6702,382.955
400.8427,382.7583
401.0151,383.2683
401.1875,383.6783
401.36,383.1483
401.5323,382.9467
401.7047,383.0133
401.877,382.7417
402.0494,382.835
402.2216,382.8833
402.394,383.5883
402.5662,382.315
402.7385,383.2717
402.9107,382.5267
403.0829,382.35
403.2551,382.3467
403.4272,382.1917
403.5994,383.2833
403.7715,383.1533
403.9436,382.9333
404.1156,382.215
