Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-27 17:26:07.712158
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.7333
218.2508,381.5533
218.442,381.7667
218.6332,382.6117
218.8244,381.655
219.0156,382.6383
219.2067,382.1333
219.3979,381.9417
219.589,382.81
219.7801,382.87
219.9712,382.345
220.1623,382.56
220.3533,382.6283
220.5444,382.5017
220.7354,383.275
220.9264,382.835
221.1174,382.535
221.3083,383.1317
221.4993,382.8217
221.6902,382.56
221.8812,382.8417
222.0721,382.745
222.263,382.485
222.4538,383.15
222.6447,382.94
222.8355,382.74
223.0264,382.6367
223.2172,382.715
223.408,382.9867
223.5987,383.2933
223.7895,382.4317
223.9802,382.8483
224.1709,383.4733
224.3616,383.1583
224.5524,382.7833
224.743,383.67
224.9337,382.6233
225.1243,382.9317
225.315,383.2917
225.5056,383.255
225.6962,382.6017
225.8867,383.4633
226.0773,384.005
226.2678,382.59
226.4584,383.2683
226.6489,383.405
226.8394,382.9683
227.0298,383.4017
227.2203,382.9033
227.4108,383.0467
227.6012,383.0183
227.7916,382.4
227.982,383.1817
228.1723,383.535
228.3627,384.0033
228.5531,383.1167
228.7434,383.2083
228.9337,383.4117
229.124,383.0867
229.3143,383.2467
229.5045,384.0583
229.6948,382.8917
229.885,383.49
230.0752,383.1833
230.2654,382.3967
230.4556,383.435
230.6457,383.5717
230.8358,383.5367
231.026,383.4717
231.2161,383.67
231.4062,382.9217
231.5963,383.1967
231.7863,383.7
231.9764,382.8233
232.1664,383.0
232.3564,383.04
232.5464,382.1733
232.7364,383.7617
232.9263,382.5567
233.1163,382.9967
233.3062,383.445
233.4961,383.7833
233.686,382.5933
233.8758,383.2417
234.0657,383.2883
234.2555,383.18
234.4454,382.9283
234.6352,383.645
234.825,383.3533
235.0147,383.4833
235.2045,383.28
235.3942,382.825
235.5839,383.07
235.7737,383.5983
235.9633,383.3017
236.153,382.5833
236.3427,383.745
236.5323,383.8
236.7219,383.9617
236.9115,383.2917
237.1011,383.0717
237.2907,383.0433
237.4803,383.785
237.6698,383.195
237.8593,383.44
238.0488,384.0567
238.2383,383.1767
238.4278,383.645
238.6172,383.3667
238.8066,383.305
238.9961,383.6983
239.1855,383.1783
239.3748,382.85
239.5642,383.775
239.7536,383.57
239.9429,383.0633
240.1322,383.53
240.3215,383.7967
240.5108,382.9533
240.7001,383.3083
240.8893,383.415
241.0786,383.3117
241.2677,383.3017
241.457,384.0983
241.6461,382.98
241.8353,383.3417
242.0244,383.3783
242.2136,383.3933
242.4027,383.2817
242.5918,383.32
242.7809,383.1767
242.9699,383.5883
243.159,383.1883
243.348,383.67
243.537,383.1
243.726,384.44
243.915,383.825
244.1039,383.6833
244.2929,383.9167
244.4818,383.8417
244.6707,383.7233
244.8596,384.3083
245.0485,383.7617
245.2373,383.2783
245.4262,383.2567
245.615,382.78
245.8038,383.9633
245.9926,383.2867
246.1814,383.7683
246.3701,383.495
246.5589,383.9133
246.7476,383.4117
246.9363,384.1017
247.1249,383.7817
247.3136,383.0367
247.5023,383.3
247.6909,383.7567
247.8795,383.3867
248.0681,383.93
248.2567,384.1483
248.4453,382.7
248.6338,383.8533
248.8224,384.2
249.0109,383.54
249.1994,383.7083
249.3878,384.1517
249.5763,383.26
249.7648,383.7967
249.9532,384.35
250.1416,383.585
250.33,383.5933
250.5183,384.2183
250.7067,383.65
250.8951,383.2633
251.0834,383.8633
251.2717,383.0817
251.46,383.6033
251.6483,383.395
251.8365,383.525
252.0247,383.4917
252.213,384.3633
252.4012,383.3533
252.5894,384.7533
252.7775,384.415
252.9657,383.6317
253.1538,383.9883
253.3419,383.8983
253.53,383.8633
253.7181,384.0767
253.9062,384.0667
254.0942,384.2817
254.2823,383.9
254.4703,384.0483
254.6583,383.2967
254.8463,383.6517
255.0342,383.585
255.2222,384.42
255.4101,383.3817
255.598,384.6567
255.7859,383.9083
255.9738,384.4883
256.1616,383.6183
256.3495,383.6667
256.5373,384.2817
256.7251,384.2483
256.9129,383.7
257.1006,383.8317
257.2884,384.0667
257.4761,384.1917
257.6638,383.5733
257.8515,384.0683
258.0392,383.5617
258.2269,383.7767
258.4146,383.9317
258.6022,383.7883
258.7898,383.8683
258.9774,384.9083
259.165,383.6633
259.3525,384.8383
259.5401,383.6917
259.7276,383.8367
259.9151,383.915
260.1026,384.195
260.2901,383.6967
260.4776,384.215
260.665,384.5767
260.8524,383.7417
261.0398,383.61
261.2272,384.2133
261.4146,384.47
261.6019,384.105
261.7893,384.4417
261.9766,384.5917
262.1639,384.1367
262.3512,384.195
262.5384,383.7767
262.7257,384.34
262.9129,384.7017
263.1001,383.7517
263.2873,384.4883
263.4745,384.7617
263.6617,383.5833
263.8488,384.2667
264.0359,384.2533
264.2231,384.04
264.4101,384.0983
264.5972,384.1833
264.7842,384.2783
264.9713,385.2317
265.1583,384.565
265.3453,384.2283
265.5323,384.425
265.7193,384.515
265.9062,384.545
266.0931,384.445
266.2801,384.5767
266.4669,384.4817
266.6538,384.39
266.8407,384.7
267.0276,383.965
267.2143,384.14
267.4012,384.66
267.588,383.6367
267.7747,384.4233
267.9615,384.7733
268.1482,383.955
268.3349,384.0783
268.5217,384.1517
268.7083,384.2133
268.895,384.9733
269.0817,384.9783
269.2682,384.125
269.4549,384.0917
269.6415,384.5267
269.8281,384.4233
270.0146,383.935
270.2012,384.5983
270.3877,384.4583
270.5742,384.2317
270.7607,384.5833
270.9472,384.36
271.1336,384.19
271.32,384.4983
271.5065,384.1617
271.6929,384.3267
271.8792,384.2183
272.0656,384.1333
272.252,384.01
272.4383,384.3867
272.6246,384.7633
272.8109,384.7367
272.9972,384.4933
273.1835,384.41
273.3697,384.2917
273.5559,384.91
273.7421,384.0717
273.9283,384.1467
274.1145,383.6167
274.3007,383.8767
274.4868,383.94
274.6729,384.38
274.859,384.4817
275.0451,384.26
275.2311,384.36
275.4172,383.7583
275.6032,384.22
275.7892,384.425
275.9752,384.175
276.1612,384.265
276.3472,385.4433
276.5331,384.2683
276.719,384.825
276.9049,384.5283
277.0908,384.3217
277.2767,383.8117
277.4625,384.4367
277.6484,383.9667
277.8342,383.8133
278.02,384.345
278.2057,384.805
278.3915,383.645
278.5772,384.2
278.763,384.5167
278.9487,383.925
279.1343,384.915
279.32,384.0883
279.5057,384.0683
279.6913,384.3933
279.877,384.2367
280.0625,384.395
280.2481,384.96
280.4337,384.625
280.6192,384.3517
280.8048,384.64
280.9903,384.7233
281.1758,384.54
281.3612,384.845
281.5467,384.5467
281.7321,384.475
281.9175,384.7467
282.1029,384.5667
282.2884,384.8017
282.4737,384.4967
282.6591,384.585
282.8444,384.34
283.0297,385.2183
283.215,384.2117
283.4002,384.43
283.5855,384.645
283.7707,384.4617
283.956,384.175
284.1412,384.9033
284.3264,384.5467
284.5115,384.6017
284.6967,384.4717
284.8818,384.5083
285.0669,384.8417
285.252,384.67
285.4371,384.6767
285.6222,384.5733
285.8072,385.4467
285.9922,384.6417
286.1772,384.725
286.3622,385.1717
286.5472,384.9083
286.7321,384.69
286.9171,384.5533
287.102,384.42
287.2869,384.5917
287.4717,385.44
287.6566,385.1383
287.8415,384.6433
288.0263,385.235
288.2111,384.9467
288.3959,384.6583
288.5806,385.235
288.7654,385.0917
288.9501,384.5
289.1348,385.4383
289.3195,384.4283
289.5042,385.1883
289.6889,385.3617
289.8735,385.1483
290.0581,384.9883
290.2428,385.2433
290.4273,384.9817
290.6119,385.1417
290.7965,385.2117
290.981,384.9483
291.1655,385.4467
291.35,385.925
291.5345,385.2367
291.719,385.2033
291.9034,384.8067
292.0878,385.4917
292.2722,384.9067
292.4566,385.3917
292.641,385.2517
292.8253,385.1433
293.0096,385.1367
293.194,385.5867
293.3783,385.3017
293.5626,385.6967
293.7468,385.3617
293.9311,385.5333
294.1153,385.4833
294.2995,386.1083
294.4837,385.0433
294.6678,386.2067
294.852,385.1667
295.0361,385.715
295.2202,385.5867
295.4043,385.285
295.5884,385.7817
295.7725,386.0467
295.9565,385.6533
296.1405,385.8817
296.3246,385.7483
296.5085,385.675
296.6925,385.95
296.8764,386.3317
297.0603,385.7667
297.2443,385.6983
297.4282,386.625
297.612,386.9483
297.7959,386.1383
297.9797,386.725
298.1635,386.65
298.3474,386.5217
298.5311,387.2817
298.7149,387.34
298.8987,387.2083
299.0823,387.345
299.2661,387.1283
299.4498,386.9283
299.6334,387.05
299.8171,386.78
300.0007,386.9533
300.1843,387.7467
300.368,387.0183
300.5515,387.1067
300.7351,387.255
300.9186,387.1617
301.1021,386.9617
301.2857,387.0417
301.4691,386.6217
301.6526,386.9033
301.8361,386.9633
302.0195,387.08
302.2029,387.5933
302.3863,387.5617
302.5697,387.5
302.753,386.8617
302.9364,387.4867
303.1197,387.215
303.303,387.2267
303.4863,387.44
303.6696,387.26
303.8528,387.295
304.036,387.5867
304.2192,387.5467
304.4024,387.31
304.5856,387.2283
304.7688,387.1783
304.9519,387.365
305.135,387.8967
305.3181,388.0717
305.5012,387.1033
305.6842,387.5517
305.8673,387.7067
306.0504,387.7567
306.2333,387.215
306.4163,387.435
306.5993,387.6633
306.7822,387.6083
306.9652,387.9667
307.1481,387.9367
307.331,387.805
307.5139,387.5
307.6967,387.5783
307.8796,388.9233
308.0624,388.26
308.2452,388.2367
308.428,388.0367
308.6107,388.17
308.7935,387.8067
308.9762,388.725
309.1589,388.0083
309.3416,387.87
309.5243,388.7967
309.7069,388.8
309.8896,388.34
310.0721,388.46
310.2548,388.5667
310.4373,388.8517
310.6199,389.7183
310.8024,390.1167
310.985,389.44
311.1674,390.0617
311.3499,390.8667
311.5324,389.7967
311.7148,390.59
311.8973,390.415
312.0797,391.3433
312.2621,390.9833
312.4445,391.9033
312.6268,391.4333
312.8091,392.1533
312.9915,392.7
313.1738,392.4767
313.356,391.3033
313.5383,391.69
313.7206,391.7983
313.9027,392.2683
314.085,393.1733
314.2672,392.025
314.4493,392.9067
314.6314,392.8817
314.8136,392.98
314.9957,393.3233
315.1778,393.96
315.3598,393.2283
315.5419,393.165
315.724,392.2083
315.9059,391.905
316.088,392.9517
316.2699,394.2
316.4519,394.2167
316.6338,395.3217
316.8157,395.9433
316.9977,395.5433
317.1795,397.2633
317.3614,397.105
317.5432,397.0233
317.7251,396.2833
317.9069,395.0517
318.0887,394.9283
318.2704,395.5833
318.4522,397.2867
318.6339,397.9933
318.8156,399.805
318.9973,399.7283
319.179,398.1083
319.3607,397.615
319.5423,398.2067
319.7239,398.5683
319.9055,399.395
320.0871,399.5567
320.2687,400.2533
320.4502,402.2717
320.6317,402.4783
320.8132,402.4083
320.9947,402.1883
321.1761,400.8733
321.3576,400.2417
321.5391,401.92
321.7205,402.7183
321.9019,402.365
322.0832,402.3333
322.2646,401.3317
322.4459,401.4
322.6272,400.295
322.8085,400.395
322.9898,401.0217
323.1711,402.9267
323.3523,402.9883
323.5335,404.0117
323.7147,405.5417
323.8959,406.7917
324.0771,407.285
324.2582,407.545
324.4393,408.3367
324.6204,407.155
324.8015,406.1617
324.9826,406.365
325.1637,406.62
325.3447,407.8317
325.5257,410.28
325.7067,411.925
325.8877,414.165
326.0686,415.3767
326.2496,415.605
326.4305,414.8983
326.6114,416.5967
326.7922,416.725
326.9731,415.5567
327.1539,414.4783
327.3347,414.685
327.5155,414.5717
327.6963,413.1717
327.8771,412.1883
328.0578,411.675
328.2385,413.0067
328.4193,413.5467
328.5999,411.9533
328.7806,413.465
328.9613,417.3733
329.1419,418.5517
329.3225,420.6817
329.5031,421.5217
329.6837,421.97
329.8642,422.6383
330.0447,422.675
330.2252,419.5217
330.4057,417.8133
330.5862,415.8083
330.7667,416.5483
330.9471,417.32
331.1275,416.5383
331.3079,416.0583
331.4883,416.5267
331.6687,418.43
331.849,419.8883
332.0293,419.1583
332.2096,416.5317
332.3899,418.405
332.5702,419.805
332.7504,419.4667
332.9306,418.4433
333.1108,419.4233
333.291,418.7233
333.4712,416.6633
333.6514,414.915
333.8315,415.9733
334.0116,416.7017
334.1917,417.9233
334.3717,419.9083
334.5518,420.9683
334.7318,420.685
334.9119,416.7583
335.0918,420.3933
335.2718,421.6367
335.4518,423.4833
335.6317,423.0567
335.8116,417.7733
335.9915,412.0167
336.1714,412.295
336.3513,417.5783
336.5311,417.6683
336.7109,415.35
336.8907,414.2117
337.0705,412.7867
337.2502,412.585
337.43,416.9467
337.6097,420.0783
337.7894,418.9683
337.9691,415.715
338.1488,418.0
338.3284,419.4517
338.508,421.4133
338.6877,420.9133
338.8672,423.1217
339.0468,421.6083
339.2263,417.6567
339.4059,419.2483
339.5854,421.71
339.7649,422.87
339.9443,425.415
340.1238,424.9533
340.3032,424.495
340.4826,422.7067
340.662,421.07
340.8414,420.5633
341.0207,421.1883
341.2001,421.2983
341.3794,417.8283
341.5587,419.3417
341.738,421.8583
341.9172,423.99
342.0965,424.3483
342.2757,421.985
342.4549,421.9083
342.6341,422.06
342.8132,423.8817
342.9923,426.0267
343.1715,423.58
343.3506,423.2183
343.5296,423.9567
343.7087,421.4167
343.8878,417.7017
344.0668,412.6667
344.2458,411.6733
344.4248,413.6167
344.6037,415.2833
344.7827,418.535
344.9616,421.9317
345.1405,421.9633
345.3194,422.855
345.4982,424.0067
345.6771,421.9517
345.8559,419.8417
346.0347,418.1067
346.2135,419.2833
346.3923,422.1117
346.571,421.7383
346.7498,423.9717
346.9285,424.765
347.1071,424.625
347.2859,421.23
347.4645,417.6083
347.6431,417.4367
347.8217,420.95
348.0003,421.7267
348.1789,421.6433
348.3574,420.3933
348.5359,422.3883
348.7145,424.1217
348.893,419.7317
349.0714,418.9067
349.2499,419.9483
349.4283,419.755
349.6068,418.66
349.7852,421.1167
349.9635,425.0267
350.1419,426.515
350.3202,429.2517
350.4985,427.5967
350.6768,427.58
350.8551,427.1717
351.0334,424.6633
351.2116,422.515
351.3898,420.4333
351.568,423.3233
351.7462,427.6367
351.9243,426.0583
352.1025,422.9567
352.2806,421.0917
352.4587,417.7183
352.6368,417.8333
352.8148,422.7533
352.9929,424.7817
353.1709,423.895
353.3489,426.19
353.5268,427.4717
353.7048,426.9433
353.8828,429.7517
354.0607,427.91
354.2386,428.55
354.4165,430.015
354.5943,429.4733
354.7722,428.56
354.95,430.6767
355.1278,429.21
355.3056,425.8617
355.4833,426.22
355.6611,426.4983
355.8388,425.275
356.0165,426.8233
356.1942,428.7883
356.3719,425.8683
356.5495,419.135
356.7271,420.7033
356.9047,416.5883
357.0823,416.5083
357.2599,419.4083
357.4374,420.3517
357.6149,422.6917
357.7924,420.535
357.9699,415.705
358.1474,413.17
358.3248,413.99
358.5023,411.5917
358.6797,412.2833
358.8571,416.2833
359.0344,420.6267
359.2118,423.295
359.3891,425.0883
359.5664,428.6583
359.7437,429.3767
359.9209,430.7283
360.0982,429.6817
360.2754,425.8717
360.4526,423.9133
360.6298,422.9983
360.807,418.4683
360.9841,419.145
361.1613,421.5617
361.3383,422.275
361.5154,425.045
361.6925,422.045
361.8695,417.1567
362.0466,420.1733
362.2236,423.2433
362.4005,424.9717
362.5775,430.9517
362.7545,431.7717
362.9314,428.4667
363.1083,422.0017
363.2852,422.3083
363.462,422.3967
363.6389,424.6867
363.8157,428.1667
363.9925,433.095
364.1693,428.9233
364.346,426.9517
364.5228,424.6933
364.6996,422.3167
364.8762,423.0133
365.0529,426.2633
365.2296,429.655
365.4062,431.3817
365.5829,432.93
365.7595,434.7583
365.9361,436.0283
366.1126,436.295
366.2892,434.75
366.4657,433.6633
366.6422,433.8517
366.8186,432.605
366.9951,432.205
367.1716,434.9733
367.348,434.99
367.5244,434.505
367.7008,431.1017
367.8772,430.07
368.0535,429.755
368.2298,431.05
368.4061,430.44
368.5824,428.29
368.7586,427.6833
368.9349,431.2
369.1111,435.4567
369.2873,434.08
369.4635,434.97
369.6396,435.5517
369.8158,437.545
369.9919,439.92
370.168,437.47
370.3441,433.1
370.5202,428.9767
370.6962,427.0967
370.8722,426.75
371.0482,431.2117
371.2242,436.4917
371.4002,440.195
371.5761,439.755
371.752,436.2817
371.9279,426.6117
372.1038,423.145
372.2796,425.6433
372.4555,431.0967
372.6313,431.6533
372.8071,432.1517
372.9829,432.97
373.1586,429.9367
373.3344,422.0117
373.5101,416.8
373.6858,418.535
373.8615,424.9767
374.0371,430.18
374.2127,429.4683
374.3884,426.0183
374.564,422.245
374.7395,420.0217
374.9151,417.5783
375.0906,424.3133
375.2661,431.1167
375.4416,437.2083
375.6171,436.4667
375.7925,429.8467
375.968,431.0533
376.1434,432.1117
376.3188,430.65
376.4941,432.405
376.6695,431.1017
376.8448,433.2
377.0201,433.8317
377.1954,437.425
377.3707,440.31
377.5459,441.6567
377.7212,442.7483
377.8964,445.2217
378.0715,447.1567
378.2467,448.0933
378.4218,448.785
378.597,442.5667
378.7721,438.735
378.9472,436.4617
379.1222,437.1883
379.2973,435.1083
379.4723,433.9033
379.6473,431.7667
379.8223,428.1617
379.9972,432.9033
380.1722,438.1633
380.3471,441.6483
380.522,442.385
380.6969,440.9283
380.8717,443.4817
381.0466,445.1833
381.2214,441.6667
381.3962,435.3817
381.571,431.695
381.7457,433.6883
381.9204,428.8417
382.0952,427.34
382.2699,429.6917
382.4445,424.2783
382.6192,420.65
382.7938,420.78
382.9685,422.3383
383.1431,422.505
383.3176,418.65
383.4922,419.79
383.6667,421.5583
383.8412,418.3633
384.0157,419.7233
384.1902,427.4033
384.3646,433.4433
384.5391,435.105
384.7134,439.3083
384.8878,437.8017
385.0622,437.0783
385.2365,439.8933
385.4109,437.625
385.5852,434.6467
385.7594,432.58
385.9337,427.2117
386.1079,430.9633
386.2822,438.5367
386.4564,439.7633
386.6306,439.5717
386.8047,439.7917
386.9789,435.56
387.153,431.39
387.3271,435.2517
387.5012,441.7633
387.6752,438.85
387.8492,436.305
388.0233,437.9883
388.1972,434.985
388.3712,438.5
388.5452,436.52
388.7191,434.2083
388.893,435.2567
389.0669,442.0617
389.2408,446.3017
389.4146,447.4867
389.5884,450.625
389.7623,452.6583
389.9361,451.9333
390.1098,453.1317
390.2835,450.2433
390.4573,447.735
390.631,448.8283
390.8047,454.24
390.9784,457.2833
391.152,460.3717
391.3256,461.9533
391.4992,461.7967
391.6728,460.48
391.8464,457.1933
392.0199,451.6683
392.1934,449.79
392.3669,451.1083
392.5403,447.7417
392.7138,440.8617
392.8873,432.04
393.0607,426.075
393.2341,418.1167
393.4074,414.0133
393.5808,416.0433
393.7542,422.0367
393.9274,430.1067
394.1007,436.66
394.274,439.855
394.4472,442.8617
394.6205,451.805
394.7937,453.5883
394.9668,458.53
395.14,461.7383
395.3131,461.665
395.4863,463.6567
395.6594,462.1317
395.8325,463.4417
396.0055,459.4783
396.1786,448.7217
396.3516,443.2317
396.5246,435.6617
396.6975,425.815
396.8705,418.935
397.0434,420.23
397.2163,428.055
397.3892,435.3467
397.5621,444.5517
397.735,454.705
397.9077,464.285
398.0806,469.97
398.2534,471.94
398.4261,472.9833
398.5989,473.3033
398.7716,477.515
398.9443,480.4317
399.117,482.59
399.2896,485.4517
399.4623,484.6633
399.6349,482.1417
399.8075,480.7483
399.9801,486.1333
400.1526,486.8517
400.3252,489.2067
400.4977,481.6167
400.6702,480.1133
400.8427,485.3017
401.0151,487.935
401.1875,489.7
401.36,491.0833
401.5323,492.9233
401.7047,490.6467
401.877,492.7767
402.0494,494.705
402.2216,494.9933
402.394,495.6833
402.5662,494.9517
402.7385,498.255
402.9107,497.0217
403.0829,489.0633
403.2551,485.125
403.4272,485.265
403.5994,490.88
403.7715,496.7817
403.9436,498.945
404.1156,498.0633
