Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 06:34:27.059988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5217
218.2508,380.37
218.442,380.7583
218.6332,381.4383
218.8244,380.5767
219.0156,381.355
219.2067,380.9583
219.3979,381.0483
219.589,381.36
219.7801,381.2933
219.9712,381.345
220.1623,381.3067
220.3533,381.21
220.5444,381.4833
220.7354,381.955
220.9264,381.5567
221.1174,381.5367
221.3083,381.735
221.4993,381.4517
221.6902,381.6033
221.8812,381.4067
222.0721,381.3583
222.263,381.7217
222.4538,381.6133
222.6447,381.51
222.8355,381.56
223.0264,381.3017
223.2172,381.2433
223.408,381.9167
223.5987,381.9067
223.7895,380.9683
223.9802,381.74
224.1709,382.0267
224.3616,381.7967
224.5524,381.7283
224.743,382.0883
224.9337,381.1767
225.1243,381.935
225.315,381.82
225.5056,381.76
225.6962,381.5983
225.8867,381.825
226.0773,382.4533
226.2678,381.41
226.4584,381.8083
226.6489,381.8167
226.8394,382.1
227.0298,381.9517
227.2203,381.375
227.4108,382.2417
227.6012,381.4617
227.7916,380.93
227.982,382.18
228.1723,381.865
228.3627,382.4167
228.5531,382.2033
228.7434,381.66
228.9337,381.7467
229.124,381.9133
229.3143,381.6667
229.5045,382.6367
229.6948,381.775
229.885,381.85
230.0752,381.79
230.2654,381.4867
230.4556,381.9667
230.6457,382.1583
230.8358,382.4417
231.026,381.85
231.2161,382.0417
231.4062,381.8383
231.5963,381.615
231.7863,382.0533
231.9764,381.6183
232.1664,381.2267
232.3564,381.3667
232.5464,381.0333
232.7364,382.1
232.9263,381.2117
233.1163,381.8933
233.3062,382.0583
233.4961,382.4283
233.686,381.6183
233.8758,381.6717
234.0657,381.7333
234.2555,382.0567
234.4454,381.22
234.6352,381.925
234.825,382.035
235.0147,381.7083
235.2045,381.83
235.3942,381.45
235.5839,381.6333
235.7737,382.0817
235.9633,381.9517
236.153,381.115
236.3427,382.365
236.5323,382.7567
236.7219,382.4283
236.9115,381.895
237.1011,381.885
237.2907,381.445
237.4803,382.2383
237.6698,381.785
237.8593,381.8733
238.0488,382.37
238.2383,381.7283
238.4278,382.02
238.6172,381.8083
238.8066,381.8817
238.9961,382.2983
239.1855,381.7317
239.3748,381.3233
239.5642,382.2333
239.7536,382.1017
239.9429,381.8533
240.1322,382.1483
240.3215,382.0267
240.5108,381.6367
240.7001,381.8067
240.8893,381.7867
241.0786,381.795
241.2677,381.9183
241.457,382.4333
241.6461,381.7483
241.8353,381.8383
242.0244,381.7033
242.2136,382.1433
242.4027,381.87
242.5918,381.58
242.7809,381.735
242.9699,382.1067
243.159,381.4817
243.348,382.1517
243.537,381.6633
243.726,382.6833
243.915,382.3483
244.1039,382.1817
244.2929,382.1433
244.4818,382.3683
244.6707,382.335
244.8596,382.4933
245.0485,382.4467
245.2373,381.86
245.4262,381.49
245.615,381.4083
245.8038,382.5067
245.9926,381.4483
246.1814,382.2533
246.3701,381.99
246.5589,381.7417
246.7476,381.945
246.9363,382.68
247.1249,381.7883
247.3136,381.495
247.5023,381.7217
247.6909,381.8583
247.8795,381.89
248.0681,382.345
248.2567,382.1283
248.4453,381.3583
248.6338,382.4733
248.8224,381.9833
249.0109,382.2767
249.1994,382.1783
249.3878,382.2083
249.5763,381.6933
249.7648,382.045
249.9532,382.2167
250.1416,382.2667
250.33,382.01
250.5183,382.1533
250.7067,382.3967
250.8951,381.6917
251.0834,382.0267
251.2717,381.8917
251.46,382.13
251.6483,381.4333
251.8365,382.1983
252.0247,381.9567
252.213,382.38
252.4012,381.9767
252.5894,382.8983
252.7775,382.2917
252.9657,382.085
253.1538,382.1483
253.3419,381.83
253.53,382.4317
253.7181,382.35
253.9062,381.995
254.0942,382.8017
254.2823,382.31
254.4703,381.845
254.6583,381.895
254.8463,382.0233
255.0342,381.515
255.2222,382.9883
255.4101,381.6733
255.598,382.5333
255.7859,382.4067
255.9738,382.6933
256.1616,381.55
256.3495,382.2317
256.5373,382.4467
256.7251,382.2683
256.9129,382.435
257.1006,382.075
257.2884,382.0417
257.4761,382.695
257.6638,381.895
257.8515,382.1167
258.0392,382.1933
258.2269,381.7783
258.4146,382.0483
258.6022,382.3783
258.7898,381.9267
258.9774,383.0067
259.165,382.1817
259.3525,382.925
259.5401,381.8217
259.7276,382.3767
259.9151,382.1367
260.1026,382.5317
260.2901,382.235
260.4776,382.4933
260.665,382.7867
260.8524,382.15
261.0398,381.845
261.2272,382.265
261.4146,382.7317
261.6019,382.2967
261.7893,382.5333
261.9766,382.8417
262.1639,382.24
262.3512,382.2333
262.5384,382.0833
262.7257,382.505
262.9129,382.895
263.1001,382.0683
263.2873,382.9167
263.4745,382.79
263.6617,382.0833
263.8488,382.47
264.0359,382.32
264.2231,382.29
264.4101,382.1833
264.5972,382.24
264.7842,382.6067
264.9713,383.35
265.1583,382.5917
265.3453,382.5967
265.5323,382.7817
265.7193,382.605
265.9062,382.9283
266.0931,382.7533
266.2801,382.7967
266.4669,382.6267
266.6538,382.5567
266.8407,382.7333
267.0276,382.1117
267.2143,382.435
267.4012,382.6633
267.588,381.63
267.7747,382.56
267.9615,382.7333
268.1482,382.115
268.3349,382.445
268.5217,382.3517
268.7083,382.3233
268.895,383.555
269.0817,382.9633
269.2682,382.3267
269.4549,382.6517
269.6415,382.88
269.8281,382.42
270.0146,382.23
270.2012,382.62
270.3877,382.445
270.5742,382.3467
270.7607,382.41
270.9472,382.5
271.1336,382.585
271.32,382.4383
271.5065,382.2183
271.6929,382.6217
271.8792,382.1483
272.0656,382.4433
272.252,382.6117
272.4383,382.3133
272.6246,382.7833
272.8109,383.0267
272.9972,382.3683
273.1835,382.43
273.3697,382.4717
273.5559,382.6383
273.7421,382.2217
273.9283,382.2833
274.1145,381.4567
274.3007,382.1417
274.4868,382.35
274.6729,382.1883
274.859,382.6633
275.0451,382.6433
275.2311,382.175
275.4172,381.875
275.6032,382.3433
275.7892,382.1517
275.9752,382.2
276.1612,382.3333
276.3472,382.9333
276.5331,382.2817
276.719,382.945
276.9049,382.25
277.0908,382.5883
277.2767,382.1583
277.4625,382.185
277.6484,382.22
277.8342,382.2417
278.02,382.0417
278.2057,382.8467
278.3915,381.7767
278.5772,381.875
278.763,382.63
278.9487,382.0633
279.1343,382.4167
279.32,382.2283
279.5057,382.2967
279.6913,382.13
279.877,382.37
280.0625,382.3483
280.2481,382.5483
280.4337,382.9933
280.6192,382.3883
280.8048,382.5083
280.9903,382.9183
281.1758,382.6567
281.3612,382.4383
281.5467,382.75
281.7321,382.39
281.9175,382.495
282.1029,382.6483
282.2884,382.705
282.4737,382.1267
282.6591,382.6567
282.8444,382.2333
283.0297,382.955
283.215,382.51
283.4002,382.485
283.5855,382.3933
283.7707,382.755
283.956,382.14
284.1412,382.59
284.3264,382.7417
284.5115,382.4817
284.6967,382.1517
284.8818,382.5
285.0669,382.49
285.252,382.2617
285.4371,382.6683
285.6222,382.4267
285.8072,383.0233
285.9922,382.7167
286.1772,382.56
286.3622,382.8167
286.5472,383.0217
286.7321,382.3567
286.9171,382.3867
287.102,382.53
287.2869,382.24
287.4717,383.085
287.6566,382.915
287.8415,382.2233
288.0263,382.815
288.2111,382.665
288.3959,382.44
288.5806,383.02
288.7654,382.9783
288.9501,382.0933
289.1348,383.3133
289.3195,382.3217
289.5042,383.14
289.6889,383.1617
289.8735,382.745
290.0581,382.7433
290.2428,382.87
290.4273,382.6733
290.6119,382.5567
290.7965,382.71
290.981,382.6833
291.1655,382.995
291.35,383.3517
291.5345,382.7583
291.719,382.8267
291.9034,382.3967
292.0878,383.0367
292.2722,382.6017
292.4566,382.9217
292.641,382.5867
292.8253,382.6733
293.0096,382.6567
293.194,382.775
293.3783,382.86
293.5626,383.1017
293.7468,382.575
293.9311,382.9667
294.1153,382.755
294.2995,383.1783
294.4837,382.46
294.6678,383.3517
294.852,382.1133
295.0361,383.335
295.2202,382.845
295.4043,382.2017
295.5884,383.1967
295.7725,383.1333
295.9565,382.4283
296.1405,383.0467
296.3246,382.7583
296.5085,382.2033
296.6925,382.9067
296.8764,382.975
297.0603,382.1933
297.2443,382.57
297.4282,382.7117
297.612,383.04
297.7959,382.555
297.9797,382.7733
298.1635,382.4917
298.3474,382.71
298.5311,382.675
298.7149,382.7167
298.8987,383.0383
299.0823,382.6
299.2661,382.3683
299.4498,382.6983
299.6334,382.2167
299.8171,382.1083
300.0007,382.955
300.1843,383.0883
300.368,382.4867
300.5515,382.965
300.7351,382.52
300.9186,382.77
301.1021,383.0283
301.2857,382.5333
301.4691,382.2917
301.6526,382.9767
301.8361,382.425
302.0195,382.5683
302.2029,383.5633
302.3863,382.795
302.5697,382.9567
302.753,382.7883
302.9364,382.5
303.1197,382.4417
303.303,382.9467
303.4863,382.6233
303.6696,382.8167
303.8528,383.1133
304.036,382.6833
304.2192,382.7767
304.4024,382.92
304.5856,382.205
304.7688,382.3333
304.9519,383.0067
305.135,382.6217
305.3181,382.9633
305.5012,382.435
305.6842,382.53
305.8673,382.7733
306.0504,383.12
306.2333,382.11
306.4163,382.6717
306.5993,383.115
306.7822,382.455
306.9652,383.1817
307.1481,383.28
307.331,382.435
307.5139,382.4883
307.6967,382.5733
307.8796,383.325
308.0624,383.0317
308.2452,383.0017
308.428,382.3917
308.6107,382.7017
308.7935,382.6233
308.9762,383.0683
309.1589,382.8967
309.3416,382.6
309.5243,383.0233
309.7069,383.26
309.8896,382.8933
310.0721,382.4367
310.2548,382.5667
310.4373,382.7
310.6199,382.68
310.8024,383.1917
310.985,382.4233
311.1674,382.7967
311.3499,383.7033
311.5324,382.525
311.7148,383.0167
311.8973,383.0067
312.0797,383.6117
312.2621,382.8717
312.4445,383.6983
312.6268,382.8583
312.8091,383.305
312.9915,383.915
313.1738,383.4033
313.356,382.8083
313.5383,382.92
313.7206,382.6567
313.9027,382.7483
314.085,383.2383
314.2672,382.7217
314.4493,383.7667
314.6314,383.0833
314.8136,382.7017
314.9957,382.8533
315.1778,383.2533
315.3598,382.6683
315.5419,383.355
315.724,382.99
315.9059,382.9517
316.088,383.555
316.2699,383.525
316.4519,382.89
316.6338,383.3283
316.8157,383.2317
316.9977,382.415
317.1795,383.41
317.3614,383.005
317.5432,383.38
317.7251,383.2283
317.9069,382.755
318.0887,383.065
318.2704,383.4133
318.4522,383.4083
318.6339,383.0383
318.8156,383.5783
318.9973,382.855
319.179,383.3017
319.3607,383.4683
319.5423,383.4933
319.7239,383.45
319.9055,383.745
320.0871,383.0
320.2687,382.9167
320.4502,383.6467
320.6317,382.6467
320.8132,383.0017
320.9947,383.9817
321.1761,383.0333
321.3576,383.1183
321.5391,383.925
321.7205,383.465
321.9019,383.1433
322.0832,383.91
322.2646,383.03
322.4459,383.6817
322.6272,383.6083
322.8085,383.755
322.9898,383.625
323.1711,383.795
323.3523,382.9083
323.5335,383.8717
323.7147,383.6383
323.8959,383.4717
324.0771,383.475
324.2582,383.4433
324.4393,383.235
324.6204,383.2033
324.8015,384.0883
324.9826,383.6067
325.1637,383.63
325.3447,383.4533
325.5257,383.1767
325.7067,383.8833
325.8877,383.6917
326.0686,383.855
326.2496,384.29
326.4305,384.015
326.6114,384.21
326.7922,383.9433
326.9731,383.835
327.1539,383.64
327.3347,383.8083
327.5155,383.455
327.6963,383.2583
327.8771,384.0067
328.0578,383.315
328.2385,384.02
328.4193,384.4733
328.5999,383.1783
328.7806,383.1467
328.9613,384.2233
329.1419,383.2317
329.3225,383.1633
329.5031,383.9833
329.6837,383.375
329.8642,383.365
330.0447,383.66
330.2252,383.2817
330.4057,383.3067
330.5862,384.4417
330.7667,383.865
330.9471,383.7217
331.1275,383.825
331.3079,383.31
331.4883,383.4717
331.6687,384.115
331.849,384.27
332.0293,383.8133
332.2096,383.41
332.3899,383.9933
332.5702,383.6317
332.7504,384.6483
332.9306,383.9583
333.1108,384.0367
333.291,383.7267
333.4712,384.13
333.6514,383.8667
333.8315,384.0083
334.0116,383.58
334.1917,384.17
334.3717,383.8883
334.5518,383.5967
334.7318,384.6683
334.9119,383.3467
335.0918,383.62
335.2718,383.8933
335.4518,384.7483
335.6317,383.9567
335.8116,383.8867
335.9915,383.9883
336.1714,383.555
336.3513,384.7583
336.5311,383.9333
336.7109,383.5183
336.8907,384.5367
337.0705,384.4317
337.2502,383.7433
337.43,384.6233
337.6097,384.4817
337.7894,384.0783
337.9691,383.83
338.1488,384.4083
338.3284,384.5017
338.508,384.3667
338.6877,383.78
338.8672,384.7917
339.0468,384.5333
339.2263,383.8033
339.4059,384.3833
339.5854,384.285
339.7649,383.45
339.9443,383.6417
340.1238,384.015
340.3032,384.7383
340.4826,383.895
340.662,384.02
340.8414,383.9467
341.0207,383.2333
341.2001,384.4333
341.3794,384.0383
341.5587,383.905
341.738,384.21
341.9172,383.6767
342.0965,384.0717
342.2757,384.13
342.4549,383.2417
342.6341,383.9483
342.8132,383.87
342.9923,383.8383
343.1715,384.13
343.3506,384.355
343.5296,383.8667
343.7087,383.925
343.8878,383.7233
344.0668,383.8217
344.2458,383.71
344.4248,383.7017
344.6037,383.66
344.7827,383.5433
344.9616,383.375
345.1405,383.8317
345.3194,384.5833
345.4982,383.73
345.6771,383.5917
345.8559,384.4483
346.0347,383.935
346.2135,383.4733
346.3923,384.4417
346.571,384.3233
346.7498,384.5467
346.9285,383.8367
347.1071,384.1933
347.2859,383.9933
347.4645,383.7983
347.6431,383.48
347.8217,384.045
348.0003,383.7883
348.1789,383.6383
348.3574,383.8267
348.5359,384.07
348.7145,384.1017
348.893,383.8367
349.0714,384.1933
349.2499,384.5617
349.4283,383.6667
349.6068,384.4933
349.7852,383.7683
349.9635,383.7333
350.1419,383.4383
350.3202,383.685
350.4985,384.135
350.6768,384.6483
350.8551,384.2317
351.0334,384.305
351.2116,384.1517
351.3898,383.4083
351.568,383.6283
351.7462,384.585
351.9243,383.6117
352.1025,383.4733
352.2806,384.1433
352.4587,383.6067
352.6368,383.6767
352.8148,383.7317
352.9929,383.5767
353.1709,383.485
353.3489,383.6433
353.5268,383.47
353.7048,383.605
353.8828,383.985
354.0607,383.6633
354.2386,384.205
354.4165,384.1983
354.5943,383.2267
354.7722,383.435
354.95,384.1083
355.1278,383.7483
355.3056,383.635
355.4833,384.1367
355.6611,383.7483
355.8388,384.1933
356.0165,384.5167
356.1942,383.87
356.3719,384.5067
356.5495,383.2817
356.7271,384.1133
356.9047,384.335
357.0823,384.0567
357.2599,383.7917
357.4374,383.845
357.6149,384.3633
357.7924,383.8017
357.9699,384.1
358.1474,384.0283
358.3248,384.05
358.5023,384.445
358.6797,384.0667
358.8571,384.515
359.0344,383.87
359.2118,383.7167
359.3891,384.0
359.5664,384.5633
359.7437,384.0733
359.9209,384.1283
360.0982,384.4183
360.2754,384.355
360.4526,384.38
360.6298,384.295
360.807,383.505
360.9841,383.95
361.1613,384.0467
361.3383,383.92
361.5154,384.1917
361.6925,384.49
361.8695,384.02
362.0466,384.0117
362.2236,383.6283
362.4005,383.6683
362.5775,384.3533
362.7545,383.6333
362.9314,384.0067
363.1083,383.9467
363.2852,383.8283
363.462,383.34
363.6389,383.6817
363.8157,383.9
363.9925,387.1517
364.1693,383.2083
364.346,383.8083
364.5228,383.125
364.6996,383.2983
364.8762,383.6933
365.0529,384.335
365.2296,383.5917
365.4062,383.485
365.5829,383.42
365.7595,382.99
365.9361,383.2833
366.1126,384.03
366.2892,383.8933
366.4657,382.9017
366.6422,383.6333
366.8186,383.895
366.9951,383.5733
367.1716,383.67
367.348,383.635
367.5244,382.8367
367.7008,382.7517
367.8772,383.7217
368.0535,383.9567
368.2298,383.935
368.4061,383.1283
368.5824,383.3867
368.7586,384.045
368.9349,383.5283
369.1111,383.2317
369.2873,383.0917
369.4635,383.5483
369.6396,383.0283
369.8158,383.3233
369.9919,383.6433
370.168,382.6683
370.3441,383.48
370.5202,383.925
370.6962,383.4283
370.8722,383.5833
371.0482,383.09
371.2242,383.06
371.4002,383.5417
371.5761,383.2633
371.752,383.2
371.9279,383.475
372.1038,383.54
372.2796,382.7233
372.4555,383.325
372.6313,383.4667
372.8071,382.9267
372.9829,383.1333
373.1586,383.7
373.3344,383.36
373.5101,383.005
373.6858,383.35
373.8615,383.6267
374.0371,383.575
374.2127,382.775
374.3884,383.0283
374.564,383.36
374.7395,383.2183
374.9151,383.0033
375.0906,383.3333
375.2661,382.8017
375.4416,383.015
375.6171,383.4
375.7925,383.2217
375.968,383.1167
376.1434,383.5933
376.3188,382.86
376.4941,383.1533
376.6695,383.6333
376.8448,383.1433
377.0201,383.5467
377.1954,383.6117
377.3707,382.8617
377.5459,383.0917
377.7212,383.3167
377.8964,382.74
378.0715,382.7533
378.2467,383.1867
378.4218,382.995
378.597,382.9933
378.7721,383.59
378.9472,382.89
379.1222,382.8333
379.2973,383.3667
379.4723,383.52
379.6473,383.455
379.8223,382.83
379.9972,383.0567
380.1722,383.49
380.3471,382.9583
380.522,382.8217
380.6969,383.3117
380.8717,383.0133
381.0466,382.8183
381.2214,383.5583
381.3962,383.3133
381.571,382.66
381.7457,383.105
381.9204,383.39
382.0952,383.1817
382.2699,383.355
382.4445,383.5283
382.6192,382.7883
382.7938,383.1117
382.9685,383.5383
383.1431,385.165
383.3176,383.4867
383.4922,382.815
383.6667,383.6167
383.8412,382.9067
384.0157,383.1333
384.1902,382.8883
384.3646,383.7617
384.5391,382.9333
384.7134,383.39
384.8878,383.1133
385.0622,383.035
385.2365,383.455
385.4109,383.6433
385.5852,383.2417
385.7594,383.0067
385.9337,383.1933
386.1079,383.2733
386.2822,382.8867
386.4564,383.2617
386.6306,382.98
386.8047,383.0483
386.9789,383.2317
387.153,383.2083
387.3271,383.07
387.5012,383.5667
387.6752,382.6483
387.8492,383.1517
388.0233,383.165
388.1972,382.925
388.3712,382.95
388.5452,383.4833
388.7191,383.1217
388.893,383.115
389.0669,383.275
389.2408,383.2683
389.4146,383.075
389.5884,383.6433
389.7623,383.05
389.9361,383.6267
390.1098,383.165
390.2835,382.8267
390.4573,382.895
390.631,383.4617
390.8047,383.0017
390.9784,383.2917
391.152,382.835
391.3256,383.4083
391.4992,383.065
391.6728,382.9017
391.8464,382.5283
392.0199,382.7917
392.1934,382.7667
392.3669,383.32
392.5403,383.2183
392.7138,382.89
392.8873,382.5217
393.0607,383.9933
393.2341,382.9483
393.4074,383.6733
393.5808,383.4483
393.7542,382.755
393.9274,382.8917
394.1007,383.1767
394.274,382.9883
394.4472,383.3333
394.6205,383.7117
394.7937,382.9283
394.9668,383.0183
395.14,383.1783
395.3131,382.56
395.4863,382.7783
395.6594,383.4267
395.8325,383.2133
396.0055,383.2567
396.1786,383.2933
396.3516,382.8033
396.5246,382.9183
396.6975,383.4517
396.8705,382.985
397.0434,382.4933
397.2163,383.4183
397.3892,382.6533
397.5621,382.7617
397.735,383.2233
397.9077,382.8833
398.0806,382.7383
398.2534,383.1067
398.4261,383.1133
398.5989,382.6583
398.7716,383.2267
398.9443,383.17
399.117,383.2833
399.2896,383.1983
399.4623,382.6917
399.6349,383.1717
399.8075,382.6517
399.9801,383.1983
400.1526,382.825
400.3252,383.1467
400.4977,382.905
400.6702,382.9333
400.8427,382.755
401.0151,383.2233
401.1875,383.7167
401.36,382.8317
401.5323,383.125
401.7047,383.1917
401.877,382.7133
402.0494,382.96
402.2216,382.9917
402.394,383.48
402.5662,382.48
402.7385,383.2233
402.9107,382.4183
403.0829,382.305
403.2551,382.3567
403.4272,382.15
403.5994,383.4
403.7715,383.03
403.9436,382.9267
404.1156,382.365
