Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-27 18:20:24.589796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.95
218.2508,381.9933
218.442,381.6183
218.6332,382.9883
218.8244,381.9133
219.0156,382.3317
219.2067,382.4033
219.3979,382.3333
219.589,382.4083
219.7801,382.905
219.9712,382.685
220.1623,382.1967
220.3533,382.8033
220.5444,382.8767
220.7354,382.96
220.9264,383.15
221.1174,382.8783
221.3083,382.8817
221.4993,383.045
221.6902,382.9317
221.8812,382.4517
222.0721,382.9167
222.263,382.7283
222.4538,382.665
222.6447,383.175
222.8355,382.925
223.0264,382.475
223.2172,382.795
223.408,383.3167
223.5987,383.1117
223.7895,382.7183
223.9802,383.1883
224.1709,383.2217
224.3616,383.3267
224.5524,383.0417
224.743,383.3383
224.9337,382.9333
225.1243,383.2267
225.315,382.9417
225.5056,383.4633
225.6962,382.945
225.8867,383.125
226.0773,384.1667
226.2678,382.8417
226.4584,382.915
226.6489,383.6067
226.8394,383.415
227.0298,383.0667
227.2203,383.1
227.4108,383.6233
227.6012,382.7933
227.7916,382.5017
227.982,383.555
228.1723,383.225
228.3627,384.03
228.5531,383.5067
228.7434,382.9633
228.9337,383.4533
229.124,383.465
229.3143,383.0067
229.5045,384.1867
229.6948,383.2883
229.885,383.33
230.0752,383.4733
230.2654,382.9333
230.4556,383.25
230.6457,383.73
230.8358,383.9317
231.026,383.0117
231.2161,383.7233
231.4062,383.295
231.5963,382.9033
231.7863,383.515
231.9764,383.0467
232.1664,382.6133
232.3564,382.9867
232.5464,382.5867
232.7364,383.51
232.9263,382.895
233.1163,383.5033
233.3062,383.275
233.4961,383.9717
233.686,383.1017
233.8758,382.945
234.0657,383.3833
234.2555,383.4783
234.4454,382.5067
234.6352,383.5383
234.825,383.74
235.0147,383.0717
235.2045,383.4117
235.3942,383.03
235.5839,383.0083
235.7737,383.57
235.9633,383.68
236.153,382.3917
236.3427,383.8617
236.5323,384.335
236.7219,383.6933
236.9115,383.4017
237.1011,383.5383
237.2907,382.7617
237.4803,383.8467
237.6698,383.5567
237.8593,383.09
238.0488,383.9983
238.2383,383.4917
238.4278,383.1733
238.6172,383.5
238.8066,383.72
238.9961,383.6033
239.1855,383.3617
239.3748,383.3483
239.5642,383.4233
239.7536,383.695
239.9429,383.4917
240.1322,383.4217
240.3215,383.7083
240.5108,383.4083
240.7001,382.93
240.8893,383.4933
241.0786,383.6917
241.2677,383.105
241.457,384.1133
241.6461,383.435
241.8353,383.0733
242.0244,383.5783
242.2136,383.8233
242.4027,383.1567
242.5918,383.2683
242.7809,383.4683
242.9699,383.205
243.159,383.3067
243.348,383.9267
243.537,382.7533
243.726,384.4433
243.915,384.2483
244.1039,383.3633
244.2929,384.0183
244.4818,384.21
244.6707,383.6
244.8596,384.385
245.0485,384.1617
245.2373,383.14
245.4262,383.3833
245.615,383.3367
245.8038,383.8867
245.9926,383.3167
246.1814,384.21
246.3701,383.3333
246.5589,383.845
246.7476,383.7867
246.9363,383.955
247.1249,383.6867
247.3136,383.4183
247.5023,383.215
247.6909,383.7817
247.8795,383.865
248.0681,383.6617
248.2567,384.1433
248.4453,383.3067
248.6338,383.6583
248.8224,384.0267
249.0109,384.0733
249.1994,383.7333
249.3878,384.07
249.5763,383.4933
249.7648,383.5517
249.9532,384.4217
250.1416,384.095
250.33,383.4817
250.5183,384.28
250.7067,384.2
250.8951,383.265
251.0834,383.9617
251.2717,383.7733
251.46,383.6067
251.6483,383.49
251.8365,383.88
252.0247,383.6
252.213,384.235
252.4012,383.7817
252.5894,384.6133
252.7775,384.1417
252.9657,384.0067
253.1538,383.8517
253.3419,383.9733
253.53,384.2417
253.7181,383.8583
253.9062,383.9217
254.0942,384.76
254.2823,383.8433
254.4703,383.97
254.6583,383.8533
254.8463,383.5717
255.0342,383.39
255.2222,384.81
255.4101,383.2983
255.598,384.57
255.7859,384.325
255.9738,384.5133
256.1616,383.54
256.3495,384.0317
256.5373,384.1217
256.7251,384.2367
256.9129,384.3783
257.1006,383.82
257.2884,384.0467
257.4761,384.755
257.6638,383.4867
257.8515,383.9333
258.0392,384.1683
258.2269,383.5933
258.4146,383.9567
258.6022,384.19
258.7898,383.6717
258.9774,384.8583
259.165,384.1333
259.3525,384.6617
259.5401,383.7033
259.7276,384.35
259.9151,383.88
260.1026,384.1783
260.2901,384.1533
260.4776,384.2067
260.665,384.545
260.8524,384.24
261.0398,383.5717
261.2272,383.995
261.4146,384.7517
261.6019,384.0317
261.7893,384.2583
261.9766,384.9167
262.1639,384.0233
262.3512,384.01
262.5384,384.29
262.7257,384.3483
262.9129,384.5967
263.1001,384.2933
263.2873,384.515
263.4745,384.5867
263.6617,384.0367
263.8488,384.3
264.0359,384.145
264.2231,384.5033
264.4101,383.945
264.5972,384.035
264.7842,384.6767
264.9713,385.095
265.1583,384.25
265.3453,384.7317
265.5323,384.5533
265.7193,384.3533
265.9062,384.9867
266.0931,384.4483
266.2801,384.5133
266.4669,384.7633
266.6538,384.4233
266.8407,384.43
267.0276,384.3317
267.2143,384.2
267.4012,384.5917
267.588,383.9383
267.7747,384.19
267.9615,384.8617
268.1482,384.3333
268.3349,384.1617
268.5217,383.9633
268.7083,384.705
268.895,385.0067
269.0817,384.9533
269.2682,384.4833
269.4549,384.275
269.6415,384.5883
269.8281,384.7233
270.0146,383.955
270.2012,384.5683
270.3877,384.7333
270.5742,384.1117
270.7607,384.4733
270.9472,384.8667
271.1336,384.1233
271.32,384.4167
271.5065,384.5417
271.6929,384.3267
271.8792,384.0917
272.0656,384.6333
272.252,384.1367
272.4383,384.2583
272.6246,385.175
272.8109,384.7633
272.9972,384.4183
273.1835,384.92
273.3697,384.265
273.5559,384.61
273.7421,384.5983
273.9283,384.035
274.1145,383.455
274.3007,384.445
274.4868,384.0633
274.6729,384.3867
274.859,385.0633
275.0451,384.3433
275.2311,384.315
275.4172,384.075
275.6032,384.1067
275.7892,384.2
275.9752,384.5683
276.1612,384.3083
276.3472,385.1317
276.5331,384.6783
276.719,384.745
276.9049,384.4733
277.0908,384.79
277.2767,383.9867
277.4625,384.39
277.6484,384.325
277.8342,384.045
278.02,384.3333
278.2057,385.1717
278.3915,383.825
278.5772,384.0733
278.763,384.8367
278.9487,384.075
279.1343,384.8983
279.32,384.445
279.5057,384.1467
279.6913,384.2833
279.877,384.6817
280.0625,384.4233
280.2481,384.77
280.4337,385.2133
280.6192,384.35
280.8048,384.5617
280.9903,385.065
281.1758,384.7667
281.3612,384.68
281.5467,385.0567
281.7321,384.545
281.9175,384.7167
282.1029,384.9933
282.2884,384.7117
282.4737,384.14
282.6591,384.9717
282.8444,384.3317
283.0297,385.2067
283.215,384.6933
283.4002,384.7167
283.5855,384.6017
283.7707,384.8633
283.956,384.365
284.1412,384.8317
284.3264,385.0433
284.5115,384.8017
284.6967,384.42
284.8818,384.6683
285.0669,384.785
285.252,384.3233
285.4371,384.935
285.6222,384.67
285.8072,385.1733
285.9922,384.9417
286.1772,384.79
286.3622,384.92
286.5472,385.39
286.7321,384.7417
286.9171,384.5183
287.102,384.9083
287.2869,384.8033
287.4717,385.2267
287.6566,385.4167
287.8415,384.695
288.0263,385.0383
288.2111,385.2433
288.3959,384.7
288.5806,385.185
288.7654,385.5717
288.9501,384.585
289.1348,385.3367
289.3195,384.85
289.5042,385.4317
289.6889,385.25
289.8735,385.4883
290.0581,385.2017
290.2428,384.98
290.4273,385.245
290.6119,385.16
290.7965,384.93
290.981,385.3017
291.1655,385.6183
291.35,385.6233
291.5345,385.505
291.719,385.2467
291.9034,384.5717
292.0878,385.77
292.2722,385.0933
292.4566,385.4167
292.641,385.5917
292.8253,385.35
293.0096,385.0283
293.194,385.7317
293.3783,385.555
293.5626,385.4267
293.7468,385.6683
293.9311,385.6633
294.1153,385.27
294.2995,386.385
294.4837,385.21
294.6678,385.9333
294.852,385.3533
295.0361,386.015
295.2202,385.3917
295.4043,385.6
295.5884,386.14
295.7725,385.93
295.9565,386.0117
296.1405,386.01
296.3246,385.665
296.5085,385.795
296.6925,386.0617
296.8764,386.1583
297.0603,386.0567
297.2443,386.0
297.4282,386.3267
297.612,387.165
297.7959,386.3517
297.9797,386.8633
298.1635,387.15
298.3474,386.9817
298.5311,387.0767
298.7149,387.7467
298.8987,387.5383
299.0823,387.2517
299.2661,387.5167
299.4498,387.2233
299.6334,386.8667
299.8171,387.0867
300.0007,387.31
300.1843,387.595
300.368,387.3433
300.5515,387.3067
300.7351,387.05
300.9186,387.635
301.1021,387.4567
301.2857,387.02
301.4691,387.2
301.6526,387.215
301.8361,386.8433
302.0195,387.5233
302.2029,387.85
302.3863,387.4783
302.5697,387.7583
302.753,387.2517
302.9364,387.2917
303.1197,387.32
303.303,387.2667
303.4863,387.3
303.6696,387.8383
303.8528,387.6483
304.036,387.5683
304.2192,387.69
304.4024,387.715
304.5856,387.2617
304.7688,387.39
304.9519,387.6267
305.135,387.4517
305.3181,388.2233
305.5012,387.2017
305.6842,387.5317
305.8673,387.6967
306.0504,387.8517
306.2333,387.0
306.4163,387.52
306.5993,387.8267
306.7822,387.2383
306.9652,387.95
307.1481,388.01
307.331,387.445
307.5139,387.2383
307.6967,387.5217
307.8796,388.215
308.0624,387.92
308.2452,387.97
308.428,387.3817
308.6107,387.805
308.7935,387.4683
308.9762,388.185
309.1589,387.6783
309.3416,387.7283
309.5243,387.9933
309.7069,388.4167
309.8896,388.0717
310.0721,387.7017
310.2548,387.9833
310.4373,388.09
310.6199,388.17
310.8024,388.725
310.985,388.1883
311.1674,388.1567
311.3499,389.3
311.5324,388.3517
311.7148,388.9317
311.8973,388.9133
312.0797,389.8433
312.2621,389.1067
312.4445,390.125
312.6268,389.4883
312.8091,389.71
312.9915,390.6917
313.1738,390.5467
313.356,389.045
313.5383,389.485
313.7206,389.4167
313.9027,389.3733
314.085,390.1483
314.2672,389.56
314.4493,390.2467
314.6314,390.0933
314.8136,390.1883
314.9957,389.9133
315.1778,390.5667
315.3598,390.0867
315.5419,390.0167
315.724,389.6283
315.9059,389.805
316.088,390.1483
316.2699,391.0633
316.4519,390.8833
316.6338,391.23
316.8157,391.645
316.9977,391.2483
317.1795,392.145
317.3614,392.2417
317.5432,392.37
317.7251,391.5617
317.9069,391.28
318.0887,391.5167
318.2704,391.8417
318.4522,393.1817
318.6339,393.54
318.8156,394.4833
318.9973,394.5833
319.179,393.8017
319.3607,392.9483
319.5423,393.6617
319.7239,393.7167
319.9055,393.855
320.0871,394.095
320.2687,394.6183
320.4502,395.855
320.6317,396.32
320.8132,396.6733
320.9947,396.5983
321.1761,395.9567
321.3576,395.7667
321.5391,396.5817
321.7205,397.225
321.9019,396.6167
322.0832,396.46
322.2646,395.9633
322.4459,396.2133
322.6272,395.1317
322.8085,395.74
322.9898,396.2367
323.1711,397.425
323.3523,398.0283
323.5335,399.08
323.7147,399.6967
323.8959,401.0367
324.0771,401.1883
324.2582,401.095
324.4393,401.9233
324.6204,400.9283
324.8015,400.0217
324.9826,400.3467
325.1637,400.59
325.3447,400.8917
325.5257,402.55
325.7067,404.245
325.8877,405.5117
326.0686,406.8617
326.2496,407.5283
326.4305,406.825
326.6114,408.41
326.7922,408.4383
326.9731,407.135
327.1539,406.5167
327.3347,406.83
327.5155,406.1717
327.6963,405.1733
327.8771,404.4633
328.0578,403.575
328.2385,405.1333
328.4193,405.8083
328.5999,404.3417
328.7806,405.8283
328.9613,409.29
329.1419,409.5267
329.3225,411.57
329.5031,412.3633
329.6837,412.4117
329.8642,413.29
330.0447,413.1917
330.2252,410.3317
330.4057,409.285
330.5862,408.1167
330.7667,408.1283
330.9471,408.725
331.1275,408.17
331.3079,407.61
331.4883,408.435
331.6687,410.19
331.849,411.0833
332.0293,410.6617
332.2096,408.825
332.3899,410.39
332.5702,411.4233
332.7504,411.3183
332.9306,410.2833
333.1108,411.2867
333.291,410.61
333.4712,408.7783
333.6514,407.4617
333.8315,408.3517
334.0116,408.345
334.1917,409.845
334.3717,411.1033
334.5518,411.7267
334.7318,412.195
334.9119,409.1517
335.0918,411.695
335.2718,413.0133
335.4518,414.5333
335.6317,413.8633
335.8116,410.1867
335.9915,406.1033
336.1714,405.885
336.3513,409.9183
336.5311,409.9233
336.7109,407.9233
336.8907,407.34
337.0705,406.2767
337.2502,405.6483
337.43,409.1333
337.6097,411.7883
337.7894,410.4967
337.9691,408.6033
338.1488,410.7367
338.3284,411.5
338.508,412.9083
338.6877,412.9183
338.8672,414.1433
339.0468,413.22
339.2263,410.2117
339.4059,411.3
339.5854,413.1117
339.7649,414.0067
339.9443,415.335
340.1238,415.18
340.3032,415.3817
340.4826,413.35
340.662,412.8333
340.8414,412.6
341.0207,412.365
341.2001,412.9867
341.3794,410.6783
341.5587,411.4867
341.738,413.2933
341.9172,415.2117
342.0965,415.4783
342.2757,413.46
342.4549,413.5383
342.6341,413.3617
342.8132,414.785
342.9923,416.6817
343.1715,414.415
343.3506,414.4467
343.5296,415.1483
343.7087,412.6767
343.8878,410.095
344.0668,406.5417
344.2458,405.4667
344.4248,407.0867
344.6037,408.46
344.7827,410.6533
344.9616,413.395
345.1405,413.62
345.3194,414.1967
345.4982,414.9883
345.6771,413.6367
345.8559,411.9533
346.0347,410.76
346.2135,411.61
346.3923,413.9083
346.571,413.53
346.7498,415.4217
346.9285,415.605
347.1071,415.725
347.2859,413.3617
347.4645,410.13
347.6431,410.1267
347.8217,413.1817
348.0003,413.2217
348.1789,413.41
348.3574,412.74
348.5359,413.68
348.7145,415.32
348.893,412.3533
349.0714,411.21
349.2499,412.5033
349.4283,412.3017
349.6068,411.075
349.7852,413.285
349.9635,416.3083
350.1419,417.0283
350.3202,419.085
350.4985,418.24
350.6768,418.0
350.8551,417.665
351.0334,415.805
351.2116,414.005
351.3898,412.44
351.568,414.8383
351.7462,418.1633
351.9243,416.8783
352.1025,414.635
352.2806,413.1283
352.4587,410.5117
352.6368,410.87
352.8148,414.3917
352.9929,415.785
353.1709,415.465
353.3489,416.8417
353.5268,417.8133
353.7048,417.515
353.8828,419.7233
354.0607,418.28
354.2386,419.0817
354.4165,420.09
354.5943,419.275
354.7722,419.0533
354.95,420.6183
355.1278,419.4283
355.3056,416.8817
355.4833,417.2333
355.6611,417.41
355.8388,416.9167
356.0165,417.6283
356.1942,419.1617
356.3719,416.91
356.5495,411.4583
356.7271,413.115
356.9047,410.0767
357.0823,409.8133
357.2599,412.125
357.4374,412.855
357.6149,414.595
357.7924,412.92
357.9699,409.465
358.1474,407.3517
358.3248,408.1333
358.5023,406.4367
358.6797,406.67
358.8571,409.8383
359.0344,413.2233
359.2118,414.745
359.3891,416.48
359.5664,419.375
359.7437,420.03
359.9209,420.83
360.0982,420.2283
360.2754,417.2
360.4526,415.705
360.6298,415.2333
360.807,411.2883
360.9841,412.0233
361.1613,414.1683
361.3383,414.325
361.5154,416.575
361.6925,414.5833
361.8695,410.4383
362.0466,412.705
362.2236,415.2483
362.4005,416.365
362.5775,421.135
362.7545,421.7333
362.9314,419.3067
363.1083,414.0983
363.2852,414.6267
363.462,414.6567
363.6389,416.3317
363.8157,419.0533
363.9925,423.3717
364.1693,419.52
364.346,418.31
364.5228,416.24
364.6996,414.36
364.8762,415.3467
365.0529,417.4267
365.2296,420.0767
365.4062,421.4217
365.5829,422.6067
365.7595,423.8167
365.9361,425.2917
366.1126,425.4567
366.2892,424.135
366.4657,423.465
366.6422,423.3983
366.8186,422.6117
366.9951,422.535
367.1716,424.3883
367.348,424.27
367.5244,423.915
367.7008,421.065
367.8772,420.5417
368.0535,420.7533
368.2298,421.5083
368.4061,420.6733
368.5824,419.4583
368.7586,418.9733
368.9349,421.53
369.1111,424.9717
369.2873,423.925
369.4635,424.575
369.6396,425.095
369.8158,426.4967
369.9919,428.245
370.168,426.525
370.3441,422.9683
370.5202,419.9167
370.6962,418.605
370.8722,418.105
371.0482,421.5067
371.2242,425.9
371.4002,428.51
371.5761,428.3317
371.752,425.875
371.9279,418.055
372.1038,415.3033
372.2796,417.3267
372.4555,421.745
372.6313,421.8
372.8071,422.6367
372.9829,423.065
373.1586,420.825
373.3344,414.8083
373.5101,410.3633
373.6858,411.91
373.8615,417.3933
374.0371,421.0267
374.2127,420.1167
374.3884,417.7983
374.564,414.9483
374.7395,413.1633
374.9151,411.3567
375.0906,416.22
375.2661,421.6283
375.4416,426.8317
375.6171,426.1167
375.7925,420.8417
375.968,421.6433
376.1434,422.745
376.3188,421.2583
376.4941,422.9517
376.6695,422.0733
376.8448,423.5567
377.0201,424.255
377.1954,427.0183
377.3707,429.095
377.5459,430.555
377.7212,431.24
377.8964,432.9067
378.0715,434.8717
378.2467,435.4
378.4218,435.745
378.597,431.0933
378.7721,428.1733
378.9472,426.0917
379.1222,426.9667
379.2973,425.1583
379.4723,424.3733
379.6473,422.8483
379.8223,419.7383
379.9972,423.5933
380.1722,427.895
380.3471,430.5017
380.522,431.1283
380.6969,429.985
380.8717,432.1417
381.0466,433.1383
381.2214,430.8633
381.3962,425.68
381.571,422.365
381.7457,424.5067
381.9204,420.49
382.0952,419.185
382.2699,421.3733
382.4445,417.0567
382.6192,413.775
382.7938,414.365
382.9685,415.4483
383.1431,415.8683
383.3176,412.6233
383.4922,413.4467
383.6667,415.045
383.8412,412.1633
384.0157,413.5033
384.1902,419.4267
384.3646,424.4917
384.5391,425.7783
384.7134,429.2867
384.8878,428.13
385.0622,427.45
385.2365,429.465
385.4109,428.03
385.5852,425.6067
385.7594,423.7483
385.9337,419.7717
386.1079,422.6233
386.2822,428.78
386.4564,429.9217
386.6306,429.6917
386.8047,429.6533
386.9789,426.665
387.153,422.915
387.3271,426.1233
387.5012,431.8267
387.6752,429.205
387.8492,427.1017
388.0233,428.5917
388.1972,426.3583
388.3712,428.755
388.5452,427.7117
388.7191,425.7633
388.893,426.3567
389.0669,432.0
389.2408,435.655
389.4146,436.2133
389.5884,439.4483
389.7623,440.6933
389.9361,440.1933
390.1098,441.445
390.2835,438.9817
390.4573,436.6367
390.631,438.1
390.8047,442.315
390.9784,444.5533
391.152,447.3783
391.3256,448.7933
391.4992,448.5033
391.6728,447.7567
391.8464,444.7783
392.0199,440.0917
392.1934,438.8833
392.3669,439.885
392.5403,437.0117
392.7138,431.91
392.8873,424.3067
393.0607,419.4267
393.2341,412.9633
393.4074,409.9967
393.5808,411.405
393.7542,416.0367
393.9274,422.8267
394.1007,428.265
394.274,431.1383
394.4472,433.6617
394.6205,440.795
394.7937,442.6417
394.9668,446.3133
395.14,448.8533
395.3131,449.275
395.4863,450.6883
395.6594,449.3417
395.8325,450.91
396.0055,447.54
396.1786,438.71
396.3516,434.1333
396.5246,427.7467
396.6975,419.5333
396.8705,413.9467
397.0434,414.9617
397.2163,421.4183
397.3892,427.8017
397.5621,435.4
397.735,443.83
397.9077,452.125
398.0806,456.5583
398.2534,458.0817
398.4261,459.3933
398.5989,459.555
398.7716,462.9733
398.9443,465.785
399.117,467.705
399.2896,469.7967
399.4623,469.435
399.6349,467.42
399.8075,466.155
399.9801,470.9233
400.1526,471.38
400.3252,473.2317
400.4977,467.1983
400.6702,465.825
400.8427,470.3867
401.0151,472.8883
401.1875,474.4017
401.36,475.1167
401.5323,477.4
401.7047,475.3317
401.877,476.935
402.0494,478.9567
402.2216,479.0983
402.394,479.6
402.5662,479.3617
402.7385,481.9
402.9107,480.7167
403.0829,474.14
403.2551,470.78
403.4272,470.6383
403.5994,475.985
403.7715,481.075
403.9436,482.9517
404.1156,482.0017
