Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-27 22:51:55.773473
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.1367
218.2508,381.0883
218.442,381.0967
218.6332,381.9417
218.8244,381.0667
219.0156,381.9933
219.2067,381.6
219.3979,381.335
219.589,381.9383
219.7801,382.1383
219.9712,381.7967
220.1623,381.7233
220.3533,381.8933
220.5444,381.93
220.7354,382.51
220.9264,382.1417
221.1174,381.88
221.3083,382.3517
221.4993,382.0617
221.6902,381.8117
221.8812,381.8817
222.0721,382.0517
222.263,381.8183
222.4538,382.2683
222.6447,382.1583
222.8355,382.1683
223.0264,381.8233
223.2172,381.9717
223.408,382.4233
223.5987,382.505
223.7895,381.6767
223.9802,382.2183
224.1709,382.6567
224.3616,382.4483
224.5524,382.0167
224.743,382.775
224.9337,381.9733
225.1243,382.305
225.315,382.4767
225.5056,382.5817
225.6962,382.025
225.8867,382.5433
226.0773,383.3033
226.2678,381.9417
226.4584,382.3133
226.6489,382.56
226.8394,382.4317
227.0298,382.5383
227.2203,382.0567
227.4108,382.3017
227.6012,382.1117
227.7916,381.565
227.982,382.4533
228.1723,382.5633
228.3627,383.2617
228.5531,382.4667
228.7434,382.4517
228.9337,382.485
229.124,382.4317
229.3143,382.415
229.5045,383.095
229.6948,382.22
229.885,382.5133
230.0752,382.3133
230.2654,381.7617
230.4556,382.5933
230.6457,382.72
230.8358,382.7017
231.026,382.575
231.2161,382.7333
231.4062,382.03
231.5963,382.2183
231.7863,382.7483
231.9764,382.01
232.1664,382.1033
232.3564,382.1367
232.5464,381.5133
232.7364,382.9533
232.9263,381.765
233.1163,382.32
233.3062,382.645
233.4961,382.95
233.686,381.8383
233.8758,382.3667
234.0657,382.39
234.2555,382.4783
234.4454,381.92
234.6352,382.7067
234.825,382.5817
235.0147,382.46
235.2045,382.2783
235.3942,381.9933
235.5839,382.2633
235.7737,382.54
235.9633,382.495
236.153,381.7817
236.3427,382.8583
236.5323,383.0683
236.7219,383.085
236.9115,382.3183
237.1011,382.3167
237.2907,382.0933
237.4803,382.98
237.6698,382.4033
237.8593,382.4867
238.0488,383.0667
238.2383,382.4183
238.4278,382.56
238.6172,382.4533
238.8066,382.4817
238.9961,382.7083
239.1855,382.23
239.3748,382.0383
239.5642,382.635
239.7536,382.6883
239.9429,382.2567
240.1322,382.5033
240.3215,382.82
240.5108,382.4033
240.7001,382.275
240.8893,382.3233
241.0786,382.6783
241.2677,382.265
241.457,383.1183
241.6461,382.2867
241.8353,382.3133
242.0244,382.415
242.2136,382.5717
242.4027,382.2667
242.5918,382.1833
242.7809,382.305
242.9699,382.475
243.159,382.2617
243.348,382.845
243.537,381.9767
243.726,383.465
243.915,382.9583
244.1039,382.6483
244.2929,382.7733
244.4818,383.0483
244.6707,382.7
244.8596,383.075
245.0485,382.94
245.2373,382.145
245.4262,382.2217
245.615,381.9683
245.8038,382.9117
245.9926,382.2567
246.1814,382.81
246.3701,382.52
246.5589,382.65
246.7476,382.4967
246.9363,383.0933
247.1249,382.4667
247.3136,382.1567
247.5023,382.1767
247.6909,382.585
247.8795,382.4333
248.0681,382.8067
248.2567,382.8517
248.4453,381.8017
248.6338,382.6983
248.8224,382.8767
249.0109,382.665
249.1994,382.5467
249.3878,382.9683
249.5763,382.19
249.7648,382.635
249.9532,383.1433
250.1416,382.6983
250.33,382.435
250.5183,382.9733
250.7067,382.7283
250.8951,382.18
251.0834,382.5917
251.2717,382.13
251.46,382.5483
251.6483,382.2633
251.8365,382.3883
252.0247,382.4833
252.213,383.17
252.4012,382.4767
252.5894,383.5833
252.7775,383.0633
252.9657,382.615
253.1538,382.6417
253.3419,382.61
253.53,382.7233
253.7181,382.8567
253.9062,382.715
254.0942,383.1733
254.2823,382.6267
254.4703,382.7117
254.6583,382.3
254.8463,382.4417
255.0342,382.2617
255.2222,383.3083
255.4101,382.2733
255.598,383.3167
255.7859,382.7933
255.9738,383.3617
256.1616,382.3433
256.3495,382.6233
256.5373,383.115
256.7251,382.89
256.9129,382.6833
257.1006,382.665
257.2884,382.6417
257.4761,383.115
257.6638,382.515
257.8515,382.7483
258.0392,382.6033
258.2269,382.6
258.4146,382.6567
258.6022,382.84
258.7898,382.655
258.9774,383.705
259.165,382.4733
259.3525,383.62
259.5401,382.5133
259.7276,382.7483
259.9151,382.6167
260.1026,382.9017
260.2901,382.68
260.4776,383.055
260.665,383.3133
260.8524,382.8417
261.0398,382.54
261.2272,382.7717
261.4146,383.33
261.6019,382.9933
261.7893,383.0517
261.9766,383.415
262.1639,382.975
262.3512,382.85
262.5384,382.65
262.7257,383.05
262.9129,383.3117
263.1001,382.6417
263.2873,383.2117
263.4745,383.5
263.6617,382.665
263.8488,383.2683
264.0359,382.9383
264.2231,383.0233
264.4101,382.9283
264.5972,382.8617
264.7842,383.1917
264.9713,384.01
265.1583,383.1367
265.3453,383.2033
265.5323,383.3067
265.7193,383.075
265.9062,383.435
266.0931,383.2467
266.2801,383.2833
266.4669,383.4083
266.6538,383.1333
266.8407,383.325
267.0276,382.6983
267.2143,382.9617
267.4012,383.44
267.588,382.445
267.7747,383.1233
267.9615,383.4033
268.1482,382.8833
268.3349,382.765
268.5217,382.8033
268.7083,383.02
268.895,383.6883
269.0817,383.5983
269.2682,382.9333
269.4549,382.9367
269.6415,383.335
269.8281,383.2833
270.0146,382.7283
270.2012,383.175
270.3877,383.1733
270.5742,382.9917
270.7607,383.13
270.9472,383.3067
271.1336,382.9117
271.32,383.0633
271.5065,382.9067
271.6929,382.81
271.8792,382.785
272.0656,383.1217
272.252,382.9233
272.4383,382.9833
272.6246,383.4917
272.8109,383.3533
272.9972,383.0583
273.1835,383.2833
273.3697,383.1
273.5559,383.465
273.7421,383.0067
273.9283,382.7
274.1145,382.1967
274.3007,382.7433
274.4868,382.6617
274.6729,382.9417
274.859,383.285
275.0451,382.9733
275.2311,382.7033
275.4172,382.4033
275.6032,382.825
275.7892,382.7833
275.9752,382.9983
276.1612,382.935
276.3472,383.7567
276.5331,383.09
276.719,383.5617
276.9049,382.9333
277.0908,383.19
277.2767,382.595
277.4625,382.8283
277.6484,382.6683
277.8342,382.56
278.02,382.775
278.2057,383.4767
278.3915,382.2733
278.5772,382.5933
278.763,383.145
278.9487,382.6383
279.1343,383.32
279.32,382.965
279.5057,382.7517
279.6913,382.8533
279.877,382.92
280.0625,382.9417
280.2481,383.2567
280.4337,383.53
280.6192,382.86
280.8048,382.99
280.9903,383.3267
281.1758,383.1967
281.3612,383.1883
281.5467,383.38
281.7321,383.045
281.9175,383.1833
282.1029,383.1283
282.2884,383.28
282.4737,382.7933
282.6591,383.3217
282.8444,382.8117
283.0297,383.6583
283.215,382.9017
283.4002,382.9017
283.5855,382.9083
283.7707,382.9417
283.956,382.7483
284.1412,383.1933
284.3264,383.0717
284.5115,383.2217
284.6967,382.73
284.8818,382.895
285.0669,383.2433
285.252,382.85
285.4371,383.2083
285.6222,383.1733
285.8072,383.71
285.9922,383.0567
286.1772,383.19
286.3622,383.2267
286.5472,383.3967
286.7321,383.0517
286.9171,382.8083
287.102,382.8817
287.2869,382.9517
287.4717,383.5517
287.6566,383.4433
287.8415,383.18
288.0263,383.3517
288.2111,383.3367
288.3959,383.0183
288.5806,383.5
288.7654,383.58
288.9501,382.8167
289.1348,383.6067
289.3195,382.9217
289.5042,383.6783
289.6889,383.4017
289.8735,383.395
290.0581,383.43
290.2428,383.075
290.4273,383.215
290.6119,383.2783
290.7965,383.1
290.981,383.385
291.1655,383.7233
291.35,383.7133
291.5345,383.42
291.719,383.4733
291.9034,382.595
292.0878,383.5267
292.2722,383.1833
292.4566,383.085
292.641,383.2483
292.8253,383.1867
293.0096,382.9783
293.194,383.375
293.3783,383.5
293.5626,383.4267
293.7468,383.2417
293.9311,383.605
294.1153,383.1767
294.2995,383.95
294.4837,383.095
294.6678,383.8833
294.852,382.9017
295.0361,383.7967
295.2202,383.1033
295.4043,383.0233
295.5884,383.7567
295.7725,383.53
295.9565,383.2717
296.1405,383.4483
296.3246,383.1217
296.5085,382.9933
296.6925,383.3717
296.8764,383.5283
297.0603,383.0583
297.2443,383.0767
297.4282,383.245
297.612,383.7717
297.7959,382.9633
297.9797,383.0433
298.1635,383.2333
298.3474,382.9617
298.5311,383.12
298.7149,383.3467
298.8987,383.3583
299.0823,383.1633
299.2661,383.1883
299.4498,383.14
299.6334,382.8883
299.8171,382.7583
300.0007,383.3617
300.1843,383.6883
300.368,383.2767
300.5515,383.345
300.7351,383.13
300.9186,383.365
301.1021,383.445
301.2857,382.9783
301.4691,382.9333
301.6526,383.3967
301.8361,382.9867
302.0195,383.125
302.2029,383.9917
302.3863,383.5483
302.5697,383.5967
302.753,383.3083
302.9364,383.3967
303.1197,382.9983
303.303,383.3583
303.4863,383.1683
303.6696,383.3483
303.8528,383.4833
304.036,383.2767
304.2192,383.3483
304.4024,383.4467
304.5856,382.7917
304.7688,383.0283
304.9519,383.4533
305.135,383.3617
305.3181,383.6683
305.5012,382.9983
305.6842,383.3567
305.8673,383.3833
306.0504,383.6983
306.2333,382.9917
306.4163,383.1817
306.5993,383.4717
306.7822,383.1383
306.9652,383.5833
307.1481,383.8367
307.331,383.2217
307.5139,382.9433
307.6967,383.3383
307.8796,384.0517
308.0624,383.5017
308.2452,383.635
308.428,383.1
308.6107,383.2933
308.7935,383.3817
308.9762,383.8067
309.1589,383.3467
309.3416,383.1917
309.5243,383.5733
309.7069,383.5083
309.8896,383.55
310.0721,383.0433
310.2548,383.0483
310.4373,383.2467
310.6199,383.3417
310.8024,383.6483
310.985,383.1817
311.1674,383.3967
311.3499,384.0667
311.5324,383.3983
311.7148,383.785
311.8973,383.365
312.0797,384.4833
312.2621,383.4567
312.4445,384.1333
312.6268,383.7317
312.8091,383.875
312.9915,384.3233
313.1738,384.3817
313.356,383.2617
313.5383,383.3767
313.7206,383.5
313.9027,383.2183
314.085,383.8517
314.2672,383.5883
314.4493,384.3417
314.6314,383.6067
314.8136,383.7317
314.9957,383.2517
315.1778,383.6467
315.3598,383.5633
315.5419,383.8133
315.724,383.3767
315.9059,383.795
316.088,383.9717
316.2699,384.0733
316.4519,383.775
316.6338,383.7033
316.8157,384.05
316.9977,383.23
317.1795,383.7367
317.3614,383.6917
317.5432,384.1283
317.7251,383.5067
317.9069,383.435
318.0887,383.8533
318.2704,383.6433
318.4522,383.9917
318.6339,383.8567
318.8156,383.9867
318.9973,383.4667
319.179,383.99
319.3607,383.8517
319.5423,384.15
319.7239,384.1583
319.9055,384.0617
320.0871,383.7783
320.2687,383.7
320.4502,383.9367
320.6317,383.42
320.8132,383.8517
320.9947,384.24
321.1761,383.7717
321.3576,383.87
321.5391,384.165
321.7205,384.19
321.9019,383.8433
322.0832,384.2567
322.2646,383.8267
322.4459,384.36
322.6272,384.0417
322.8085,384.6033
322.9898,384.3883
323.1711,384.185
323.3523,383.7283
323.5335,384.5083
323.7147,384.0267
323.8959,384.135
324.0771,384.015
324.2582,383.7717
324.4393,383.9367
324.6204,383.7267
324.8015,384.3467
324.9826,384.245
325.1637,384.0967
325.3447,384.0583
325.5257,383.86
325.7067,384.3733
325.8877,384.2883
326.0686,384.5467
326.2496,384.7933
326.4305,384.6683
326.6114,384.785
326.7922,384.38
326.9731,384.3617
327.1539,384.3
327.3347,384.2083
327.5155,384.0067
327.6963,383.9017
327.8771,384.5233
328.0578,383.89
328.2385,384.8167
328.4193,384.95
328.5999,384.0117
328.7806,383.7583
328.9613,384.8017
329.1419,383.9367
329.3225,383.8583
329.5031,384.2167
329.6837,384.0233
329.8642,383.82
330.0447,384.12
330.2252,384.0283
330.4057,383.8833
330.5862,384.7983
330.7667,384.365
330.9471,384.2983
331.1275,384.3817
331.3079,384.1017
331.4883,383.9867
331.6687,384.63
331.849,384.9517
332.0293,384.3033
332.2096,383.8267
332.3899,384.635
332.5702,384.1433
332.7504,385.1033
332.9306,384.655
333.1108,384.4417
333.291,384.3317
333.4712,384.8167
333.6514,384.42
333.8315,384.4667
334.0116,384.35
334.1917,384.6217
334.3717,384.5767
334.5518,384.2033
334.7318,385.115
334.9119,383.9133
335.0918,384.4117
335.2718,384.325
335.4518,385.2283
335.6317,384.545
335.8116,384.2083
335.9915,384.55
336.1714,384.1217
336.3513,385.0383
336.5311,384.5033
336.7109,384.1883
336.8907,384.9767
337.0705,385.02
337.2502,384.55
337.43,385.0467
337.6097,385.115
337.7894,384.85
337.9691,384.205
338.1488,385.035
338.3284,385.2883
338.508,384.6583
338.6877,384.4067
338.8672,385.4717
339.0468,384.7317
339.2263,384.4017
339.4059,385.0517
339.5854,384.5583
339.7649,384.2367
339.9443,384.3517
340.1238,384.2833
340.3032,385.4833
340.4826,384.64
340.662,384.3133
340.8414,384.665
341.0207,383.7617
341.2001,384.5717
341.3794,384.5683
341.5587,384.5067
341.738,384.5
341.9172,384.4233
342.0965,384.7817
342.2757,384.33
342.4549,384.0817
342.6341,384.4467
342.8132,384.2533
342.9923,384.5767
343.1715,384.4817
343.3506,384.8
343.5296,384.6767
343.7087,384.565
343.8878,384.1867
344.0668,384.5967
344.2458,384.1833
344.4248,384.1017
344.6037,384.49
344.7827,383.935
344.9616,383.895
345.1405,384.5217
345.3194,385.02
345.4982,384.2167
345.6771,384.15
345.8559,384.81
346.0347,384.3933
346.2135,384.22
346.3923,384.9617
346.571,384.9367
346.7498,385.1817
346.9285,384.3633
347.1071,384.8233
347.2859,384.5983
347.4645,384.175
347.6431,383.985
347.8217,385.0333
348.0003,384.085
348.1789,384.1967
348.3574,384.4683
348.5359,384.645
348.7145,384.555
348.893,384.445
349.0714,384.635
349.2499,385.305
349.4283,384.315
349.6068,384.8383
349.7852,384.5167
349.9635,384.3517
350.1419,383.9917
350.3202,384.2217
350.4985,384.885
350.6768,384.95
350.8551,384.7217
351.0334,384.9133
351.2116,384.6133
351.3898,384.0667
351.568,384.3317
351.7462,385.1433
351.9243,384.3067
352.1025,384.0783
352.2806,384.665
352.4587,384.295
352.6368,384.2983
352.8148,384.4183
352.9929,384.3917
353.1709,384.2367
353.3489,384.235
353.5268,384.04
353.7048,384.0867
353.8828,384.8217
354.0607,384.1233
354.2386,384.73
354.4165,384.9933
354.5943,383.86
354.7722,383.8333
354.95,385.0283
355.1278,384.1867
355.3056,383.9617
355.4833,384.9267
355.6611,384.33
355.8388,384.7133
356.0165,385.245
356.1942,384.58
356.3719,384.9767
356.5495,384.105
356.7271,384.685
356.9047,384.705
357.0823,384.9383
357.2599,384.265
357.4374,384.1783
357.6149,385.225
357.7924,384.4567
357.9699,384.545
358.1474,384.9167
358.3248,384.5767
358.5023,384.9333
358.6797,385.0733
358.8571,384.9833
359.0344,384.4167
359.2118,384.585
359.3891,384.5467
359.5664,385.0967
359.7437,385.0233
359.9209,384.545
360.0982,384.78
360.2754,384.9633
360.4526,384.8983
360.6298,384.8767
360.807,384.5083
360.9841,384.3917
361.1613,384.55
361.3383,384.8367
361.5154,384.555
361.6925,384.8883
361.8695,384.7933
362.0466,384.4733
362.2236,384.195
362.4005,384.445
362.5775,384.8
362.7545,384.1817
362.9314,384.845
363.1083,384.2983
363.2852,384.435
363.462,384.2167
363.6389,384.1183
363.8157,384.44
363.9925,388.1217
364.1693,383.5633
364.346,384.2717
364.5228,384.025
364.6996,383.6233
364.8762,384.4083
365.0529,385.0133
365.2296,383.895
365.4062,384.1167
365.5829,384.2567
365.7595,383.225
365.9361,383.9617
366.1126,384.76
366.2892,384.2933
366.4657,383.5467
366.6422,384.3483
366.8186,384.2583
366.9951,384.4167
367.1716,384.435
367.348,383.9783
367.5244,383.5233
367.7008,383.525
367.8772,384.0733
368.0535,384.5667
368.2298,384.745
368.4061,383.395
368.5824,383.945
368.7586,384.68
368.9349,383.815
369.1111,383.9133
369.2873,383.935
369.4635,383.9617
369.6396,383.8833
369.8158,384.1483
369.9919,384.0733
370.168,383.3683
370.3441,384.1833
370.5202,384.305
370.6962,383.8617
370.8722,384.0867
371.0482,383.5067
371.2242,383.795
371.4002,383.965
371.5761,383.665
371.752,383.7183
371.9279,384.05
372.1038,383.9867
372.2796,383.3467
372.4555,384.1083
372.6313,383.8867
372.8071,383.675
372.9829,383.83
373.1586,384.1617
373.3344,383.985
373.5101,383.445
373.6858,383.825
373.8615,384.24
374.0371,384.0717
374.2127,383.545
374.3884,383.7533
374.564,383.9233
374.7395,383.7683
374.9151,383.7717
375.0906,383.9883
375.2661,383.51
375.4416,383.745
375.6171,383.96
375.7925,383.9467
375.968,383.6883
376.1434,384.0017
376.3188,383.375
376.4941,383.6167
376.6695,384.2167
376.8448,383.79
377.0201,383.9283
377.1954,384.0367
377.3707,383.4683
377.5459,383.79
377.7212,383.9183
377.8964,383.5717
378.0715,383.4617
378.2467,383.7933
378.4218,383.5333
378.597,383.5717
378.7721,384.05
378.9472,383.4217
379.1222,383.2883
379.2973,383.8033
379.4723,384.2567
379.6473,383.9733
379.8223,383.3267
379.9972,383.6583
380.1722,384.0567
380.3471,383.5867
380.522,383.74
380.6969,383.7183
380.8717,383.8967
381.0466,383.5183
381.2214,383.9883
381.3962,384.065
381.571,383.25
381.7457,383.515
381.9204,383.9633
382.0952,383.8833
382.2699,383.745
382.4445,384.2167
382.6192,383.3
382.7938,383.48
382.9685,384.325
383.1431,385.8317
383.3176,383.9833
383.4922,383.7067
383.6667,384.465
383.8412,383.2967
384.0157,383.8417
384.1902,383.4683
384.3646,384.0983
384.5391,383.59
384.7134,384.0483
384.8878,383.73
385.0622,383.6983
385.2365,383.9567
385.4109,383.975
385.5852,383.99
385.7594,383.655
385.9337,383.83
386.1079,384.03
386.2822,383.545
386.4564,383.69
386.6306,383.815
386.8047,383.5833
386.9789,383.6317
387.153,383.9433
387.3271,383.6433
387.5012,383.9867
387.6752,383.4483
387.8492,383.82
388.0233,383.6467
388.1972,383.6917
388.3712,383.605
388.5452,383.92
388.7191,383.9633
388.893,383.675
389.0669,383.9433
389.2408,384.3033
389.4146,383.505
389.5884,384.1917
389.7623,383.89
389.9361,384.0367
390.1098,383.6083
390.2835,383.6133
390.4573,383.37
390.631,384.0283
390.8047,383.7617
390.9784,383.9217
391.152,383.4033
391.3256,384.2517
391.4992,383.73
391.6728,383.65
391.8464,383.395
392.0199,383.4167
392.1934,383.37
392.3669,384.0167
392.5403,383.515
392.7138,383.6267
392.8873,383.3133
393.0607,384.365
393.2341,383.705
393.4074,384.39
393.5808,383.82
393.7542,383.4067
393.9274,383.7667
394.1007,383.6933
394.274,383.76
394.4472,384.1817
394.6205,384.3
394.7937,383.4783
394.9668,383.7517
395.14,383.7033
395.3131,383.285
395.4863,383.6033
395.6594,383.855
395.8325,383.94
396.0055,384.1033
396.1786,383.7417
396.3516,383.3783
396.5246,383.7
396.6975,384.0083
396.8705,383.5583
397.0434,383.3483
397.2163,384.0267
397.3892,383.3383
397.5621,383.5633
397.735,383.795
397.9077,383.5267
398.0806,383.4583
398.2534,383.5717
398.4261,383.4667
398.5989,383.28
398.7716,383.59
398.9443,383.7983
399.117,384.1083
399.2896,383.7433
399.4623,383.48
399.6349,384.0583
399.8075,383.2333
399.9801,383.7733
400.1526,383.7967
400.3252,384.0167
400.4977,383.4433
400.6702,383.4033
400.8427,383.3217
401.0151,383.7433
401.1875,384.215
401.36,383.6767
401.5323,383.66
401.7047,383.7283
401.877,383.3183
402.0494,383.515
402.2216,383.7183
402.394,384.2883
402.5662,382.9717
402.7385,383.8467
402.9107,383.2383
403.0829,382.81
403.2551,383.0667
403.4272,382.9867
403.5994,383.775
403.7715,383.6983
403.9436,383.5833
404.1156,382.7933
