Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-27 16:09:41.825997
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.7683
218.2508,382.63
218.442,382.775
218.6332,383.5467
218.8244,382.7917
219.0156,383.57
219.2067,383.2183
219.3979,383.2333
219.589,383.555
219.7801,383.8233
219.9712,383.4567
220.1623,383.4267
220.3533,383.5283
220.5444,383.7783
220.7354,384.1783
220.9264,384.0517
221.1174,383.7067
221.3083,384.0583
221.4993,383.8783
221.6902,383.7383
221.8812,383.75
222.0721,383.9967
222.263,383.7117
222.4538,384.105
222.6447,384.065
222.8355,383.8067
223.0264,383.7417
223.2172,383.7533
223.408,384.2717
223.5987,384.45
223.7895,383.7717
223.9802,384.0817
224.1709,384.5667
224.3616,384.4817
224.5524,383.9183
224.743,384.7733
224.9337,383.9967
225.1243,384.445
225.315,384.4233
225.5056,384.5583
225.6962,384.0817
225.8867,384.4467
226.0773,385.165
226.2678,383.84
226.4584,384.4017
226.6489,384.585
226.8394,384.5267
227.0298,384.465
227.2203,384.1333
227.4108,384.7033
227.6012,383.9767
227.7916,383.635
227.982,384.69
228.1723,384.715
228.3627,385.1017
228.5531,384.5933
228.7434,384.4217
228.9337,384.565
229.124,384.5333
229.3143,384.56
229.5045,385.135
229.6948,384.2933
229.885,384.655
230.0752,384.4467
230.2654,383.985
230.4556,384.805
230.6457,384.9717
230.8358,384.9617
231.026,384.6467
231.2161,384.8833
231.4062,384.34
231.5963,384.4733
231.7863,384.6767
231.9764,384.35
232.1664,384.1767
232.3564,384.2883
232.5464,383.5817
232.7364,385.0117
232.9263,383.89
233.1163,384.565
233.3062,384.765
233.4961,385.0983
233.686,384.2583
233.8758,384.4267
234.0657,384.6717
234.2555,384.7517
234.4454,384.2017
234.6352,384.7483
234.825,384.8667
235.0147,384.7183
235.2045,384.5283
235.3942,384.1083
235.5839,384.44
235.7737,384.865
235.9633,384.795
236.153,383.99
236.3427,385.075
236.5323,385.3067
236.7219,385.2717
236.9115,384.725
237.1011,384.6917
237.2907,384.35
237.4803,385.1133
237.6698,384.6217
237.8593,384.815
238.0488,385.2683
238.2383,384.6933
238.4278,384.8667
238.6172,384.6967
238.8066,384.8083
238.9961,384.9733
239.1855,384.5233
239.3748,384.4533
239.5642,384.9567
239.7536,385.0
239.9429,384.715
240.1322,384.9567
240.3215,385.07
240.5108,384.635
240.7001,384.7667
240.8893,384.8483
241.0786,384.7833
241.2677,384.7967
241.457,385.4167
241.6461,384.6583
241.8353,384.9733
242.0244,384.7117
242.2136,385.145
242.4027,384.7367
242.5918,384.66
242.7809,384.845
242.9699,384.97
243.159,384.6467
243.348,385.12
243.537,384.5633
243.726,385.9017
243.915,385.585
244.1039,385.13
244.2929,385.4117
244.4818,385.4417
244.6707,385.4167
244.8596,385.8667
245.0485,385.6633
245.2373,384.8483
245.4262,384.9183
245.615,384.745
245.8038,385.7067
245.9926,385.0117
246.1814,385.5833
246.3701,385.2417
246.5589,385.4867
246.7476,385.09
246.9363,385.9617
247.1249,385.325
247.3136,384.76
247.5023,384.8133
247.6909,385.4967
247.8795,385.2167
248.0681,385.655
248.2567,385.8233
248.4453,384.725
248.6338,385.605
248.8224,385.62
249.0109,385.4683
249.1994,385.5733
249.3878,385.7183
249.5763,384.92
249.7648,385.61
249.9532,386.1217
250.1416,385.4283
250.33,385.33
250.5183,385.925
250.7067,385.6783
250.8951,385.0783
251.0834,385.6533
251.2717,385.0917
251.46,385.6467
251.6483,385.1933
251.8365,385.5767
252.0247,385.565
252.213,386.0233
252.4012,385.3117
252.5894,386.6533
252.7775,385.935
252.9657,385.4783
253.1538,385.8733
253.3419,385.545
253.53,385.6733
253.7181,385.9867
253.9062,385.755
254.0942,386.2883
254.2823,385.9367
254.4703,385.6717
254.6583,385.3417
254.8463,385.6883
255.0342,385.4517
255.2222,386.3883
255.4101,385.38
255.598,386.41
255.7859,385.8133
255.9738,386.475
256.1616,385.3933
256.3495,385.5717
256.5373,386.1867
256.7251,386.015
256.9129,385.8617
257.1006,385.965
257.2884,385.8183
257.4761,386.2133
257.6638,385.6433
257.8515,385.7917
258.0392,385.7517
258.2269,385.7233
258.4146,385.7083
258.6022,385.7533
258.7898,385.7683
258.9774,386.6167
259.165,385.5017
259.3525,386.74
259.5401,385.4817
259.7276,385.8733
259.9151,385.8333
260.1026,386.0733
260.2901,385.6283
260.4776,386.2683
260.665,386.47
260.8524,385.7
261.0398,385.805
261.2272,385.855
261.4146,386.4017
261.6019,386.05
261.7893,386.09
261.9766,386.6383
262.1639,386.0867
262.3512,385.8967
262.5384,385.7917
262.7257,386.47
262.9129,386.45
263.1001,385.7967
263.2873,386.7967
263.4745,386.5933
263.6617,385.81
263.8488,386.4367
264.0359,386.0217
264.2231,386.055
264.4101,386.2283
264.5972,386.0283
264.7842,386.2283
264.9713,387.3183
265.1583,386.2667
265.3453,386.3633
265.5323,386.6967
265.7193,386.4083
265.9062,386.6733
266.0931,386.65
266.2801,386.5433
266.4669,386.5067
266.6538,386.6
266.8407,386.4667
267.0276,386.02
267.2143,386.355
267.4012,386.7133
267.588,385.6717
267.7747,386.52
267.9615,386.6917
268.1482,386.1217
268.3349,386.1783
268.5217,385.99
268.7083,386.35
268.895,387.1933
269.0817,386.95
269.2682,386.3467
269.4549,386.6317
269.6415,386.6683
269.8281,386.4083
270.0146,386.2617
270.2012,386.5183
270.3877,386.4367
270.5742,386.3667
270.7607,386.4583
270.9472,386.6583
271.1336,386.495
271.32,386.2933
271.5065,386.23
271.6929,386.6117
271.8792,386.175
272.0656,386.55
272.252,386.435
272.4383,386.4917
272.6246,386.88
272.8109,387.0683
272.9972,386.56
273.1835,386.6333
273.3697,386.5617
273.5559,386.8417
273.7421,386.2367
273.9283,386.3733
274.1145,385.57
274.3007,386.2717
274.4868,386.4033
274.6729,386.5767
274.859,387.01
275.0451,386.7333
275.2311,386.4533
275.4172,385.8867
275.6032,386.5233
275.7892,386.4283
275.9752,386.3517
276.1612,386.6733
276.3472,387.3583
276.5331,386.41
276.719,387.2967
276.9049,386.545
277.0908,386.6183
277.2767,386.2083
277.4625,386.6133
277.6484,386.255
277.8342,386.4817
278.02,386.6133
278.2057,387.18
278.3915,386.29
278.5772,386.4867
278.763,386.7917
278.9487,386.4983
279.1343,387.19
279.32,386.4467
279.5057,386.615
279.6913,386.7667
279.877,386.5983
280.0625,386.8983
280.2481,387.2833
280.4337,387.1133
280.6192,386.8833
280.8048,387.0067
280.9903,387.26
281.1758,387.3233
281.3612,387.2317
281.5467,386.9483
281.7321,387.1433
281.9175,387.2483
282.1029,386.9933
282.2884,387.37
282.4737,386.7017
282.6591,387.1
282.8444,387.03
283.0297,387.645
283.215,386.9083
283.4002,387.33
283.5855,386.9417
283.7707,387.1667
283.956,387.0383
284.1412,387.48
284.3264,387.2367
284.5115,387.5117
284.6967,386.9317
284.8818,387.0333
285.0669,387.3783
285.252,386.96
285.4371,387.17
285.6222,387.4983
285.8072,387.82
285.9922,387.2333
286.1772,387.545
286.3622,387.65
286.5472,387.6967
286.7321,387.5933
286.9171,387.2583
287.102,387.1983
287.2869,387.4917
287.4717,388.0117
287.6566,387.625
287.8415,387.6617
288.0263,387.84
288.2111,387.665
288.3959,387.5633
288.5806,388.0083
288.7654,387.9367
288.9501,387.5433
289.1348,388.2
289.3195,387.5317
289.5042,388.5883
289.6889,388.225
289.8735,387.9383
290.0581,388.2483
290.2428,388.055
290.4273,388.0083
290.6119,388.1917
290.7965,388.0083
290.981,388.11
291.1655,388.685
291.35,388.7483
291.5345,388.26
291.719,388.51
291.9034,387.6917
292.0878,388.465
292.2722,388.5883
292.4566,388.5583
292.641,388.4917
292.8253,388.695
293.0096,388.425
293.194,388.855
293.3783,388.895
293.5626,388.9233
293.7468,388.6817
293.9311,389.2933
294.1153,388.71
294.2995,389.465
294.4837,388.8417
294.6678,389.5367
294.852,388.7433
295.0361,389.83
295.2202,389.25
295.4043,388.99
295.5884,390.1667
295.7725,389.9333
295.9565,389.55
296.1405,390.28
296.3246,389.9083
296.5085,390.0133
296.6925,390.6133
296.8764,390.785
297.0603,390.4833
297.2443,390.8933
297.4282,391.3633
297.612,391.835
297.7959,391.865
297.9797,392.37
298.1635,392.6333
298.3474,393.1133
298.5311,393.5483
298.7149,393.7067
298.8987,394.1367
299.0823,393.8733
299.2661,393.515
299.4498,393.695
299.6334,393.3867
299.8171,393.005
300.0007,393.8117
300.1843,393.9833
300.368,393.3267
300.5515,393.7733
300.7351,393.545
300.9186,393.4983
301.1021,393.8067
301.2857,393.3167
301.4691,393.12
301.6526,393.6867
301.8361,393.3283
302.0195,393.4483
302.2029,394.6417
302.3863,394.165
302.5697,394.1467
302.753,394.2017
302.9364,394.43
303.1197,394.2317
303.303,394.8983
303.4863,394.8967
303.6696,394.6467
303.8528,395.2333
304.036,395.165
304.2192,395.185
304.4024,395.6483
304.5856,395.43
304.7688,395.1133
304.9519,396.2933
305.135,396.5433
305.3181,396.8717
305.5012,396.21
305.6842,396.1683
305.8673,395.805
306.0504,396.9383
306.2333,396.535
306.4163,396.285
306.5993,397.11
306.7822,396.975
306.9652,398.1933
307.1481,399.0417
307.331,399.075
307.5139,398.675
307.6967,399.7967
307.8796,400.715
308.0624,400.0317
308.2452,400.375
308.428,400.9133
308.6107,400.9383
308.7935,400.88
308.9762,401.3783
309.1589,399.9983
309.3416,401.1217
309.5243,402.6133
309.7069,402.6617
309.8896,402.6533
310.0721,401.8633
310.2548,403.7917
310.4373,406.455
310.6199,408.3283
310.8024,410.5667
310.985,410.675
311.1674,411.2983
311.3499,411.9133
311.5324,411.355
311.7148,411.4317
311.8973,410.995
312.0797,412.945
312.2621,413.985
312.4445,415.7917
312.6268,416.3167
312.8091,417.8717
312.9915,418.7633
313.1738,418.445
313.356,416.4467
313.5383,417.0483
313.7206,419.59
313.9027,421.7233
314.085,423.4
314.2672,420.065
314.4493,418.345
314.6314,420.8333
314.8136,424.4533
314.9957,426.205
315.1778,426.7217
315.3598,425.64
315.5419,423.1083
315.724,418.4
315.9059,417.78
316.088,419.8083
316.2699,424.7517
316.4519,427.7667
316.6338,431.3867
316.8157,432.9667
316.9977,436.32
317.1795,440.6433
317.3614,440.06
317.5432,440.1533
317.7251,436.9333
317.9069,430.43
318.0887,429.16
318.2704,431.485
318.4522,436.3717
318.6339,441.0933
318.8156,447.77
318.9973,448.3183
319.179,440.5417
319.3607,438.4067
319.5423,439.8367
319.7239,443.7733
319.9055,446.1433
320.0871,446.905
320.2687,452.2283
320.4502,458.0533
320.6317,459.9967
320.8132,458.5317
320.9947,453.485
321.1761,448.5317
321.3576,447.405
321.5391,451.6733
321.7205,455.5367
321.9019,457.4367
322.0832,455.1467
322.2646,452.24
322.4459,451.8983
322.6272,446.1417
322.8085,444.0217
322.9898,447.77
323.1711,454.9717
323.3523,455.2233
323.5335,458.0867
323.7147,462.835
323.8959,467.045
324.0771,471.7033
324.2582,471.9367
324.4393,474.3133
324.6204,472.6117
324.8015,466.345
324.9826,466.245
325.1637,469.59
325.3447,473.97
325.5257,483.17
325.7067,489.8717
325.8877,496.89
326.0686,499.6817
326.2496,500.4833
326.4305,496.9067
326.6114,502.09
326.7922,504.72
326.9731,499.8883
327.1539,495.7433
327.3347,498.5467
327.5155,497.87
327.6963,492.8583
327.8771,489.6833
328.0578,488.6417
328.2385,489.805
328.4193,492.51
328.5999,487.295
328.7806,491.4817
328.9613,505.6567
329.1419,510.6867
329.3225,518.215
329.5031,521.1567
329.6837,522.6717
329.8642,525.095
330.0447,527.1883
330.2252,514.65
330.4057,507.5933
330.5862,498.9533
330.7667,501.8
330.9471,504.8817
331.1275,504.7583
331.3079,501.7917
331.4883,502.0733
331.6687,509.305
331.849,512.6783
332.0293,510.56
332.2096,502.9583
332.3899,506.8483
332.5702,512.7
332.7504,509.8667
332.9306,506.7283
333.1108,510.96
333.291,510.3083
333.4712,500.345
333.6514,494.4417
333.8315,500.435
334.0116,502.3483
334.1917,505.3233
334.3717,514.1733
334.5518,517.6917
334.7318,513.6117
334.9119,503.4267
335.0918,514.3083
335.2718,518.7367
335.4518,524.3733
335.6317,523.865
335.8116,504.405
335.9915,482.6533
336.1714,484.2967
336.3513,501.2883
336.5311,505.2183
336.7109,496.9467
336.8907,489.4867
337.0705,485.3983
337.2502,485.9933
337.43,500.11
337.6097,513.46
337.7894,509.0933
337.9691,497.135
338.1488,504.44
338.3284,508.625
338.508,515.595
338.6877,517.22
338.8672,520.325
339.0468,516.2133
339.2263,503.6817
339.4059,507.6333
339.5854,516.725
339.7649,524.47
339.9443,532.6133
340.1238,531.1617
340.3032,527.3867
340.4826,522.5283
340.662,516.34
340.8414,514.6833
341.0207,517.96
341.2001,515.2483
341.3794,503.27
341.5587,509.255
341.738,517.1517
341.9172,527.6833
342.0965,527.34
342.2757,518.135
342.4549,520.55
342.6341,519.0033
342.8132,525.095
342.9923,534.1167
343.1715,524.7067
343.3506,521.935
343.5296,526.3917
343.7087,516.995
343.8878,503.9283
344.0668,485.2033
344.2458,481.9667
344.4248,487.4083
344.6037,494.9683
344.7827,507.1767
344.9616,519.2767
345.1405,519.7633
345.3194,521.1233
345.4982,526.095
345.6771,519.555
345.8559,509.8067
346.0347,503.74
346.2135,509.57
346.3923,518.53
346.571,515.1167
346.7498,524.2183
346.9285,529.05
347.1071,526.3283
347.2859,516.0433
347.4645,503.2167
347.6431,500.945
347.8217,514.0767
348.0003,518.1533
348.1789,516.94
348.3574,513.725
348.5359,519.13
348.7145,524.92
348.893,511.3067
349.0714,506.2733
349.2499,508.05
349.4283,511.0717
349.6068,504.71
349.7852,513.775
349.9635,530.37
350.1419,536.04
350.3202,543.515
350.4985,538.4617
350.6768,537.755
350.8551,535.2267
351.0334,526.955
351.2116,520.265
351.3898,512.4717
351.568,523.8233
351.7462,537.4383
351.9243,532.8933
352.1025,523.6133
352.2806,514.3267
352.4587,501.6433
352.6368,503.1167
352.8148,520.14
352.9929,526.795
353.1709,525.7583
353.3489,533.9233
353.5268,537.6233
353.7048,537.1717
353.8828,545.6283
354.0607,539.6317
354.2386,541.2217
354.4165,546.325
354.5943,545.2217
354.7722,543.765
354.95,548.475
355.1278,543.5467
355.3056,532.9083
355.4833,532.1883
355.6611,533.265
355.8388,529.6083
356.0165,533.4267
356.1942,540.6467
356.3719,530.3567
356.5495,508.1067
356.7271,511.13
356.9047,497.5967
357.0823,496.6533
357.2599,507.495
357.4374,512.55
357.6149,519.1633
357.7924,511.4283
357.9699,495.3067
358.1474,484.5367
358.3248,486.9917
358.5023,478.645
358.6797,481.09
358.8571,494.005
359.0344,512.5783
359.2118,522.2633
359.3891,527.635
359.5664,540.4717
359.7437,544.44
359.9209,548.4983
360.0982,545.36
360.2754,530.1967
360.4526,522.14
360.6298,519.9683
360.807,505.84
360.9841,505.3483
361.1613,516.1933
361.3383,518.265
361.5154,526.9017
361.6925,516.42
361.8695,499.2167
362.0466,509.235
362.2236,522.3433
362.4005,528.575
362.5775,547.48
362.7545,553.5067
362.9314,540.65
363.1083,516.03
363.2852,517.55
363.462,519.3583
363.6389,526.0183
363.8157,538.285
363.9925,549.6133
364.1693,543.0567
364.346,535.2733
364.5228,528.1717
364.6996,518.6617
364.8762,520.0783
365.0529,530.1567
365.2296,543.9183
365.4062,551.0917
365.5829,557.2667
365.7595,563.82
365.9361,568.2517
366.1126,568.055
366.2892,561.3283
366.4657,560.2533
366.6422,559.6933
366.8186,553.75
366.9951,552.6683
367.1716,563.0067
367.348,563.1367
367.5244,563.12
367.7008,552.0333
367.8772,544.31
368.0535,543.2983
368.2298,548.465
368.4061,547.54
368.5824,539.3267
368.7586,536.18
368.9349,548.4567
369.1111,564.95
369.2873,561.555
369.4635,562.16
369.6396,565.295
369.8158,573.15
369.9919,578.6883
370.168,573.54
370.3441,557.125
370.5202,539.19
370.6962,533.94
370.8722,533.5017
371.0482,548.5967
371.2242,568.23
371.4002,582.2033
371.5761,580.38
371.752,568.3267
371.9279,534.245
372.1038,518.7283
372.2796,529.68
372.4555,549.2783
372.6313,549.1767
372.8071,552.9233
372.9829,557.095
373.1586,543.6417
373.3344,516.16
373.5101,499.29
373.6858,502.61
373.8615,525.5183
374.0371,545.5933
374.2127,542.77
374.3884,530.485
374.564,518.46
374.7395,508.3483
374.9151,499.79
375.0906,524.0233
375.2661,547.9433
375.4416,570.1067
375.6171,568.5317
375.7925,543.1117
375.968,547.425
376.1434,552.345
376.3188,546.6717
376.4941,552.59
376.6695,547.825
376.8448,554.5567
377.0201,556.4733
377.1954,570.2617
377.3707,580.245
377.5459,584.5867
377.7212,589.3767
377.8964,596.6683
378.0715,604.9633
378.2467,608.3917
378.4218,609.4583
378.597,588.1933
378.7721,574.4
378.9472,566.2083
379.1222,569.455
379.2973,561.96
379.4723,554.5917
379.6473,548.6233
379.8223,538.2983
379.9972,552.415
380.1722,570.64
380.3471,585.5917
380.522,586.4283
380.6969,580.715
380.8717,591.1067
381.0466,596.4417
381.2214,583.695
381.3962,562.665
381.571,548.9867
381.7457,555.8
381.9204,538.87
382.0952,531.1767
382.2699,540.6267
382.4445,522.315
382.6192,509.4817
382.7938,510.0683
382.9685,514.5117
383.1431,509.7883
383.3176,501.1767
383.4922,507.1467
383.6667,510.2
383.8412,501.5183
384.0157,506.5883
384.1902,532.07
384.3646,551.8783
384.5391,560.6983
384.7134,572.18
384.8878,568.33
385.0622,566.2933
385.2365,573.4833
385.4109,566.2633
385.5852,556.55
385.7594,548.77
385.9337,530.5783
386.1079,542.865
386.2822,569.5783
386.4564,573.6583
386.6306,574.3383
386.8047,572.9667
386.9789,559.07
387.153,544.2267
387.3271,556.8133
387.5012,578.5667
387.6752,571.6933
387.8492,560.3933
388.0233,566.1217
388.1972,557.42
388.3712,567.5217
388.5452,560.04
388.7191,553.5017
388.893,556.0667
389.0669,578.0667
389.2408,593.4917
389.4146,597.985
389.5884,607.0317
389.7623,615.5633
389.9361,612.2117
390.1098,616.8867
390.2835,607.4617
390.4573,597.815
390.631,599.91
390.8047,619.875
390.9784,628.8333
391.152,640.6433
391.3256,645.305
391.4992,644.4883
391.6728,639.76
391.8464,630.3783
392.0199,611.0033
392.1934,603.7767
392.3669,607.03
392.5403,596.5517
392.7138,573.3283
392.8873,545.5167
393.0607,520.81
393.2341,495.2083
393.4074,481.0667
393.5808,487.7933
393.7542,507.9483
393.9274,535.765
394.1007,557.0083
394.274,567.43
394.4472,578.4967
394.6205,606.0833
394.7937,613.6233
394.9668,630.2533
395.14,640.6167
395.3131,640.0883
395.4863,647.615
395.6594,640.4017
395.8325,644.9467
396.0055,632.9383
396.1786,595.9883
396.3516,578.0917
396.5246,554.12
396.6975,519.0983
396.8705,496.2817
397.0434,502.2483
397.2163,524.5467
397.3892,550.05
397.5621,582.2133
397.735,613.4417
397.9077,645.2833
398.0806,665.8133
398.2534,669.9033
398.4261,673.5217
398.5989,676.775
398.7716,687.4317
398.9443,696.465
399.117,703.2483
399.2896,711.8733
399.4623,709.3417
399.6349,701.7917
399.8075,697.7083
399.9801,712.42
400.1526,716.6517
400.3252,722.19
400.4977,698.9383
400.6702,694.7517
400.8427,710.7167
401.0151,717.405
401.1875,723.4133
401.36,727.9667
401.5323,732.495
401.7047,726.6017
401.877,732.545
402.0494,738.4917
402.2216,739.4033
402.394,739.2533
402.5662,738.9683
402.7385,748.3
402.9107,745.655
403.0829,719.7417
403.2551,707.3633
403.4272,706.9633
403.5994,721.3283
403.7715,742.5583
403.9436,749.4717
404.1156,746.685
