Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-03-27 01:02:38.103208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.2133
218.2508,380.325
218.442,380.1483
218.6332,381.125
218.8244,380.7033
219.0156,380.9667
219.2067,380.6767
219.3979,380.8183
219.589,381.1117
219.7801,381.1667
219.9712,381.155
220.1623,380.9133
220.3533,380.89
220.5444,381.2433
220.7354,381.51
220.9264,381.2283
221.1174,381.4517
221.3083,381.3633
221.4993,381.23
221.6902,381.4867
221.8812,381.06
222.0721,381.1367
222.263,381.4183
222.4538,381.325
222.6447,381.3333
222.8355,381.3933
223.0264,380.865
223.2172,381.14
223.408,381.475
223.5987,381.48
223.7895,380.8317
223.9802,381.3283
224.1709,381.7983
224.3616,381.4233
224.5524,381.345
224.743,381.89
224.9337,381.04
225.1243,381.6033
225.315,381.4983
225.5056,381.6833
225.6962,381.235
225.8867,381.6617
226.0773,382.2233
226.2678,381.1183
226.4584,381.27
226.6489,381.655
226.8394,381.6317
227.0298,381.585
227.2203,381.3433
227.4108,381.7717
227.6012,381.2733
227.7916,380.68
227.982,381.8367
228.1723,381.9383
228.3627,382.1783
228.5531,381.7067
228.7434,381.5667
228.9337,381.475
229.124,381.5233
229.3143,381.5167
229.5045,382.1883
229.6948,381.4583
229.885,381.7667
230.0752,381.335
230.2654,381.0617
230.4556,381.8783
230.6457,381.8167
230.8358,382.15
231.026,381.74
231.2161,381.7633
231.4062,381.4767
231.5963,381.57
231.7863,381.7267
231.9764,381.34
232.1664,381.1317
232.3564,381.0567
232.5464,380.7817
232.7364,382.045
232.9263,380.7033
233.1163,381.6333
233.3062,381.7533
233.4961,381.9067
233.686,381.3383
233.8758,381.5317
234.0657,381.34
234.2555,381.755
234.4454,381.095
234.6352,381.6133
234.825,382.0233
235.0147,381.505
235.2045,381.31
235.3942,381.285
235.5839,381.3417
235.7737,381.58
235.9633,381.9017
236.153,380.775
236.3427,381.9583
236.5323,382.4767
236.7219,382.2567
236.9115,381.4267
237.1011,381.7867
237.2907,381.19
237.4803,382.0067
237.6698,381.85
237.8593,381.57
238.0488,382.0783
238.2383,381.8333
238.4278,381.4567
238.6172,381.4483
238.8066,381.77
238.9961,381.8983
239.1855,381.305
239.3748,381.4083
239.5642,381.5733
239.7536,381.88
239.9429,381.6067
240.1322,381.7683
240.3215,381.92
240.5108,381.415
240.7001,381.4217
240.8893,381.52
241.0786,381.735
241.2677,381.4367
241.457,382.1083
241.6461,381.3867
241.8353,381.4533
242.0244,381.6633
242.2136,381.7967
242.4027,381.3783
242.5918,381.4267
242.7809,381.4917
242.9699,381.7533
243.159,381.4183
243.348,382.0383
243.537,381.3883
243.726,382.4733
243.915,382.1567
244.1039,381.7517
244.2929,382.0017
244.4818,382.02
244.6707,381.8067
244.8596,382.0833
245.0485,381.9767
245.2373,381.4417
245.4262,381.29
245.615,381.3283
245.8038,382.1783
245.9926,381.3533
246.1814,381.95
246.3701,381.695
246.5589,381.6533
246.7476,381.8133
246.9363,382.435
247.1249,381.5333
247.3136,381.3433
247.5023,381.2833
247.6909,381.655
247.8795,381.505
248.0681,381.9717
248.2567,381.9667
248.4453,380.835
248.6338,381.99
248.8224,381.9967
249.0109,381.8617
249.1994,381.8617
249.3878,381.92
249.5763,381.4417
249.7648,381.9
249.9532,382.2167
250.1416,381.935
250.33,381.925
250.5183,381.8733
250.7067,382.12
250.8951,381.3733
251.0834,381.5783
251.2717,381.43
251.46,381.7283
251.6483,381.27
251.8365,381.7267
252.0247,381.755
252.213,382.1
252.4012,381.86
252.5894,382.7583
252.7775,382.15
252.9657,381.96
253.1538,381.8167
253.3419,381.5467
253.53,382.0333
253.7181,382.06
253.9062,381.5717
254.0942,382.4317
254.2823,381.865
254.4703,381.6967
254.6583,381.5117
254.8463,381.5617
255.0342,381.3217
255.2222,382.5417
255.4101,381.385
255.598,382.555
255.7859,382.1417
255.9738,382.335
256.1616,381.3617
256.3495,381.9283
256.5373,382.14
256.7251,382.1267
256.9129,381.9717
257.1006,381.7667
257.2884,381.88
257.4761,382.3267
257.6638,381.625
257.8515,381.8533
258.0392,381.7633
258.2269,381.83
258.4146,381.8283
258.6022,381.9383
258.7898,381.7933
258.9774,382.7667
259.165,381.6717
259.3525,382.6617
259.5401,381.565
259.7276,382.1067
259.9151,381.705
260.1026,382.1533
260.2901,381.6433
260.4776,382.1683
260.665,382.5067
260.8524,381.905
261.0398,381.755
261.2272,381.965
261.4146,382.4783
261.6019,382.2633
261.7893,382.1367
261.9766,382.525
262.1639,382.1567
262.3512,381.9717
262.5384,381.6933
262.7257,382.4483
262.9129,382.225
263.1001,381.6883
263.2873,382.8067
263.4745,382.3217
263.6617,381.7783
263.8488,382.4667
264.0359,381.9017
264.2231,381.97
264.4101,382.39
264.5972,381.8033
264.7842,382.275
264.9713,383.45
265.1583,382.2
265.3453,382.2233
265.5323,382.5233
265.7193,382.1733
265.9062,382.5283
266.0931,382.3617
266.2801,382.165
266.4669,382.565
266.6538,382.3333
266.8407,382.0933
267.0276,381.9833
267.2143,382.11
267.4012,382.3317
267.588,381.695
267.7747,382.29
267.9615,382.395
268.1482,382.14
268.3349,382.0233
268.5217,381.7433
268.7083,382.3033
268.895,382.8667
269.0817,382.63
269.2682,381.9733
269.4549,382.135
269.6415,382.33
269.8281,382.43
270.0146,381.845
270.2012,382.2233
270.3877,382.505
270.5742,382.0983
270.7607,382.1967
270.9472,382.505
271.1336,382.0167
271.32,382.2733
271.5065,382.0067
271.6929,382.07
271.8792,381.815
272.0656,382.2417
272.252,381.9083
272.4383,382.1883
272.6246,382.6067
272.8109,382.4733
272.9972,382.2867
273.1835,382.355
273.3697,381.9967
273.5559,382.5867
273.7421,382.0967
273.9283,381.9367
274.1145,381.46
274.3007,381.9233
274.4868,381.86
274.6729,382.225
274.859,382.3583
275.0451,382.18
275.2311,382.1233
275.4172,381.455
275.6032,381.92
275.7892,382.0283
275.9752,381.945
276.1612,382.0667
276.3472,382.9817
276.5331,382.1017
276.719,382.6617
276.9049,382.1967
277.0908,382.145
277.2767,381.725
277.4625,382.1283
277.6484,381.68
277.8342,381.8183
278.02,381.9117
278.2057,382.3867
278.3915,381.5533
278.5772,381.655
278.763,381.9933
278.9487,381.8217
279.1343,382.4933
279.32,381.88
279.5057,382.035
279.6913,382.0867
279.877,381.9867
280.0625,382.455
280.2481,382.355
280.4337,382.4817
280.6192,382.24
280.8048,382.015
280.9903,382.3433
281.1758,382.545
281.3612,382.0983
281.5467,382.1433
281.7321,382.505
281.9175,382.2967
282.1029,382.2467
282.2884,382.4983
282.4737,381.9433
282.6591,382.375
282.8444,382.1333
283.0297,382.6333
283.215,382.0967
283.4002,382.395
283.5855,381.9983
283.7707,382.225
283.956,381.84
284.1412,382.125
284.3264,382.425
284.5115,382.245
284.6967,381.7617
284.8818,382.175
285.0669,382.295
285.252,381.8733
285.4371,382.5233
285.6222,382.2933
285.8072,382.675
285.9922,382.51
286.1772,382.2583
286.3622,382.4567
286.5472,382.6
286.7321,382.15
286.9171,381.8883
287.102,382.015
287.2869,382.0483
287.4717,382.665
287.6566,382.5883
287.8415,382.0933
288.0263,382.4533
288.2111,382.47
288.3959,382.0983
288.5806,382.8433
288.7654,382.755
288.9501,382.01
289.1348,382.9
289.3195,381.9817
289.5042,382.77
289.6889,382.7083
289.8735,382.5083
290.0581,382.275
290.2428,382.4517
290.4273,382.3717
290.6119,382.2533
290.7965,382.3817
290.981,382.3333
291.1655,382.7667
291.35,383.105
291.5345,382.5917
291.719,382.4633
291.9034,382.0667
292.0878,382.6583
292.2722,382.4267
292.4566,382.5367
292.641,382.27
292.8253,382.405
293.0096,382.255
293.194,382.3967
293.3783,382.4833
293.5626,382.7583
293.7468,382.405
293.9311,382.8267
294.1153,382.2767
294.2995,383.0983
294.4837,382.4267
294.6678,382.92
294.852,381.85
295.0361,383.0317
295.2202,382.3783
295.4043,381.915
295.5884,383.0067
295.7725,382.6017
295.9565,382.1033
296.1405,382.5867
296.3246,382.015
296.5085,382.0317
296.6925,382.7667
296.8764,382.3633
297.0603,382.1167
297.2443,382.4067
297.4282,382.305
297.612,382.935
297.7959,382.2817
297.9797,382.2117
298.1635,382.3233
298.3474,382.32
298.5311,382.235
298.7149,382.4517
298.8987,382.5183
299.0823,382.2467
299.2661,382.2717
299.4498,382.325
299.6334,381.9633
299.8171,382.0533
300.0007,382.5233
300.1843,382.7917
300.368,382.355
300.5515,382.4633
300.7351,382.1733
300.9186,382.5783
301.1021,382.5283
301.2857,382.045
301.4691,382.2467
301.6526,382.3833
301.8361,382.0067
302.0195,382.4767
302.2029,382.895
302.3863,382.6117
302.5697,382.8783
302.753,382.195
302.9364,382.4033
303.1197,382.4467
303.303,382.37
303.4863,382.3867
303.6696,382.69
303.8528,382.5317
304.036,382.6233
304.2192,382.535
304.4024,382.2717
304.5856,382.155
304.7688,382.0433
304.9519,382.2367
305.135,382.59
305.3181,382.805
305.5012,382.135
305.6842,382.5483
305.8673,382.555
306.0504,382.7467
306.2333,382.275
306.4163,382.3467
306.5993,382.5617
306.7822,382.4917
306.9652,382.695
307.1481,382.7433
307.331,382.5533
307.5139,382.0033
307.6967,382.0933
307.8796,383.36
308.0624,382.4483
308.2452,382.7083
308.428,382.53
308.6107,382.2583
308.7935,382.2867
308.9762,383.2283
309.1589,382.2633
309.3416,382.42
309.5243,382.91
309.7069,382.6933
309.8896,382.6367
310.0721,382.275
310.2548,381.8867
310.4373,382.4233
310.6199,382.455
310.8024,382.51
310.985,382.2683
311.1674,382.4067
311.3499,383.0083
311.5324,382.5583
311.7148,382.97
311.8973,382.335
312.0797,383.6433
312.2621,382.7067
312.4445,383.1867
312.6268,382.9217
312.8091,382.9033
312.9915,383.3267
313.1738,383.6417
313.356,382.0667
313.5383,382.395
313.7206,382.6817
313.9027,382.1017
314.085,382.7533
314.2672,382.8317
314.4493,383.1817
314.6314,382.7767
314.8136,382.825
314.9957,382.3783
315.1778,382.8667
315.3598,382.8433
315.5419,382.8733
315.724,382.635
315.9059,382.9417
316.088,382.905
316.2699,383.285
316.4519,382.6867
316.6338,382.775
316.8157,383.0167
316.9977,382.2317
317.1795,382.7383
317.3614,382.9483
317.5432,383.135
317.7251,382.705
317.9069,382.8117
318.0887,382.8783
318.2704,382.805
318.4522,383.435
318.6339,382.8583
318.8156,383.0517
318.9973,382.8433
319.179,382.985
319.3607,383.0433
319.5423,383.3383
319.7239,383.05
319.9055,383.41
320.0871,383.075
320.2687,382.4733
320.4502,383.1767
320.6317,382.5417
320.8132,382.655
320.9947,383.6267
321.1761,382.995
321.3576,382.6217
321.5391,383.4433
321.7205,383.3533
321.9019,382.8617
322.0832,383.4883
322.2646,382.7083
322.4459,383.2767
322.6272,383.43
322.8085,383.5933
322.9898,383.1533
323.1711,383.4383
323.3523,382.8083
323.5335,383.395
323.7147,383.4667
323.8959,383.19
324.0771,382.9317
324.2582,383.1133
324.4393,382.9233
324.6204,382.6717
324.8015,383.85
324.9826,383.2
325.1637,383.2783
325.3447,383.305
325.5257,382.7967
325.7067,383.4083
325.8877,383.4583
326.0686,383.4033
326.2496,383.9617
326.4305,383.8717
326.6114,383.8717
326.7922,383.7417
326.9731,383.6183
327.1539,383.3583
327.3347,383.4917
327.5155,383.2133
327.6963,382.915
327.8771,383.7933
328.0578,382.9433
328.2385,383.7783
328.4193,384.085
328.5999,382.88
328.7806,382.85
328.9613,383.965
329.1419,382.68
329.3225,382.845
329.5031,383.6883
329.6837,382.855
329.8642,382.945
330.0447,383.2567
330.2252,382.9983
330.4057,383.12
330.5862,383.8867
330.7667,383.4683
330.9471,383.6517
331.1275,383.3817
331.3079,383.0533
331.4883,383.4033
331.6687,383.7233
331.849,383.8833
332.0293,383.6183
332.2096,382.8933
332.3899,383.6267
332.5702,383.4483
332.7504,384.215
332.9306,383.765
333.1108,383.825
333.291,383.395
333.4712,383.9
333.6514,383.75
333.8315,383.56
334.0116,383.3433
334.1917,384.0017
334.3717,383.3383
334.5518,383.3517
334.7318,384.5217
334.9119,382.94
335.0918,383.2833
335.2718,383.7083
335.4518,384.2883
335.6317,383.7783
335.8116,383.7517
335.9915,383.555
336.1714,383.4367
336.3513,384.4117
336.5311,383.435
336.7109,383.5167
336.8907,384.3717
337.0705,383.9733
337.2502,383.6267
337.43,384.155
337.6097,384.0517
337.7894,383.9917
337.9691,383.5133
338.1488,384.1317
338.3284,384.5733
338.508,383.83
338.6877,383.51
338.8672,384.8417
339.0468,383.8867
339.2263,383.5017
339.4059,384.29
339.5854,383.6317
339.7649,383.2183
339.9443,383.69
340.1238,383.3583
340.3032,384.5567
340.4826,383.8517
340.662,383.4033
340.8414,383.825
341.0207,383.0217
341.2001,383.8833
341.3794,383.8367
341.5587,383.775
341.738,383.685
341.9172,383.6617
342.0965,383.985
342.2757,383.305
342.4549,383.2983
342.6341,383.5783
342.8132,383.3383
342.9923,383.6417
343.1715,383.67
343.3506,383.7283
343.5296,383.905
343.7087,383.5867
343.8878,383.2117
344.0668,383.8283
344.2458,383.26
344.4248,383.2717
344.6037,383.8217
344.7827,383.075
344.9616,382.9817
345.1405,383.6933
345.3194,383.92
345.4982,383.295
345.6771,383.57
345.8559,383.6483
346.0347,383.6483
346.2135,383.4833
346.3923,383.865
346.571,384.01
346.7498,384.4417
346.9285,383.3817
347.1071,383.9833
347.2859,383.7683
347.4645,383.1183
347.6431,383.4383
347.8217,383.8917
348.0003,383.0967
348.1789,383.63
348.3574,383.6217
348.5359,383.4583
348.7145,383.9033
348.893,383.475
349.0714,383.5117
349.2499,384.515
349.4283,383.3383
349.6068,383.8083
349.7852,383.9383
349.9635,383.2567
350.1419,383.0533
350.3202,383.7233
350.4985,383.7883
350.6768,384.0
350.8551,384.09
351.0334,383.7817
351.2116,383.675
351.3898,383.4333
351.568,383.2833
351.7462,384.0817
351.9243,383.7583
352.1025,382.8583
352.2806,383.7633
352.4587,383.6983
352.6368,383.3083
352.8148,383.6967
352.9929,383.5583
353.1709,383.1517
353.3489,383.3433
353.5268,383.3733
353.7048,383.0767
353.8828,384.0383
354.0607,383.405
354.2386,383.7433
354.4165,384.11
354.5943,383.0067
354.7722,382.81
354.95,384.0567
355.1278,383.395
355.3056,383.015
355.4833,384.1033
355.6611,383.3767
355.8388,383.765
356.0165,384.4317
356.1942,383.6617
356.3719,383.99
356.5495,383.23
356.7271,383.7367
356.9047,383.9217
357.0823,383.9867
357.2599,383.3183
357.4374,383.29
357.6149,384.15
357.7924,383.5117
357.9699,383.585
358.1474,383.9517
358.3248,383.7467
358.5023,384.05
358.6797,383.8783
358.8571,384.095
359.0344,383.62
359.2118,383.725
359.3891,383.61
359.5664,384.4183
359.7437,384.0283
359.9209,383.6167
360.0982,384.1367
360.2754,384.0283
360.4526,383.945
360.6298,383.9117
360.807,383.115
360.9841,383.595
361.1613,383.92
361.3383,383.675
361.5154,383.8083
361.6925,384.3017
361.8695,383.8017
362.0466,383.77
362.2236,383.4717
362.4005,383.35
362.5775,383.995
362.7545,383.39
362.9314,383.5533
363.1083,383.3967
363.2852,383.635
363.462,382.9267
363.6389,383.4067
363.8157,383.7033
363.9925,386.5633
364.1693,382.8633
364.346,383.56
364.5228,382.9867
364.6996,383.0183
364.8762,383.5883
365.0529,384.035
365.2296,383.2583
365.4062,383.14
365.5829,383.1583
365.7595,382.75
365.9361,383.0017
366.1126,383.5917
366.2892,383.5983
366.4657,382.5717
366.6422,383.2367
366.8186,383.6333
366.9951,383.4483
367.1716,383.4283
367.348,383.3483
367.5244,382.6883
367.7008,382.425
367.8772,383.515
368.0535,383.5533
368.2298,383.61
368.4061,382.7983
368.5824,382.9883
368.7586,383.6867
368.9349,382.9817
369.1111,382.6717
369.2873,382.8783
369.4635,383.2267
369.6396,382.9417
369.8158,383.0983
369.9919,383.3617
370.168,382.52
370.3441,383.1867
370.5202,383.6183
370.6962,383.0933
370.8722,383.37
371.0482,382.7533
371.2242,382.7633
371.4002,383.125
371.5761,382.6867
371.752,382.855
371.9279,383.2017
372.1038,383.02
372.2796,382.57
372.4555,383.0683
372.6313,383.0667
372.8071,383.05
372.9829,382.9683
373.1586,383.3717
373.3344,383.2083
373.5101,382.655
373.6858,382.9067
373.8615,383.5767
374.0371,383.0717
374.2127,382.4817
374.3884,382.8983
374.564,382.9783
374.7395,382.8317
374.9151,382.8433
375.0906,382.9617
375.2661,382.5233
375.4416,382.8683
375.6171,383.0717
375.7925,383.0783
375.968,383.055
376.1434,383.12
376.3188,382.5733
376.4941,383.0083
376.6695,383.16
376.8448,382.955
377.0201,383.3617
377.1954,382.8817
377.3707,382.435
377.5459,382.9017
377.7212,382.7533
377.8964,382.5067
378.0715,382.7217
378.2467,382.71
378.4218,382.8217
378.597,382.9117
378.7721,383.13
378.9472,382.7183
379.1222,382.62
379.2973,382.835
379.4723,383.5383
379.6473,383.34
379.8223,382.255
379.9972,382.7817
380.1722,383.1217
380.3471,382.3883
380.522,382.7333
380.6969,382.8783
380.8717,382.6483
381.0466,382.6917
381.2214,383.1567
381.3962,383.04
381.571,382.5117
381.7457,382.715
381.9204,382.96
382.0952,383.3433
382.2699,382.9017
382.4445,383.0817
382.6192,382.53
382.7938,382.4733
382.9685,383.1333
383.1431,385.0533
383.3176,382.9083
383.4922,382.7217
383.6667,383.44
383.8412,382.4167
384.0157,382.9267
384.1902,382.7817
384.3646,382.9617
384.5391,382.6733
384.7134,383.3767
384.8878,382.6033
385.0622,382.7167
385.2365,383.0733
385.4109,382.96
385.5852,383.2167
385.7594,382.7333
385.9337,382.5033
386.1079,383.16
386.2822,382.7133
386.4564,382.6817
386.6306,382.82
386.8047,382.7233
386.9789,382.7183
387.153,383.2433
387.3271,382.8183
387.5012,382.9867
387.6752,382.6167
387.8492,382.8233
388.0233,382.605
388.1972,382.9067
388.3712,382.4033
388.5452,382.9717
388.7191,383.1183
388.893,382.5467
389.0669,383.0217
389.2408,383.3617
389.4146,382.4417
389.5884,383.3883
389.7623,382.8767
389.9361,382.9983
390.1098,382.79
390.2835,382.6567
390.4573,382.4233
390.631,383.18
390.8047,382.7917
390.9784,382.8033
391.152,382.57
391.3256,383.0817
391.4992,382.5633
391.6728,382.75
391.8464,382.31
392.0199,382.345
392.1934,382.68
392.3669,383.0233
392.5403,382.585
392.7138,382.99
392.8873,382.2233
393.0607,383.3217
393.2341,382.9683
393.4074,383.395
393.5808,382.9383
393.7542,382.6317
393.9274,382.4133
394.1007,382.7183
394.274,382.8483
394.4472,382.9617
394.6205,383.39
394.7937,382.705
394.9668,382.5717
395.14,382.8183
395.3131,382.48
395.4863,382.3917
395.6594,383.105
395.8325,383.0967
396.0055,382.8283
396.1786,383.0033
396.3516,382.5533
396.5246,382.5633
396.6975,383.1667
396.8705,382.605
397.0434,382.1533
397.2163,383.095
397.3892,382.345
397.5621,382.11
397.735,383.0917
397.9077,382.6467
398.0806,382.3917
398.2534,382.9933
398.4261,382.6767
398.5989,382.2783
398.7716,382.9767
398.9443,382.6817
399.117,383.0367
399.2896,382.9133
399.4623,382.32
399.6349,382.8733
399.8075,382.5417
399.9801,382.6667
400.1526,382.5533
400.3252,382.965
400.4977,382.49
400.6702,382.73
400.8427,382.3383
401.0151,382.8133
401.1875,383.4067
401.36,382.4633
401.5323,382.6617
401.7047,382.8467
401.877,382.3633
402.0494,382.585
402.2216,382.73
402.394,383.1883
402.5662,382.0067
402.7385,382.835
402.9107,382.1933
403.0829,381.8933
403.2551,382.1383
403.4272,381.8167
403.5994,382.9283
403.7715,382.8433
403.9436,382.4517
404.1156,382.1533
