Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 06:44:30.305114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.2133
218.2508,380.9633
218.442,380.6567
218.6332,381.085
218.8244,381.045
219.0156,381.5367
219.2067,380.6717
219.3979,381.2967
219.589,381.3967
219.7801,381.1683
219.9712,381.7217
220.1623,381.1433
220.3533,381.1367
220.5444,381.9033
220.7354,381.9217
220.9264,381.5433
221.1174,381.875
221.3083,381.735
221.4993,381.32
221.6902,381.7817
221.8812,381.335
222.0721,381.2217
222.263,381.7967
222.4538,381.505
222.6447,381.4933
222.8355,382.0717
223.0264,381.1267
223.2172,381.36
223.408,382.2083
223.5987,381.8
223.7895,381.13
223.9802,382.0567
224.1709,381.9367
224.3616,381.73
224.5524,382.0983
224.743,381.8867
224.9337,381.4233
225.1243,382.1367
225.315,381.515
225.5056,381.9633
225.6962,381.8083
225.8867,381.58
226.0773,382.5867
226.2678,381.7517
226.4584,381.4217
226.6489,382.0783
226.8394,382.365
227.0298,381.5617
227.2203,381.6583
227.4108,382.3117
227.6012,381.2167
227.7916,381.19
227.982,382.32
228.1723,381.585
228.3627,382.6183
228.5531,382.205
228.7434,381.42
228.9337,382.215
229.124,382.0883
229.3143,381.5583
229.5045,382.8433
229.6948,381.845
229.885,381.79
230.0752,382.0567
230.2654,381.315
230.4556,381.98
230.6457,382.4417
230.8358,382.4083
231.026,381.785
231.2161,382.3333
231.4062,381.7517
231.5963,381.6183
231.7863,382.265
231.9764,381.4633
232.1664,381.325
232.3564,381.83
232.5464,380.9433
232.7364,382.05
232.9263,381.47
233.1163,381.7933
233.3062,382.0133
233.4961,382.68
233.686,381.29
233.8758,381.7733
234.0657,382.0383
234.2555,381.63
234.4454,381.44
234.6352,382.3467
234.825,382.0017
235.0147,381.9667
235.2045,381.915
235.3942,381.3317
235.5839,381.8967
235.7737,382.115
235.9633,381.7167
236.153,381.4033
236.3427,382.5283
236.5323,382.32
236.7219,382.6467
236.9115,382.0217
237.1011,381.575
237.2907,381.69
237.4803,382.545
237.6698,381.7383
237.8593,382.2183
238.0488,382.4533
238.2383,381.6917
238.4278,382.2533
238.6172,381.94
238.8066,381.7383
238.9961,382.4533
239.1855,381.705
239.3748,381.505
239.5642,382.4017
239.7536,382.0883
239.9429,381.7417
240.1322,382.38
240.3215,382.2017
240.5108,381.6767
240.7001,382.165
240.8893,381.7933
241.0786,381.8867
241.2677,382.115
241.457,382.3817
241.6461,381.865
241.8353,382.275
242.0244,381.6267
242.2136,382.065
242.4027,382.2533
242.5918,381.37
242.7809,381.7833
242.9699,382.3017
243.159,381.3817
243.348,382.44
243.537,381.8567
243.726,382.3583
243.915,382.645
244.1039,382.3633
244.2929,381.8967
244.4818,382.54
244.6707,382.545
244.8596,382.295
245.0485,382.5617
245.2373,381.9533
245.4262,381.2317
245.615,381.7233
245.8038,382.58
245.9926,381.2733
246.1814,382.5133
246.3701,382.105
246.5589,381.8283
246.7476,382.3
246.9363,382.8367
247.1249,381.4667
247.3136,381.89
247.5023,381.8017
247.6909,381.715
247.8795,382.0883
248.0681,382.3833
248.2567,382.1267
248.4453,381.635
248.6338,382.2233
248.8224,382.0583
249.0109,382.3333
249.1994,382.12
249.3878,382.1767
249.5763,381.8883
249.7648,382.1133
249.9532,382.3133
250.1416,382.4183
250.33,381.89
250.5183,382.255
250.7067,382.615
250.8951,381.5933
251.0834,381.9767
251.2717,382.0017
251.46,381.7717
251.6483,381.66
251.8365,382.4667
252.0247,381.7367
252.213,382.4333
252.4012,382.1917
252.5894,382.8483
252.7775,382.3883
252.9657,382.2867
253.1538,382.035
253.3419,381.9783
253.53,382.6433
253.7181,382.0883
253.9062,382.2483
254.0942,382.9583
254.2823,382.055
254.4703,382.2517
254.6583,382.06
254.8463,381.74
255.0342,381.7683
255.2222,383.0933
255.4101,381.4383
255.598,382.855
255.7859,382.4983
255.9738,382.485
256.1616,381.9283
256.3495,382.295
256.5373,382.2817
256.7251,382.595
256.9129,382.3967
257.1006,382.0233
257.2884,382.2867
257.4761,382.5467
257.6638,381.935
257.8515,382.3167
258.0392,382.1833
258.2269,381.88
258.4146,382.3217
258.6022,382.3383
258.7898,381.9983
258.9774,383.2183
259.165,381.9683
259.3525,383.0017
259.5401,382.195
259.7276,382.4367
259.9151,382.1067
260.1026,382.7117
260.2901,382.1517
260.4776,382.47
260.665,383.05
260.8524,382.1717
261.0398,381.9633
261.2272,382.4633
261.4146,382.6817
261.6019,382.535
261.7893,382.695
261.9766,382.6467
262.1639,382.4367
262.3512,382.4833
262.5384,381.8833
262.7257,382.7233
262.9129,383.065
263.1001,382.03
263.2873,382.9867
263.4745,383.0
263.6617,381.95
263.8488,382.77
264.0359,382.58
264.2231,382.2033
264.4101,382.5467
264.5972,382.4117
264.7842,382.4183
264.9713,383.6633
265.1583,382.7733
265.3453,382.3633
265.5323,382.9683
265.7193,382.7883
265.9062,382.795
266.0931,382.99
266.2801,382.77
266.4669,382.645
266.6538,382.9917
266.8407,382.57
267.0276,382.0433
267.2143,382.685
267.4012,382.72
267.588,381.6717
267.7747,382.855
267.9615,382.73
268.1482,382.2083
268.3349,382.545
268.5217,382.1083
268.7083,382.405
268.895,383.415
269.0817,382.9067
269.2682,382.375
269.4549,382.77
269.6415,382.6633
269.8281,382.485
270.0146,382.57
270.2012,382.4517
270.3877,382.585
270.5742,382.7167
270.7607,382.35
270.9472,382.7717
271.1336,382.76
271.32,382.415
271.5065,382.405
271.6929,382.8817
271.8792,382.0067
272.0656,382.525
272.252,382.6083
272.4383,382.17
272.6246,382.9417
272.8109,383.135
272.9972,382.23
273.1835,382.7983
273.3697,382.6183
273.5559,382.58
273.7421,382.5617
273.9283,382.4417
274.1145,381.2967
274.3007,382.445
274.4868,382.265
274.6729,382.1533
274.859,383.1233
275.0451,382.4533
275.2311,382.09
275.4172,382.0583
275.6032,382.4
275.7892,382.035
275.9752,382.5567
276.1612,382.4033
276.3472,383.075
276.5331,382.7217
276.719,382.9233
276.9049,382.27
277.0908,382.7117
277.2767,381.9317
277.4625,382.2983
277.6484,382.4367
277.8342,382.0417
278.02,382.1183
278.2057,383.1967
278.3915,381.7717
278.5772,381.77
278.763,382.7733
278.9487,381.9517
279.1343,382.6533
279.32,382.5683
279.5057,382.1817
279.6913,382.3717
279.877,382.5883
280.0625,382.205
280.2481,382.85
280.4337,383.1633
280.6192,382.15
280.8048,382.495
280.9903,383.0233
281.1758,382.585
281.3612,382.755
281.5467,382.7333
281.7321,382.35
281.9175,382.82
282.1029,382.9083
282.2884,382.47
282.4737,382.4333
282.6591,382.7433
282.8444,382.075
283.0297,383.205
283.215,382.5167
283.4002,382.27
283.5855,382.5733
283.7707,382.5617
283.956,381.9567
284.1412,383.005
284.3264,382.6567
284.5115,382.5217
284.6967,382.485
284.8818,382.46
285.0669,382.4467
285.252,382.4583
285.4371,382.6467
285.6222,382.2883
285.8072,383.36
285.9922,382.695
286.1772,382.5433
286.3622,383.23
286.5472,382.85
286.7321,382.5667
286.9171,382.665
287.102,382.285
287.2869,382.3417
287.4717,383.2733
287.6566,382.9267
287.8415,382.5217
288.0263,383.0817
288.2111,382.6917
288.3959,382.49
288.5806,383.4317
288.7654,382.7983
288.9501,382.1767
289.1348,383.3133
289.3195,382.2183
289.5042,383.08
289.6889,383.2283
289.8735,382.6267
290.0581,382.7867
290.2428,382.975
290.4273,382.5517
290.6119,382.8517
290.7965,382.9433
290.981,382.4417
291.1655,383.3483
291.35,383.5733
291.5345,382.7233
291.719,382.9867
291.9034,382.2733
292.0878,382.7883
292.2722,382.8633
292.4566,382.93
292.641,382.515
292.8253,382.9317
293.0096,382.6533
293.194,382.6567
293.3783,382.93
293.5626,383.0667
293.7468,382.7017
293.9311,383.2583
294.1153,382.7317
294.2995,383.345
294.4837,382.6833
294.6678,383.395
294.852,382.2983
295.0361,383.49
295.2202,382.7283
295.4043,382.3383
295.5884,383.5117
295.7725,383.0117
295.9565,382.465
296.1405,383.1617
296.3246,382.5
296.5085,382.3033
296.6925,383.2267
296.8764,382.8517
297.0603,382.3033
297.2443,382.855
297.4282,382.7917
297.612,383.2367
297.7959,382.7183
297.9797,382.5683
298.1635,382.5483
298.3474,382.7783
298.5311,382.64
298.7149,382.6883
298.8987,383.1867
299.0823,382.5767
299.2661,382.5983
299.4498,382.8817
299.6334,382.0267
299.8171,382.3667
300.0007,383.08
300.1843,382.9917
300.368,382.8667
300.5515,382.94
300.7351,382.4367
300.9186,382.9833
301.1021,382.9467
301.2857,382.3967
301.4691,382.6333
301.6526,382.8917
301.8361,382.3933
302.0195,382.74
302.2029,383.605
302.3863,382.715
302.5697,383.145
302.753,382.965
302.9364,382.4667
303.1197,382.67
303.303,382.795
303.4863,382.5633
303.6696,382.9717
303.8528,383.0533
304.036,382.7767
304.2192,382.96
304.4024,382.9133
304.5856,382.3783
304.7688,382.58
304.9519,382.8483
305.135,382.6367
305.3181,383.3317
305.5012,382.4667
305.6842,382.7217
305.8673,383.0417
306.0504,383.2217
306.2333,382.1583
306.4163,382.9133
306.5993,382.9417
306.7822,382.5683
306.9652,383.41
307.1481,383.25
307.331,382.6467
307.5139,382.7517
307.6967,382.495
307.8796,383.3533
308.0624,383.39
308.2452,383.0433
308.428,382.6883
308.6107,383.0333
308.7935,382.4617
308.9762,383.2967
309.1589,382.9467
309.3416,382.5917
309.5243,383.1567
309.7069,383.2717
309.8896,382.685
310.0721,382.7567
310.2548,382.6867
310.4373,382.3883
310.6199,382.9767
310.8024,383.26
310.985,382.3
311.1674,382.985
311.3499,383.8
311.5324,382.575
311.7148,383.4
311.8973,382.9417
312.0797,383.72
312.2621,383.115
312.4445,383.73
312.6268,382.925
312.8091,383.5683
312.9915,383.8133
313.1738,383.5983
313.356,382.8617
313.5383,382.925
313.7206,382.695
313.9027,382.9483
314.085,383.1817
314.2672,382.745
314.4493,383.8883
314.6314,383.175
314.8136,382.77
314.9957,383.03
315.1778,383.145
315.3598,382.785
315.5419,383.61
315.724,382.7583
315.9059,383.0367
316.088,383.7617
316.2699,383.4967
316.4519,382.9817
316.6338,383.495
316.8157,383.1383
316.9977,382.565
317.1795,383.55
317.3614,382.82
317.5432,383.4467
317.7251,383.2867
317.9069,382.69
318.0887,383.2233
318.2704,383.5533
318.4522,383.275
318.6339,383.2717
318.8156,383.725
318.9973,382.7933
319.179,383.6117
319.3607,383.4767
319.5423,383.425
319.7239,383.6633
319.9055,383.8517
320.0871,382.98
320.2687,383.2333
320.4502,383.56
320.6317,382.5433
320.8132,383.325
320.9947,383.8683
321.1761,383.0733
321.3576,383.3033
321.5391,383.7567
321.7205,383.4417
321.9019,383.4017
322.0832,383.8283
322.2646,383.15
322.4459,384.0233
322.6272,383.5517
322.8085,383.7433
322.9898,383.9833
323.1711,383.6533
323.3523,382.9117
323.5335,384.1833
323.7147,383.6267
323.8959,383.4967
324.0771,383.5733
324.2582,383.2233
324.4393,383.1967
324.6204,383.3817
324.8015,383.7383
324.9826,383.51
325.1637,383.8233
325.3447,383.4967
325.5257,383.2633
325.7067,384.0883
325.8877,383.8083
326.0686,383.9733
326.2496,384.58
326.4305,383.9883
326.6114,384.1717
326.7922,384.1583
326.9731,383.6683
327.1539,383.83
327.3347,383.9633
327.5155,383.27
327.6963,383.3117
327.8771,384.29
328.0578,383.2033
328.2385,384.2167
328.4193,384.715
328.5999,383.165
328.7806,383.4917
328.9613,384.4533
329.1419,383.0167
329.3225,383.325
329.5031,384.0
329.6837,383.3383
329.8642,383.4567
330.0447,383.57
330.2252,383.1017
330.4057,383.67
330.5862,384.46
330.7667,383.855
330.9471,384.1417
331.1275,383.8183
331.3079,383.3583
331.4883,383.6517
331.6687,384.1667
331.849,384.33
332.0293,384.0717
332.2096,383.215
332.3899,384.07
332.5702,384.045
332.7504,384.5633
332.9306,383.8967
333.1108,384.335
333.291,383.83
333.4712,384.075
333.6514,384.1333
333.8315,383.9517
334.0116,383.6917
334.1917,384.4567
334.3717,384.0283
334.5518,383.6383
334.7318,384.8983
334.9119,383.2667
335.0918,383.7517
335.2718,384.105
335.4518,384.745
335.6317,384.0283
335.8116,384.04
335.9915,383.8467
336.1714,383.515
336.3513,384.825
336.5311,383.775
336.7109,383.64
336.8907,384.8183
337.0705,384.415
337.2502,384.16
337.43,384.6517
337.6097,384.3217
337.7894,384.2267
337.9691,383.96
338.1488,384.3233
338.3284,384.7217
338.508,384.575
338.6877,383.825
338.8672,384.9867
339.0468,384.5
339.2263,383.7917
339.4059,384.62
339.5854,384.2067
339.7649,383.4817
339.9443,384.06
340.1238,384.03
340.3032,384.735
340.4826,384.2167
340.662,383.8883
340.8414,383.8267
341.0207,383.3467
341.2001,384.385
341.3794,383.9333
341.5587,384.24
341.738,384.1117
341.9172,383.645
342.0965,384.5717
342.2757,383.8667
342.4549,383.2317
342.6341,384.125
342.8132,383.9317
342.9923,383.7583
343.1715,384.3267
343.3506,384.4183
343.5296,383.915
343.7087,384.265
343.8878,383.58
344.0668,383.8667
344.2458,383.7983
344.4248,383.5017
344.6037,383.8683
344.7827,383.9383
344.9616,383.2433
345.1405,383.82
345.3194,384.6167
345.4982,383.5417
345.6771,383.6067
345.8559,384.6517
346.0347,383.7517
346.2135,383.6133
346.3923,384.6317
346.571,384.275
346.7498,384.7167
346.9285,383.9533
347.1071,384.13
347.2859,384.135
347.4645,383.77
347.6431,383.4
347.8217,384.235
348.0003,383.805
348.1789,383.74
348.3574,383.955
348.5359,384.125
348.7145,384.0367
348.893,384.025
349.0714,384.1267
349.2499,384.6917
349.4283,384.0483
349.6068,384.35
349.7852,383.8267
349.9635,383.9283
350.1419,383.5567
350.3202,383.665
350.4985,384.4467
350.6768,384.4733
350.8551,384.185
351.0334,384.3767
351.2116,384.1017
351.3898,383.525
351.568,383.9417
351.7462,384.6367
351.9243,383.58
352.1025,383.7633
352.2806,384.0267
352.4587,383.5583
352.6368,384.01
352.8148,383.8333
352.9929,383.7317
353.1709,383.9133
353.3489,383.5467
353.5268,383.47
353.7048,383.725
353.8828,384.1117
354.0607,383.5967
354.2386,384.4883
354.4165,384.0733
354.5943,383.515
354.7722,383.65
354.95,384.0633
355.1278,383.7867
355.3056,383.7883
355.4833,383.9167
355.6611,383.8583
355.8388,384.3533
356.0165,384.35
356.1942,384.2967
356.3719,384.45
356.5495,383.1033
356.7271,384.28
356.9047,384.3767
357.0823,384.0017
357.2599,383.955
357.4374,383.7717
357.6149,384.42
357.7924,384.1117
357.9699,383.9917
358.1474,384.0267
358.3248,384.235
358.5023,384.5383
358.6797,384.07
358.8571,384.8183
359.0344,383.7917
359.2118,383.58
359.3891,384.4667
359.5664,384.6533
359.7437,384.0717
359.9209,384.4683
360.0982,384.2483
360.2754,384.0783
360.4526,384.58
360.6298,384.3183
360.807,383.375
360.9841,384.2467
361.1613,383.9617
361.3383,383.8767
361.5154,384.39
361.6925,384.3433
361.8695,384.0117
362.0466,384.3533
362.2236,383.5667
362.4005,383.5433
362.5775,384.615
362.7545,383.445
362.9314,384.1817
363.1083,384.155
363.2852,383.7017
363.462,383.495
363.6389,384.0517
363.8157,383.7317
363.9925,387.22
364.1693,383.515
364.346,383.39
364.5228,383.3183
364.6996,383.4133
364.8762,383.7533
365.0529,384.3467
365.2296,383.8117
365.4062,383.3517
365.5829,383.5883
365.7595,383.16
365.9361,383.3217
366.1126,384.4433
366.2892,383.875
366.4657,382.98
366.6422,383.8167
366.8186,383.9433
366.9951,383.6517
367.1716,383.9967
367.348,383.675
367.5244,382.75
367.7008,383.015
367.8772,383.775
368.0535,383.8283
368.2298,384.205
368.4061,383.0967
368.5824,383.4983
368.7586,384.405
368.9349,383.5867
369.1111,383.1633
369.2873,383.4633
369.4635,383.5317
369.6396,383.0333
369.8158,383.6433
369.9919,383.555
370.168,382.7667
370.3441,383.7683
370.5202,383.9417
370.6962,383.4967
370.8722,383.835
371.0482,383.075
371.2242,383.2583
371.4002,383.6533
371.5761,383.0917
371.752,383.25
371.9279,383.675
372.1038,383.4183
372.2796,382.8
372.4555,383.7633
372.6313,383.245
372.8071,383.2083
372.9829,383.3883
373.1586,383.495
373.3344,383.63
373.5101,383.19
373.6858,383.2
373.8615,383.885
374.0371,383.7917
374.2127,382.655
374.3884,383.32
374.564,383.525
374.7395,383.0517
374.9151,383.4083
375.0906,383.3617
375.2661,382.96
375.4416,383.3533
375.6171,383.3933
375.7925,383.3
375.968,383.3867
376.1434,383.505
376.3188,382.8433
376.4941,383.5167
376.6695,383.7183
376.8448,383.3033
377.0201,383.7833
377.1954,383.5733
377.3707,382.7583
377.5459,383.3917
377.7212,383.275
377.8964,382.625
378.0715,383.145
378.2467,383.0417
378.4218,383.0283
378.597,383.3233
378.7721,383.5017
378.9472,382.76
379.1222,383.2433
379.2973,383.1733
379.4723,383.5683
379.6473,383.8067
379.8223,382.775
379.9972,383.0017
380.1722,383.8817
380.3471,382.8383
380.522,382.9883
380.6969,383.5667
380.8717,382.9
381.0466,382.8383
381.2214,383.89
381.3962,383.1783
381.571,382.77
381.7457,383.365
381.9204,383.2117
382.0952,383.49
382.2699,383.5733
382.4445,383.21
382.6192,382.8617
382.7938,383.3
382.9685,383.3783
383.1431,385.665
383.3176,383.5233
383.4922,382.8217
383.6667,383.96
383.8412,382.83
384.0157,382.9933
384.1902,383.1467
384.3646,383.635
384.5391,382.7367
384.7134,383.75
384.8878,383.1767
385.0622,382.8433
385.2365,383.6333
385.4109,383.5083
385.5852,383.0967
385.7594,383.3517
385.9337,383.2583
386.1079,383.1917
386.2822,383.3033
386.4564,383.2067
386.6306,382.9117
386.8047,383.3783
386.9789,383.2617
387.153,383.1317
387.3271,383.445
387.5012,383.515
387.6752,382.6317
387.8492,383.61
388.0233,383.06
388.1972,383.0167
388.3712,383.2633
388.5452,383.325
388.7191,383.1367
388.893,383.4617
389.0669,383.2733
389.2408,383.5
389.4146,383.3167
389.5884,383.71
389.7623,383.1433
389.9361,383.785
390.1098,382.855
390.2835,382.9883
390.4573,383.3
390.631,383.3617
390.8047,383.3233
390.9784,383.7
391.152,382.655
391.3256,383.5467
391.4992,383.31
391.6728,382.85
391.8464,382.73
392.0199,383.12
392.1934,382.6
392.3669,383.67
392.5403,383.1367
392.7138,382.9033
392.8873,382.8267
393.0607,383.8933
393.2341,382.845
393.4074,384.095
393.5808,383.3583
393.7542,382.6533
393.9274,383.335
394.1007,383.29
394.274,382.8683
394.4472,383.6633
394.6205,383.7633
394.7937,382.715
394.9668,383.395
395.14,383.2317
395.3131,382.6467
395.4863,383.2283
395.6594,383.4233
395.8325,383.1867
396.0055,383.695
396.1786,383.2533
396.3516,382.5433
396.5246,383.15
396.6975,383.425
396.8705,382.895
397.0434,382.935
397.2163,383.3283
397.3892,382.6767
397.5621,383.0533
397.735,383.1017
397.9077,382.915
398.0806,383.1317
398.2534,382.9583
398.4261,383.0717
398.5989,382.985
398.7716,382.9417
398.9443,383.285
399.117,383.8117
399.2896,383.0683
399.4623,382.975
399.6349,383.73
399.8075,382.5283
399.9801,383.5833
400.1526,383.1333
400.3252,383.0717
400.4977,383.1817
400.6702,383.0733
400.8427,382.3933
401.0151,383.5517
401.1875,383.8317
401.36,382.735
401.5323,383.3367
401.7047,383.2317
401.877,382.6
402.0494,383.1983
402.2216,383.0633
402.394,383.4317
402.5662,382.865
402.7385,383.3433
402.9107,382.3183
403.0829,382.6417
403.2551,382.5283
403.4272,382.07
403.5994,383.6717
403.7715,383.0833
403.9436,382.7083
404.1156,382.7933
