Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-27 04:53:54.782385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.8283
218.2508,380.975
218.442,380.86
218.6332,381.4
218.8244,381.1733
219.0156,381.5267
219.2067,381.0133
219.3979,381.465
219.589,381.665
219.7801,381.505
219.9712,381.785
220.1623,381.3533
220.3533,381.425
220.5444,381.915
220.7354,382.1583
220.9264,381.7683
221.1174,381.855
221.3083,381.9333
221.4993,381.815
221.6902,381.8683
221.8812,381.61
222.0721,381.59
222.263,381.7483
222.4538,381.7133
222.6447,381.665
222.8355,381.8817
223.0264,381.32
223.2172,381.5783
223.408,382.3383
223.5987,381.9
223.7895,381.3733
223.9802,382.105
224.1709,382.0967
224.3616,382.1683
224.5524,382.12
224.743,382.34
224.9337,381.605
225.1243,382.235
225.315,381.7783
225.5056,382.0417
225.6962,381.8417
225.8867,381.8333
226.0773,382.7717
226.2678,381.8433
226.4584,381.7233
226.6489,382.24
226.8394,382.3683
227.0298,381.9433
227.2203,381.7467
227.4108,382.3983
227.6012,381.53
227.7916,381.2567
227.982,382.31
228.1723,382.01
228.3627,382.73
228.5531,382.235
228.7434,381.7817
228.9337,382.0333
229.124,382.1917
229.3143,381.7483
229.5045,382.8183
229.6948,382.01
229.885,382.1433
230.0752,382.1967
230.2654,381.67
230.4556,382.2033
230.6457,382.5533
230.8358,382.6367
231.026,382.1533
231.2161,382.4767
231.4062,381.9267
231.5963,381.825
231.7863,382.4417
231.9764,381.7083
232.1664,381.5083
232.3564,381.6967
232.5464,381.1433
232.7364,382.5033
232.9263,381.3767
233.1163,382.035
233.3062,382.22
233.4961,382.8567
233.686,381.6867
233.8758,382.07
234.0657,382.1633
234.2555,382.1
234.4454,381.6433
234.6352,382.3017
234.825,382.2117
235.0147,382.2033
235.2045,382.0
235.3942,381.5917
235.5839,381.835
235.7737,382.3417
235.9633,382.1333
236.153,381.51
236.3427,382.645
236.5323,382.8567
236.7219,382.8367
236.9115,382.0933
237.1011,382.1033
237.2907,381.6717
237.4803,382.6017
237.6698,381.94
237.8593,382.145
238.0488,382.5883
238.2383,382.0
238.4278,382.2817
238.6172,382.0917
238.8066,382.1217
238.9961,382.5567
239.1855,381.8317
239.3748,381.8017
239.5642,382.4283
239.7536,382.3333
239.9429,381.9833
240.1322,382.455
240.3215,382.375
240.5108,381.735
240.7001,382.0333
240.8893,381.9567
241.0786,382.1217
241.2677,382.12
241.457,382.5067
241.6461,381.8933
241.8353,382.2383
242.0244,382.04
242.2136,382.3033
242.4027,382.2133
242.5918,381.8267
242.7809,382.045
242.9699,382.3
243.159,381.76
243.348,382.48
243.537,381.7683
243.726,382.7617
243.915,382.8167
244.1039,382.3533
244.2929,382.26
244.4818,382.5033
244.6707,382.5583
244.8596,382.55
245.0485,382.7533
245.2373,382.1717
245.4262,381.6767
245.615,381.94
245.8038,382.7567
245.9926,381.6083
246.1814,382.4633
246.3701,382.365
246.5589,382.125
246.7476,382.0883
246.9363,382.89
247.1249,381.91
247.3136,381.7183
247.5023,381.8683
247.6909,382.1117
247.8795,382.2283
248.0681,382.6117
248.2567,382.3733
248.4453,381.7533
248.6338,382.5133
248.8224,382.345
249.0109,382.4217
249.1994,382.2933
249.3878,382.3783
249.5763,381.865
249.7648,382.33
249.9532,382.5783
250.1416,382.335
250.33,382.1833
250.5183,382.495
250.7067,382.5567
250.8951,381.8283
251.0834,382.18
251.2717,382.135
251.46,382.32
251.6483,381.775
251.8365,382.3317
252.0247,382.2067
252.213,382.5817
252.4012,382.105
252.5894,383.1233
252.7775,382.3767
252.9657,382.33
253.1538,382.3917
253.3419,382.1117
253.53,382.5317
253.7181,382.545
253.9062,382.37
254.0942,383.0333
254.2823,382.4817
254.4703,382.1633
254.6583,382.19
254.8463,382.0783
255.0342,381.795
255.2222,383.2167
255.4101,381.7917
255.598,382.8583
255.7859,382.6267
255.9738,382.7383
256.1616,381.91
256.3495,382.31
256.5373,382.66
256.7251,382.4767
256.9129,382.6883
257.1006,382.3667
257.2884,382.3833
257.4761,382.975
257.6638,382.085
257.8515,382.3283
258.0392,382.39
258.2269,382.2583
258.4146,382.345
258.6022,382.435
258.7898,382.1067
258.9774,383.1917
259.165,382.1967
259.3525,383.1317
259.5401,382.1167
259.7276,382.5967
259.9151,382.3083
260.1026,382.7533
260.2901,382.3167
260.4776,382.8267
260.665,383.1517
260.8524,382.4383
261.0398,382.2317
261.2272,382.4283
261.4146,383.0017
261.6019,382.6583
261.7893,382.6333
261.9766,383.07
262.1639,382.6233
262.3512,382.4117
262.5384,382.2733
262.7257,382.935
262.9129,383.1067
263.1001,382.475
263.2873,383.215
263.4745,383.1183
263.6617,382.3567
263.8488,382.91
264.0359,382.7017
264.2231,382.435
264.4101,382.5683
264.5972,382.525
264.7842,382.7417
264.9713,383.6367
265.1583,382.83
265.3453,382.7133
265.5323,382.9783
265.7193,382.9417
265.9062,383.0367
266.0931,382.9783
266.2801,383.0933
266.4669,382.9533
266.6538,382.7867
266.8407,382.91
267.0276,382.2533
267.2143,382.6633
267.4012,382.9783
267.588,381.9233
267.7747,382.8033
267.9615,383.0417
268.1482,382.3583
268.3349,382.5533
268.5217,382.5217
268.7083,382.645
268.895,383.5383
269.0817,383.315
269.2682,382.6617
269.4549,382.8017
269.6415,383.095
269.8281,382.7483
270.0146,382.5067
270.2012,382.8067
270.3877,382.65
270.5742,382.5367
270.7607,382.81
270.9472,382.7933
271.1336,382.6883
271.32,382.71
271.5065,382.5033
271.6929,382.775
271.8792,382.39
272.0656,382.8433
272.252,382.765
272.4383,382.6533
272.6246,383.1067
272.8109,383.1567
272.9972,382.6267
273.1835,382.8467
273.3697,382.6667
273.5559,382.865
273.7421,382.395
273.9283,382.47
274.1145,381.79
274.3007,382.375
274.4868,382.4033
274.6729,382.6117
274.859,383.02
275.0451,382.8733
275.2311,382.56
275.4172,381.9883
275.6032,382.655
275.7892,382.3867
275.9752,382.47
276.1612,382.7467
276.3472,383.09
276.5331,382.5683
276.719,383.3167
276.9049,382.4017
277.0908,382.5983
277.2767,382.4217
277.4625,382.4733
277.6484,382.4167
277.8342,382.43
278.02,382.4667
278.2057,383.2167
278.3915,382.0733
278.5772,382.1533
278.763,382.7333
278.9487,382.4833
279.1343,382.785
279.32,382.2983
279.5057,382.37
279.6913,382.2867
279.877,382.4917
280.0625,382.6767
280.2481,382.87
280.4337,383.1133
280.6192,382.6083
280.8048,382.7233
280.9903,382.9483
281.1758,383.0883
281.3612,382.875
281.5467,382.845
281.7321,382.7867
281.9175,382.7783
282.1029,382.7483
282.2884,382.82
282.4737,382.48
282.6591,382.8383
282.8444,382.4967
283.0297,383.3517
283.215,382.605
283.4002,382.7933
283.5855,382.6933
283.7707,382.665
283.956,382.4883
284.1412,383.0433
284.3264,382.95
284.5115,382.925
284.6967,382.4783
284.8818,382.5017
285.0669,382.8867
285.252,382.415
285.4371,382.8667
285.6222,382.755
285.8072,383.3017
285.9922,382.7483
286.1772,382.7767
286.3622,383.01
286.5472,383.125
286.7321,382.8183
286.9171,382.5667
287.102,382.6683
287.2869,382.6167
287.4717,383.3467
287.6566,383.1383
287.8415,382.6517
288.0263,382.89
288.2111,382.9317
288.3959,382.7083
288.5806,383.19
288.7654,383.1967
288.9501,382.5217
289.1348,383.255
289.3195,382.5467
289.5042,383.3733
289.6889,383.0967
289.8735,383.0917
290.0581,383.0583
290.2428,382.9383
290.4273,382.905
290.6119,382.8483
290.7965,382.7567
290.981,382.85
291.1655,383.2983
291.35,383.47
291.5345,383.0567
291.719,383.0467
291.9034,382.3417
292.0878,383.2717
292.2722,383.0683
292.4566,383.015
292.641,382.94
292.8253,382.9433
293.0096,382.7217
293.194,383.155
293.3783,383.1517
293.5626,383.1483
293.7468,382.865
293.9311,383.2867
294.1153,382.8167
294.2995,383.5717
294.4837,382.7133
294.6678,383.3933
294.852,382.5717
295.0361,383.43
295.2202,382.91
295.4043,382.65
295.5884,383.41
295.7725,383.235
295.9565,382.72
296.1405,383.1267
296.3246,382.77
296.5085,382.5667
296.6925,383.025
296.8764,383.0183
297.0603,382.5333
297.2443,382.6717
297.4282,382.89
297.612,383.2667
297.7959,382.645
297.9797,382.9667
298.1635,382.9333
298.3474,382.88
298.5311,382.935
298.7149,382.9783
298.8987,383.0233
299.0823,382.7433
299.2661,382.705
299.4498,382.59
299.6334,382.5617
299.8171,382.4933
300.0007,383.0267
300.1843,383.3
300.368,382.8217
300.5515,382.9533
300.7351,382.9367
300.9186,383.1433
301.1021,383.0167
301.2857,382.7983
301.4691,382.63
301.6526,383.0883
301.8361,382.7367
302.0195,382.9033
302.2029,383.5233
302.3863,383.07
302.5697,383.1383
302.753,382.915
302.9364,383.0267
303.1197,382.7467
303.303,382.8833
303.4863,382.9683
303.6696,383.04
303.8528,383.1033
304.036,383.1467
304.2192,383.0233
304.4024,383.0483
304.5856,382.75
304.7688,382.5467
304.9519,383.0817
305.135,383.0417
305.3181,383.3483
305.5012,382.64
305.6842,382.8733
305.8673,382.84
306.0504,383.2733
306.2333,382.5133
306.4163,382.7317
306.5993,383.2
306.7822,382.7917
306.9652,383.39
307.1481,383.4417
307.331,382.9017
307.5139,382.56
307.6967,382.8333
307.8796,383.685
308.0624,383.0417
308.2452,383.325
308.428,382.7367
308.6107,382.885
308.7935,382.7767
308.9762,383.3783
309.1589,382.9567
309.3416,382.85
309.5243,383.375
309.7069,383.3667
309.8896,382.9917
310.0721,382.8833
310.2548,382.7083
310.4373,382.885
310.6199,383.0483
310.8024,383.3033
310.985,382.6733
311.1674,382.95
311.3499,383.6883
311.5324,382.9033
311.7148,383.43
311.8973,382.9267
312.0797,384.1467
312.2621,383.2367
312.4445,383.7083
312.6268,383.3967
312.8091,383.62
312.9915,383.915
313.1738,384.0117
313.356,382.965
313.5383,383.1067
313.7206,383.1817
313.9027,382.875
314.085,383.2317
314.2672,383.1133
314.4493,383.955
314.6314,383.2183
314.8136,383.23
314.9957,382.9183
315.1778,383.29
315.3598,383.2317
315.5419,383.6033
315.724,383.1633
315.9059,383.3317
316.088,383.6067
316.2699,383.7533
316.4519,383.3167
316.6338,383.4333
316.8157,383.36
316.9977,382.7617
317.1795,383.31
317.3614,383.1983
317.5432,383.7483
317.7251,383.1933
317.9069,383.0967
318.0887,383.3317
318.2704,383.4433
318.4522,383.74
318.6339,383.565
318.8156,383.7583
318.9973,383.12
319.179,383.5433
319.3607,383.55
319.5423,383.6917
319.7239,383.7033
319.9055,383.875
320.0871,383.4083
320.2687,383.185
320.4502,383.515
320.6317,382.855
320.8132,383.53
320.9947,384.0483
321.1761,383.41
321.3576,383.54
321.5391,383.7133
321.7205,383.7383
321.9019,383.585
322.0832,383.9033
322.2646,383.51
322.4459,384.145
322.6272,383.6017
322.8085,384.1367
322.9898,383.8483
323.1711,383.6067
323.3523,383.3367
323.5335,384.0567
323.7147,383.6983
323.8959,383.96
324.0771,383.6917
324.2582,383.5417
324.4393,383.555
324.6204,383.3217
324.8015,384.1683
324.9826,383.9283
325.1637,383.8817
325.3447,383.6533
325.5257,383.4067
325.7067,383.9433
325.8877,383.9017
326.0686,384.0783
326.2496,384.35
326.4305,384.4317
326.6114,384.4733
326.7922,384.0667
326.9731,384.0733
327.1539,383.96
327.3347,384.0217
327.5155,383.8033
327.6963,383.5433
327.8771,384.2017
328.0578,383.55
328.2385,384.355
328.4193,384.52
328.5999,383.5133
328.7806,383.435
328.9613,384.34
329.1419,383.3017
329.3225,383.3917
329.5031,384.015
329.6837,383.7283
329.8642,383.7517
330.0447,383.5533
330.2252,383.72
330.4057,383.7667
330.5862,384.5083
330.7667,384.1567
330.9471,384.1467
331.1275,383.7683
331.3079,383.6667
331.4883,383.7417
331.6687,384.2383
331.849,384.645
332.0293,384.02
332.2096,383.3517
332.3899,384.3933
332.5702,383.9217
332.7504,384.7317
332.9306,384.34
333.1108,384.335
333.291,383.905
333.4712,384.3933
333.6514,384.145
333.8315,384.145
334.0116,384.1917
334.1917,384.3817
334.3717,384.0567
334.5518,383.7767
334.7318,384.8333
334.9119,383.3667
335.0918,384.0017
335.2718,384.1017
335.4518,385.01
335.6317,384.2917
335.8116,384.0067
335.9915,384.1317
336.1714,383.72
336.3513,384.7367
336.5311,384.235
336.7109,383.8517
336.8907,384.64
337.0705,384.7133
337.2502,384.1117
337.43,384.72
337.6097,384.6983
337.7894,384.41
337.9691,383.9917
338.1488,384.5833
338.3284,384.9433
338.508,384.4783
338.6877,384.1283
338.8672,385.1433
339.0468,384.545
339.2263,384.2567
339.4059,384.61
339.5854,384.3383
339.7649,383.7817
339.9443,384.0817
340.1238,383.8783
340.3032,385.015
340.4826,384.1567
340.662,383.9717
340.8414,384.24
341.0207,383.595
341.2001,384.485
341.3794,384.315
341.5587,384.2783
341.738,384.3583
341.9172,384.1517
342.0965,384.5033
342.2757,384.0817
342.4549,383.5517
342.6341,384.1233
342.8132,383.8217
342.9923,384.285
343.1715,384.2383
343.3506,384.5
343.5296,384.2683
343.7087,384.165
343.8878,383.8617
344.0668,384.1067
344.2458,383.8233
344.4248,383.9683
344.6037,384.065
344.7827,383.63
344.9616,383.7167
345.1405,383.975
345.3194,384.5967
345.4982,383.905
345.6771,383.8233
345.8559,384.3367
346.0347,384.185
346.2135,383.7233
346.3923,384.5433
346.571,384.6483
346.7498,384.7617
346.9285,384.0317
347.1071,384.52
347.2859,384.2817
347.4645,383.9133
347.6431,383.8583
347.8217,384.3133
348.0003,383.7367
348.1789,384.045
348.3574,384.0917
348.5359,384.2067
348.7145,384.3183
348.893,384.085
349.0714,384.1967
349.2499,384.93
349.4283,383.91
349.6068,384.6117
349.7852,384.1283
349.9635,384.025
350.1419,383.6467
350.3202,383.9217
350.4985,384.5583
350.6768,384.5383
350.8551,384.5467
351.0334,384.3867
351.2116,384.2033
351.3898,383.8
351.568,383.8217
351.7462,384.6467
351.9243,383.97
352.1025,383.7133
352.2806,384.2283
352.4587,383.9817
352.6368,383.9783
352.8148,384.0783
352.9929,384.07
353.1709,383.885
353.3489,383.7683
353.5268,383.8117
353.7048,383.7
353.8828,384.3417
354.0607,383.8167
354.2386,384.4517
354.4165,384.3817
354.5943,383.6483
354.7722,383.635
354.95,384.445
355.1278,383.8917
355.3056,383.7933
355.4833,384.3933
355.6611,383.9267
355.8388,384.3267
356.0165,384.8917
356.1942,384.135
356.3719,384.6433
356.5495,383.4633
356.7271,384.385
356.9047,384.3867
357.0823,384.39
357.2599,384.0617
357.4374,383.7967
357.6149,384.6533
357.7924,384.1367
357.9699,384.1967
358.1474,384.3633
358.3248,384.3367
358.5023,384.595
358.6797,384.3483
358.8571,384.8283
359.0344,384.1183
359.2118,383.9433
359.3891,384.3533
359.5664,384.5867
359.7437,384.4567
359.9209,384.355
360.0982,384.24
360.2754,384.4983
360.4526,384.72
360.6298,384.395
360.807,383.83
360.9841,384.3117
361.1613,384.14
361.3383,384.34
361.5154,384.3733
361.6925,384.545
361.8695,384.5117
362.0466,384.3533
362.2236,383.825
362.4005,383.95
362.5775,384.57
362.7545,383.7167
362.9314,384.2733
363.1083,384.1483
363.2852,384.105
363.462,383.5967
363.6389,383.9283
363.8157,384.2367
363.9925,386.7517
364.1693,383.4133
364.346,383.9767
364.5228,383.435
364.6996,383.445
364.8762,384.0033
365.0529,384.47
365.2296,383.6483
365.4062,383.6833
365.5829,383.64
365.7595,383.1
365.9361,383.5133
366.1126,384.2767
366.2892,384.115
366.4657,383.1417
366.6422,384.0267
366.8186,384.0417
366.9951,384.02
367.1716,383.8533
367.348,383.6667
367.5244,383.3083
367.7008,382.9867
367.8772,383.785
368.0535,384.195
368.2298,384.1417
368.4061,383.1283
368.5824,383.5633
368.7586,384.3017
368.9349,383.6983
369.1111,383.5633
369.2873,383.33
369.4635,383.6767
369.6396,383.53
369.8158,383.6983
369.9919,383.8317
370.168,383.0383
370.3441,383.7267
370.5202,384.07
370.6962,383.6783
370.8722,383.6883
371.0482,383.2417
371.2242,383.495
371.4002,383.71
371.5761,383.3267
371.752,383.48
371.9279,383.6817
372.1038,383.6883
372.2796,383.1167
372.4555,383.72
372.6313,383.665
372.8071,383.445
372.9829,383.3667
373.1586,383.78
373.3344,383.6933
373.5101,383.1383
373.6858,383.4967
373.8615,383.7783
374.0371,383.6017
374.2127,383.095
374.3884,383.3683
374.564,383.5183
374.7395,383.39
374.9151,383.4267
375.0906,383.5983
375.2661,383.1183
375.4416,383.3783
375.6171,383.6617
375.7925,383.6417
375.968,383.4
376.1434,383.8383
376.3188,383.1183
376.4941,383.3617
376.6695,383.7917
376.8448,383.3583
377.0201,383.785
377.1954,383.7283
377.3707,383.095
377.5459,383.4533
377.7212,383.3983
377.8964,383.1333
378.0715,383.1683
378.2467,383.2767
378.4218,383.1883
378.597,383.2467
378.7721,383.69
378.9472,383.1683
379.1222,383.1033
379.2973,383.2933
379.4723,383.7333
379.6473,383.76
379.8223,382.8217
379.9972,383.2
380.1722,383.815
380.3471,383.1567
380.522,383.1117
380.6969,383.38
380.8717,383.3467
381.0466,383.0617
381.2214,383.81
381.3962,383.4217
381.571,382.7433
381.7457,383.4883
381.9204,383.5067
382.0952,383.56
382.2699,383.6917
382.4445,383.6367
382.6192,382.9733
382.7938,383.3267
382.9685,383.6733
383.1431,385.4217
383.3176,383.6633
383.4922,383.2333
383.6667,383.96
383.8412,383.1067
384.0157,383.3567
384.1902,383.2433
384.3646,383.7683
384.5391,383.0717
384.7134,383.72
384.8878,383.23
385.0622,383.1533
385.2365,383.7383
385.4109,383.76
385.5852,383.5583
385.7594,383.4
385.9337,383.3417
386.1079,383.4367
386.2822,383.1867
386.4564,383.2517
386.6306,383.1683
386.8047,383.4133
386.9789,383.4217
387.153,383.4567
387.3271,383.4383
387.5012,383.7117
387.6752,382.84
387.8492,383.54
388.0233,383.1683
388.1972,383.2117
388.3712,383.2633
388.5452,383.655
388.7191,383.3667
388.893,383.4267
389.0669,383.3083
389.2408,383.8083
389.4146,383.23
389.5884,383.8417
389.7623,383.355
389.9361,383.9117
390.1098,383.22
390.2835,382.9817
390.4573,383.2683
390.631,383.7333
390.8047,383.2967
390.9784,383.6367
391.152,382.8933
391.3256,383.5467
391.4992,383.4883
391.6728,383.095
391.8464,382.7333
392.0199,383.14
392.1934,382.865
392.3669,383.49
392.5403,383.1517
392.7138,383.075
392.8873,382.6533
393.0607,384.045
393.2341,383.315
393.4074,384.095
393.5808,383.6033
393.7542,383.1117
393.9274,383.21
394.1007,383.3767
394.274,383.1483
394.4472,383.5983
394.6205,383.9
394.7937,382.995
394.9668,383.4383
395.14,383.375
395.3131,382.955
395.4863,383.0817
395.6594,383.5617
395.8325,383.4117
396.0055,383.7317
396.1786,383.5783
396.3516,382.9617
396.5246,383.2583
396.6975,383.6867
396.8705,383.1383
397.0434,382.8467
397.2163,383.5817
397.3892,382.875
397.5621,382.935
397.735,383.4117
397.9077,383.0667
398.0806,382.925
398.2534,383.305
398.4261,382.99
398.5989,382.925
398.7716,383.3033
398.9443,383.3167
399.117,383.6217
399.2896,383.3917
399.4623,382.9217
399.6349,383.5917
399.8075,382.865
399.9801,383.3267
400.1526,383.3367
400.3252,383.4283
400.4977,383.045
400.6702,383.0717
400.8427,382.8517
401.0151,383.3883
401.1875,384.0017
401.36,383.0233
401.5323,383.2933
401.7047,383.3833
401.877,382.8683
402.0494,383.0317
402.2216,383.09
402.394,383.7533
402.5662,382.6183
402.7385,383.4917
402.9107,382.6967
403.0829,382.635
403.2551,382.5933
403.4272,382.2017
403.5994,383.5717
403.7715,383.2783
403.9436,383.045
404.1156,382.645
