Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-27 19:04:39.213512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.2233
218.2508,381.6417
218.442,381.19
218.6332,382.2033
218.8244,381.7667
219.0156,382.165
219.2067,381.6817
219.3979,381.9317
219.589,382.05
219.7801,382.185
219.9712,382.195
220.1623,381.6283
220.3533,381.875
220.5444,382.4767
220.7354,382.24
220.9264,382.3417
221.1174,382.4033
221.3083,382.375
221.4993,382.2817
221.6902,382.5817
221.8812,382.08
222.0721,382.1967
222.263,382.475
222.4538,382.4333
222.6447,382.385
222.8355,382.4767
223.0264,381.8183
223.2172,382.0017
223.408,382.77
223.5987,382.4317
223.7895,381.7633
223.9802,382.53
224.1709,382.5967
224.3616,382.55
224.5524,382.63
224.743,382.8767
224.9337,382.145
225.1243,382.89
225.315,382.4533
225.5056,382.6667
225.6962,382.455
225.8867,382.6233
226.0773,383.2833
226.2678,382.2667
226.4584,382.27
226.6489,382.6567
226.8394,382.94
227.0298,382.4467
227.2203,382.2067
227.4108,382.9717
227.6012,382.1833
227.7916,381.6967
227.982,383.2383
228.1723,382.6267
228.3627,383.1333
228.5531,382.92
228.7434,382.2617
228.9337,382.4883
229.124,382.85
229.3143,382.3833
229.5045,383.1883
229.6948,382.6233
229.885,382.58
230.0752,382.4433
230.2654,382.3117
230.4556,382.8583
230.6457,382.8367
230.8358,383.35
231.026,382.6783
231.2161,382.9283
231.4062,382.6033
231.5963,382.255
231.7863,382.5767
231.9764,382.4067
232.1664,382.075
232.3564,382.1367
232.5464,381.945
232.7364,382.7367
232.9263,381.8017
233.1163,382.8517
233.3062,382.8017
233.4961,383.1033
233.686,382.4283
233.8758,382.5433
234.0657,382.5567
234.2555,382.93
234.4454,382.08
234.6352,382.7867
234.825,383.0333
235.0147,382.4217
235.2045,382.32
235.3942,382.2167
235.5839,382.2617
235.7737,382.635
235.9633,383.0183
236.153,381.8217
236.3427,383.0067
236.5323,383.7083
236.7219,383.1417
236.9115,382.5433
237.1011,383.0183
237.2907,382.2117
237.4803,383.0267
237.6698,382.89
237.8593,382.5667
238.0488,383.06
238.2383,382.6817
238.4278,382.5733
238.6172,382.4267
238.8066,382.96
238.9961,382.8567
239.1855,382.3483
239.3748,382.755
239.5642,382.8767
239.7536,382.9533
239.9429,382.8783
240.1322,382.7367
240.3215,382.8433
240.5108,382.7033
240.7001,382.4
240.8893,382.5517
241.0786,382.8883
241.2677,382.3717
241.457,383.0133
241.6461,382.735
241.8353,382.4083
242.0244,382.565
242.2136,383.1883
242.4027,382.5317
242.5918,382.3133
242.7809,382.9617
242.9699,382.7083
243.159,382.265
243.348,383.205
243.537,382.1717
243.726,383.4917
243.915,383.5567
244.1039,382.68
244.2929,382.8033
244.4818,383.4067
244.6707,382.7967
244.8596,383.2
245.0485,383.4333
245.2373,382.545
245.4262,382.27
245.615,382.5367
245.8038,383.145
245.9926,382.545
246.1814,383.3133
246.3701,382.605
246.5589,382.89
246.7476,382.8633
246.9363,383.2883
247.1249,382.5433
247.3136,382.5683
247.5023,382.1833
247.6909,382.7467
247.8795,382.9167
248.0681,383.1
248.2567,383.18
248.4453,382.2967
248.6338,383.155
248.8224,382.995
249.0109,383.125
249.1994,382.7417
249.3878,382.9467
249.5763,382.5133
249.7648,382.8517
249.9532,383.1617
250.1416,383.0233
250.33,382.6333
250.5183,383.0733
250.7067,383.295
250.8951,382.4617
251.0834,382.9333
251.2717,382.7567
251.46,382.86
251.6483,382.5183
251.8365,382.9867
252.0247,382.87
252.213,383.2083
252.4012,382.8667
252.5894,383.7533
252.7775,383.0717
252.9657,382.91
253.1538,383.0083
253.3419,382.6583
253.53,383.1483
253.7181,383.2483
253.9062,382.915
254.0942,383.8267
254.2823,383.2167
254.4703,382.9483
254.6583,382.83
254.8463,382.7533
255.0342,382.57
255.2222,383.8333
255.4101,382.5
255.598,383.42
255.7859,383.1667
255.9738,383.4817
256.1616,382.4317
256.3495,383.0467
256.5373,383.3267
256.7251,383.0967
256.9129,383.3067
257.1006,383.21
257.2884,382.9683
257.4761,383.6933
257.6638,382.7733
257.8515,382.855
258.0392,383.0917
258.2269,382.7617
258.4146,382.9033
258.6022,383.0833
258.7898,382.7617
258.9774,383.6217
259.165,382.8883
259.3525,383.855
259.5401,382.6917
259.7276,383.3567
259.9151,383.0383
260.1026,383.21
260.2901,383.125
260.4776,383.5317
260.665,383.6367
260.8524,383.215
261.0398,382.7533
261.2272,382.9117
261.4146,383.7033
261.6019,383.2317
261.7893,383.0333
261.9766,383.93
262.1639,383.1483
262.3512,383.0867
262.5384,383.12
262.7257,383.6167
262.9129,383.5883
263.1001,383.2683
263.2873,383.7533
263.4745,383.7483
263.6617,383.195
263.8488,383.5533
264.0359,383.0867
264.2231,383.345
264.4101,383.1383
264.5972,383.0217
264.7842,383.5017
264.9713,384.2133
265.1583,383.3633
265.3453,383.6017
265.5323,383.6217
265.7193,383.5167
265.9062,383.985
266.0931,383.515
266.2801,383.56
266.4669,383.8317
266.6538,383.4967
266.8407,383.4133
267.0276,383.1967
267.2143,383.2133
267.4012,383.4317
267.588,382.8367
267.7747,383.2783
267.9615,383.7167
268.1482,383.2783
268.3349,383.185
268.5217,383.0783
268.7083,383.6167
268.895,384.1467
269.0817,383.9967
269.2682,383.3583
269.4549,383.3267
269.6415,383.6517
269.8281,383.6217
270.0146,382.9267
270.2012,383.4967
270.3877,383.5933
270.5742,383.1183
270.7607,383.2883
270.9472,383.6433
271.1336,383.1917
271.32,383.3817
271.5065,383.405
271.6929,383.415
271.8792,383.0533
272.0656,383.5833
272.252,383.2633
272.4383,383.4233
272.6246,383.8683
272.8109,383.5483
272.9972,383.3283
273.1835,383.5867
273.3697,383.3333
273.5559,383.5267
273.7421,383.2667
273.9283,383.05
274.1145,382.315
274.3007,383.22
274.4868,383.1083
274.6729,383.2583
274.859,383.9683
275.0451,383.4067
275.2311,383.1567
275.4172,382.7867
275.6032,383.0783
275.7892,383.1317
275.9752,383.3333
276.1612,383.1183
276.3472,383.855
276.5331,383.4783
276.719,383.895
276.9049,383.225
277.0908,383.6117
277.2767,382.91
277.4625,383.3867
277.6484,383.225
277.8342,383.05
278.02,383.155
278.2057,383.9567
278.3915,382.6867
278.5772,382.795
278.763,383.5783
278.9487,382.8633
279.1343,383.6433
279.32,383.1167
279.5057,382.9283
279.6913,383.1733
279.877,383.2517
280.0625,383.4233
280.2481,383.7617
280.4337,384.0617
280.6192,383.2283
280.8048,383.4433
280.9903,383.8567
281.1758,383.6017
281.3612,383.4683
281.5467,383.6433
281.7321,383.4667
281.9175,383.5067
282.1029,383.6733
282.2884,383.7333
282.4737,383.025
282.6591,383.7017
282.8444,383.3033
283.0297,384.0733
283.215,383.5783
283.4002,383.5617
283.5855,383.4317
283.7707,383.52
283.956,383.2367
284.1412,383.6783
284.3264,383.6367
284.5115,383.525
284.6967,383.0767
284.8818,383.4533
285.0669,383.58
285.252,383.065
285.4371,383.555
285.6222,383.5817
285.8072,383.935
285.9922,383.7783
286.1772,383.81
286.3622,383.8917
286.5472,384.085
286.7321,383.57
286.9171,383.24
287.102,383.3517
287.2869,383.2583
287.4717,383.8067
287.6566,383.935
287.8415,383.5117
288.0263,383.5917
288.2111,383.695
288.3959,383.385
288.5806,383.8367
288.7654,384.1567
288.9501,383.3933
289.1348,384.11
289.3195,383.5333
289.5042,384.1267
289.6889,383.86
289.8735,383.9533
290.0581,383.62
290.2428,383.5217
290.4273,383.7283
290.6119,383.7283
290.7965,383.535
290.981,383.795
291.1655,384.1633
291.35,384.3067
291.5345,383.945
291.719,383.9417
291.9034,383.2167
292.0878,384.285
292.2722,383.7583
292.4566,383.8567
292.641,383.8333
292.8253,383.71
293.0096,383.39
293.194,384.065
293.3783,383.775
293.5626,383.9783
293.7468,383.8517
293.9311,384.0867
294.1153,383.725
294.2995,384.535
294.4837,383.56
294.6678,384.4567
294.852,383.5333
295.0361,384.3667
295.2202,383.6933
295.4043,383.6717
295.5884,384.265
295.7725,383.97
295.9565,384.0533
296.1405,383.945
296.3246,383.6183
296.5085,383.7517
296.6925,383.9967
296.8764,384.19
297.0603,383.7367
297.2443,383.6083
297.4282,384.0683
297.612,384.725
297.7959,383.7533
297.9797,384.0283
298.1635,384.2367
298.3474,383.985
298.5311,384.1533
298.7149,384.31
298.8987,384.3083
299.0823,384.0717
299.2661,384.14
299.4498,384.0083
299.6334,383.8467
299.8171,384.0
300.0007,384.3
300.1843,384.645
300.368,384.2267
300.5515,384.435
300.7351,384.2167
300.9186,384.485
301.1021,384.2617
301.2857,383.945
301.4691,383.9533
301.6526,384.3
301.8361,383.875
302.0195,384.1983
302.2029,384.8433
302.3863,384.3683
302.5697,384.6617
302.753,384.2783
302.9364,384.2367
303.1197,384.0417
303.303,384.2917
303.4863,384.3567
303.6696,384.4317
303.8528,384.4517
304.036,384.4467
304.2192,384.365
304.4024,384.345
304.5856,384.0
304.7688,383.95
304.9519,384.335
305.135,384.3
305.3181,384.7783
305.5012,383.925
305.6842,384.3533
305.8673,384.5367
306.0504,384.7617
306.2333,384.0767
306.4163,384.255
306.5993,384.5733
306.7822,384.06
306.9652,384.6767
307.1481,384.5433
307.331,384.37
307.5139,384.02
307.6967,384.05
307.8796,385.05
308.0624,384.5217
308.2452,384.6083
308.428,384.0783
308.6107,384.245
308.7935,384.2117
308.9762,384.9117
309.1589,384.4767
309.3416,384.215
309.5243,384.7
309.7069,384.75
309.8896,384.45
310.0721,384.1117
310.2548,384.2267
310.4373,384.1333
310.6199,384.4133
310.8024,384.8617
310.985,384.17
311.1674,384.3717
311.3499,385.3567
311.5324,384.27
311.7148,384.9067
311.8973,384.6683
312.0797,385.58
312.2621,384.8233
312.4445,385.5733
312.6268,385.0083
312.8091,385.0933
312.9915,385.8067
313.1738,385.545
313.356,384.48
313.5383,384.73
313.7206,384.5283
313.9027,384.2933
314.085,385.1633
314.2672,384.7483
314.4493,385.4117
314.6314,385.11
314.8136,384.8933
314.9957,384.59
315.1778,385.1033
315.3598,384.7733
315.5419,385.0367
315.724,384.745
315.9059,384.8583
316.088,385.1033
316.2699,385.4683
316.4519,384.905
316.6338,385.0183
316.8157,385.295
316.9977,384.7667
317.1795,385.3983
317.3614,385.3117
317.5432,385.4833
317.7251,385.0367
317.9069,385.105
318.0887,385.42
318.2704,385.28
318.4522,385.945
318.6339,385.79
318.8156,386.0133
318.9973,385.82
319.179,385.7967
319.3607,385.7367
319.5423,386.0167
319.7239,385.9333
319.9055,386.1167
320.0871,386.0167
320.2687,385.72
320.4502,386.4083
320.6317,386.1367
320.8132,386.385
320.9947,386.905
321.1761,386.5067
321.3576,386.1567
321.5391,386.845
321.7205,386.8733
321.9019,386.38
322.0832,386.6067
322.2646,386.3067
322.4459,386.7933
322.6272,386.3833
322.8085,386.935
322.9898,386.8067
323.1711,387.0583
323.3523,387.12
323.5335,387.84
323.7147,387.7917
323.8959,388.4167
324.0771,388.0117
324.2582,387.8417
324.4393,388.2533
324.6204,387.4133
324.8015,387.9
324.9826,387.8817
325.1637,387.55
325.3447,387.8017
325.5257,388.1517
325.7067,388.9683
325.8877,389.3867
326.0686,390.1717
326.2496,390.385
326.4305,390.2467
326.6114,390.9517
326.7922,390.5633
326.9731,390.085
327.1539,389.88
327.3347,389.79
327.5155,389.4067
327.6963,388.965
327.8771,389.0683
328.0578,388.4083
328.2385,389.5617
328.4193,390.0883
328.5999,389.0933
328.7806,389.6833
328.9613,391.1667
329.1419,390.6867
329.3225,391.4667
329.5031,391.9033
329.6837,391.7083
329.8642,392.0467
330.0447,391.745
330.2252,390.7617
330.4057,390.625
330.5862,390.6117
330.7667,390.5067
330.9471,390.74
331.1275,390.255
331.3079,389.9167
331.4883,390.4333
331.6687,391.2333
331.849,391.94
332.0293,391.7
332.2096,390.6483
332.3899,391.7633
332.5702,392.08
332.7504,392.4083
332.9306,391.865
333.1108,391.9583
333.291,391.525
333.4712,391.235
333.6514,390.6067
333.8315,390.7817
334.0116,390.8267
334.1917,391.59
334.3717,391.86
334.5518,391.8217
334.7318,392.895
334.9119,391.0683
335.0918,392.145
335.2718,392.6383
335.4518,393.7717
335.6317,393.1033
335.8116,391.9733
335.9915,390.69
336.1714,390.26
336.3513,392.1567
336.5311,391.5867
336.7109,390.8117
336.8907,391.455
337.0705,391.0433
337.2502,390.2817
337.43,391.8983
337.6097,392.6733
337.7894,391.9567
337.9691,391.1883
338.1488,392.2967
338.3284,392.7267
338.508,392.83
338.6877,392.6233
338.8672,393.66
339.0468,393.1917
339.2263,392.0067
339.4059,392.595
339.5854,392.9783
339.7649,392.9117
339.9443,393.1967
340.1238,393.3367
340.3032,394.045
340.4826,392.8433
340.662,392.595
340.8414,392.725
341.0207,391.9333
341.2001,393.2
341.3794,392.295
341.5587,392.3
341.738,393.12
341.9172,393.4583
342.0965,393.8267
342.2757,393.1017
342.4549,392.955
342.6341,392.9417
342.8132,393.4767
342.9923,393.99
343.1715,393.2267
343.3506,393.54
343.5296,393.63
343.7087,392.7817
343.8878,391.7167
344.0668,390.9933
344.2458,390.155
344.4248,390.7517
344.6037,391.4033
344.7827,391.7383
344.9616,392.5483
345.1405,393.1817
345.3194,393.4133
345.4982,393.3717
345.6771,392.7533
345.8559,392.7317
346.0347,392.3867
346.2135,392.3783
346.3923,393.3217
346.571,393.3683
346.7498,394.095
346.9285,393.5067
347.1071,393.885
347.2859,393.0
347.4645,391.6833
347.6431,391.805
347.8217,393.1967
348.0003,392.6233
348.1789,393.1433
348.3574,392.8533
348.5359,393.0583
348.7145,393.705
348.893,392.7083
349.0714,392.2917
349.2499,393.3317
349.4283,392.5433
349.6068,392.435
349.7852,392.9333
349.9635,393.81
350.1419,393.5433
350.3202,394.5933
350.4985,394.84
350.6768,394.6167
350.8551,394.5417
351.0334,394.015
351.2116,393.1817
351.3898,392.685
351.568,393.4167
351.7462,394.7333
351.9243,394.0267
352.1025,393.0
352.2806,392.7467
352.4587,391.965
352.6368,392.2567
352.8148,393.1133
352.9929,393.7367
353.1709,393.6133
353.3489,393.6767
353.5268,394.1683
353.7048,394.105
353.8828,394.98
354.0607,394.4683
354.2386,395.1133
354.4165,395.15
354.5943,394.5033
354.7722,394.285
354.95,395.2567
355.1278,394.6817
355.3056,393.5833
355.4833,394.1733
355.6611,393.99
355.8388,394.1567
356.0165,394.5967
356.1942,394.7767
356.3719,394.4867
356.5495,391.965
356.7271,393.0033
356.9047,392.3683
357.0823,391.9483
357.2599,392.5467
357.4374,392.6317
357.6149,393.5883
357.7924,392.8667
357.9699,391.7283
358.1474,391.23
358.3248,391.4483
358.5023,391.2117
358.6797,391.1
358.8571,392.3033
359.0344,392.9517
359.2118,393.3417
359.3891,394.2117
359.5664,395.2633
359.7437,395.1383
359.9209,395.2917
360.0982,395.29
360.2754,394.2383
360.4526,393.9333
360.6298,393.88
360.807,392.1367
360.9841,392.5167
361.1613,393.1033
361.3383,393.2633
361.5154,394.0283
361.6925,393.6717
361.8695,392.215
362.0466,392.9217
362.2236,393.5467
362.4005,393.5533
362.5775,395.5817
362.7545,395.39
362.9314,394.7567
363.1083,393.105
363.2852,393.2767
363.462,392.7317
363.6389,393.6417
363.8157,394.715
363.9925,397.8167
364.1693,394.2433
364.346,394.3867
364.5228,393.2533
364.6996,392.78
364.8762,393.55
365.0529,394.5717
365.2296,394.575
365.4062,395.2767
365.5829,395.3167
365.7595,395.22
365.9361,396.1717
366.1126,396.53
366.2892,396.0333
366.4657,395.5333
366.6422,395.6333
366.8186,395.5767
366.9951,395.6117
367.1716,396.075
367.348,395.8883
367.5244,395.5917
367.7008,394.5333
367.8772,394.8467
368.0535,395.355
368.2298,395.2917
368.4061,394.445
368.5824,394.4883
368.7586,394.56
368.9349,394.7517
369.1111,395.905
369.2873,395.35
369.4635,395.7533
369.6396,396.0067
369.8158,396.3533
369.9919,397.0933
370.168,396.1267
370.3441,395.455
370.5202,394.7267
370.6962,394.345
370.8722,393.9717
371.0482,394.6183
371.2242,396.2667
371.4002,396.9333
371.5761,396.7033
371.752,396.0183
371.9279,393.8333
372.1038,393.035
372.2796,393.2233
372.4555,394.95
372.6313,395.1167
372.8071,395.19
372.9829,395.025
373.1586,394.8367
373.3344,393.1467
373.5101,391.3783
373.6858,392.0317
373.8615,394.0767
374.0371,394.6617
374.2127,393.8783
374.3884,393.6333
374.564,392.82
374.7395,392.1433
374.9151,391.8117
375.0906,393.2533
375.2661,394.4267
375.4416,396.3483
375.6171,396.0583
375.7925,394.7417
375.968,395.0083
376.1434,395.3033
376.3188,394.54
376.4941,395.2683
376.6695,395.0583
376.8448,395.3617
377.0201,395.845
377.1954,396.4167
377.3707,396.71
377.5459,397.39
377.7212,397.5567
377.8964,397.8383
378.0715,398.385
378.2467,398.6017
378.4218,398.7333
378.597,397.64
378.7721,396.89
378.9472,395.8567
379.1222,396.3883
379.2973,395.8217
379.4723,395.725
379.6473,395.1817
379.8223,393.8283
379.9972,395.0583
380.1722,396.7483
380.3471,396.845
380.522,397.0667
380.6969,397.0933
380.8717,397.5983
381.0466,397.7283
381.2214,397.5367
381.3962,396.0433
381.571,394.3717
381.7457,395.41
381.9204,394.5683
382.0952,393.98
382.2699,394.8733
382.4445,393.5983
382.6192,391.875
382.7938,392.4083
382.9685,393.1617
383.1431,394.3883
383.3176,392.2633
383.4922,392.13
383.6667,392.9633
383.8412,391.6017
384.0157,392.27
384.1902,393.7567
384.3646,395.8583
384.5391,395.7233
384.7134,396.88
384.8878,396.4983
385.0622,396.13
385.2365,396.92
385.4109,396.675
385.5852,395.9167
385.7594,394.9867
385.9337,394.0333
386.1079,394.9917
386.2822,396.3733
386.4564,397.0283
386.6306,396.785
386.8047,396.7083
386.9789,396.1433
387.153,395.1233
387.3271,395.7183
387.5012,397.6567
387.6752,396.525
387.8492,396.0283
388.0233,396.4967
388.1972,395.915
388.3712,396.3233
388.5452,396.6367
388.7191,395.8367
388.893,395.7383
389.0669,397.6433
389.2408,398.735
389.4146,398.4467
389.5884,400.0467
389.7623,400.0467
389.9361,399.9833
390.1098,400.1867
390.2835,399.22
390.4573,398.5883
390.631,399.5817
390.8047,400.47
390.9784,401.1883
391.152,401.635
391.3256,402.495
391.4992,402.145
391.6728,401.8817
391.8464,400.8733
392.0199,399.53
392.1934,399.3833
392.3669,399.9467
392.5403,398.6933
392.7138,397.3833
392.8873,394.9083
393.0607,394.2233
393.2341,392.1333
393.4074,391.735
393.5808,391.65
393.7542,392.7767
393.9274,394.6667
394.1007,396.2967
394.274,397.1767
394.4472,398.215
394.6205,400.185
394.7937,400.4617
394.9668,401.5867
395.14,402.1367
395.3131,402.2117
395.4863,402.6467
395.6594,402.4467
395.8325,403.1017
396.0055,402.025
396.1786,399.1983
396.3516,397.87
396.5246,396.1533
396.6975,394.015
396.8705,392.38
397.0434,392.305
397.2163,394.665
397.3892,396.0667
397.5621,398.105
397.735,400.7617
397.9077,403.0433
398.0806,404.1283
398.2534,404.68
398.4261,405.14
398.5989,404.8067
398.7716,406.27
398.9443,407.2
399.117,407.765
399.2896,408.195
399.4623,407.8733
399.6349,407.5517
399.8075,406.69
399.9801,408.5233
400.1526,408.1617
400.3252,409.0567
400.4977,407.3817
400.6702,406.9783
400.8427,407.6983
401.0151,409.1917
401.1875,409.81
401.36,409.4167
401.5323,410.2667
401.7047,409.5583
401.877,409.755
402.0494,410.4917
402.2216,410.4033
402.394,411.04
402.5662,410.3817
402.7385,411.685
402.9107,410.7317
403.0829,408.8367
403.2551,407.8967
403.4272,407.7033
403.5994,410.0533
403.7715,411.2017
403.9436,411.48
404.1156,411.07
