Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-03-27 12:31:29.782272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,382.0833
218.2508,383.0033
218.442,382.8433
218.6332,383.84
218.8244,383.32
219.0156,383.7
219.2067,383.5267
219.3979,383.5733
219.589,383.6183
219.7801,383.9633
219.9712,383.7667
220.1623,383.5
220.3533,383.8083
220.5444,383.99
220.7354,384.255
220.9264,384.4517
221.1174,384.1433
221.3083,384.275
221.4993,384.1617
221.6902,384.205
221.8812,383.7333
222.0721,384.1
222.263,384.0817
222.4538,384.1783
222.6447,384.23
222.8355,384.2133
223.0264,383.7133
223.2172,384.14
223.408,384.6867
223.5987,384.5917
223.7895,384.06
223.9802,384.4533
224.1709,384.9283
224.3616,384.7383
224.5524,384.545
224.743,385.0683
224.9337,384.365
225.1243,384.6083
225.315,384.6917
225.5056,384.8583
225.6962,384.2517
225.8867,384.7483
226.0773,385.6667
226.2678,384.2333
226.4584,384.7967
226.6489,385.0433
226.8394,384.9933
227.0298,385.12
227.2203,384.655
227.4108,385.0467
227.6012,384.6333
227.7916,384.1883
227.982,385.1683
228.1723,385.0417
228.3627,385.715
228.5531,385.045
228.7434,384.72
228.9337,384.995
229.124,384.775
229.3143,384.9067
229.5045,385.655
229.6948,384.7383
229.885,385.3183
230.0752,384.885
230.2654,384.4883
230.4556,385.2683
230.6457,385.3417
230.8358,385.575
231.026,385.2267
231.2161,385.1683
231.4062,384.7433
231.5963,384.9767
231.7863,385.1733
231.9764,384.6517
232.1664,384.725
232.3564,384.72
232.5464,384.185
232.7364,385.5333
232.9263,384.405
233.1163,385.17
233.3062,385.3267
233.4961,385.6717
233.686,384.8183
233.8758,385.0767
234.0657,384.9283
234.2555,385.225
234.4454,384.7117
234.6352,385.1733
234.825,385.485
235.0147,385.1583
235.2045,384.99
235.3942,384.665
235.5839,385.1217
235.7737,385.2467
235.9633,385.465
236.153,384.6117
236.3427,385.6117
236.5323,386.105
236.7219,385.96
236.9115,385.125
237.1011,385.265
237.2907,384.9233
237.4803,385.6267
237.6698,385.2817
237.8593,385.365
238.0488,385.5483
238.2383,385.2333
238.4278,385.445
238.6172,385.105
238.8066,385.4117
238.9961,385.6467
239.1855,385.03
239.3748,385.1367
239.5642,385.6517
239.7536,385.5017
239.9429,385.4667
240.1322,385.675
240.3215,385.2833
240.5108,385.1833
240.7001,385.2433
240.8893,385.08
241.0786,385.56
241.2677,385.365
241.457,385.8
241.6461,385.5217
241.8353,385.4317
242.0244,385.3017
242.2136,385.8117
242.4027,385.5417
242.5918,385.1983
242.7809,385.5583
242.9699,385.8
243.159,385.0433
243.348,386.07
243.537,385.23
243.726,386.1617
243.915,386.2767
244.1039,385.865
244.2929,385.8633
244.4818,386.24
244.6707,386.105
244.8596,386.2933
245.0485,386.62
245.2373,385.7417
245.4262,385.4
245.615,385.805
245.8038,386.585
245.9926,385.5317
246.1814,386.45
246.3701,386.0333
246.5589,385.9233
246.7476,386.19
246.9363,386.765
247.1249,385.855
247.3136,385.9117
247.5023,385.765
247.6909,385.9883
247.8795,386.2533
248.0681,386.6117
248.2567,386.4367
248.4453,385.83
248.6338,386.5567
248.8224,386.5083
249.0109,386.5
249.1994,386.3817
249.3878,386.315
249.5763,385.9333
249.7648,386.265
249.9532,386.595
250.1416,386.4067
250.33,386.2117
250.5183,386.72
250.7067,386.8167
250.8951,386.0867
251.0834,386.395
251.2717,386.37
251.46,386.5217
251.6483,386.0217
251.8365,386.6533
252.0247,386.4517
252.213,386.88
252.4012,386.4817
252.5894,387.5067
252.7775,386.6933
252.9657,386.585
253.1538,386.6517
253.3419,386.49
253.53,386.98
253.7181,386.8833
253.9062,386.7733
254.0942,387.5083
254.2823,386.8867
254.4703,386.6283
254.6583,386.6367
254.8463,386.5833
255.0342,386.2917
255.2222,387.54
255.4101,386.2983
255.598,387.2567
255.7859,387.0317
255.9738,387.3217
256.1616,386.2767
256.3495,386.8067
256.5373,387.1683
256.7251,387.0217
256.9129,387.08
257.1006,386.8067
257.2884,386.9317
257.4761,387.3983
257.6638,386.5633
257.8515,386.8583
258.0392,386.86
258.2269,386.6467
258.4146,386.63
258.6022,386.8467
258.7898,386.5167
258.9774,387.5633
259.165,386.645
259.3525,387.5267
259.5401,386.6683
259.7276,387.0267
259.9151,386.8033
260.1026,387.0617
260.2901,386.84
260.4776,387.1517
260.665,387.4683
260.8524,386.965
261.0398,386.465
261.2272,386.7767
261.4146,387.5083
261.6019,386.9117
261.7893,387.195
261.9766,387.6383
262.1639,386.9517
262.3512,387.0067
262.5384,386.945
262.7257,387.3783
262.9129,387.525
263.1001,386.975
263.2873,387.6317
263.4745,387.645
263.6617,386.9467
263.8488,387.32
264.0359,387.1817
264.2231,387.1733
264.4101,387.0467
264.5972,387.0983
264.7842,387.3583
264.9713,388.3133
265.1583,387.48
265.3453,387.4983
265.5323,387.6433
265.7193,387.545
265.9062,387.8167
266.0931,387.7333
266.2801,387.7117
266.4669,387.7417
266.6538,387.675
266.8407,387.54
267.0276,387.2283
267.2143,387.34
267.4012,387.7367
267.588,386.655
267.7747,387.41
267.9615,387.9167
268.1482,387.3317
268.3349,387.3967
268.5217,387.25
268.7083,387.4283
268.895,388.4133
269.0817,388.235
269.2682,387.3917
269.4549,387.595
269.6415,388.0367
269.8281,387.67
270.0146,387.5017
270.2012,387.7967
270.3877,387.675
270.5742,387.5483
270.7607,387.6583
270.9472,387.63
271.1336,387.5033
271.32,387.685
271.5065,387.445
271.6929,388.03
271.8792,387.4417
272.0656,387.7033
272.252,387.7333
272.4383,387.7317
272.6246,388.1617
272.8109,388.3417
272.9972,387.7917
273.1835,387.8083
273.3697,387.8683
273.5559,388.1367
273.7421,387.4333
273.9283,387.6167
274.1145,386.8733
274.3007,387.5483
274.4868,387.7683
274.6729,387.945
274.859,388.1017
275.0451,388.12
275.2311,387.9283
275.4172,387.3533
275.6032,387.9867
275.7892,387.9217
275.9752,387.66
276.1612,388.0983
276.3472,388.665
276.5331,387.9133
276.719,388.5933
276.9049,387.8817
277.0908,387.99
277.2767,387.785
277.4625,388.1067
277.6484,387.6617
277.8342,387.92
278.02,387.9667
278.2057,388.5733
278.3915,387.81
278.5772,387.9017
278.763,388.2667
278.9487,387.8667
279.1343,388.5417
279.32,387.9317
279.5057,388.1267
279.6913,388.125
279.877,388.0917
280.0625,388.42
280.2481,388.6283
280.4337,388.7517
280.6192,388.4
280.8048,388.5
280.9903,388.695
281.1758,388.9483
281.3612,388.6017
281.5467,388.64
281.7321,388.7267
281.9175,388.5767
282.1029,388.6883
282.2884,388.87
282.4737,388.2133
282.6591,388.625
282.8444,388.5583
283.0297,389.1183
283.215,388.5867
283.4002,388.975
283.5855,388.6267
283.7707,388.9217
283.956,388.7267
284.1412,389.0233
284.3264,388.995
284.5115,389.0833
284.6967,388.455
284.8818,388.6667
285.0669,389.2167
285.252,388.5317
285.4371,389.1117
285.6222,389.1483
285.8072,389.3717
285.9922,389.08
286.1772,389.3067
286.3622,389.3433
286.5472,389.6233
286.7321,389.4583
286.9171,388.8967
287.102,389.1883
287.2869,389.22
287.4717,389.645
287.6566,389.8233
287.8415,389.4883
288.0263,389.5767
288.2111,389.6317
288.3959,389.445
288.5806,389.6133
288.7654,390.025
288.9501,389.53
289.1348,389.8567
289.3195,389.4983
289.5042,390.3183
289.6889,389.955
289.8735,390.2017
290.0581,390.08
290.2428,389.915
290.4273,390.2083
290.6119,390.145
290.7965,389.925
290.981,390.3567
291.1655,390.7267
291.35,390.53
291.5345,390.5867
291.719,390.6583
291.9034,389.86
292.0878,390.9633
292.2722,390.5183
292.4566,390.6817
292.641,390.805
292.8253,390.8267
293.0096,390.5833
293.194,391.3683
293.3783,391.055
293.5626,391.305
293.7468,391.3717
293.9311,391.59
294.1153,391.0967
294.2995,392.1817
294.4837,391.0833
294.6678,392.0683
294.852,391.415
295.0361,392.2617
295.2202,391.8917
295.4043,392.0067
295.5884,392.7267
295.7725,392.81
295.9565,392.545
296.1405,392.9917
296.3246,392.8633
296.5085,393.1283
296.6925,393.63
296.8764,393.8467
297.0603,393.8533
297.2443,394.0817
297.4282,394.805
297.612,395.77
297.7959,395.4067
297.9797,396.2317
298.1635,396.83
298.3474,397.0617
298.5311,397.905
298.7149,398.5483
298.8987,398.5183
299.0823,398.755
299.2661,398.51
299.4498,398.1317
299.6334,398.0783
299.8171,397.8817
300.0007,398.1633
300.1843,398.7583
300.368,398.4183
300.5515,398.39
300.7351,398.5367
300.9186,398.5417
301.1021,398.5367
301.2857,398.645
301.4691,398.5
301.6526,398.7117
301.8361,398.6517
302.0195,398.8217
302.2029,399.58
302.3863,400.08
302.5697,400.3033
302.753,400.6383
302.9364,401.3817
303.1197,401.4533
303.303,402.0517
303.4863,402.72
303.6696,402.3667
303.8528,402.3067
304.036,402.9317
304.2192,403.1017
304.4024,404.03
304.5856,404.3567
304.7688,403.9467
304.9519,405.855
305.135,407.57
305.3181,408.02
305.5012,406.8817
305.6842,406.2917
305.8673,405.47
306.0504,407.2667
306.2333,407.9283
306.4163,407.8683
306.5993,408.3133
306.7822,408.8283
306.9652,411.7183
307.1481,413.3133
307.331,414.1883
307.5139,413.8233
307.6967,415.5833
307.8796,417.325
308.0624,416.485
308.2452,416.1583
308.428,418.9283
308.6107,419.2117
308.7935,418.3317
308.9762,418.4
309.1589,415.71
309.3416,416.7667
309.5243,421.09
309.7069,420.8433
309.8896,420.7217
310.0721,418.465
310.2548,423.37
310.4373,429.9533
310.6199,434.6767
310.8024,439.5683
310.985,439.6933
311.1674,441.1183
311.3499,441.685
311.5324,440.8733
311.7148,439.9533
311.8973,438.63
312.0797,440.475
312.2621,443.9517
312.4445,447.4367
312.6268,448.195
312.8091,451.4167
312.9915,452.4533
313.1738,451.8667
313.356,448.9833
313.5383,450.3033
313.7206,455.6117
313.9027,460.4583
314.085,462.7283
314.2672,455.55
314.4493,449.5067
314.6314,454.9317
314.8136,462.4233
314.9957,467.0083
315.1778,468.085
315.3598,465.9133
315.5419,460.8267
315.724,451.1633
315.9059,448.1883
316.088,451.7267
316.2699,461.2517
316.4519,467.665
316.6338,473.905
316.8157,477.28
316.9977,484.5317
317.1795,493.5283
317.3614,492.8183
317.5432,492.58
317.7251,486.9983
317.9069,473.0567
318.0887,468.7267
318.2704,472.1717
318.4522,480.53
318.6339,489.8467
318.8156,501.6033
318.9973,503.6933
319.179,488.225
319.3607,484.2517
319.5423,487.555
319.7239,495.2583
319.9055,500.8783
320.0871,502.4383
320.2687,511.3067
320.4502,521.04
320.6317,524.655
320.8132,520.425
320.9947,509.4367
321.1761,500.1217
321.3576,497.1233
321.5391,504.6317
321.7205,512.1233
321.9019,518.3383
322.0832,514.7467
322.2646,508.9817
322.4459,508.3783
322.6272,497.1
322.8085,492.1117
322.9898,497.485
323.1711,510.605
323.3523,510.6367
323.5335,513.8017
323.7147,522.1567
323.8959,529.24
324.0771,538.775
324.2582,539.2583
324.4393,543.8483
324.6204,542.2533
324.8015,530.1267
324.9826,530.4067
325.1637,536.2983
325.3447,543.365
325.5257,560.905
325.7067,571.8633
325.8877,583.7783
326.0686,588.0567
326.2496,588.5533
326.4305,580.885
326.6114,590.2883
326.7922,595.4
326.9731,587.6467
327.1539,580.4617
327.3347,585.3317
327.5155,584.8467
327.6963,577.5267
327.8771,571.53
328.0578,570.0717
328.2385,571.0733
328.4193,575.0917
328.5999,564.9717
328.7806,571.1583
328.9613,595.43
329.1419,604.7033
329.3225,618.28
329.5031,623.0267
329.6837,625.3833
329.8642,629.36
330.0447,634.645
330.2252,613.485
330.4057,601.3467
330.5862,584.6083
330.7667,588.9417
330.9471,597.0333
331.1275,596.66
331.3079,590.935
331.4883,590.23
331.6687,602.1333
331.849,608.2417
332.0293,604.9183
332.2096,591.0967
332.3899,595.625
332.5702,608.145
332.7504,602.52
332.9306,596.45
333.1108,604.3617
333.291,604.2133
333.4712,587.1433
333.6514,576.7733
333.8315,586.7533
334.0116,590.985
334.1917,595.9067
334.3717,610.9533
334.5518,617.4033
334.7318,610.4967
334.9119,591.2717
335.0918,609.155
335.2718,618.7667
335.4518,626.9667
335.6317,628.045
335.8116,595.065
335.9915,554.1883
336.1714,555.795
336.3513,586.7967
336.5311,596.4733
336.7109,581.8967
336.8907,567.8933
337.0705,559.8433
337.2502,560.3533
337.43,585.7
337.6097,610.21
337.7894,603.7167
337.9691,581.2833
338.1488,591.9883
338.3284,599.6867
338.508,613.0717
338.6877,615.825
338.8672,620.2133
339.0468,615.4167
339.2263,591.5983
339.4059,597.8967
339.5854,614.4817
339.7649,628.5117
339.9443,644.1333
340.1238,642.7833
340.3032,634.3983
340.4826,625.9883
340.662,615.5767
340.8414,611.0817
341.0207,617.6417
341.2001,614.2083
341.3794,591.3983
341.5587,600.8517
341.738,615.8067
341.9172,633.9083
342.0965,635.035
342.2757,618.35
342.4549,621.415
342.6341,619.9483
342.8132,629.7683
342.9923,646.8417
343.1715,630.9833
343.3506,624.2867
343.5296,633.285
343.7087,617.2367
343.8878,595.965
344.0668,560.1633
344.2458,553.9733
344.4248,563.86
344.6037,576.4033
344.7827,599.1867
344.9616,621.3033
345.1405,622.4467
345.3194,622.7383
345.4982,633.81
345.6771,622.015
345.8559,604.5283
346.0347,592.4183
346.2135,601.6283
346.3923,619.5933
346.571,612.6533
346.7498,627.7533
346.9285,638.5417
347.1071,633.8567
347.2859,615.36
347.4645,593.3583
347.6431,587.6333
347.8217,609.8733
348.0003,619.1167
348.1789,617.855
348.3574,610.0717
348.5359,619.4467
348.7145,631.3833
348.893,607.6533
349.0714,597.2217
349.2499,599.905
349.4283,606.3583
349.6068,595.0017
349.7852,609.2267
349.9635,640.8333
350.1419,650.9133
350.3202,664.76
350.4985,654.925
350.6768,652.8317
350.8551,649.8467
351.0334,633.8067
351.2116,623.5567
351.3898,608.66
351.568,627.8783
351.7462,653.2683
351.9243,646.3667
352.1025,629.8067
352.2806,613.5233
352.4587,589.44
352.6368,590.3483
352.8148,621.935
352.9929,634.9133
353.1709,633.205
353.3489,647.3017
353.5268,654.0733
353.7048,652.8483
353.8828,667.8333
354.0607,657.6133
354.2386,659.3
354.4165,669.5133
354.5943,668.4517
354.7722,664.8317
354.95,673.535
355.1278,665.45
355.3056,646.3467
355.4833,643.54
355.6611,646.7517
355.8388,639.3
356.0165,645.485
356.1942,659.83
356.3719,643.7833
356.5495,602.22
356.7271,606.8883
356.9047,583.475
357.0823,580.12
357.2599,600.0217
357.4374,610.1817
357.6149,621.915
357.7924,609.1167
357.9699,580.3333
358.1474,559.3033
358.3248,564.495
358.5023,548.9267
358.6797,552.7733
358.8571,574.9733
359.0344,608.7417
359.2118,628.3333
359.3891,636.4033
359.5664,658.9667
359.7437,667.4633
359.9209,673.9367
360.0982,669.7883
360.2754,642.2567
360.4526,627.02
360.6298,623.14
360.807,598.8483
360.9841,595.7
361.1613,616.015
361.3383,619.6633
361.5154,635.98
361.6925,619.5833
361.8695,585.345
362.0466,602.4083
362.2236,627.43
362.4005,637.9867
362.5775,671.66
362.7545,683.9183
362.9314,662.34
363.1083,616.1633
363.2852,617.6867
363.462,621.305
363.6389,633.0583
363.8157,655.0917
363.9925,674.26
364.1693,665.8417
364.346,650.9
364.5228,638.2917
364.6996,622.3883
364.8762,622.1367
365.0529,639.5717
365.2296,666.1533
365.4062,678.985
365.5829,689.5467
365.7595,702.355
365.9361,709.46
366.1126,708.8117
366.2892,697.0
366.4657,695.3417
366.6422,693.615
366.8186,684.0517
366.9951,680.42
367.1716,699.9
367.348,700.435
367.5244,700.9283
367.7008,681.755
367.8772,667.7117
368.0535,663.4967
368.2298,673.2783
368.4061,674.1433
368.5824,658.6383
368.7586,650.7483
368.9349,672.9
369.1111,703.05
369.2873,698.935
369.4635,699.0017
369.6396,703.9683
369.8158,717.1517
369.9919,729.2117
370.168,720.44
370.3441,690.9967
370.5202,657.5567
370.6962,647.465
370.8722,645.8967
371.0482,673.0817
371.2242,708.575
371.4002,735.3317
371.5761,732.5817
371.752,712.2217
371.9279,650.7617
372.1038,620.0783
372.2796,637.7317
372.4555,674.6933
372.6313,678.0033
372.8071,680.895
372.9829,691.075
373.1586,667.6367
373.3344,618.2417
373.5101,586.6133
373.6858,590.2333
373.8615,630.27
374.0371,669.5733
374.2127,666.875
374.3884,643.8083
374.564,620.82
374.7395,604.15
374.9151,585.1717
375.0906,628.2617
375.2661,672.4267
375.4416,712.6783
375.6171,713.5667
375.7925,665.9417
375.968,671.195
376.1434,681.5983
376.3188,671.2317
376.4941,681.6117
376.6695,673.3383
376.8448,684.2467
377.0201,687.115
377.1954,711.83
377.3707,731.1067
377.5459,738.41
377.7212,747.74
377.8964,760.015
378.0715,775.4783
378.2467,781.3967
378.4218,785.38
378.597,746.4017
378.7721,721.38
378.9472,705.425
379.1222,711.01
379.2973,699.9167
379.4723,684.5933
379.6473,674.8817
379.8223,655.7167
379.9972,679.9533
380.1722,711.985
380.3471,740.88
380.522,744.2967
380.6969,731.7983
380.8717,749.6833
381.0466,761.325
381.2214,739.1683
381.3962,701.49
381.571,674.805
381.7457,686.99
381.9204,659.165
382.0952,642.125
382.2699,660.995
382.4445,629.4483
382.6192,605.4433
382.7938,605.395
382.9685,613.3083
383.1431,605.2183
383.3176,589.6867
383.4922,600.5383
383.6667,607.035
383.8412,590.9117
384.0157,598.4333
384.1902,643.42
384.3646,679.5583
384.5391,697.355
384.7134,716.785
384.8878,711.515
385.0622,705.6817
385.2365,719.6583
385.4109,706.6033
385.5852,689.3933
385.7594,676.695
385.9337,642.2517
386.1079,661.45
386.2822,711.76
386.4564,720.175
386.6306,721.72
386.8047,720.11
386.9789,694.8967
387.153,666.5117
387.3271,686.8233
387.5012,727.3983
387.6752,718.7033
387.8492,695.3417
388.0233,706.0333
388.1972,690.38
388.3712,708.2433
388.5452,697.2883
388.7191,683.6817
388.893,686.7567
389.0669,725.62
389.2408,755.49
389.4146,764.4067
389.5884,777.5667
389.7623,795.3567
389.9361,788.245
390.1098,797.225
390.2835,781.2917
390.4573,764.115
390.631,763.935
390.8047,801.0367
390.9784,818.2067
391.152,838.3967
391.3256,848.6433
391.4992,847.04
391.6728,838.6933
391.8464,824.085
392.0199,788.5067
392.1934,773.7683
392.3669,779.745
392.5403,762.9617
392.7138,722.1183
392.8873,672.065
393.0607,626.7083
393.2341,580.5733
393.4074,553.6117
393.5808,564.51
393.7542,600.7883
393.9274,651.635
394.1007,690.9717
394.274,710.8717
394.4472,727.2533
394.6205,778.1183
394.7937,792.9817
394.9668,822.175
395.14,842.325
395.3131,840.1883
395.4863,855.1967
395.6594,840.9367
395.8325,848.3467
396.0055,830.4333
396.1786,762.97
396.3516,729.8567
396.5246,687.875
396.6975,624.5583
396.8705,581.6017
397.0434,591.4083
397.2163,630.7
397.3892,677.6917
397.5621,736.445
397.735,791.5683
397.9077,849.4817
398.0806,889.0067
398.2534,895.61
398.4261,900.5617
398.5989,907.3517
398.7716,924.425
398.9443,941.2633
399.117,953.975
399.2896,969.1967
399.4623,966.19
399.6349,952.8283
399.8075,943.1867
399.9801,970.65
400.1526,978.56
400.3252,990.37
400.4977,949.2267
400.6702,937.765
400.8427,967.7633
401.0151,980.285
401.1875,990.265
401.36,1000.6
401.5323,1008.2083
401.7047,998.3283
401.877,1007.5467
402.0494,1018.9483
402.2216,1021.135
402.394,1020.7067
402.5662,1019.7117
402.7385,1036.0883
402.9107,1033.975
403.0829,987.58
403.2551,963.9767
403.4272,961.8233
403.5994,986.01
403.7715,1026.6517
403.9436,1040.2383
404.1156,1033.9233
