Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-03-27 01:53:55.292573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.345
218.2508,380.3717
218.442,380.3517
218.6332,381.0633
218.8244,380.6417
219.0156,381.205
219.2067,380.6917
219.3979,380.6883
219.589,381.1283
219.7801,381.1633
219.9712,381.3233
220.1623,380.8833
220.3533,381.055
220.5444,381.43
220.7354,381.6717
220.9264,381.3933
221.1174,381.3017
221.3083,381.38
221.4993,381.1517
221.6902,381.4583
221.8812,381.015
222.0721,381.145
222.263,381.35
222.4538,381.3433
222.6447,381.415
222.8355,381.41
223.0264,380.9867
223.2172,381.1017
223.408,381.6917
223.5987,381.74
223.7895,380.85
223.9802,381.56
224.1709,381.8
224.3616,381.6967
224.5524,381.47
224.743,381.82
224.9337,381.0783
225.1243,381.6017
225.315,381.5583
225.5056,381.64
225.6962,381.215
225.8867,381.6017
226.0773,382.37
226.2678,381.1967
226.4584,381.5483
226.6489,381.8083
226.8394,381.7267
227.0298,381.6967
227.2203,381.3183
227.4108,381.75
227.6012,381.3067
227.7916,380.76
227.982,381.7667
228.1723,381.9117
228.3627,382.185
228.5531,381.745
228.7434,381.5017
228.9337,381.52
229.124,381.5317
229.3143,381.5267
229.5045,382.265
229.6948,381.5617
229.885,381.9217
230.0752,381.44
230.2654,381.0933
230.4556,381.935
230.6457,382.0283
230.8358,382.1617
231.026,381.8117
231.2161,381.885
231.4062,381.39
231.5963,381.425
231.7863,381.725
231.9764,381.2367
232.1664,381.165
232.3564,381.1167
232.5464,380.805
232.7364,382.08
232.9263,380.86
233.1163,381.6867
233.3062,382.0367
233.4961,381.9867
233.686,381.3183
233.8758,381.6383
234.0657,381.375
234.2555,381.83
234.4454,381.1133
234.6352,381.6633
234.825,381.9367
235.0147,381.6517
235.2045,381.4017
235.3942,381.3167
235.5839,381.4483
235.7737,381.7267
235.9633,381.8817
236.153,380.9633
236.3427,381.8583
236.5323,382.5733
236.7219,382.33
236.9115,381.4867
237.1011,381.64
237.2907,381.2967
237.4803,381.9
237.6698,381.7433
237.8593,381.6933
238.0488,381.9617
238.2383,381.69
238.4278,381.66
238.6172,381.52
238.8066,382.0833
238.9961,381.9683
239.1855,381.2883
239.3748,381.57
239.5642,381.7783
239.7536,381.8833
239.9429,381.7533
240.1322,381.82
240.3215,381.88
240.5108,381.5467
240.7001,381.4567
240.8893,381.6083
241.0786,381.8383
241.2677,381.4617
241.457,382.165
241.6461,381.6583
241.8353,381.48
242.0244,381.6833
242.2136,381.9717
242.4027,381.5783
242.5918,381.4933
242.7809,381.5683
242.9699,381.6633
243.159,381.3383
243.348,382.0867
243.537,381.115
243.726,382.4933
243.915,382.34
244.1039,381.715
244.2929,381.96
244.4818,382.105
244.6707,381.9383
244.8596,382.4567
245.0485,382.1933
245.2373,381.635
245.4262,381.4883
245.615,381.2617
245.8038,382.1567
245.9926,381.3967
246.1814,382.0367
246.3701,381.6917
246.5589,381.7517
246.7476,381.7133
246.9363,382.4433
247.1249,381.6483
247.3136,381.2533
247.5023,381.3667
247.6909,381.6233
247.8795,381.6167
248.0681,382.2033
248.2567,382.0183
248.4453,381.0517
248.6338,382.15
248.8224,381.9383
249.0109,381.73
249.1994,381.985
249.3878,382.0667
249.5763,381.3483
249.7648,381.86
249.9532,382.2917
250.1416,381.8267
250.33,381.765
250.5183,382.0217
250.7067,382.0333
250.8951,381.5717
251.0834,381.7233
251.2717,381.5517
251.46,382.0517
251.6483,381.3133
251.8365,381.7683
252.0247,381.865
252.213,382.1133
252.4012,381.665
252.5894,382.8217
252.7775,381.89
252.9657,381.8667
253.1538,382.0217
253.3419,381.5483
253.53,382.0
253.7181,382.1833
253.9062,381.8367
254.0942,382.5483
254.2823,382.0517
254.4703,381.9367
254.6583,381.7367
254.8463,381.7983
255.0342,381.4117
255.2222,382.53
255.4101,381.61
255.598,382.4067
255.7859,382.1617
255.9738,382.4833
256.1616,381.295
256.3495,381.855
256.5373,382.2933
256.7251,382.1633
256.9129,382.1917
257.1006,382.065
257.2884,381.9267
257.4761,382.4683
257.6638,381.7367
257.8515,381.885
258.0392,381.8333
258.2269,381.6767
258.4146,381.8667
258.6022,382.0517
258.7898,381.8417
258.9774,382.715
259.165,381.84
259.3525,382.8183
259.5401,381.6917
259.7276,382.1967
259.9151,381.865
260.1026,382.0833
260.2901,381.8867
260.4776,382.4767
260.665,382.5817
260.8524,382.0517
261.0398,381.6883
261.2272,381.9317
261.4146,382.5833
261.6019,382.0017
261.7893,382.1483
261.9766,382.74
262.1639,382.215
262.3512,382.0067
262.5384,381.9183
262.7257,382.3267
262.9129,382.515
263.1001,381.86
263.2873,382.7667
263.4745,382.7117
263.6617,381.715
263.8488,382.5483
264.0359,382.1417
264.2231,382.0983
264.4101,382.3167
264.5972,381.8517
264.7842,382.2433
264.9713,383.2483
265.1583,382.3617
265.3453,382.2733
265.5323,382.49
265.7193,382.365
265.9062,382.7967
266.0931,382.54
266.2801,382.4933
266.4669,382.5633
266.6538,382.4733
266.8407,382.3517
267.0276,381.9583
267.2143,382.2367
267.4012,382.5267
267.588,381.6783
267.7747,382.31
267.9615,382.6333
268.1482,382.0233
268.3349,382.0633
268.5217,381.9867
268.7083,382.2283
268.895,383.085
269.0817,382.6633
269.2682,382.2317
269.4549,382.3367
269.6415,382.3283
269.8281,382.3867
270.0146,382.105
270.2012,382.145
270.3877,382.4333
270.5742,382.1433
270.7607,382.1817
270.9472,382.5217
271.1336,381.9833
271.32,382.2183
271.5065,382.0967
271.6929,382.245
271.8792,381.8917
272.0656,382.3983
272.252,382.0917
272.4383,382.1233
272.6246,382.71
272.8109,382.7767
272.9972,382.2033
273.1835,382.39
273.3697,382.1317
273.5559,382.38
273.7421,382.065
273.9283,381.985
274.1145,381.2217
274.3007,381.9817
274.4868,381.8067
274.6729,382.1483
274.859,382.6
275.0451,382.1133
275.2311,382.0833
275.4172,381.635
275.6032,382.01
275.7892,382.0267
275.9752,382.2567
276.1612,381.925
276.3472,382.9533
276.5331,382.1683
276.719,382.69
276.9049,382.1583
277.0908,382.245
277.2767,381.6967
277.4625,382.1767
277.6484,381.7417
277.8342,381.8233
278.02,382.08
278.2057,382.645
278.3915,381.6
278.5772,381.7083
278.763,382.32
278.9487,382.0467
279.1343,382.4917
279.32,382.0283
279.5057,381.815
279.6913,382.0183
279.877,381.86
280.0625,382.135
280.2481,382.4833
280.4337,382.63
280.6192,382.2783
280.8048,382.2517
280.9903,382.4383
281.1758,382.5517
281.3612,382.4567
281.5467,382.31
281.7321,382.2883
281.9175,382.565
282.1029,382.2083
282.2884,382.4483
282.4737,381.9567
282.6591,382.2483
282.8444,382.175
283.0297,382.8833
283.215,382.1233
283.4002,382.3767
283.5855,382.1067
283.7707,382.2017
283.956,382.0367
284.1412,382.495
284.3264,382.4633
284.5115,382.4467
284.6967,382.04
284.8818,382.0467
285.0669,382.3233
285.252,382.0417
285.4371,382.3667
285.6222,382.28
285.8072,382.6967
285.9922,382.2117
286.1772,382.5517
286.3622,382.6117
286.5472,382.5133
286.7321,382.3467
286.9171,382.1283
287.102,382.2567
287.2869,382.3217
287.4717,382.805
287.6566,382.6783
287.8415,382.2617
288.0263,382.395
288.2111,382.505
288.3959,382.1967
288.5806,382.67
288.7654,382.7833
288.9501,382.095
289.1348,382.6883
289.3195,382.165
289.5042,382.8867
289.6889,382.6017
289.8735,382.58
290.0581,382.6617
290.2428,382.3533
290.4273,382.485
290.6119,382.5483
290.7965,382.3217
290.981,382.4017
291.1655,382.895
291.35,382.9467
291.5345,382.555
291.719,382.645
291.9034,381.9467
292.0878,382.87
292.2722,382.2717
292.4566,382.4467
292.641,382.5567
292.8253,382.4933
293.0096,382.255
293.194,382.735
293.3783,382.5917
293.5626,382.68
293.7468,382.5333
293.9311,382.705
294.1153,382.4317
294.2995,383.215
294.4837,382.2633
294.6678,383.035
294.852,382.1083
295.0361,382.9433
295.2202,382.4183
295.4043,382.1733
295.5884,382.815
295.7725,382.675
295.9565,382.325
296.1405,382.625
296.3246,382.325
296.5085,382.2217
296.6925,382.54
296.8764,382.695
297.0603,382.1667
297.2443,382.1417
297.4282,382.5033
297.612,382.9283
297.7959,382.0633
297.9797,382.3417
298.1635,382.4183
298.3474,382.4267
298.5311,382.4683
298.7149,382.49
298.8987,382.4333
299.0823,382.56
299.2661,382.3767
299.4498,382.29
299.6334,382.1767
299.8171,381.975
300.0007,382.5783
300.1843,382.86
300.368,382.4167
300.5515,382.6
300.7351,382.49
300.9186,382.545
301.1021,382.5467
301.2857,382.1583
301.4691,382.1067
301.6526,382.5183
301.8361,382.3033
302.0195,382.3617
302.2029,383.1517
302.3863,382.725
302.5697,382.7283
302.753,382.36
302.9364,382.4717
303.1197,382.2717
303.303,382.38
303.4863,382.4467
303.6696,382.57
303.8528,382.6533
304.036,382.7317
304.2192,382.4617
304.4024,382.5583
304.5856,382.095
304.7688,382.1333
304.9519,382.5967
305.135,382.5833
305.3181,382.8967
305.5012,382.2717
305.6842,382.6133
305.8673,382.5367
306.0504,382.84
306.2333,382.2117
306.4163,382.3433
306.5993,382.705
306.7822,382.2817
306.9652,382.8917
307.1481,382.8433
307.331,382.5433
307.5139,382.1133
307.6967,382.2933
307.8796,383.1983
308.0624,382.6583
308.2452,382.89
308.428,382.305
308.6107,382.36
308.7935,382.3717
308.9762,383.105
309.1589,382.3833
309.3416,382.3717
309.5243,382.87
309.7069,382.8217
309.8896,382.6467
310.0721,382.355
310.2548,382.125
310.4373,382.365
310.6199,382.4367
310.8024,382.9867
310.985,382.22
311.1674,382.6333
311.3499,383.2283
311.5324,382.3583
311.7148,383.0467
311.8973,382.56
312.0797,383.6283
312.2621,382.8617
312.4445,383.2517
312.6268,382.835
312.8091,382.9767
312.9915,383.6317
313.1738,383.4433
313.356,382.385
313.5383,382.5033
313.7206,382.6483
313.9027,382.36
314.085,382.89
314.2672,382.6867
314.4493,383.37
314.6314,382.7917
314.8136,382.8767
314.9957,382.5167
315.1778,382.9033
315.3598,382.8833
315.5419,383.025
315.724,382.7183
315.9059,382.8983
316.088,383.165
316.2699,383.2967
316.4519,382.87
316.6338,382.985
316.8157,382.9683
316.9977,382.4467
317.1795,383.155
317.3614,382.745
317.5432,383.2633
317.7251,382.6683
317.9069,382.555
318.0887,383.0583
318.2704,382.94
318.4522,383.1733
318.6339,383.01
318.8156,383.0583
318.9973,382.6733
319.179,383.245
319.3607,382.9783
319.5423,383.335
319.7239,383.2
319.9055,383.3817
320.0871,382.9917
320.2687,382.795
320.4502,383.2967
320.6317,382.4867
320.8132,382.9683
320.9947,383.47
321.1761,383.0683
321.3576,382.9733
321.5391,383.3133
321.7205,383.2917
321.9019,383.0683
322.0832,383.4983
322.2646,382.8933
322.4459,383.7017
322.6272,383.3617
322.8085,383.8167
322.9898,383.6083
323.1711,383.24
323.3523,382.9733
323.5335,383.5983
323.7147,383.3417
323.8959,383.4767
324.0771,383.06
324.2582,383.06
324.4393,383.0317
324.6204,382.8233
324.8015,383.6683
324.9826,383.64
325.1637,383.2133
325.3447,383.1517
325.5257,383.1217
325.7067,383.635
325.8877,383.6267
326.0686,383.66
326.2496,384.1333
326.4305,383.7733
326.6114,383.905
326.7922,383.595
326.9731,383.61
327.1539,383.5383
327.3347,383.5517
327.5155,383.1817
327.6963,383.0883
327.8771,383.7417
328.0578,383.0817
328.2385,383.9333
328.4193,383.9667
328.5999,383.1117
328.7806,383.0583
328.9613,383.85
329.1419,383.0767
329.3225,383.06
329.5031,383.4017
329.6837,383.2167
329.8642,383.1133
330.0447,383.1617
330.2252,383.15
330.4057,383.1667
330.5862,384.0183
330.7667,383.7333
330.9471,383.595
331.1275,383.46
331.3079,383.26
331.4883,383.22
331.6687,383.7017
331.849,384.0783
332.0293,383.6317
332.2096,382.9717
332.3899,383.8633
332.5702,383.4733
332.7504,384.3033
332.9306,383.7567
333.1108,383.86
333.291,383.37
333.4712,384.0517
333.6514,383.6283
333.8315,383.88
334.0116,383.6017
334.1917,383.8633
334.3717,383.6983
334.5518,383.5933
334.7318,384.45
334.9119,383.1533
335.0918,383.5033
335.2718,383.4817
335.4518,384.34
335.6317,383.875
335.8116,383.5683
335.9915,383.67
336.1714,383.2467
336.3513,384.285
336.5311,383.6
336.7109,383.325
336.8907,384.17
337.0705,384.3133
337.2502,383.8067
337.43,384.3267
337.6097,384.2967
337.7894,383.9617
337.9691,383.44
338.1488,384.22
338.3284,384.3583
338.508,383.97
338.6877,383.61
338.8672,384.5633
339.0468,384.085
339.2263,383.745
339.4059,384.1267
339.5854,383.935
339.7649,383.52
339.9443,383.6933
340.1238,383.4967
340.3032,384.6117
340.4826,383.7417
340.662,383.6533
340.8414,383.8717
341.0207,382.895
341.2001,384.15
341.3794,383.83
341.5587,383.6233
341.738,383.84
341.9172,383.5983
342.0965,383.8983
342.2757,383.725
342.4549,383.2417
342.6341,383.605
342.8132,383.615
342.9923,383.7133
343.1715,383.7817
343.3506,383.9967
343.5296,383.91
343.7087,383.6317
343.8878,383.33
344.0668,383.8717
344.2458,383.29
344.4248,383.4517
344.6037,383.4783
344.7827,383.195
344.9616,383.1333
345.1405,383.58
345.3194,384.1117
345.4982,383.4533
345.6771,383.32
345.8559,384.085
346.0347,383.7717
346.2135,383.3433
346.3923,384.0833
346.571,384.2283
346.7498,384.2967
346.9285,383.4767
347.1071,384.045
347.2859,383.7633
347.4645,383.395
347.6431,383.245
347.8217,384.0117
348.0003,383.325
348.1789,383.57
348.3574,383.7033
348.5359,383.765
348.7145,384.0433
348.893,383.7767
349.0714,383.7367
349.2499,384.5717
349.4283,383.5133
349.6068,383.9133
349.7852,383.73
349.9635,383.44
350.1419,383.235
350.3202,383.4917
350.4985,384.0317
350.6768,383.9817
350.8551,383.9467
351.0334,383.9683
351.2116,383.7167
351.3898,383.425
351.568,383.31
351.7462,384.2083
351.9243,383.5517
352.1025,383.3133
352.2806,383.72
352.4587,383.4783
352.6368,383.5933
352.8148,383.5217
352.9929,383.575
353.1709,383.3667
353.3489,383.2517
353.5268,383.36
353.7048,383.3317
353.8828,383.7967
354.0607,383.52
354.2386,383.935
354.4165,384.0317
354.5943,383.2183
354.7722,383.0533
354.95,383.9583
355.1278,383.5517
355.3056,383.1
355.4833,383.9867
355.6611,383.575
355.8388,383.7933
356.0165,384.375
356.1942,383.6517
356.3719,383.9767
356.5495,383.05
356.7271,383.88
356.9047,383.8733
357.0823,383.83
357.2599,383.7333
357.4374,383.4567
357.6149,384.2983
357.7924,383.75
357.9699,383.6033
358.1474,384.08
358.3248,383.8733
358.5023,383.9883
358.6797,384.03
358.8571,384.165
359.0344,383.555
359.2118,383.5783
359.3891,383.8533
359.5664,384.2267
359.7437,384.005
359.9209,383.7283
360.0982,384.16
360.2754,384.165
360.4526,384.2
360.6298,384.185
360.807,383.4733
360.9841,383.6967
361.1613,383.7767
361.3383,383.8517
361.5154,383.7967
361.6925,384.195
361.8695,383.9217
362.0466,383.7183
362.2236,383.52
362.4005,383.4233
362.5775,384.0133
362.7545,383.4
362.9314,383.87
363.1083,383.5517
363.2852,383.5167
363.462,383.225
363.6389,383.4183
363.8157,383.8883
363.9925,386.7867
364.1693,382.7733
364.346,383.46
364.5228,383.0433
364.6996,382.8467
364.8762,383.49
365.0529,384.1083
365.2296,383.2633
365.4062,383.3233
365.5829,383.2183
365.7595,382.6383
365.9361,383.2017
366.1126,383.8683
366.2892,383.5433
366.4657,382.8733
366.6422,383.245
366.8186,383.61
366.9951,383.4183
367.1716,383.435
367.348,383.2233
367.5244,382.6667
367.7008,382.475
367.8772,383.32
368.0535,383.905
368.2298,383.7483
368.4061,382.5783
368.5824,383.2317
368.7586,383.8217
368.9349,383.1083
369.1111,383.0917
369.2873,382.925
369.4635,383.3983
369.6396,383.0933
369.8158,383.0017
369.9919,383.3633
370.168,382.5467
370.3441,383.065
370.5202,383.6133
370.6962,383.2083
370.8722,383.215
371.0482,382.7417
371.2242,383.0617
371.4002,383.135
371.5761,382.825
371.752,383.045
371.9279,383.2283
372.1038,383.3883
372.2796,382.6133
372.4555,383.2867
372.6313,383.2583
372.8071,382.9267
372.9829,382.7733
373.1586,383.3667
373.3344,383.2267
373.5101,382.66
373.6858,383.005
373.8615,383.5117
374.0371,383.09
374.2127,382.645
374.3884,382.93
374.564,382.835
374.7395,383.0567
374.9151,382.9633
375.0906,383.16
375.2661,382.7517
375.4416,382.975
375.6171,383.2067
375.7925,383.3633
375.968,383.0033
376.1434,383.1983
376.3188,382.6483
376.4941,382.8917
376.6695,383.2383
376.8448,383.0883
377.0201,383.2917
377.1954,383.06
377.3707,382.535
377.5459,383.005
377.7212,382.94
377.8964,382.6333
378.0715,382.705
378.2467,382.8083
378.4218,382.7717
378.597,382.7767
378.7721,383.195
378.9472,382.73
379.1222,382.58
379.2973,382.8467
379.4723,383.5117
379.6473,383.085
379.8223,382.5783
379.9972,382.8333
380.1722,383.2083
380.3471,382.785
380.522,382.7617
380.6969,382.9283
380.8717,383.0317
381.0466,382.6367
381.2214,383.0967
381.3962,383.0933
381.571,382.405
381.7457,382.6833
381.9204,383.1483
382.0952,383.1583
382.2699,383.0333
382.4445,383.2533
382.6192,382.53
382.7938,382.65
382.9685,383.3517
383.1431,385.1217
383.3176,383.0533
383.4922,382.8117
383.6667,383.5733
383.8412,382.505
384.0157,382.7717
384.1902,382.755
384.3646,383.2033
384.5391,382.6883
384.7134,383.1867
384.8878,382.73
385.0622,382.7067
385.2365,383.075
385.4109,383.1283
385.5852,383.1667
385.7594,382.8417
385.9337,382.8567
386.1079,383.0467
386.2822,382.73
386.4564,382.795
386.6306,382.8
386.8047,382.7733
386.9789,382.9083
387.153,383.1067
387.3271,382.9117
387.5012,383.0867
387.6752,382.4633
387.8492,382.91
388.0233,382.7933
388.1972,382.8517
388.3712,382.6633
388.5452,383.2083
388.7191,383.135
388.893,382.8433
389.0669,382.9533
389.2408,383.3
389.4146,382.7433
389.5884,383.5833
389.7623,383.095
389.9361,383.105
390.1098,382.795
390.2835,382.5417
390.4573,382.505
390.631,383.0783
390.8047,382.7183
390.9784,382.8717
391.152,382.5617
391.3256,383.1617
391.4992,382.77
391.6728,382.9183
391.8464,382.3867
392.0199,382.66
392.1934,382.4767
392.3669,383.2233
392.5403,382.6683
392.7138,382.805
392.8873,382.3867
393.0607,383.4117
393.2341,382.7917
393.4074,383.4683
393.5808,383.1
393.7542,382.56
393.9274,382.595
394.1007,382.9117
394.274,382.91
394.4472,383.085
394.6205,383.34
394.7937,382.7917
394.9668,382.8667
395.14,382.9167
395.3131,382.4867
395.4863,382.4867
395.6594,383.1333
395.8325,383.065
396.0055,383.0283
396.1786,383.07
396.3516,382.54
396.5246,382.6333
396.6975,383.26
396.8705,382.7667
397.0434,382.2767
397.2163,383.2333
397.3892,382.5167
397.5621,382.39
397.735,383.0083
397.9077,382.73
398.0806,382.5483
398.2534,382.79
398.4261,382.7133
398.5989,382.29
398.7716,382.7883
398.9443,383.0117
399.117,382.9133
399.2896,382.97
399.4623,382.5683
399.6349,383.07
399.8075,382.4317
399.9801,383.0367
400.1526,382.6217
400.3252,383.1283
400.4977,382.6983
400.6702,382.6283
400.8427,382.49
401.0151,382.91
401.1875,383.385
401.36,382.7133
401.5323,382.8183
401.7047,382.7583
401.877,382.3233
402.0494,382.5817
402.2216,382.6767
402.394,383.2617
402.5662,382.2333
402.7385,382.915
402.9107,382.3117
403.0829,382.1517
403.2551,382.095
403.4272,381.9433
403.5994,383.2817
403.7715,382.835
403.9436,382.6417
404.1156,382.1033
