Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-03-27 01:58:57.104268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.43
218.2508,380.175
218.442,380.2467
218.6332,381.315
218.8244,380.495
219.0156,381.1533
219.2067,380.7417
219.3979,380.8317
219.589,381.2
219.7801,381.2433
219.9712,381.0117
220.1623,380.97
220.3533,381.0533
220.5444,381.1583
220.7354,381.535
220.9264,381.36
221.1174,381.1533
221.3083,381.5417
221.4993,381.2933
221.6902,381.2967
221.8812,381.22
222.0721,381.1967
222.263,381.3
222.4538,381.5683
222.6447,381.55
222.8355,381.435
223.0264,381.095
223.2172,381.0967
223.408,381.5933
223.5987,381.775
223.7895,380.8667
223.9802,381.3383
224.1709,381.9533
224.3616,381.61
224.5524,381.5467
224.743,382.0683
224.9337,381.1283
225.1243,381.7067
225.315,381.73
225.5056,381.4667
225.6962,381.4033
225.8867,381.8483
226.0773,382.335
226.2678,381.2333
226.4584,381.5583
226.6489,381.715
226.8394,381.8567
227.0298,381.595
227.2203,381.0133
227.4108,382.0217
227.6012,381.2467
227.7916,380.6583
227.982,381.97
228.1723,381.9367
228.3627,382.1533
228.5531,381.8683
228.7434,381.7167
228.9337,381.41
229.124,381.7867
229.3143,381.4917
229.5045,382.1883
229.6948,381.565
229.885,381.6483
230.0752,381.3583
230.2654,381.22
230.4556,381.7067
230.6457,381.705
230.8358,382.44
231.026,381.61
231.2161,381.8333
231.4062,381.6567
231.5963,381.29
231.7863,381.86
231.9764,381.32
232.1664,380.9733
232.3564,381.2383
232.5464,380.7367
232.7364,381.82
232.9263,380.9283
233.1163,381.7067
233.3062,381.6817
233.4961,382.1883
233.686,381.38
233.8758,381.5417
234.0657,381.6517
234.2555,381.7533
234.4454,380.985
234.6352,381.8767
234.825,382.03
235.0147,381.415
235.2045,381.59
235.3942,381.1867
235.5839,381.305
235.7737,381.595
235.9633,381.8217
236.153,380.8733
236.3427,382.065
236.5323,382.4733
236.7219,382.2367
236.9115,381.7167
237.1011,381.6633
237.2907,381.2583
237.4803,382.2267
237.6698,381.7283
237.8593,381.6883
238.0488,382.2633
238.2383,381.5033
238.4278,381.7683
238.6172,381.6167
238.8066,381.605
238.9961,381.8083
239.1855,381.3583
239.3748,381.3717
239.5642,381.9533
239.7536,381.99
239.9429,381.495
240.1322,381.8133
240.3215,382.0233
240.5108,381.3983
240.7001,381.6117
240.8893,381.6717
241.0786,381.5883
241.2677,381.6383
241.457,382.3517
241.6461,381.48
241.8353,381.6583
242.0244,381.5383
242.2136,381.85
242.4027,381.5467
242.5918,381.2933
242.7809,381.4867
242.9699,382.01
243.159,381.3633
243.348,382.1383
243.537,381.3967
243.726,382.3983
243.915,382.28
244.1039,381.91
244.2929,381.87
244.4818,382.22
244.6707,382.1383
244.8596,382.19
245.0485,382.24
245.2373,381.55
245.4262,381.1583
245.615,381.385
245.8038,382.24
245.9926,381.3517
246.1814,382.1083
246.3701,381.8767
246.5589,381.64
246.7476,381.8817
246.9363,382.3967
247.1249,381.3917
247.3136,381.4267
247.5023,381.37
247.6909,381.65
247.8795,381.725
248.0681,381.945
248.2567,381.8483
248.4453,381.2733
248.6338,382.02
248.8224,381.9067
249.0109,382.1267
249.1994,381.8267
249.3878,382.0567
249.5763,381.54
249.7648,381.755
249.9532,382.2633
250.1416,382.0883
250.33,381.585
250.5183,382.0133
250.7067,382.1083
250.8951,381.2083
251.0834,381.9083
251.2717,381.5267
251.46,381.7667
251.6483,381.4017
251.8365,381.8867
252.0247,381.7617
252.213,382.1967
252.4012,381.78
252.5894,382.7533
252.7775,382.1917
252.9657,381.9
253.1538,381.96
253.3419,381.7267
253.53,382.025
253.7181,382.0367
253.9062,381.9467
254.0942,382.535
254.2823,381.92
254.4703,381.915
254.6583,381.5817
254.8463,381.6917
255.0342,381.52
255.2222,382.6633
255.4101,381.5617
255.598,382.435
255.7859,382.0433
255.9738,382.495
256.1616,381.63
256.3495,381.7283
256.5373,382.22
256.7251,382.2383
256.9129,381.8833
257.1006,381.975
257.2884,382.02
257.4761,382.2217
257.6638,381.7
257.8515,382.1183
258.0392,381.7333
258.2269,381.965
258.4146,382.0067
258.6022,381.8983
258.7898,382.0667
258.9774,382.7367
259.165,381.75
259.3525,382.9467
259.5401,381.54
259.7276,381.9383
259.9151,381.9867
260.1026,382.1117
260.2901,381.6883
260.4776,382.6
260.665,382.3383
260.8524,382.0033
261.0398,381.8433
261.2272,382.0217
261.4146,382.5567
261.6019,382.31
261.7893,382.14
261.9766,382.7183
262.1639,382.3517
262.3512,381.78
262.5384,381.7517
262.7257,382.6317
262.9129,382.4283
263.1001,381.9283
263.2873,382.7967
263.4745,382.5583
263.6617,381.9533
263.8488,382.71
264.0359,381.8983
264.2231,382.2467
264.4101,382.26
264.5972,381.8767
264.7842,382.6117
264.9713,383.2533
265.1583,382.0883
265.3453,382.4233
265.5323,382.595
265.7193,382.1517
265.9062,382.675
266.0931,382.495
266.2801,382.4133
266.4669,382.705
266.6538,382.4133
266.8407,382.39
267.0276,382.0067
267.2143,382.1533
267.4012,382.4317
267.588,381.8183
267.7747,382.28
267.9615,382.5117
268.1482,382.1317
268.3349,381.935
268.5217,381.8617
268.7083,382.3567
268.895,382.8267
269.0817,382.835
269.2682,382.245
269.4549,382.0517
269.6415,382.5017
269.8281,382.6867
270.0146,381.8467
270.2012,382.4767
270.3877,382.5333
270.5742,381.9917
270.7607,382.295
270.9472,382.5317
271.1336,381.9167
271.32,382.3733
271.5065,382.09
271.6929,382.0983
271.8792,382.04
272.0656,382.36
272.252,381.8467
272.4383,382.3083
272.6246,382.66
272.8109,382.68
272.9972,382.31
273.1835,382.31
273.3697,382.22
273.5559,382.68
273.7421,382.0883
273.9283,381.89
274.1145,381.3917
274.3007,381.795
274.4868,381.8733
274.6729,382.385
274.859,382.4017
275.0451,382.1217
275.2311,382.1033
275.4172,381.5833
275.6032,382.16
275.7892,382.2267
275.9752,382.0567
276.1612,382.125
276.3472,382.9167
276.5331,381.99
276.719,382.7867
276.9049,382.275
277.0908,382.0817
277.2767,381.7833
277.4625,382.255
277.6484,381.76
277.8342,381.8967
278.02,382.065
278.2057,382.5717
278.3915,381.825
278.5772,381.64
278.763,382.1733
278.9487,382.0733
279.1343,382.5833
279.32,381.88
279.5057,382.0983
279.6913,381.9883
279.877,381.83
280.0625,382.3233
280.2481,382.4367
280.4337,382.52
280.6192,382.2083
280.8048,382.11
280.9903,382.4983
281.1758,382.6367
281.3612,382.195
281.5467,382.3717
281.7321,382.5033
281.9175,382.3167
282.1029,382.47
282.2884,382.6883
282.4737,381.8667
282.6591,382.39
282.8444,382.2183
283.0297,382.735
283.215,382.2567
283.4002,382.2833
283.5855,381.9917
283.7707,382.3033
283.956,381.94
284.1412,382.33
284.3264,382.4383
284.5115,382.3833
284.6967,382.0033
284.8818,382.3467
285.0669,382.5333
285.252,381.885
285.4371,382.4133
285.6222,382.425
285.8072,382.7567
285.9922,382.3883
286.1772,382.4317
286.3622,382.5683
286.5472,382.76
286.7321,382.2333
286.9171,381.8683
287.102,382.255
287.2869,382.06
287.4717,382.7133
287.6566,382.8
287.8415,382.23
288.0263,382.5367
288.2111,382.6233
288.3959,382.1133
288.5806,382.8467
288.7654,382.765
288.9501,381.9117
289.1348,382.895
289.3195,382.2517
289.5042,382.8133
289.6889,382.7317
289.8735,382.665
290.0581,382.4683
290.2428,382.5967
290.4273,382.2683
290.6119,382.32
290.7965,382.5083
290.981,382.3917
291.1655,382.855
291.35,383.125
291.5345,382.575
291.719,382.575
291.9034,381.9333
292.0878,382.75
292.2722,382.4117
292.4566,382.6633
292.641,382.3467
292.8253,382.3633
293.0096,382.31
293.194,382.565
293.3783,382.6517
293.5626,382.9133
293.7468,382.2833
293.9311,382.8433
294.1153,382.505
294.2995,383.105
294.4837,382.2983
294.6678,383.15
294.852,381.9917
295.0361,382.9167
295.2202,382.5533
295.4043,381.96
295.5884,383.1017
295.7725,382.6817
295.9565,382.1933
296.1405,382.8167
296.3246,382.3733
296.5085,382.135
296.6925,382.79
296.8764,382.6633
297.0603,382.1183
297.2443,382.2783
297.4282,382.4633
297.612,382.9733
297.7959,382.39
297.9797,382.375
298.1635,382.3167
298.3474,382.2083
298.5311,382.3067
298.7149,382.4617
298.8987,382.6483
299.0823,382.2867
299.2661,382.2867
299.4498,382.5333
299.6334,381.9367
299.8171,381.965
300.0007,382.7717
300.1843,382.765
300.368,382.3983
300.5515,382.76
300.7351,382.185
300.9186,382.5967
301.1021,382.7517
301.2857,382.0117
301.4691,382.2333
301.6526,382.5183
301.8361,382.2633
302.0195,382.465
302.2029,383.115
302.3863,382.6467
302.5697,382.6917
302.753,382.415
302.9364,382.395
303.1197,382.31
303.303,382.6417
303.4863,382.54
303.6696,382.6467
303.8528,382.6167
304.036,382.5217
304.2192,382.6983
304.4024,382.4533
304.5856,382.0833
304.7688,382.2317
304.9519,382.3433
305.135,382.5183
305.3181,383.0167
305.5012,382.2383
305.6842,382.6017
305.8673,382.625
306.0504,382.7533
306.2333,382.2967
306.4163,382.4217
306.5993,382.6817
306.7822,382.3433
306.9652,382.7783
307.1481,382.8617
307.331,382.5583
307.5139,381.9417
307.6967,382.2983
307.8796,383.3233
308.0624,382.6933
308.2452,382.78
308.428,382.58
308.6107,382.4567
308.7935,382.405
308.9762,383.115
309.1589,382.405
309.3416,382.3717
309.5243,382.9017
309.7069,382.745
309.8896,382.6133
310.0721,382.485
310.2548,382.12
310.4373,382.1833
310.6199,382.6567
310.8024,382.7417
310.985,382.335
311.1674,382.77
311.3499,383.3367
311.5324,382.4717
311.7148,383.2733
311.8973,382.4283
312.0797,383.6383
312.2621,382.7217
312.4445,383.1433
312.6268,382.9
312.8091,383.1517
312.9915,383.3233
313.1738,383.56
313.356,382.4983
313.5383,382.4283
313.7206,382.655
313.9027,382.485
314.085,382.7633
314.2672,383.015
314.4493,383.3967
314.6314,382.7017
314.8136,382.7533
314.9957,382.4833
315.1778,382.7883
315.3598,382.8267
315.5419,382.8233
315.724,382.4617
315.9059,382.8833
316.088,383.03
316.2699,383.225
316.4519,383.0067
316.6338,382.8383
316.8157,382.8467
316.9977,382.5567
317.1795,382.955
317.3614,382.86
317.5432,383.4017
317.7251,382.63
317.9069,382.5867
318.0887,383.13
318.2704,382.8117
318.4522,383.1567
318.6339,382.9817
318.8156,383.0467
318.9973,382.8167
319.179,383.3283
319.3607,382.9833
319.5423,383.2983
319.7239,383.2283
319.9055,383.22
320.0871,383.025
320.2687,382.88
320.4502,383.225
320.6317,382.6367
320.8132,382.865
320.9947,383.5067
321.1761,382.9933
321.3576,382.865
321.5391,383.3117
321.7205,383.4583
321.9019,382.9283
322.0832,383.475
322.2646,383.1167
322.4459,383.435
322.6272,383.2833
322.8085,383.9117
322.9898,383.3833
323.1711,383.1933
323.3523,383.0533
323.5335,383.4867
323.7147,383.2783
323.8959,383.4933
324.0771,382.8633
324.2582,382.965
324.4393,383.2567
324.6204,382.7467
324.8015,383.725
324.9826,383.605
325.1637,383.2733
325.3447,383.285
325.5257,383.0717
325.7067,383.4833
325.8877,383.6383
326.0686,383.7033
326.2496,383.8733
326.4305,383.7467
326.6114,383.8617
326.7922,383.475
326.9731,383.6333
327.1539,383.5367
327.3347,383.415
327.5155,383.2967
327.6963,383.0867
327.8771,383.6117
328.0578,383.3333
328.2385,383.72
328.4193,384.0267
328.5999,383.225
328.7806,382.9533
328.9613,383.8817
329.1419,383.0867
329.3225,382.9933
329.5031,383.3917
329.6837,383.3
329.8642,383.0083
330.0447,383.0617
330.2252,383.1517
330.4057,383.26
330.5862,384.055
330.7667,383.7067
330.9471,383.625
331.1275,383.3333
331.3079,383.3717
331.4883,383.2017
331.6687,383.82
331.849,384.1733
332.0293,383.4817
332.2096,382.9033
332.3899,383.8633
332.5702,383.385
332.7504,384.295
332.9306,383.9083
333.1108,383.7283
333.291,383.4383
333.4712,384.0517
333.6514,383.6067
333.8315,383.9133
334.0116,383.4767
334.1917,383.7983
334.3717,383.7517
334.5518,383.445
334.7318,384.345
334.9119,383.1433
335.0918,383.57
335.2718,383.5167
335.4518,384.5133
335.6317,383.62
335.8116,383.54
335.9915,383.8083
336.1714,383.3417
336.3513,384.3167
336.5311,383.785
336.7109,383.365
336.8907,384.1817
337.0705,384.3333
337.2502,383.67
337.43,384.3483
337.6097,384.295
337.7894,383.9183
337.9691,383.525
338.1488,384.1933
338.3284,384.4183
338.508,383.965
338.6877,383.605
338.8672,384.6
339.0468,384.13
339.2263,383.7083
339.4059,384.0333
339.5854,383.9133
339.7649,383.4233
339.9443,383.6317
340.1238,383.7067
340.3032,384.6283
340.4826,383.6783
340.662,383.6183
340.8414,383.6867
341.0207,382.8717
341.2001,384.11
341.3794,383.7817
341.5587,383.57
341.738,383.9017
341.9172,383.52
342.0965,384.0183
342.2757,383.7367
342.4549,383.2633
342.6341,383.665
342.8132,383.6117
342.9923,383.6167
343.1715,383.8683
343.3506,383.9733
343.5296,383.73
343.7087,383.6967
343.8878,383.455
344.0668,383.6
344.2458,383.2967
344.4248,383.3983
344.6037,383.57
344.7827,383.255
344.9616,383.1733
345.1405,383.7383
345.3194,384.14
345.4982,383.375
345.6771,383.37
345.8559,384.005
346.0347,383.6467
346.2135,383.2983
346.3923,384.1117
346.571,384.2
346.7498,384.265
346.9285,383.58
347.1071,383.9383
347.2859,383.8533
347.4645,383.3233
347.6431,383.2167
347.8217,384.1133
348.0003,383.355
348.1789,383.46
348.3574,383.55
348.5359,383.8533
348.7145,383.8417
348.893,383.7617
349.0714,383.8233
349.2499,384.3733
349.4283,383.4917
349.6068,383.8767
349.7852,383.63
349.9635,383.6
350.1419,383.1733
350.3202,383.44
350.4985,384.0467
350.6768,384.15
350.8551,384.1067
351.0334,383.955
351.2116,383.7617
351.3898,383.3367
351.568,383.5917
351.7462,384.1533
351.9243,383.495
352.1025,383.305
352.2806,383.6067
352.4587,383.5517
352.6368,383.5133
352.8148,383.5933
352.9929,383.48
353.1709,383.43
353.3489,383.265
353.5268,383.295
353.7048,383.4717
353.8828,383.8983
354.0607,383.4417
354.2386,384.0017
354.4165,383.8833
354.5943,383.21
354.7722,383.21
354.95,383.79
355.1278,383.48
355.3056,383.325
355.4833,383.8633
355.6611,383.41
355.8388,383.7133
356.0165,384.2533
356.1942,383.89
356.3719,384.1333
356.5495,383.1433
356.7271,383.8967
356.9047,383.8833
357.0823,383.7967
357.2599,383.5817
357.4374,383.4333
357.6149,384.1733
357.7924,383.8383
357.9699,383.5533
358.1474,383.82
358.3248,383.8833
358.5023,383.9533
358.6797,383.9883
358.8571,384.3617
359.0344,383.375
359.2118,383.7317
359.3891,384.0567
359.5664,384.1517
359.7437,383.9933
359.9209,383.975
360.0982,383.91
360.2754,384.0867
360.4526,384.2267
360.6298,383.9533
360.807,383.3083
360.9841,383.81
361.1613,383.6317
361.3383,383.81
361.5154,383.83
361.6925,384.0783
361.8695,383.9833
362.0466,383.73
362.2236,383.4067
362.4005,383.4683
362.5775,384.0617
362.7545,383.2233
362.9314,383.9617
363.1083,383.5183
363.2852,383.6367
363.462,383.2467
363.6389,383.355
363.8157,383.6733
363.9925,386.74
364.1693,382.6867
364.346,383.4267
364.5228,383.1967
364.6996,382.84
364.8762,383.53
365.0529,384.2917
365.2296,383.1483
365.4062,383.2933
365.5829,383.4817
365.7595,382.3833
365.9361,383.1883
366.1126,383.8867
366.2892,383.355
366.4657,382.7033
366.6422,383.385
366.8186,383.4233
366.9951,383.4817
367.1716,383.535
367.348,383.185
367.5244,382.7367
367.7008,382.5083
367.8772,383.44
368.0535,383.8333
368.2298,383.8467
368.4061,382.6967
368.5824,383.31
368.7586,383.775
368.9349,383.08
369.1111,383.0433
369.2873,382.935
369.4635,383.1183
369.6396,382.9967
369.8158,383.0683
369.9919,383.36
370.168,382.6183
370.3441,383.0467
370.5202,383.6033
370.6962,383.41
370.8722,383.2233
371.0482,382.8567
371.2242,383.22
371.4002,382.9583
371.5761,382.9017
371.752,383.255
371.9279,383.055
372.1038,383.1583
372.2796,382.5733
372.4555,383.1
372.6313,383.1917
372.8071,382.93
372.9829,382.79
373.1586,383.4733
373.3344,383.4067
373.5101,382.6267
373.6858,383.0817
373.8615,383.6667
374.0371,383.18
374.2127,382.7767
374.3884,383.0117
374.564,382.8417
374.7395,383.06
374.9151,383.0367
375.0906,382.835
375.2661,382.8017
375.4416,382.91
375.6171,382.9783
375.7925,383.3983
375.968,382.86
376.1434,383.225
376.3188,382.8817
376.4941,382.9717
376.6695,383.3533
376.8448,383.2283
377.0201,383.1667
377.1954,383.0717
377.3707,382.7617
377.5459,382.8467
377.7212,382.935
377.8964,382.8017
378.0715,382.53
378.2467,382.7433
378.4218,382.905
378.597,382.8517
378.7721,383.1767
378.9472,382.765
379.1222,382.5833
379.2973,383.0733
379.4723,383.4767
379.6473,383.12
379.8223,382.4483
379.9972,382.8917
380.1722,383.0817
380.3471,382.6583
380.522,382.78
380.6969,382.88
380.8717,382.8583
381.0466,382.625
381.2214,383.07
381.3962,383.2133
381.571,382.3383
381.7457,382.665
381.9204,383.3283
382.0952,383.0483
382.2699,383.0467
382.4445,383.395
382.6192,382.3967
382.7938,382.67
382.9685,383.4083
383.1431,384.9083
383.3176,383.0133
383.4922,382.7883
383.6667,383.4183
383.8412,382.375
384.0157,383.1183
384.1902,382.765
384.3646,383.3717
384.5391,382.8533
384.7134,383.25
384.8878,382.9183
385.0622,382.8333
385.2365,383.03
385.4109,383.095
385.5852,383.29
385.7594,382.7233
385.9337,382.745
386.1079,383.1183
386.2822,382.5483
386.4564,382.8533
386.6306,382.8
386.8047,382.7217
386.9789,382.9483
387.153,383.1267
387.3271,382.845
387.5012,383.325
387.6752,382.5717
387.8492,382.8317
388.0233,382.8983
388.1972,382.7567
388.3712,382.61
388.5452,383.4033
388.7191,382.9183
388.893,382.8733
389.0669,383.2083
389.2408,383.2133
389.4146,382.6283
389.5884,383.575
389.7623,382.8883
389.9361,383.1483
390.1098,382.8667
390.2835,382.505
390.4573,382.6933
390.631,383.285
390.8047,382.8183
390.9784,383.005
391.152,382.7017
391.3256,383.0667
391.4992,382.8267
391.6728,382.7917
391.8464,382.23
392.0199,382.6
392.1934,382.6883
392.3669,383.2183
392.5403,382.7917
392.7138,382.7867
392.8873,382.31
393.0607,383.5217
393.2341,382.7433
393.4074,383.5217
393.5808,383.1783
393.7542,382.535
393.9274,382.455
394.1007,383.1567
394.274,382.7183
394.4472,383.1
394.6205,383.4583
394.7937,382.5233
394.9668,382.7133
395.14,382.9883
395.3131,382.3867
395.4863,382.6317
395.6594,383.2417
395.8325,383.0233
396.0055,383.015
396.1786,383.1333
396.3516,382.5167
396.5246,382.6617
396.6975,383.3267
396.8705,382.55
397.0434,382.3667
397.2163,383.2017
397.3892,382.4033
397.5621,382.4283
397.735,382.955
397.9077,382.655
398.0806,382.5383
398.2534,382.7617
398.4261,382.6883
398.5989,382.4567
398.7716,382.8717
398.9443,382.9033
399.117,383.0917
399.2896,382.8583
399.4623,382.5383
399.6349,383.1417
399.8075,382.38
399.9801,382.9
400.1526,382.765
400.3252,382.9183
400.4977,382.5183
400.6702,382.615
400.8427,382.3117
401.0151,382.965
401.1875,383.395
401.36,382.57
401.5323,382.7267
401.7047,382.835
401.877,382.3717
402.0494,382.765
402.2216,382.6817
402.394,383.1483
402.5662,382.4183
402.7385,383.0117
402.9107,382.0333
403.0829,382.1333
403.2551,382.1617
403.4272,381.805
403.5994,383.245
403.7715,382.7467
403.9436,382.5033
404.1156,382.2983
