Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-03-27 13:57:59.492926
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.8083
218.2508,382.895
218.442,382.6617
218.6332,383.6417
218.8244,383.01
219.0156,383.4933
219.2067,383.2933
219.3979,383.305
219.589,383.5783
219.7801,383.7883
219.9712,383.6767
220.1623,383.4067
220.3533,383.6367
220.5444,383.8683
220.7354,383.9717
220.9264,384.1417
221.1174,383.7267
221.3083,383.825
221.4993,383.8783
221.6902,383.9417
221.8812,383.64
222.0721,383.8783
222.263,383.88
222.4538,383.9683
222.6447,384.0517
222.8355,383.865
223.0264,383.6783
223.2172,383.9033
223.408,384.3783
223.5987,384.36
223.7895,383.5817
223.9802,384.22
224.1709,384.4167
224.3616,384.52
224.5524,384.2217
224.743,384.7567
224.9337,383.9383
225.1243,384.51
225.315,384.2933
225.5056,384.6767
225.6962,384.22
225.8867,384.44
226.0773,385.4283
226.2678,384.0717
226.4584,384.305
226.6489,384.6683
226.8394,384.68
227.0298,384.515
227.2203,384.2533
227.4108,384.9
227.6012,384.1767
227.7916,383.7933
227.982,384.89
228.1723,384.6033
228.3627,385.34
228.5531,384.79
228.7434,384.4533
228.9337,384.55
229.124,384.695
229.3143,384.5867
229.5045,385.5167
229.6948,384.5817
229.885,384.7317
230.0752,384.6117
230.2654,384.205
230.4556,384.6967
230.6457,385.0467
230.8358,385.1967
231.026,384.6633
231.2161,385.1567
231.4062,384.5133
231.5963,384.525
231.7863,384.9917
231.9764,384.4117
232.1664,384.215
232.3564,384.5133
232.5464,383.84
232.7364,384.955
232.9263,384.1383
233.1163,384.765
233.3062,384.8783
233.4961,385.4083
233.686,384.4533
233.8758,384.6617
234.0657,384.7983
234.2555,384.99
234.4454,384.1233
234.6352,385.1267
234.825,385.0633
235.0147,384.795
235.2045,384.7033
235.3942,384.5033
235.5839,384.56
235.7737,385.1767
235.9633,384.86
236.153,384.0933
236.3427,385.2733
236.5323,385.6683
236.7219,385.5067
236.9115,385.005
237.1011,384.995
237.2907,384.57
237.4803,385.4367
237.6698,384.8483
237.8593,384.8617
238.0488,385.5517
238.2383,384.76
238.4278,385.0417
238.6172,384.945
238.8066,384.8617
238.9961,385.245
239.1855,384.7883
239.3748,384.54
239.5642,385.0883
239.7536,385.1433
239.9429,384.8617
240.1322,385.2033
240.3215,385.3533
240.5108,384.7333
240.7001,384.8133
240.8893,385.065
241.0786,384.9583
241.2677,385.0367
241.457,385.6733
241.6461,384.7367
241.8353,384.9717
242.0244,385.025
242.2136,385.085
242.4027,384.975
242.5918,384.9367
242.7809,384.8917
242.9699,385.1167
243.159,384.8833
243.348,385.3217
243.537,384.765
243.726,386.1533
243.915,385.6817
244.1039,385.3667
244.2929,385.62
244.4818,385.6133
244.6707,385.6167
244.8596,385.9733
245.0485,385.825
245.2373,385.1433
245.4262,384.985
245.615,384.95
245.8038,386.0067
245.9926,385.01
246.1814,385.73
246.3701,385.525
246.5589,385.7633
246.7476,385.5183
246.9363,386.305
247.1249,385.4317
247.3136,385.1383
247.5023,385.2317
247.6909,385.545
247.8795,385.4133
248.0681,385.9317
248.2567,385.96
248.4453,384.9967
248.6338,386.0017
248.8224,385.975
249.0109,385.725
249.1994,385.8883
249.3878,385.9717
249.5763,385.0867
249.7648,385.95
249.9532,386.2433
250.1416,385.6567
250.33,385.8183
250.5183,386.0417
250.7067,385.8783
250.8951,385.5783
251.0834,385.8333
251.2717,385.36
251.46,385.905
251.6483,385.4967
251.8365,385.7467
252.0247,385.93
252.213,386.31
252.4012,385.4533
252.5894,387.09
252.7775,386.295
252.9657,385.7367
253.1538,386.3
253.3419,385.8033
253.53,385.8633
253.7181,386.43
253.9062,386.0733
254.0942,386.5083
254.2823,386.3683
254.4703,385.785
254.6583,385.6617
254.8463,386.0933
255.0342,385.67
255.2222,386.6017
255.4101,385.7733
255.598,386.56
255.7859,386.155
255.9738,386.785
256.1616,385.56
256.3495,385.8683
256.5373,386.565
256.7251,386.31
256.9129,386.0883
257.1006,386.2467
257.2884,386.025
257.4761,386.495
257.6638,386.0333
257.8515,386.16
258.0392,385.84
258.2269,386.22
258.4146,386.0183
258.6022,386.05
258.7898,386.13
258.9774,386.97
259.165,385.8033
259.3525,387.145
259.5401,385.7533
259.7276,386.1767
259.9151,386.3833
260.1026,386.285
260.2901,385.8833
260.4776,386.7917
260.665,386.6117
260.8524,386.0417
261.0398,386.1033
261.2272,386.0783
261.4146,386.5633
261.6019,386.4967
261.7893,386.365
261.9766,386.8133
262.1639,386.6733
262.3512,386.2417
262.5384,386.185
262.7257,386.965
262.9129,386.6533
263.1001,386.015
263.2873,387.1183
263.4745,386.93
263.6617,386.0083
263.8488,386.8867
264.0359,386.2917
264.2231,386.4117
264.4101,386.6083
264.5972,386.2917
264.7842,386.52
264.9713,387.6067
265.1583,386.7667
265.3453,386.6483
265.5323,387.1683
265.7193,386.6517
265.9062,387.0817
266.0931,387.1217
266.2801,386.7717
266.4669,386.98
266.6538,386.9683
266.8407,386.6567
267.0276,386.3133
267.2143,386.8383
267.4012,386.7917
267.588,386.0567
267.7747,387.075
267.9615,386.9617
268.1482,386.4883
268.3349,386.7617
268.5217,386.3367
268.7083,386.7317
268.895,387.8067
269.0817,387.1267
269.2682,386.7717
269.4549,387.0017
269.6415,386.8467
269.8281,386.885
270.0146,386.8167
270.2012,386.8333
270.3877,386.8083
270.5742,386.9167
270.7607,386.7033
270.9472,387.025
271.1336,386.995
271.32,386.7567
271.5065,386.515
271.6929,387.2017
271.8792,386.4733
272.0656,386.965
272.252,386.9833
272.4383,386.7067
272.6246,387.2883
272.8109,387.53
272.9972,386.77
273.1835,387.1467
273.3697,387.0317
273.5559,387.1283
273.7421,386.8633
273.9283,386.8767
274.1145,385.8367
274.3007,386.7583
274.4868,386.9417
274.6729,386.7667
274.859,387.3717
275.0451,387.2117
275.2311,386.6933
275.4172,386.4317
275.6032,387.09
275.7892,386.7383
275.9752,386.97
276.1612,387.1017
276.3472,387.4133
276.5331,387.005
276.719,387.8267
276.9049,386.9117
277.0908,387.2767
277.2767,386.8417
277.4625,387.0133
277.6484,386.8083
277.8342,386.9617
278.02,386.85
278.2057,387.6217
278.3915,386.7767
278.5772,386.6667
278.763,387.3917
278.9487,387.0517
279.1343,387.365
279.32,387.18
279.5057,387.1083
279.6913,387.0633
279.877,387.1367
280.0625,387.5417
280.2481,387.6183
280.4337,387.8983
280.6192,387.275
280.8048,387.2783
280.9903,387.75
281.1758,387.8567
281.3612,387.5733
281.5467,387.6317
281.7321,387.5483
281.9175,387.4467
282.1029,387.7
282.2884,388.0233
282.4737,387.06
282.6591,387.8333
282.8444,387.5517
283.0297,388.0517
283.215,387.6367
283.4002,387.7717
283.5855,387.3483
283.7707,387.6717
283.956,387.4283
284.1412,387.835
284.3264,387.8433
284.5115,387.9933
284.6967,387.2267
284.8818,387.6783
285.0669,387.865
285.252,387.505
285.4371,387.815
285.6222,388.1017
285.8072,388.3883
285.9922,388.065
286.1772,388.1717
286.3622,388.07
286.5472,388.3933
286.7321,388.0833
286.9171,387.6633
287.102,387.9883
287.2869,387.8617
287.4717,388.2333
287.6566,388.565
287.8415,388.12
288.0263,388.2467
288.2111,388.3617
288.3959,388.1667
288.5806,388.3717
288.7654,388.8567
288.9501,388.1417
289.1348,388.6767
289.3195,388.43
289.5042,389.05
289.6889,388.705
289.8735,388.7567
290.0581,388.7583
290.2428,388.4533
290.4273,388.91
290.6119,388.7567
290.7965,388.5033
290.981,388.9417
291.1655,389.23
291.35,389.2667
291.5345,389.1983
291.719,389.145
291.9034,388.41
292.0878,389.5883
292.2722,389.215
292.4566,389.04
292.641,389.415
292.8253,389.3333
293.0096,388.9217
293.194,389.7017
293.3783,389.6317
293.5626,389.6833
293.7468,389.6267
293.9311,389.9383
294.1153,389.475
294.2995,390.6717
294.4837,389.76
294.6678,390.54
294.852,389.7933
295.0361,390.7183
295.2202,390.1683
295.4043,390.2633
295.5884,390.9783
295.7725,390.7317
295.9565,390.8733
296.1405,391.09
296.3246,390.8167
296.5085,391.2717
296.6925,391.6383
296.8764,391.8867
297.0603,391.835
297.2443,391.9883
297.4282,392.6583
297.612,393.7033
297.7959,393.1583
297.9797,393.7567
298.1635,394.5167
298.3474,394.6517
298.5311,394.995
298.7149,395.8583
298.8987,395.7917
299.0823,395.7583
299.2661,395.8533
299.4498,395.465
299.6334,395.3317
299.8171,395.31
300.0007,395.5583
300.1843,396.0983
300.368,395.7267
300.5515,395.7133
300.7351,395.655
300.9186,395.965
301.1021,395.7117
301.2857,395.315
301.4691,395.4233
301.6526,395.5883
301.8361,395.4217
302.0195,395.8967
302.2029,396.5267
302.3863,396.4767
302.5697,396.9567
302.753,396.7883
302.9364,397.29
303.1197,397.345
303.303,397.5617
303.4863,397.9867
303.6696,398.0967
303.8528,397.9383
304.036,398.1533
304.2192,398.565
304.4024,398.9267
304.5856,398.8367
304.7688,398.9217
304.9519,400.045
305.135,400.85
305.3181,401.55
305.5012,400.3033
305.6842,400.165
305.8673,399.9333
306.0504,400.8883
306.2333,401.0133
306.4163,401.2
306.5993,401.3283
306.7822,401.5867
306.9652,403.5483
307.1481,404.1983
307.331,404.5517
307.5139,404.595
307.6967,405.375
307.8796,406.8767
308.0624,406.24
308.2452,406.055
308.428,407.4283
308.6107,407.9067
308.7935,407.1067
308.9762,407.6067
309.1589,405.955
309.3416,406.3417
309.5243,409.0283
309.7069,409.1767
309.8896,408.7733
310.0721,407.2783
310.2548,410.565
310.4373,414.1633
310.6199,417.1
310.8024,420.0283
310.985,419.895
311.1674,421.1633
311.3499,421.6717
311.5324,420.7183
311.7148,420.7017
311.8973,419.9517
312.0797,421.1567
312.2621,423.4733
312.4445,425.7533
312.6268,425.9433
312.8091,428.01
312.9915,428.9683
313.1738,428.2883
313.356,426.0917
313.5383,427.0383
313.7206,429.98
313.9027,432.9183
314.085,434.7267
314.2672,429.85
314.4493,426.8383
314.6314,429.9433
314.8136,434.12
314.9957,436.7
315.1778,437.8167
315.3598,436.0383
315.5419,433.1633
315.724,427.2333
315.9059,425.62
316.088,427.81
316.2699,433.7233
316.4519,437.2
316.6338,441.26
316.8157,443.4933
316.9977,447.4367
317.1795,453.0183
317.3614,452.9017
317.5432,452.6217
317.7251,448.8683
317.9069,440.685
318.0887,438.145
318.2704,440.5717
318.4522,446.1333
318.6339,451.0583
318.8156,458.7367
318.9973,459.3417
319.179,449.9417
319.3607,448.0767
319.5423,450.0617
319.7239,454.4883
319.9055,458.1617
320.0871,458.9883
320.2687,464.2867
320.4502,470.5583
320.6317,472.5583
320.8132,469.925
320.9947,463.8533
321.1761,457.945
321.3576,456.275
321.5391,461.1833
321.7205,465.7433
321.9019,468.89
322.0832,466.7833
322.2646,463.35
322.4459,463.02
322.6272,456.595
322.8085,453.7617
322.9898,456.7767
323.1711,465.135
323.3523,464.935
323.5335,467.0433
323.7147,472.6267
323.8959,477.0483
324.0771,482.4233
324.2582,483.2167
324.4393,486.2217
324.6204,484.3533
324.8015,478.01
324.9826,477.9
325.1637,481.1667
325.3447,486.4017
325.5257,496.5867
325.7067,503.2717
325.8877,510.89
326.0686,513.4783
326.2496,513.7467
326.4305,509.2783
326.6114,514.985
326.7922,517.6633
326.9731,512.925
327.1539,508.5083
327.3347,511.205
327.5155,511.5317
327.6963,506.41
327.8771,502.9517
328.0578,502.3083
328.2385,503.1667
328.4193,505.3517
328.5999,499.1483
328.7806,502.945
328.9613,518.1283
329.1419,523.9267
329.3225,532.0083
329.5031,534.8867
329.6837,536.715
329.8642,539.22
330.0447,542.0267
330.2252,529.17
330.4057,521.3333
330.5862,511.3183
330.7667,514.6867
330.9471,519.0683
331.1275,518.6967
331.3079,515.82
331.4883,515.085
331.6687,522.5667
331.849,526.3767
332.0293,523.575
332.2096,514.8867
332.3899,518.7483
332.5702,525.4517
332.7504,522.33
332.9306,518.8933
333.1108,523.6733
333.291,522.935
333.4712,512.84
333.6514,506.4683
333.8315,512.9867
334.0116,515.4567
334.1917,518.3933
334.3717,527.4933
334.5518,531.4817
334.7318,526.915
334.9119,515.19
335.0918,526.765
335.2718,532.3717
335.4518,537.7617
335.6317,537.8967
335.8116,516.6133
335.9915,491.985
336.1714,493.7683
336.3513,512.9567
336.5311,518.015
336.7109,509.015
336.8907,500.675
337.0705,496.05
337.2502,496.4367
337.43,512.15
337.6097,527.3933
337.7894,522.7067
337.9691,508.9133
338.1488,516.6583
338.3284,520.9267
338.508,529.02
338.6877,530.685
338.8672,533.6833
339.0468,529.6517
339.2263,515.64
339.4059,519.8667
339.5854,529.775
339.7649,538.56
339.9443,548.21
340.1238,546.7517
340.3032,542.6617
340.4826,536.7967
340.662,530.2617
340.8414,528.1383
341.0207,531.7
341.2001,528.9283
341.3794,515.61
341.5587,521.6783
341.738,530.5817
341.9172,541.9833
342.0965,542.5017
342.2757,531.9283
342.4549,534.065
342.6341,533.1883
342.8132,539.4833
342.9923,549.89
343.1715,539.895
343.3506,536.3117
343.5296,541.795
343.7087,531.3317
343.8878,517.0417
344.0668,496.0617
344.2458,492.1
344.4248,498.275
344.6037,506.51
344.7827,520.1017
344.9616,533.8767
345.1405,534.605
345.3194,535.695
345.4982,541.73
345.6771,534.385
345.8559,523.53
346.0347,516.2283
346.2135,522.2017
346.3923,532.8717
346.571,528.7667
346.7498,538.825
346.9285,544.895
347.1071,541.865
347.2859,530.565
347.4645,515.985
347.6431,513.2517
347.8217,527.57
348.0003,532.66
348.1789,531.7783
348.3574,527.3433
348.5359,533.5883
348.7145,540.52
348.893,525.505
349.0714,519.2867
349.2499,521.35
349.4283,524.6967
349.6068,517.775
349.7852,527.33
349.9635,546.4117
350.1419,552.5933
350.3202,561.52
350.4985,555.265
350.6768,554.3617
350.8551,552.1867
351.0334,542.3267
351.2116,535.6
351.3898,526.6433
351.568,539.155
351.7462,554.5867
351.9243,549.46
352.1025,539.4967
352.2806,529.31
352.4587,514.4783
352.6368,515.775
352.8148,535.2467
352.9929,543.06
353.1709,541.5917
353.3489,550.6567
353.5268,555.1167
353.7048,554.3567
353.8828,563.785
354.0607,556.965
354.2386,558.745
354.4165,564.6867
354.5943,563.4167
354.7722,561.8633
354.95,567.2183
355.1278,562.0483
355.3056,549.875
355.4833,548.6383
355.6611,550.1467
355.8388,546.1367
356.0165,550.16
356.1942,559.115
356.3719,548.0933
356.5495,522.135
356.7271,525.7117
356.9047,510.8233
357.0823,509.4083
357.2599,521.59
357.4374,527.965
357.6149,535.1017
357.7924,526.7033
357.9699,508.8433
358.1474,496.1633
358.3248,499.0083
358.5023,489.8183
358.6797,492.2217
358.8571,506.3733
359.0344,527.6033
359.2118,538.9883
359.3891,544.6517
359.5664,558.8717
359.7437,563.875
359.9209,568.0767
360.0982,565.1433
360.2754,548.235
360.4526,538.7167
360.6298,536.265
360.807,520.51
360.9841,519.3483
361.1613,532.03
361.3383,534.1417
361.5154,544.055
361.6925,533.065
361.8695,512.89
362.0466,523.725
362.2236,538.8633
362.4005,545.845
362.5775,567.0983
362.7545,574.19
362.9314,560.1317
363.1083,531.9817
363.2852,533.34
363.462,535.255
363.6389,542.9117
363.8157,556.7083
363.9925,569.745
364.1693,562.8517
364.346,553.6933
364.5228,545.83
364.6996,535.4033
364.8762,536.18
365.0529,547.31
365.2296,563.4483
365.4062,571.785
365.5829,578.3317
365.7595,586.1833
365.9361,590.7717
366.1126,590.4883
366.2892,583.2433
366.4657,582.13
366.6422,581.19
366.8186,574.745
366.9951,573.2883
367.1716,585.265
367.348,585.465
367.5244,585.2383
367.7008,573.015
367.8772,564.6683
368.0535,563.1217
368.2298,568.865
368.4061,568.2517
368.5824,558.8633
368.7586,554.7967
368.9349,568.9183
369.1111,587.5967
369.2873,584.5867
369.4635,584.4617
369.6396,587.8733
369.8158,596.7133
369.9919,603.9433
370.168,597.96
370.3441,579.045
370.5202,558.7933
370.6962,552.6683
370.8722,551.7667
371.0482,569.2883
371.2242,591.82
371.4002,607.955
371.5761,606.025
371.752,592.4667
371.9279,553.8767
372.1038,535.5333
372.2796,547.425
372.4555,570.3667
372.6313,571.13
372.8071,574.3133
372.9829,579.435
373.1586,565.1667
373.3344,533.7533
373.5101,514.3533
373.6858,517.2717
373.8615,543.2833
374.0371,567.0433
374.2127,564.49
374.3884,550.095
374.564,535.8233
374.7395,524.94
374.9151,514.2617
375.0906,541.655
375.2661,569.2567
375.4416,594.5067
375.6171,594.2083
375.7925,564.5017
375.968,569.0033
376.1434,574.8217
376.3188,568.2267
376.4941,574.9683
376.6695,569.3783
376.8448,576.7783
377.0201,578.9633
377.1954,595.0583
377.3707,606.6133
377.5459,611.975
377.7212,617.035
377.8964,625.2133
378.0715,635.2367
378.2467,638.82
378.4218,641.0283
378.597,616.4033
378.7721,600.3317
378.9472,590.5117
379.1222,594.7033
379.2973,586.4783
379.4723,577.855
379.6473,571.3233
379.8223,559.4083
379.9972,575.3183
380.1722,596.1
380.3471,613.3417
380.522,615.2933
380.6969,608.2067
380.8717,619.9183
381.0466,626.6383
381.2214,612.1117
381.3962,588.215
381.571,572.1317
381.7457,580.14
381.9204,561.16
382.0952,551.815
382.2699,562.9967
382.4445,542.38
382.6192,527.41
382.7938,527.8767
382.9685,533.085
383.1431,527.92
383.3176,517.8683
383.4922,524.72
383.6667,528.8333
383.8412,518.6233
384.0157,523.6717
384.1902,553.14
384.3646,576.205
384.5391,586.5983
384.7134,600.2183
384.8878,596.4267
385.0622,592.95
385.2365,601.9
385.4109,593.025
385.5852,581.885
385.7594,574.1683
385.9337,552.03
386.1079,565.5933
386.2822,597.4383
386.4564,602.1383
386.6306,602.9467
386.8047,602.34
386.9789,585.615
387.153,568.0067
387.3271,582.5967
387.5012,607.9783
387.6752,600.8417
387.8492,587.2
388.0233,593.8167
388.1972,583.99
388.3712,595.955
388.5452,587.7317
388.7191,579.6367
388.893,582.4317
389.0669,608.005
389.2408,626.555
389.4146,632.075
389.5884,641.5617
389.7623,652.3217
389.9361,648.49
390.1098,653.6417
390.2835,643.685
390.4573,632.3417
390.631,633.6733
390.8047,657.0767
390.9784,668.2683
391.152,681.6683
391.3256,687.5183
391.4992,687.2233
391.6728,681.775
391.8464,671.3333
392.0199,648.8533
392.1934,639.8533
392.3669,643.9417
392.5403,632.5683
392.7138,605.5883
392.8873,572.47
393.0607,544.2567
393.2341,513.645
393.4074,496.8217
393.5808,504.7617
393.7542,528.2233
393.9274,560.9533
394.1007,586.9217
394.274,599.1667
394.4472,610.9017
394.6205,644.4283
394.7937,653.525
394.9668,672.7733
395.14,685.5783
395.3131,684.845
395.4863,694.055
395.6594,685.5633
395.8325,690.46
396.0055,677.5717
396.1786,634.3417
396.3516,612.1383
396.5246,584.7367
396.6975,543.4833
396.8705,515.6733
397.0434,522.61
397.2163,548.935
397.3892,579.1167
397.5621,617.795
397.735,655.29
397.9077,692.47
398.0806,717.7467
398.2534,722.83
398.4261,726.385
398.5989,730.3367
398.7716,743.3983
398.9443,753.715
399.117,762.06
399.2896,772.765
399.4623,769.9117
399.6349,761.29
399.8075,755.9467
399.9801,773.885
400.1526,779.275
400.3252,786.8867
400.4977,759.2117
400.6702,752.9517
400.8427,772.695
401.0151,780.7767
401.1875,787.9383
401.36,794.4017
401.5323,799.4217
401.7047,792.9183
401.877,799.7117
402.0494,806.6817
402.2216,808.725
402.394,809.2733
402.5662,808.13
402.7385,820.0433
402.9107,817.2533
403.0829,786.11
403.2551,771.3817
403.4272,770.69
403.5994,787.3967
403.7715,814.325
403.9436,822.7383
404.1156,819.0383
