Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-27 20:52:15.905427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.535
218.2508,381.6717
218.442,380.915
218.6332,382.3083
218.8244,381.775
219.0156,381.86
219.2067,381.8117
219.3979,382.1583
219.589,381.7783
219.7801,382.3833
219.9712,382.465
220.1623,381.6033
220.3533,382.045
220.5444,382.655
220.7354,382.2883
220.9264,382.4283
221.1174,382.5267
221.3083,382.2267
221.4993,382.2433
221.6902,382.72
221.8812,381.83
222.0721,382.255
222.263,382.645
222.4538,382.1483
222.6447,382.5317
222.8355,382.8283
223.0264,381.7383
223.2172,382.14
223.408,383.0133
223.5987,382.3717
223.7895,381.8033
223.9802,382.8367
224.1709,382.4767
224.3616,382.39
224.5524,382.8333
224.743,382.8483
224.9337,382.1017
225.1243,383.0133
225.315,382.3017
225.5056,382.63
225.6962,382.7167
225.8867,382.3617
226.0773,383.2267
226.2678,382.5467
226.4584,382.3317
226.6489,382.6067
226.8394,383.1967
227.0298,382.4067
227.2203,382.2117
227.4108,383.3717
227.6012,382.2367
227.7916,381.6517
227.982,383.3233
228.1723,382.65
228.3627,383.1533
228.5531,383.1783
228.7434,382.4583
228.9337,382.5317
229.124,383.0733
229.3143,382.2583
229.5045,383.0833
229.6948,383.16
229.885,382.73
230.0752,382.28
230.2654,382.49
230.4556,382.7317
230.6457,382.7633
230.8358,383.55
231.026,382.6683
231.2161,382.6133
231.4062,382.8633
231.5963,382.4967
231.7863,382.6933
231.9764,382.84
232.1664,382.0667
232.3564,382.0717
232.5464,382.045
232.7364,382.8633
232.9263,381.63
233.1163,383.0317
233.3062,382.7633
233.4961,382.7583
233.686,382.8167
233.8758,382.5483
234.0657,382.4633
234.2555,383.1633
234.4454,382.0883
234.6352,382.5183
234.825,383.2967
235.0147,382.7433
235.2045,382.2217
235.3942,382.6567
235.5839,382.4583
235.7737,382.415
235.9633,383.1583
236.153,382.0033
236.3427,382.72
236.5323,383.845
236.7219,383.3683
236.9115,382.3433
237.1011,383.1367
237.2907,382.375
237.4803,382.7633
237.6698,382.985
237.8593,382.715
238.0488,382.865
238.2383,382.995
238.4278,382.7783
238.6172,382.15
238.8066,383.1783
238.9961,383.0617
239.1855,382.035
239.3748,382.76
239.5642,383.0883
239.7536,382.6683
239.9429,383.01
240.1322,383.065
240.3215,382.6
240.5108,382.84
240.7001,382.5533
240.8893,382.32
241.0786,383.0767
241.2677,382.7017
241.457,382.82
241.6461,382.985
241.8353,382.8333
242.0244,382.2283
242.2136,383.2783
242.4027,382.83
242.5918,382.1517
242.7809,382.8633
242.9699,383.015
243.159,382.0467
243.348,383.4267
243.537,382.55
243.726,383.2367
243.915,383.5117
244.1039,382.99
244.2929,382.6917
244.4818,383.3483
244.6707,383.1917
244.8596,382.9817
245.0485,383.415
245.2373,382.8383
245.4262,382.135
245.615,382.6067
245.8038,383.4767
245.9926,382.04
246.1814,383.385
246.3701,383.0317
246.5589,382.7217
246.7476,382.9683
246.9363,383.6733
247.1249,382.425
247.3136,382.53
247.5023,382.645
247.6909,382.465
247.8795,382.9033
248.0681,383.565
248.2567,382.88
248.4453,382.28
248.6338,383.4467
248.8224,382.7267
249.0109,383.0933
249.1994,383.215
249.3878,382.8833
249.5763,382.5733
249.7648,383.295
249.9532,383.0467
250.1416,382.8283
250.33,383.0333
250.5183,382.8217
250.7067,383.19
250.8951,382.8683
251.0834,382.75
251.2717,382.5617
251.46,383.1867
251.6483,382.395
251.8365,382.8033
252.0247,383.1817
252.213,383.0483
252.4012,382.795
252.5894,384.1767
252.7775,382.9183
252.9657,382.88
253.1538,383.3467
253.3419,382.535
253.53,383.065
253.7181,383.7017
253.9062,382.8383
254.0942,383.4717
254.2823,383.4567
254.4703,382.83
254.6583,382.6433
254.8463,383.2533
255.0342,382.285
255.2222,383.5817
255.4101,383.0017
255.598,383.4217
255.7859,382.955
255.9738,383.8933
256.1616,382.2433
256.3495,382.6183
256.5373,383.8017
256.7251,383.0717
256.9129,382.9267
257.1006,383.4833
257.2884,382.9333
257.4761,383.3417
257.6638,383.2767
257.8515,382.925
258.0392,382.8817
258.2269,383.3017
258.4146,382.7033
258.6022,382.67
258.7898,383.31
258.9774,383.4933
259.165,382.755
259.3525,384.28
259.5401,382.3983
259.7276,383.035
259.9151,383.485
260.1026,383.0717
260.2901,382.695
260.4776,383.8883
260.665,383.46
260.8524,382.855
261.0398,383.1633
261.2272,382.8617
261.4146,383.4867
261.6019,383.4817
261.7893,383.1833
261.9766,383.4783
262.1639,383.44
262.3512,382.875
262.5384,382.7867
262.7257,383.825
262.9129,383.5117
263.1001,382.7683
263.2873,384.06
263.4745,383.5567
263.6617,382.8117
263.8488,383.88
264.0359,383.0883
264.2231,383.0767
264.4101,383.405
264.5972,382.9317
264.7842,383.1533
264.9713,384.6567
265.1583,383.305
265.3453,383.2467
265.5323,383.8167
265.7193,383.3567
265.9062,383.3717
266.0931,383.8167
266.2801,383.6183
266.4669,383.415
266.6538,383.7617
266.8407,383.4283
267.0276,382.865
267.2143,383.4367
267.4012,383.5767
267.588,382.3483
267.7747,383.6667
267.9615,383.64
268.1482,382.7517
268.3349,383.415
268.5217,383.035
268.7083,383.02
268.895,384.4017
269.0817,384.0
269.2682,382.9767
269.4549,383.6817
269.6415,383.6367
269.8281,383.255
270.0146,383.3017
270.2012,383.4633
270.3877,383.075
270.5742,383.325
270.7607,383.3667
270.9472,383.1283
271.1336,383.3033
271.32,383.435
271.5065,382.7883
271.6929,383.5883
271.8792,383.22
272.0656,382.9983
272.252,383.3583
272.4383,383.385
272.6246,383.4317
272.8109,383.8983
272.9972,383.4033
273.1835,383.13
273.3697,383.3617
273.5559,383.6683
273.7421,382.6933
273.9283,383.06
274.1145,382.5
274.3007,382.6933
274.4868,383.09
274.6729,383.3883
274.859,383.3033
275.0451,383.425
275.2311,383.2617
275.4172,382.34
275.6032,383.2733
275.7892,383.3817
275.9752,382.865
276.1612,383.3583
276.3472,384.105
276.5331,382.9067
276.719,383.8067
276.9049,383.335
277.0908,382.9933
277.2767,382.8183
277.4625,383.3967
277.6484,382.6217
277.8342,382.93
278.02,383.145
278.2057,383.3667
278.3915,382.7017
278.5772,383.1533
278.763,383.0817
278.9487,383.0433
279.1343,383.8383
279.32,382.7017
279.5057,382.9133
279.6913,383.3117
279.877,382.7
280.0625,383.185
280.2481,383.75
280.4337,383.315
280.6192,383.1617
280.8048,383.61
280.9903,383.3133
281.1758,383.685
281.3612,383.82
281.5467,383.1533
281.7321,383.3767
281.9175,383.66
282.1029,383.0933
282.2884,383.3133
282.4737,383.235
282.6591,383.0933
282.8444,383.0133
283.0297,384.09
283.215,382.9617
283.4002,383.295
283.5855,383.5783
283.7707,383.06
283.956,382.8917
284.1412,383.8717
284.3264,383.3017
284.5115,383.5117
284.6967,383.33
284.8818,383.085
285.0669,383.43
285.252,383.3017
285.4371,383.1483
285.6222,383.31
285.8072,384.0833
285.9922,383.2067
286.1772,383.41
286.3622,383.9583
286.5472,383.4967
286.7321,383.2567
286.9171,383.5217
287.102,383.0333
287.2869,383.3667
287.4717,384.2883
287.6566,383.5083
287.8415,383.2717
288.0263,383.9467
288.2111,383.3433
288.3959,383.1933
288.5806,383.9683
288.7654,383.5917
288.9501,383.175
289.1348,384.1383
289.3195,383.0433
289.5042,383.79
289.6889,384.0567
289.8735,383.6
290.0581,383.51
290.2428,383.7767
290.4273,383.48
290.6119,383.4733
290.7965,383.6217
290.981,383.345
291.1655,383.8317
291.35,384.2767
291.5345,383.4917
291.719,383.435
291.9034,383.2
292.0878,383.6683
292.2722,383.3267
292.4566,383.945
292.641,383.4683
292.8253,383.385
293.0096,383.5767
293.194,383.6667
293.3783,383.405
293.5626,383.9633
293.7468,383.5717
293.9311,383.695
294.1153,383.7117
294.2995,384.2083
294.4837,383.195
294.6678,384.4483
294.852,383.115
295.0361,383.785
295.2202,383.8017
295.4043,383.1717
295.5884,383.7933
295.7725,384.115
295.9565,383.6483
296.1405,383.6167
296.3246,383.6533
296.5085,383.25
296.6925,383.47
296.8764,384.0367
297.0603,383.29
297.2443,382.9433
297.4282,383.725
297.612,384.025
297.7959,383.1367
297.9797,383.6883
298.1635,383.62
298.3474,383.1017
298.5311,383.8133
298.7149,383.7883
298.8987,383.3767
299.0823,383.745
299.2661,383.4733
299.4498,383.155
299.6334,383.4433
299.8171,383.15
300.0007,383.4133
300.1843,384.0467
300.368,383.4967
300.5515,383.38
300.7351,383.7467
300.9186,383.785
301.1021,383.4
301.2857,383.3917
301.4691,383.465
301.6526,383.4017
301.8361,383.47
302.0195,383.7917
302.2029,384.0733
302.3863,384.1267
302.5697,384.0183
302.753,383.2233
302.9364,383.6917
303.1197,383.5833
303.303,383.3767
303.4863,383.5883
303.6696,383.885
303.8528,383.615
304.036,383.79
304.2192,383.9067
304.4024,383.4283
304.5856,383.355
304.7688,383.3133
304.9519,383.5517
305.135,383.79
305.3181,384.1817
305.5012,382.9817
305.6842,383.7433
305.8673,383.8833
306.0504,383.7483
306.2333,383.2283
306.4163,383.5483
306.5993,383.6883
306.7822,383.5
306.9652,384.0133
307.1481,383.915
307.331,383.6167
307.5139,383.4667
307.6967,383.36
307.8796,384.5183
308.0624,383.9917
308.2452,383.87
308.428,383.5683
308.6107,383.7817
308.7935,383.2783
308.9762,384.065
309.1589,383.6967
309.3416,383.25
309.5243,383.9183
309.7069,384.3
309.8896,383.5583
310.0721,383.475
310.2548,383.6
310.4373,383.355
310.6199,383.7483
310.8024,384.17
310.985,383.2967
311.1674,383.6517
311.3499,384.68
311.5324,383.4083
311.7148,383.9817
311.8973,383.87
312.0797,384.5083
312.2621,383.7083
312.4445,384.52
312.6268,383.8333
312.8091,384.1483
312.9915,384.9017
313.1738,384.3767
313.356,383.51
313.5383,384.05
313.7206,383.57
313.9027,383.4683
314.085,384.2833
314.2672,383.6767
314.4493,384.3467
314.6314,384.0983
314.8136,383.6233
314.9957,383.4933
315.1778,384.1083
315.3598,383.655
315.5419,383.92
315.724,384.0233
315.9059,384.0167
316.088,384.1417
316.2699,384.7717
316.4519,383.7483
316.6338,383.9567
316.8157,384.28
316.9977,383.4167
317.1795,383.8867
317.3614,384.205
317.5432,384.1733
317.7251,383.6717
317.9069,383.86
318.0887,383.95
318.2704,383.7567
318.4522,384.6483
318.6339,384.0967
318.8156,383.9967
318.9973,384.075
319.179,384.345
319.3607,383.905
319.5423,384.6633
319.7239,384.2483
319.9055,384.19
320.0871,384.27
320.2687,383.775
320.4502,383.9767
320.6317,383.8017
320.8132,383.9867
320.9947,384.2883
321.1761,384.31
321.3576,383.9967
321.5391,384.1867
321.7205,384.6467
321.9019,384.2717
322.0832,384.505
322.2646,384.3517
322.4459,384.6
322.6272,384.1133
322.8085,384.9667
322.9898,384.57
323.1711,384.0433
323.3523,384.15
323.5335,384.6633
323.7147,384.0317
323.8959,384.585
324.0771,384.1767
324.2582,383.845
324.4393,384.5033
324.6204,384.0583
324.8015,384.3983
324.9826,384.85
325.1637,384.4
325.3447,384.045
325.5257,384.3
325.7067,384.7567
325.8877,384.3533
326.0686,384.92
326.2496,385.0283
326.4305,384.495
326.6114,385.2617
326.7922,384.835
326.9731,384.375
327.1539,384.7783
327.3347,384.66
327.5155,384.0483
327.6963,384.435
327.8771,384.8883
328.0578,383.97
328.2385,385.0467
328.4193,385.3267
328.5999,383.9167
328.7806,384.16
328.9613,384.9633
329.1419,383.6967
329.3225,384.1367
329.5031,384.6433
329.6837,383.945
329.8642,384.245
330.0447,384.345
330.2252,383.9183
330.4057,384.3867
330.5862,385.255
330.7667,384.5967
330.9471,384.7983
331.1275,384.6017
331.3079,384.0967
331.4883,384.3683
331.6687,384.9283
331.849,384.9383
332.0293,384.7033
332.2096,384.1517
332.3899,384.6217
332.5702,384.5383
332.7504,385.535
332.9306,384.6083
333.1108,384.845
333.291,384.8117
333.4712,384.9083
333.6514,384.7683
333.8315,385.03
334.0116,384.4167
334.1917,384.9617
334.3717,384.81
334.5518,384.295
334.7318,385.395
334.9119,384.1267
335.0918,384.37
335.2718,384.6067
335.4518,385.7283
335.6317,384.715
335.8116,384.6033
335.9915,385.05
336.1714,384.295
336.3513,385.315
336.5311,384.9467
336.7109,384.2317
336.8907,385.2767
337.0705,385.5117
337.2502,384.55
337.43,385.3133
337.6097,385.5117
337.7894,384.7617
337.9691,384.4633
338.1488,385.5333
338.3284,385.315
338.508,384.915
338.6877,385.015
338.8672,385.5733
339.0468,385.19
339.2263,385.1267
339.4059,385.1267
339.5854,384.9533
339.7649,384.7217
339.9443,384.3967
340.1238,384.565
340.3032,385.92
340.4826,384.6317
340.662,384.4433
340.8414,385.09
341.0207,383.8233
341.2001,384.9883
341.3794,385.1217
341.5587,384.5317
341.738,384.875
341.9172,384.9933
342.0965,384.8817
342.2757,384.75
342.4549,384.6933
342.6341,384.685
342.8132,384.5483
342.9923,385.14
343.1715,384.6983
343.3506,384.955
343.5296,385.05
343.7087,384.495
343.8878,384.3267
344.0668,385.0217
344.2458,384.3067
344.4248,384.3017
344.6037,385.02
344.7827,384.3433
344.9616,384.2083
345.1405,385.0833
345.3194,385.01
345.4982,384.425
345.6771,384.5883
345.8559,384.8733
346.0347,384.5183
346.2135,384.6167
346.3923,385.0367
346.571,385.02
346.7498,385.665
346.9285,384.4967
347.1071,384.9467
347.2859,385.25
347.4645,384.4667
347.6431,384.3733
347.8217,385.4067
348.0003,384.4
348.1789,384.585
348.3574,385.0467
348.5359,384.6833
348.7145,384.82
348.893,385.0633
349.0714,384.75
349.2499,385.2767
349.4283,384.6633
349.6068,385.155
349.7852,384.55
349.9635,384.9983
350.1419,384.3733
350.3202,384.505
350.4985,385.35
350.6768,385.33
350.8551,384.98
351.0334,385.335
351.2116,384.9333
351.3898,384.2533
351.568,384.7633
351.7462,385.4233
351.9243,384.3083
352.1025,384.385
352.2806,384.9683
352.4587,384.2883
352.6368,384.8133
352.8148,384.7767
352.9929,384.3883
353.1709,384.5967
353.3489,384.5383
353.5268,384.1733
353.7048,384.5983
353.8828,385.2433
354.0607,384.275
354.2386,385.1133
354.4165,385.1183
354.5943,384.025
354.7722,384.275
354.95,385.1917
355.1278,384.3283
355.3056,384.3617
355.4833,385.1583
355.6611,384.3033
355.8388,385.14
356.0165,385.5283
356.1942,384.6717
356.3719,385.6267
356.5495,384.445
356.7271,384.9117
356.9047,385.1633
357.0823,385.165
357.2599,384.4683
357.4374,384.53
357.6149,385.4633
357.7924,384.4983
357.9699,384.8517
358.1474,385.095
358.3248,384.7833
358.5023,385.2767
358.6797,385.3217
358.8571,385.32
359.0344,384.7433
359.2118,384.8583
359.3891,384.8383
359.5664,385.51
359.7437,385.275
359.9209,384.7
360.0982,385.1317
360.2754,385.2867
360.4526,384.97
360.6298,385.0383
360.807,384.6567
360.9841,384.675
361.1613,384.7433
361.3383,385.1583
361.5154,384.815
361.6925,385.32
361.8695,385.35
362.0466,384.7633
362.2236,384.6317
362.4005,384.8483
362.5775,384.8867
362.7545,384.4
362.9314,385.2433
363.1083,384.325
363.2852,384.6233
363.462,384.4367
363.6389,384.3933
363.8157,384.8433
363.9925,387.3867
364.1693,383.9133
364.346,384.6283
364.5228,384.4033
364.6996,383.885
364.8762,384.7817
365.0529,385.5283
365.2296,384.1617
365.4062,384.4283
365.5829,384.58
365.7595,383.54
365.9361,384.1967
366.1126,385.1867
366.2892,384.345
366.4657,383.9383
366.6422,384.7283
366.8186,384.4767
366.9951,384.7383
367.1716,384.8833
367.348,384.3583
367.5244,383.9633
367.7008,384.0633
367.8772,384.315
368.0535,384.8083
368.2298,385.105
368.4061,383.6317
368.5824,384.1733
368.7586,385.1367
368.9349,384.1017
369.1111,384.205
369.2873,384.2183
369.4635,384.3033
369.6396,384.0967
369.8158,384.6083
369.9919,384.235
370.168,383.6667
370.3441,384.725
370.5202,384.7017
370.6962,384.275
370.8722,384.5717
371.0482,383.8267
371.2242,383.9483
371.4002,384.5017
371.5761,383.8667
371.752,383.9817
371.9279,384.5567
372.1038,384.2733
372.2796,383.4767
372.4555,384.6083
372.6313,384.295
372.8071,384.0067
372.9829,384.245
373.1586,384.6617
373.3344,384.36
373.5101,384.0133
373.6858,384.1583
373.8615,384.3967
374.0371,384.5467
374.2127,383.725
374.3884,383.6733
374.564,384.2583
374.7395,383.9667
374.9151,383.615
375.0906,384.365
375.2661,383.8567
375.4416,383.97
375.6171,384.54
375.7925,384.345
375.968,383.815
376.1434,384.5883
376.3188,383.7717
376.4941,383.7433
376.6695,384.6217
376.8448,384.0233
377.0201,383.875
377.1954,384.355
377.3707,383.7517
377.5459,383.5933
377.7212,384.29
377.8964,383.9133
378.0715,383.45
378.2467,384.1767
378.4218,384.0567
378.597,383.6733
378.7721,384.58
378.9472,383.87
379.1222,383.3933
379.2973,384.265
379.4723,384.6267
379.6473,383.895
379.8223,383.82
379.9972,383.8617
380.1722,383.9667
380.3471,383.8967
380.522,383.9633
380.6969,383.7133
380.8717,384.2933
381.0466,383.97
381.2214,384.0517
381.3962,384.4483
381.571,383.6983
381.7457,383.7067
381.9204,384.3817
382.0952,384.3133
382.2699,383.9017
382.4445,384.4917
382.6192,383.6767
382.7938,383.4933
382.9685,384.4967
383.1431,386.3167
383.3176,383.8533
383.4922,383.9067
383.6667,384.915
383.8412,383.3567
384.0157,384.135
384.1902,383.9783
384.3646,384.0717
384.5391,384.08
384.7134,384.5683
384.8878,383.5967
385.0622,383.9983
385.2365,384.34
385.4109,383.9317
385.5852,384.2167
385.7594,383.97
385.9337,383.6217
386.1079,384.2417
386.2822,384.0033
386.4564,383.65
386.6306,384.05
386.8047,384.175
386.9789,383.845
387.153,384.2083
387.3271,384.1267
387.5012,384.0883
387.6752,383.7333
387.8492,384.2183
388.0233,383.5217
388.1972,383.8733
388.3712,383.91
388.5452,383.8667
388.7191,384.205
388.893,384.14
389.0669,383.9517
389.2408,384.4733
389.4146,384.0633
389.5884,384.2617
389.7623,384.0717
389.9361,384.3883
390.1098,383.7333
390.2835,383.7583
390.4573,383.8083
390.631,384.0083
390.8047,383.87
390.9784,384.1767
391.152,383.3183
391.3256,384.34
391.4992,384.1617
391.6728,383.69
391.8464,383.665
392.0199,383.78
392.1934,383.505
392.3669,384.2933
392.5403,384.0317
392.7138,383.7017
392.8873,383.4567
393.0607,384.8467
393.2341,383.72
393.4074,384.5867
393.5808,384.335
393.7542,383.465
393.9274,383.7433
394.1007,384.1667
394.274,383.77
394.4472,384.3617
394.6205,384.8083
394.7937,383.495
394.9668,383.97
395.14,384.4167
395.3131,383.4333
395.4863,383.8833
395.6594,384.4417
395.8325,383.92
396.0055,384.1317
396.1786,384.3317
396.3516,383.56
396.5246,383.71
396.6975,384.4867
396.8705,383.66
397.0434,383.3583
397.2163,384.545
397.3892,383.575
397.5621,383.525
397.735,384.3417
397.9077,383.825
398.0806,383.7
398.2534,384.1933
398.4261,383.7667
398.5989,383.3533
398.7716,384.2033
398.9443,383.9883
399.117,384.0983
399.2896,384.2783
399.4623,383.6933
399.6349,384.015
399.8075,383.9067
399.9801,384.0633
400.1526,383.7067
400.3252,384.4667
400.4977,383.7467
400.6702,383.5567
400.8427,383.8467
401.0151,383.9883
401.1875,384.3733
401.36,384.1883
401.5323,383.8433
401.7047,383.695
401.877,383.8733
402.0494,383.8083
402.2216,383.535
402.394,384.7967
402.5662,383.4017
402.7385,383.8183
402.9107,383.8217
403.0829,383.24
403.2551,383.135
403.4272,383.565
403.5994,384.2717
403.7715,383.7017
403.9436,384.1417
404.1156,383.43
