Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 09:15:20.669015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.3083
218.2508,381.265
218.442,381.335
218.6332,382.1767
218.8244,381.645
219.0156,382.1267
219.2067,381.6333
219.3979,381.685
219.589,382.1433
219.7801,382.2267
219.9712,382.1767
220.1623,381.99
220.3533,382.0967
220.5444,382.46
220.7354,382.705
220.9264,382.375
221.1174,382.4867
221.3083,382.6183
221.4993,382.2833
221.6902,382.4533
221.8812,382.24
222.0721,382.2
222.263,382.3883
222.4538,382.5383
222.6447,382.3733
222.8355,382.5067
223.0264,382.185
223.2172,382.3217
223.408,382.83
223.5987,382.7833
223.7895,382.0067
223.9802,382.72
224.1709,383.0067
224.3616,382.8367
224.5524,382.7533
224.743,383.1517
224.9337,382.3833
225.1243,382.96
225.315,382.88
225.5056,382.8767
225.6962,382.545
225.8867,382.79
226.0773,383.5483
226.2678,382.4017
226.4584,382.7617
226.6489,382.91
226.8394,383.1333
227.0298,382.9483
227.2203,382.505
227.4108,383.1783
227.6012,382.5483
227.7916,381.9917
227.982,383.2533
228.1723,382.9133
228.3627,383.47
228.5531,383.145
228.7434,382.6983
228.9337,382.9217
229.124,382.895
229.3143,382.8217
229.5045,383.63
229.6948,382.9583
229.885,383.1683
230.0752,382.9233
230.2654,382.6117
230.4556,383.125
230.6457,383.3633
230.8358,383.6283
231.026,382.8217
231.2161,383.1717
231.4062,382.855
231.5963,382.615
231.7863,383.185
231.9764,382.6683
232.1664,382.5317
232.3564,382.695
232.5464,382.035
232.7364,383.3567
232.9263,382.3617
233.1163,383.05
233.3062,383.075
233.4961,383.585
233.686,382.7683
233.8758,382.8483
234.0657,383.015
234.2555,383.1583
234.4454,382.3633
234.6352,383.0267
234.825,383.2017
235.0147,382.9217
235.2045,382.8867
235.3942,382.6917
235.5839,382.79
235.7737,383.1783
235.9633,383.1983
236.153,382.3417
236.3427,383.5817
236.5323,383.8933
236.7219,383.6917
236.9115,383.17
237.1011,383.1517
237.2907,382.6983
237.4803,383.4333
237.6698,382.9517
237.8593,382.965
238.0488,383.6033
238.2383,383.0717
238.4278,383.235
238.6172,383.0067
238.8066,383.0617
238.9961,383.525
239.1855,382.9167
239.3748,382.77
239.5642,383.4567
239.7536,383.3017
239.9429,382.9683
240.1322,383.4217
240.3215,383.3267
240.5108,382.7833
240.7001,383.0867
240.8893,383.0783
241.0786,383.0933
241.2677,383.0567
241.457,383.7583
241.6461,382.8333
241.8353,383.2867
242.0244,383.11
242.2136,383.3717
242.4027,383.15
242.5918,382.9533
242.7809,382.9417
242.9699,383.3767
243.159,382.6867
243.348,383.4233
243.537,382.9633
243.726,383.9667
243.915,383.725
244.1039,383.4817
244.2929,383.4717
244.4818,383.8383
244.6707,383.6533
244.8596,383.8233
245.0485,383.7867
245.2373,383.175
245.4262,382.8483
245.615,383.0483
245.8038,383.9883
245.9926,382.93
246.1814,383.76
246.3701,383.4367
246.5589,383.53
246.7476,383.4233
246.9363,384.1033
247.1249,383.3233
247.3136,383.1183
247.5023,383.2667
247.6909,383.4883
247.8795,383.51
248.0681,383.86
248.2567,383.8067
248.4453,383.055
248.6338,383.8167
248.8224,383.5983
249.0109,383.7633
249.1994,383.8367
249.3878,383.5617
249.5763,383.2717
249.7648,383.7
249.9532,383.89
250.1416,383.8217
250.33,383.5117
250.5183,383.8767
250.7067,384.0983
250.8951,383.4383
251.0834,383.5483
251.2717,383.4117
251.46,383.745
251.6483,383.0467
251.8365,383.7733
252.0247,383.6217
252.213,383.8767
252.4012,383.6283
252.5894,384.6917
252.7775,383.8217
252.9657,383.8683
253.1538,383.7967
253.3419,383.5883
253.53,383.995
253.7181,383.9167
253.9062,383.8933
254.0942,384.5867
254.2823,383.8933
254.4703,383.795
254.6583,383.44
254.8463,383.55
255.0342,383.3067
255.2222,384.7333
255.4101,383.34
255.598,384.355
255.7859,384.1983
255.9738,384.325
256.1616,383.295
256.3495,383.9067
256.5373,384.255
256.7251,384.2133
256.9129,384.1067
257.1006,383.93
257.2884,383.9333
257.4761,384.4067
257.6638,383.5583
257.8515,383.91
258.0392,383.905
258.2269,383.6083
258.4146,383.79
258.6022,383.995
258.7898,383.59
258.9774,384.7683
259.165,383.7567
259.3525,384.6
259.5401,383.695
259.7276,384.3267
259.9151,383.7817
260.1026,384.1767
260.2901,383.935
260.4776,384.2533
260.665,384.595
260.8524,383.9517
261.0398,383.61
261.2272,384.0317
261.4146,384.4833
261.6019,384.005
261.7893,384.2283
261.9766,384.6533
262.1639,384.1467
262.3512,384.1383
262.5384,383.7867
262.7257,384.4133
262.9129,384.675
263.1001,383.8683
263.2873,384.74
263.4745,384.6717
263.6617,383.79
263.8488,384.3683
264.0359,384.1167
264.2231,384.0867
264.4101,384.1433
264.5972,383.9733
264.7842,384.3217
264.9713,385.2967
265.1583,384.485
265.3453,384.395
265.5323,384.575
265.7193,384.4733
265.9062,384.675
266.0931,384.6717
266.2801,384.595
266.4669,384.4533
266.6538,384.6183
266.8407,384.43
267.0276,383.94
267.2143,384.3483
267.4012,384.585
267.588,383.4817
267.7747,384.64
267.9615,384.6633
268.1482,384.0067
268.3349,384.3583
268.5217,383.9983
268.7083,384.2683
268.895,385.4067
269.0817,384.9433
269.2682,384.12
269.4549,384.6283
269.6415,384.64
269.8281,384.4133
270.0146,384.1567
270.2012,384.565
270.3877,384.5067
270.5742,384.4233
270.7607,384.3117
270.9472,384.6117
271.1336,384.4967
271.32,384.3383
271.5065,384.2767
271.6929,384.6
271.8792,384.0833
272.0656,384.5467
272.252,384.465
272.4383,384.385
272.6246,384.875
272.8109,384.835
272.9972,384.3083
273.1835,384.5867
273.3697,384.5417
273.5559,384.6333
273.7421,384.4433
273.9283,384.3417
274.1145,383.4617
274.3007,384.2883
274.4868,384.28
274.6729,384.3633
274.859,384.8117
275.0451,384.7217
275.2311,384.205
275.4172,383.9617
275.6032,384.4117
275.7892,384.1517
275.9752,384.48
276.1612,384.49
276.3472,385.1033
276.5331,384.7167
276.719,384.995
276.9049,384.3767
277.0908,384.8217
277.2767,384.1283
277.4625,384.595
277.6484,384.4317
277.8342,384.2767
278.02,384.3367
278.2057,385.245
278.3915,383.9683
278.5772,383.9917
278.763,384.9117
278.9487,384.1967
279.1343,384.9883
279.32,384.52
279.5057,384.4067
279.6913,384.4317
279.877,384.72
280.0625,384.5617
280.2481,384.9417
280.4337,385.2033
280.6192,384.5583
280.8048,384.76
280.9903,385.16
281.1758,384.8083
281.3612,384.9533
281.5467,384.9317
281.7321,384.515
281.9175,384.9183
282.1029,385.0917
282.2884,384.8233
282.4737,384.655
282.6591,385.1483
282.8444,384.6133
283.0297,385.445
283.215,384.8483
283.4002,384.8033
283.5855,384.92
283.7707,385.0117
283.956,384.5133
284.1412,385.125
284.3264,385.16
284.5115,385.0717
284.6967,384.6783
284.8818,384.95
285.0669,384.9767
285.252,384.855
285.4371,385.0983
285.6222,384.8617
285.8072,385.695
285.9922,385.1967
286.1772,385.0083
286.3622,385.6017
286.5472,385.4267
286.7321,384.9433
286.9171,385.025
287.102,384.93
287.2869,384.8
287.4717,385.79
287.6566,385.5967
287.8415,384.875
288.0263,385.6233
288.2111,385.255
288.3959,385.0317
288.5806,385.8617
288.7654,385.6167
288.9501,384.8983
289.1348,385.9967
289.3195,385.0733
289.5042,385.8633
289.6889,385.9817
289.8735,385.5617
290.0581,385.6433
290.2428,385.7417
290.4273,385.3367
290.6119,385.645
290.7965,385.545
290.981,385.3033
291.1655,386.1617
291.35,386.2433
291.5345,385.6433
291.719,385.9333
291.9034,385.345
292.0878,385.91
292.2722,385.7483
292.4566,386.1133
292.641,385.7533
292.8253,385.9617
293.0096,385.83
293.194,386.0283
293.3783,386.22
293.5626,386.2933
293.7468,386.0183
293.9311,386.5167
294.1153,386.1233
294.2995,386.805
294.4837,386.0367
294.6678,386.7567
294.852,385.67
295.0361,386.9767
295.2202,386.4033
295.4043,385.915
295.5884,387.1133
295.7725,386.8517
295.9565,386.4117
296.1405,387.1633
296.3246,386.5817
296.5085,386.475
296.6925,387.5767
296.8764,387.265
297.0603,386.855
297.2443,387.3883
297.4282,387.5583
297.612,388.19
297.7959,388.0567
297.9797,388.0717
298.1635,388.3083
298.3474,388.6233
298.5311,388.875
298.7149,389.0783
298.8987,389.4133
299.0823,389.0833
299.2661,388.8
299.4498,389.1667
299.6334,388.47
299.8171,388.615
300.0007,389.2833
300.1843,389.3483
300.368,388.9783
300.5515,389.2217
300.7351,388.805
300.9186,389.2067
301.1021,389.225
301.2857,388.4583
301.4691,388.7433
301.6526,389.1767
301.8361,388.6933
302.0195,388.9917
302.2029,389.86
302.3863,389.1
302.5697,389.5517
302.753,389.2733
302.9364,389.0717
303.1197,389.3817
303.303,389.605
303.4863,389.3567
303.6696,389.595
303.8528,389.7683
304.036,389.525
304.2192,389.95
304.4024,389.8883
304.5856,389.21
304.7688,389.565
304.9519,389.9333
305.135,389.935
305.3181,390.7
305.5012,389.5517
305.6842,389.8533
305.8673,390.3167
306.0504,390.2783
306.2333,389.5767
306.4163,390.0367
306.5993,390.28
306.7822,389.9467
306.9652,390.8867
307.1481,391.0917
307.331,390.7167
307.5139,390.7367
307.6967,390.8617
307.8796,391.9417
308.0624,391.46
308.2452,391.435
308.428,391.515
308.6107,391.76
308.7935,391.6067
308.9762,392.1883
309.1589,391.615
309.3416,391.63
309.5243,392.9467
309.7069,393.2383
309.8896,392.6967
310.0721,392.4067
310.2548,393.165
310.4373,394.225
310.6199,395.43
310.8024,396.56
310.985,396.0833
311.1674,396.6967
311.3499,397.7283
311.5324,396.6867
311.7148,397.6233
311.8973,397.3433
312.0797,398.5083
312.2621,399.0667
312.4445,400.44
312.6268,400.155
312.8091,401.57
312.9915,402.075
313.1738,401.86
313.356,400.5833
313.5383,400.91
313.7206,401.66
313.9027,403.38
314.085,404.5183
314.2672,402.9817
314.4493,403.005
314.6314,404.0367
314.8136,405.5633
314.9957,407.1767
315.1778,407.4483
315.3598,406.265
315.5419,405.3667
315.724,402.6383
315.9059,402.5
316.088,404.3283
316.2699,407.1433
316.4519,408.9917
316.6338,411.6217
316.8157,412.395
316.9977,413.5933
317.1795,417.0567
317.3614,416.28
317.5432,416.1883
317.7251,414.7617
317.9069,410.985
318.0887,410.6633
318.2704,412.545
318.4522,415.8767
318.6339,419.13
318.8156,423.86
318.9973,424.295
319.179,419.8033
319.3607,417.5583
319.5423,418.0983
319.7239,420.585
319.9055,422.3433
320.0871,422.4533
320.2687,426.1417
320.4502,430.8733
320.6317,432.3517
320.8132,432.405
320.9947,430.1167
321.1761,426.6383
321.3576,426.085
321.5391,428.985
321.7205,430.965
321.9019,431.93
322.0832,429.99
322.2646,427.565
322.4459,428.2333
322.6272,424.2017
322.8085,422.7433
322.9898,425.9267
323.1711,431.39
323.3523,432.2317
323.5335,434.8567
323.7147,438.4283
323.8959,441.1767
324.0771,444.985
324.2582,444.52
324.4393,445.8
324.6204,444.7517
324.8015,439.385
324.9826,438.8033
325.1637,441.8133
325.3447,444.5217
325.5257,450.83
325.7067,456.5883
325.8877,461.9483
326.0686,465.1717
326.2496,466.9017
326.4305,464.335
326.6114,468.6533
326.7922,470.7533
326.9731,466.985
327.1539,463.2217
327.3347,464.9367
327.5155,464.42
327.6963,460.26
327.8771,457.1633
328.0578,455.8633
328.2385,457.7683
328.4193,460.7233
328.5999,457.0183
328.7806,460.6683
328.9613,472.1033
329.1419,475.9517
329.3225,482.1917
329.5031,484.445
329.6837,485.0
329.8642,487.0733
330.0447,488.8383
330.2252,478.48
330.4057,473.44
330.5862,466.7017
330.7667,467.9817
330.9471,470.6967
331.1275,470.155
331.3079,468.17
331.4883,468.645
331.6687,474.6867
331.849,477.895
332.0293,477.25
332.2096,471.5767
332.3899,473.795
332.5702,479.7883
332.7504,477.65
332.9306,474.255
333.1108,477.9233
333.291,477.1017
333.4712,469.87
333.6514,464.435
333.8315,468.29
334.0116,470.2717
334.1917,473.0383
334.3717,479.4317
334.5518,482.605
334.7318,481.1533
334.9119,472.1117
335.0918,480.1617
335.2718,484.8017
335.4518,488.595
335.6317,489.2283
335.8116,475.0117
335.9915,457.6867
336.1714,457.5733
336.3513,471.2533
336.5311,474.545
336.7109,468.465
336.8907,462.6317
337.0705,458.7167
337.2502,458.4367
337.43,469.2467
337.6097,479.525
337.7894,477.63
337.9691,468.2083
338.1488,473.345
338.3284,476.9683
338.508,482.7533
338.6877,483.7767
338.8672,486.1767
339.0468,484.12
339.2263,473.72
339.4059,476.4717
339.5854,483.5283
339.7649,488.86
339.9443,495.2867
340.1238,494.61
340.3032,491.1083
340.4826,487.7617
340.662,483.3833
340.8414,481.5683
341.0207,484.345
341.2001,483.635
341.3794,473.5683
341.5587,477.8717
341.738,483.9417
341.9172,491.7783
342.0965,493.125
342.2757,485.46
342.4549,486.325
342.6341,486.1833
342.8132,489.88
342.9923,497.1583
343.1715,490.9883
343.3506,487.65
343.5296,491.3367
343.7087,484.2383
343.8878,474.5867
344.0668,459.8483
344.2458,457.18
344.4248,460.8467
344.6037,466.735
344.7827,476.4717
344.9616,485.465
345.1405,486.825
345.3194,487.1783
345.4982,491.1333
345.6771,486.48
345.8559,479.6417
346.0347,474.0067
346.2135,477.775
346.3923,485.9483
346.571,482.965
346.7498,489.6733
346.9285,493.7217
347.1071,492.245
347.2859,483.9667
347.4645,474.4233
347.6431,471.1183
347.8217,481.85
348.0003,485.4533
348.1789,484.685
348.3574,481.7767
348.5359,485.31
348.7145,490.6283
348.893,480.8583
349.0714,476.17
349.2499,477.5633
349.4283,480.2117
349.6068,475.4983
349.7852,480.9017
349.9635,494.735
350.1419,498.695
350.3202,504.8183
350.4985,501.4217
350.6768,500.11
350.8551,498.755
351.0334,492.1233
351.2116,487.4367
351.3898,480.42
351.568,488.6867
351.7462,499.8217
351.9243,496.8267
352.1025,489.83
352.2806,482.97
352.4587,472.5233
352.6368,473.1033
352.8148,486.2233
352.9929,492.0517
353.1709,491.4517
353.3489,497.1933
353.5268,500.1583
353.7048,499.8
353.8828,506.235
354.0607,501.9917
354.2386,502.805
354.4165,506.7367
354.5943,505.9783
354.7722,504.3683
354.95,508.3917
355.1278,505.2517
355.3056,496.9517
355.4833,495.505
355.6611,497.3167
355.8388,494.22
356.0165,496.7683
356.1942,502.7367
356.3719,496.1883
356.5495,477.6183
356.7271,480.0717
356.9047,470.2783
357.0823,468.09
357.2599,476.9283
357.4374,480.7767
357.6149,485.9117
357.7924,481.0433
357.9699,468.5833
358.1474,459.0767
358.3248,461.8983
358.5023,455.34
358.6797,456.5867
358.8571,466.525
359.0344,479.955
359.2118,488.22
359.3891,492.2283
359.5664,501.4867
359.7437,504.9317
359.9209,507.8267
360.0982,506.4317
360.2754,494.5517
360.4526,488.3917
360.6298,486.2083
360.807,475.8933
360.9841,474.6833
361.1613,483.0867
361.3383,484.7017
361.5154,491.9333
361.6925,485.1033
361.8695,470.5433
362.0466,477.6517
362.2236,487.63
362.4005,492.2583
362.5775,507.3233
362.7545,511.73
362.9314,503.4967
363.1083,483.7833
363.2852,483.8333
363.462,485.5867
363.6389,490.9167
363.8157,499.9233
363.9925,509.3967
364.1693,504.4917
364.346,498.3267
364.5228,492.9767
364.6996,486.2883
364.8762,485.905
365.0529,493.8367
365.2296,504.895
365.4062,510.0767
365.5829,514.4967
365.7595,519.6133
365.9361,522.4617
366.1126,523.2817
366.2892,518.1583
366.4657,516.53
366.6422,516.8733
366.8186,512.685
366.9951,510.74
367.1716,519.4583
367.348,519.1917
367.5244,518.96
367.7008,511.305
367.8772,505.605
368.0535,503.8883
368.2298,507.9583
368.4061,507.9367
368.5824,501.6333
368.7586,498.7417
368.9349,507.1233
369.1111,520.015
369.2873,518.7467
369.4635,518.56
369.6396,520.1733
369.8158,526.5217
369.9919,531.125
370.168,527.3183
370.3441,515.74
370.5202,501.535
370.6962,496.955
370.8722,496.3367
371.0482,507.265
371.2242,522.145
371.4002,534.0917
371.5761,532.3883
371.752,524.17
371.9279,498.4567
372.1038,484.705
372.2796,491.9683
372.4555,507.955
372.6313,509.4483
372.8071,510.44
372.9829,514.905
373.1586,505.1817
373.3344,484.275
373.5101,470.575
373.6858,471.69
373.8615,489.1317
374.0371,505.705
374.2127,504.615
374.3884,494.8633
374.564,485.2383
374.7395,478.0917
374.9151,469.8833
375.0906,487.8833
375.2661,506.1817
375.4416,523.6817
375.6171,524.8967
375.7925,504.0117
375.968,506.22
376.1434,510.8683
376.3188,505.86
376.4941,511.0617
376.6695,507.7167
376.8448,511.6283
377.0201,513.51
377.1954,523.5183
377.3707,531.4467
377.5459,535.065
377.7212,538.48
377.8964,543.2983
378.0715,550.1567
378.2467,552.7283
378.4218,554.145
378.597,538.5767
378.7721,527.4883
378.9472,520.195
379.1222,523.035
379.2973,518.5267
379.4723,512.1633
379.6473,508.51
379.8223,499.475
379.9972,509.2867
380.1722,523.4667
380.3471,535.1617
380.522,536.9067
380.6969,531.5417
380.8717,538.4683
381.0466,543.4317
381.2214,535.1683
381.3962,519.0067
381.571,507.1183
381.7457,512.8167
381.9204,501.2817
382.0952,493.685
382.2699,502.1633
382.4445,488.6933
382.6192,477.9767
382.7938,478.1017
382.9685,481.545
383.1431,479.3233
383.3176,471.7033
383.4922,475.57
383.6667,479.2033
383.8412,471.83
384.0157,474.97
384.1902,493.875
384.3646,509.9267
384.5391,516.7533
384.7134,525.335
384.8878,523.3367
385.0622,520.2183
385.2365,526.5
385.4109,521.3333
385.5852,513.725
385.7594,509.15
385.9337,494.1417
386.1079,501.5767
386.2822,523.145
386.4564,526.9017
386.6306,527.33
386.8047,527.0967
386.9789,516.4617
387.153,504.0617
387.3271,512.61
387.5012,529.9717
387.6752,526.0683
387.8492,516.82
388.0233,521.1583
388.1972,514.2033
388.3712,521.295
388.5452,517.7
388.7191,511.42
388.893,512.895
389.0669,528.985
389.2408,541.7967
389.4146,545.925
389.5884,551.31
389.7623,558.5967
389.9361,556.3117
390.1098,559.485
390.2835,552.92
390.4573,545.87
390.631,545.415
390.8047,560.8017
390.9784,568.96
391.152,576.6783
391.3256,581.5667
391.4992,580.67
391.6728,576.995
391.8464,570.91
392.0199,556.0183
392.1934,549.1
392.3669,552.2567
392.5403,545.325
392.7138,528.055
392.8873,506.75
393.0607,488.41
393.2341,467.95
393.4074,456.965
393.5808,461.265
393.7542,476.0267
393.9274,498.1217
394.1007,514.7683
394.274,522.755
394.4472,529.845
394.6205,551.4933
394.7937,557.26
394.9668,569.72
395.14,578.5617
395.3131,576.7767
395.4863,584.08
395.6594,577.7433
395.8325,580.4133
396.0055,574.02
396.1786,545.3417
396.3516,530.8217
396.5246,513.775
396.6975,487.1867
396.8705,468.7517
397.0434,472.34
397.2163,489.1983
397.3892,508.5083
397.5621,533.68
397.735,557.46
397.9077,581.195
398.0806,598.175
398.2534,600.6833
398.4261,602.84
398.5989,605.6083
398.7716,613.12
398.9443,620.7733
399.117,626.4467
399.2896,632.485
399.4623,631.1417
399.6349,626.2117
399.8075,621.3817
399.9801,632.67
400.1526,636.41
400.3252,641.36
400.4977,624.675
400.6702,618.9983
400.8427,631.26
401.0151,637.0183
401.1875,641.625
401.36,645.4817
401.5323,648.735
401.7047,644.8233
401.877,648.23
402.0494,653.6833
402.2216,654.1967
402.394,654.445
402.5662,653.4917
402.7385,661.0167
402.9107,659.9967
403.0829,640.4
403.2551,630.5583
403.4272,628.9367
403.5994,639.5017
403.7715,656.8417
403.9436,662.1183
404.1156,659.435
