Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-03-27 12:24:27.336290
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.4783
218.2508,382.53
218.442,382.7217
218.6332,383.3233
218.8244,382.6383
219.0156,383.5533
219.2067,382.7733
219.3979,382.8417
219.589,383.5683
219.7801,383.15
219.9712,383.335
220.1623,383.4333
220.3533,383.0733
220.5444,383.5167
220.7354,384.0733
220.9264,383.5417
221.1174,383.58
221.3083,384.0633
221.4993,383.5033
221.6902,383.8833
221.8812,383.6867
222.0721,383.2683
222.263,383.4667
222.4538,383.9083
222.6447,383.6167
222.8355,383.69
223.0264,383.6317
223.2172,383.3783
223.408,384.2367
223.5987,384.4083
223.7895,383.2683
223.9802,384.1
224.1709,384.53
224.3616,383.86
224.5524,383.9883
224.743,384.625
224.9337,383.4883
225.1243,384.2817
225.315,384.2917
225.5056,383.9983
225.6962,383.8667
225.8867,384.3233
226.0773,384.7133
226.2678,383.8483
226.4584,384.3483
226.6489,384.21
226.8394,384.6283
227.0298,384.3183
227.2203,383.7967
227.4108,384.7167
227.6012,384.1583
227.7916,383.29
227.982,384.675
228.1723,384.5
228.3627,384.5883
228.5531,384.7183
228.7434,384.3717
228.9337,384.0667
229.124,384.5883
229.3143,384.4233
229.5045,384.8167
229.6948,384.4617
229.885,384.6283
230.0752,384.0317
230.2654,384.11
230.4556,384.5767
230.6457,384.5717
230.8358,385.26
231.026,384.405
231.2161,384.5017
231.4062,384.46
231.5963,384.2417
231.7863,384.425
231.9764,384.3983
232.1664,383.8133
232.3564,383.86
232.5464,383.925
232.7364,384.655
232.9263,383.625
233.1163,384.785
233.3062,384.5167
233.4961,384.885
233.686,384.3817
233.8758,384.2917
234.0657,384.315
234.2555,384.8233
234.4454,383.7967
234.6352,384.5417
234.825,384.9517
235.0147,384.4283
235.2045,384.33
235.3942,384.3117
235.5839,384.2983
235.7737,384.61
235.9633,384.9567
236.153,383.7667
236.3427,385.02
236.5323,385.6733
236.7219,385.0267
236.9115,384.4083
237.1011,384.8583
237.2907,383.9917
237.4803,384.9417
237.6698,384.9483
237.8593,384.405
238.0488,385.1217
238.2383,384.7583
238.4278,384.47
238.6172,384.6267
238.8066,384.8633
238.9961,384.815
239.1855,384.435
239.3748,384.5817
239.5642,384.7217
239.7536,385.025
239.9429,384.8067
240.1322,384.7067
240.3215,384.9467
240.5108,384.7317
240.7001,384.32
240.8893,384.6917
241.0786,384.8017
241.2677,384.435
241.457,385.42
241.6461,384.645
241.8353,384.54
242.0244,384.8483
242.2136,385.1017
242.4027,384.56
242.5918,384.6167
242.7809,384.8617
242.9699,384.765
243.159,384.7067
243.348,385.3167
243.537,384.2683
243.726,385.9233
243.915,385.49
244.1039,385.015
244.2929,385.2967
244.4818,385.515
244.6707,385.0133
244.8596,385.915
245.0485,385.6333
245.2373,384.7833
245.4262,384.93
245.615,384.8083
245.8038,385.55
245.9926,385.05
246.1814,385.5933
246.3701,385.0583
246.5589,385.41
246.7476,385.1633
246.9363,385.6117
247.1249,385.1633
247.3136,384.7333
247.5023,384.75
247.6909,385.545
247.8795,385.2017
248.0681,385.5567
248.2567,385.7783
248.4453,384.6433
248.6338,385.655
248.8224,385.74
249.0109,385.335
249.1994,385.42
249.3878,385.8617
249.5763,384.915
249.7648,385.4017
249.9532,386.1767
250.1416,385.3467
250.33,385.34
250.5183,385.9083
250.7067,385.6917
250.8951,385.12
251.0834,385.7917
251.2717,385.0
251.46,385.64
251.6483,385.3417
251.8365,385.32
252.0247,385.59
252.213,386.075
252.4012,385.2117
252.5894,386.7183
252.7775,386.0617
252.9657,385.38
253.1538,385.8767
253.3419,385.5067
253.53,385.5583
253.7181,386.0983
253.9062,385.8433
254.0942,386.2883
254.2823,386.0583
254.4703,385.8633
254.6583,385.325
254.8463,385.8267
255.0342,385.3933
255.2222,386.25
255.4101,385.5733
255.598,386.38
255.7859,385.65
255.9738,386.5283
256.1616,385.2917
256.3495,385.4833
256.5373,386.32
256.7251,386.1833
256.9129,385.765
257.1006,386.0617
257.2884,385.86
257.4761,386.245
257.6638,385.92
257.8515,385.8067
258.0392,385.5667
258.2269,385.98
258.4146,385.6517
258.6022,385.55
258.7898,385.795
258.9774,386.53
259.165,385.4217
259.3525,386.9217
259.5401,385.3583
259.7276,385.9817
259.9151,386.11
260.1026,386.015
260.2901,385.655
260.4776,386.5017
260.665,386.4333
260.8524,385.71
261.0398,385.81
261.2272,385.7383
261.4146,386.2717
261.6019,386.2517
261.7893,386.0067
261.9766,386.4733
262.1639,386.195
262.3512,385.7317
262.5384,385.76
262.7257,386.5367
262.9129,386.3683
263.1001,386.0083
263.2873,386.9033
263.4745,386.4583
263.6617,385.7367
263.8488,386.7017
264.0359,385.8433
264.2231,386.2083
264.4101,386.2967
264.5972,385.7667
264.7842,386.49
264.9713,387.37
265.1583,386.1433
265.3453,386.3833
265.5323,386.8067
265.7193,386.0867
265.9062,386.92
266.0931,386.7017
266.2801,386.4783
266.4669,386.795
266.6538,386.7083
266.8407,386.175
267.0276,386.2233
267.2143,386.4367
267.4012,386.435
267.588,385.8567
267.7747,386.6333
267.9615,386.5467
268.1482,386.28
268.3349,386.32
268.5217,385.9567
268.7083,386.6683
268.895,387.3867
269.0817,386.7433
269.2682,386.5317
269.4549,386.6667
269.6415,386.3817
269.8281,386.8783
270.0146,386.2817
270.2012,386.435
270.3877,386.75
270.5742,386.34
270.7607,386.3
270.9472,386.75
271.1336,386.5067
271.32,386.3167
271.5065,386.5367
271.6929,386.7133
271.8792,386.2117
272.0656,386.885
272.252,386.5717
272.4383,386.4417
272.6246,387.2633
272.8109,387.0733
272.9972,386.4983
273.1835,386.9317
273.3697,386.5133
273.5559,386.74
273.7421,386.57
273.9283,386.2117
274.1145,385.5083
274.3007,386.6417
274.4868,386.205
274.6729,386.545
274.859,387.325
275.0451,386.815
275.2311,386.5267
275.4172,386.325
275.6032,386.3883
275.7892,386.435
275.9752,386.8533
276.1612,386.4783
276.3472,387.355
276.5331,387.0017
276.719,387.2083
276.9049,386.6433
277.0908,386.9083
277.2767,386.2233
277.4625,386.6483
277.6484,386.6683
277.8342,386.4733
278.02,386.74
278.2057,387.6367
278.3915,386.25
278.5772,386.5733
278.763,387.1583
278.9487,386.46
279.1343,387.405
279.32,386.7317
279.5057,386.5983
279.6913,386.84
279.877,386.8533
280.0625,386.91
280.2481,387.385
280.4337,387.515
280.6192,386.7633
280.8048,387.2533
280.9903,387.3483
281.1758,387.3233
281.3612,387.415
281.5467,387.5383
281.7321,386.9067
281.9175,387.3567
282.1029,387.3183
282.2884,387.2583
282.4737,386.985
282.6591,387.4667
282.8444,386.98
283.0297,387.9933
283.215,387.1917
283.4002,387.2717
283.5855,387.4567
283.7707,387.5483
283.956,386.9733
284.1412,387.66
284.3264,387.5267
284.5115,387.4067
284.6967,387.305
284.8818,387.39
285.0669,387.4417
285.252,387.34
285.4371,387.6633
285.6222,387.37
285.8072,388.2617
285.9922,387.61
286.1772,387.5617
286.3622,388.1283
286.5472,388.1283
286.7321,387.5767
286.9171,387.7283
287.102,387.5983
287.2869,387.3733
287.4717,388.535
287.6566,388.1333
287.8415,387.615
288.0263,388.345
288.2111,387.995
288.3959,387.595
288.5806,388.3333
288.7654,388.2133
288.9501,387.5583
289.1348,388.7817
289.3195,387.6933
289.5042,388.5917
289.6889,388.5367
289.8735,388.3767
290.0581,388.3917
290.2428,388.475
290.4273,388.245
290.6119,388.4033
290.7965,388.4567
290.981,388.4183
291.1655,389.0967
291.35,389.1817
291.5345,388.575
291.719,388.7767
291.9034,388.1633
292.0878,388.9533
292.2722,388.625
292.4566,389.075
292.641,388.8883
292.8253,389.0767
293.0096,388.975
293.194,389.2733
293.3783,389.2933
293.5626,389.605
293.7468,389.0867
293.9311,389.74
294.1153,389.4167
294.2995,389.8133
294.4837,389.305
294.6678,390.225
294.852,389.2467
295.0361,390.275
295.2202,389.8717
295.4043,389.51
295.5884,390.5983
295.7725,390.66
295.9565,390.0683
296.1405,390.735
296.3246,390.5783
296.5085,390.39
296.6925,391.1683
296.8764,391.355
297.0603,390.8617
297.2443,391.3583
297.4282,392.12
297.612,392.5083
297.7959,392.55
297.9797,393.095
298.1635,393.16
298.3474,393.7633
298.5311,394.2633
298.7149,394.3517
298.8987,394.995
299.0823,394.835
299.2661,394.4283
299.4498,394.6783
299.6334,394.2983
299.8171,394.0383
300.0007,394.8033
300.1843,395.0767
300.368,394.3133
300.5515,394.9217
300.7351,394.6317
300.9186,394.5117
301.1021,395.1017
301.2857,394.47
301.4691,394.2967
301.6526,395.1967
301.8361,394.6583
302.0195,394.7367
302.2029,396.19
302.3863,395.7833
302.5697,395.9833
302.753,396.575
302.9364,396.8617
303.1197,396.68
303.303,397.775
303.4863,397.555
303.6696,397.5083
303.8528,397.91
304.036,397.8533
304.2192,398.0133
304.4024,399.175
304.5856,399.0167
304.7688,398.5817
304.9519,400.5517
305.135,401.47
305.3181,402.0383
305.5012,401.225
305.6842,400.5117
305.8673,400.0333
306.0504,401.8033
306.2333,401.6467
306.4163,401.8017
306.5993,402.3783
306.7822,402.4667
306.9652,404.9733
307.1481,406.075
307.331,406.5317
307.5139,406.5517
307.6967,408.0117
307.8796,409.115
308.0624,408.47
308.2452,408.45
308.428,410.055
308.6107,410.645
308.7935,410.035
308.9762,409.9683
309.1589,408.1867
309.3416,408.8383
309.5243,411.8683
309.7069,412.0
309.8896,411.8883
310.0721,409.7383
310.2548,413.9283
310.4373,419.235
310.6199,422.1167
310.8024,426.4817
310.985,426.2967
311.1674,427.16
311.3499,428.1867
311.5324,427.445
311.7148,426.365
311.8973,425.965
312.0797,427.3267
312.2621,429.4333
312.4445,432.8817
312.6268,433.2
312.8091,435.2383
312.9915,436.8167
313.1738,436.16
313.356,433.3867
313.5383,434.8067
313.7206,438.865
313.9027,442.42
314.085,444.7417
314.2672,439.1367
314.4493,434.3367
314.6314,438.885
314.8136,444.305
314.9957,447.47
315.1778,449.0933
315.3598,447.0017
315.5419,442.9267
315.724,435.9417
315.9059,433.2717
316.088,435.895
316.2699,443.8117
316.4519,448.2517
316.6338,453.2433
316.8157,456.33
316.9977,461.3733
317.1795,468.3383
317.3614,468.3267
317.5432,467.6467
317.7251,463.3433
317.9069,452.815
318.0887,449.3167
318.2704,452.0067
318.4522,458.855
318.6339,465.5617
318.8156,475.0567
318.9973,476.7183
319.179,464.3967
319.3607,461.5367
319.5423,464.1117
319.7239,469.7667
319.9055,474.7433
320.0871,475.5883
320.2687,482.2833
320.4502,490.2833
320.6317,492.99
320.8132,489.6167
320.9947,481.225
321.1761,474.1667
321.3576,471.445
321.5391,477.55
321.7205,483.57
321.9019,487.9417
322.0832,485.1517
322.2646,480.875
322.4459,479.9483
322.6272,471.6867
322.8085,467.745
322.9898,471.7733
323.1711,482.1633
323.3523,482.325
323.5335,484.5033
323.7147,491.35
323.8959,496.9217
324.0771,503.795
324.2582,504.54
324.4393,507.865
324.6204,506.1917
324.8015,497.245
324.9826,497.5567
325.1637,501.5
325.3447,507.8633
325.5257,520.9683
325.7067,529.3683
325.8877,538.975
326.0686,542.6567
326.2496,542.4567
326.4305,537.1467
326.6114,544.1167
326.7922,547.7867
326.9731,542.2317
327.1539,536.3817
327.3347,539.8983
327.5155,540.1617
327.6963,533.8617
327.8771,529.09
328.0578,528.2883
328.2385,529.0833
328.4193,532.245
328.5999,525.0367
328.7806,528.9883
328.9613,547.8367
329.1419,555.7683
329.3225,565.5767
329.5031,569.155
329.6837,571.4467
329.8642,574.13
330.0447,578.1233
330.2252,562.0567
330.4057,552.2333
330.5862,539.2917
330.7667,543.3833
330.9471,548.8517
331.1275,548.805
331.3079,544.7183
331.4883,543.7533
331.6687,553.13
331.849,558.035
332.0293,554.9117
332.2096,544.4567
332.3899,548.4733
332.5702,557.655
332.7504,553.45
332.9306,548.7917
333.1108,554.855
333.291,554.5617
333.4712,542.0167
333.6514,532.995
333.8315,541.6417
334.0116,544.58
334.1917,548.4367
334.3717,559.7883
334.5518,565.1833
334.7318,559.5317
334.9119,544.7817
335.0918,558.9567
335.2718,565.9683
335.4518,572.5467
335.6317,573.27
335.8116,547.4717
335.9915,516.3133
336.1714,517.4617
336.3513,541.3717
336.5311,548.5133
336.7109,537.4667
336.8907,526.39
337.0705,520.62
337.2502,520.6117
337.43,540.09
337.6097,559.425
337.7894,554.5367
337.9691,536.6517
338.1488,545.5133
338.3284,551.0633
338.508,561.14
338.6877,563.97
338.8672,567.085
339.0468,562.9567
339.2263,545.0467
339.4059,549.3933
339.5854,562.0483
339.7649,573.465
339.9443,585.38
340.1238,583.78
340.3032,577.99
340.4826,571.395
340.662,563.1617
340.8414,560.205
341.0207,564.445
341.2001,561.95
341.3794,544.6767
341.5587,551.855
341.738,562.9383
341.9172,577.3817
342.0965,578.2033
342.2757,565.18
342.4549,567.445
342.6341,566.51
342.8132,573.985
342.9923,587.2783
343.1715,574.7483
343.3506,569.8433
343.5296,576.86
343.7087,564.1
343.8878,547.3583
344.0668,520.21
344.2458,515.285
344.4248,522.9767
344.6037,532.9383
344.7827,550.0583
344.9616,566.9883
345.1405,568.2683
345.3194,568.3967
345.4982,576.8283
345.6771,567.8533
345.8559,554.515
346.0347,545.105
346.2135,552.3167
346.3923,565.8933
346.571,560.7483
346.7498,572.4383
346.9285,580.0117
347.1071,576.7883
347.2859,563.065
347.4645,545.345
347.6431,540.755
347.8217,558.8217
348.0003,565.34
348.1789,564.225
348.3574,558.855
348.5359,565.3767
348.7145,574.79
348.893,556.625
349.0714,548.3733
349.2499,551.065
349.4283,555.6567
349.6068,546.5383
349.7852,557.7767
349.9635,581.5567
350.1419,589.3383
350.3202,600.43
350.4985,593.19
350.6768,590.74
350.8551,589.02
351.0334,576.73
351.2116,568.61
351.3898,557.24
351.568,572.1317
351.7462,591.2317
351.9243,586.54
352.1025,573.24
352.2806,560.57
352.4587,542.7533
352.6368,543.2733
352.8148,567.2983
352.9929,577.7183
353.1709,576.0433
353.3489,586.4283
353.5268,592.3033
353.7048,590.8333
353.8828,602.215
354.0607,595.1833
354.2386,595.9417
354.4165,603.78
354.5943,603.02
354.7722,600.2583
354.95,606.8417
355.1278,601.0017
355.3056,585.8433
355.4833,583.2917
355.6611,586.6883
355.8388,580.7883
356.0165,585.3833
356.1942,596.38
356.3719,583.7283
356.5495,551.2417
356.7271,555.7833
356.9047,537.2767
357.0823,535.1383
357.2599,550.5517
357.4374,557.59
357.6149,566.9017
357.7924,557.2683
357.9699,535.025
358.1474,518.4833
358.3248,523.2033
358.5023,510.9317
358.6797,514.0933
358.8571,531.3383
359.0344,556.5867
359.2118,571.6933
359.3891,577.9133
359.5664,595.27
359.7437,601.25
359.9209,606.6667
360.0982,603.1383
360.2754,582.275
360.4526,570.835
360.6298,567.255
360.807,548.8
360.9841,546.7417
361.1613,562.2
361.3383,564.7417
361.5154,577.8183
361.6925,564.61
361.8695,538.7717
362.0466,551.955
362.2236,570.615
362.4005,578.905
362.5775,605.12
362.7545,613.95
362.9314,597.9667
363.1083,562.5117
363.2852,563.2783
363.462,566.4033
363.6389,575.525
363.8157,591.54
363.9925,607.6417
364.1693,600.2633
364.346,588.4567
364.5228,579.4117
364.6996,566.7383
364.8762,566.4867
365.0529,580.46
365.2296,600.685
365.4062,609.9883
365.5829,618.6267
365.7595,628.13
365.9361,633.72
366.1126,633.9567
366.2892,624.225
366.4657,622.3033
366.6422,621.9867
366.8186,614.24
366.9951,610.99
367.1716,626.3317
367.348,626.805
367.5244,626.535
367.7008,612.2383
367.8772,601.4733
368.0535,598.285
368.2298,606.2917
368.4061,606.265
368.5824,594.2233
368.7586,589.2417
368.9349,605.7567
369.1111,628.6033
369.2873,625.48
369.4635,624.9317
369.6396,628.68
369.8158,639.205
369.9919,648.1267
370.168,641.5533
370.3441,619.0417
370.5202,593.8183
370.6962,585.7283
370.8722,584.8417
371.0482,605.5817
371.2242,632.6967
371.4002,653.205
371.5761,650.7867
371.752,634.9517
371.9279,588.3267
372.1038,564.53
372.2796,578.165
372.4555,606.6967
372.6313,608.7217
372.8071,611.4533
372.9829,618.8633
373.1586,601.1033
373.3344,563.0033
373.5101,539.3233
373.6858,541.6933
373.8615,572.9567
374.0371,602.7417
374.2127,600.2617
374.3884,582.3333
374.564,565.4833
374.7395,552.345
374.9151,538.1033
375.0906,570.9583
375.2661,604.58
375.4416,635.1017
375.6171,636.3517
375.7925,599.0
375.968,603.225
376.1434,611.7117
376.3188,603.1567
376.4941,611.75
376.6695,605.1967
376.8448,613.3533
377.0201,615.9067
377.1954,634.8917
377.3707,649.1667
377.5459,655.26
377.7212,661.995
377.8964,671.0117
378.0715,683.0433
378.2467,687.8083
378.4218,689.9633
378.597,660.9517
378.7721,641.8617
378.9472,629.1567
379.1222,634.0433
379.2973,625.2733
379.4723,613.7933
379.6473,606.88
379.8223,591.8517
379.9972,609.7417
380.1722,635.0333
380.3471,656.5367
380.522,658.825
380.6969,650.0333
380.8717,662.9667
381.0466,671.45
381.2214,654.9667
381.3962,626.835
381.571,605.665
381.7457,615.5817
381.9204,594.3133
382.0952,581.02
382.2699,595.965
382.4445,571.465
382.6192,552.9067
382.7938,553.495
382.9685,559.4133
383.1431,553.35
383.3176,541.3117
383.4922,549.085
383.6667,554.325
383.8412,541.9583
384.0157,547.9
384.1902,581.545
384.3646,609.6867
384.5391,622.9083
384.7134,637.8717
384.8878,634.3117
385.0622,629.7217
385.2365,640.285
385.4109,630.245
385.5852,617.33
385.7594,607.7283
385.9337,581.2467
386.1079,595.7917
386.2822,633.9567
386.4564,640.4417
386.6306,641.1467
386.8047,640.2783
386.9789,621.405
387.153,599.21
387.3271,614.88
387.5012,646.5583
387.6752,639.2383
387.8492,621.6767
388.0233,630.0067
388.1972,617.5033
388.3712,631.1483
388.5452,623.2533
388.7191,612.61
388.893,615.1217
389.0669,644.7933
389.2408,667.155
389.4146,673.9867
389.5884,684.5033
389.7623,697.375
389.9361,692.6
390.1098,699.395
390.2835,687.0183
390.4573,673.9583
390.631,674.0
390.8047,702.14
390.9784,715.465
391.152,730.8383
391.3256,738.3933
391.4992,737.095
391.6728,730.6517
391.8464,718.96
392.0199,692.63
392.1934,681.3233
392.3669,685.7633
392.5403,673.405
392.7138,642.3233
392.8873,603.2817
393.0607,569.7017
393.2341,534.1767
393.4074,513.4033
393.5808,522.5083
393.7542,549.8483
393.9274,588.3817
394.1007,618.7767
394.274,633.3117
394.4472,645.6667
394.6205,685.1433
394.7937,695.9017
394.9668,717.5267
395.14,733.4067
395.3131,731.675
395.4863,743.19
395.6594,732.6433
395.8325,737.9167
396.0055,724.65
396.1786,673.1633
396.3516,647.5583
396.5246,616.51
396.6975,567.8883
396.8705,535.4183
397.0434,542.235
397.2163,572.995
397.3892,607.9567
397.5621,652.8933
397.735,695.9167
397.9077,738.8767
398.0806,768.7917
398.2534,774.6683
398.4261,777.87
398.5989,782.9083
398.7716,796.7517
398.9443,809.3867
399.117,818.955
399.2896,830.96
399.4623,828.0783
399.6349,818.1767
399.8075,810.7267
399.9801,831.4033
400.1526,837.8767
400.3252,847.125
400.4977,815.4017
400.6702,806.7217
400.8427,829.4017
401.0151,838.6133
401.1875,846.9467
401.36,854.7917
401.5323,860.0283
401.7047,853.0583
401.877,860.0933
402.0494,868.2233
402.2216,869.7617
402.394,870.1467
402.5662,868.91
402.7385,882.1683
402.9107,880.2383
403.0829,844.0367
403.2551,826.6133
403.4272,825.0367
403.5994,843.5167
403.7715,874.7567
403.9436,885.3567
404.1156,879.9117
