Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-27 05:11:00.626323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.765
218.2508,381.03
218.442,380.7783
218.6332,381.665
218.8244,381.2133
219.0156,381.4683
219.2067,381.0383
219.3979,381.415
219.589,381.5283
219.7801,381.7633
219.9712,381.7317
220.1623,381.36
220.3533,381.635
220.5444,381.9133
220.7354,382.1267
220.9264,381.7717
221.1174,381.7883
221.3083,381.9083
221.4993,381.8217
221.6902,381.9833
221.8812,381.585
222.0721,381.675
222.263,381.7717
222.4538,381.8933
222.6447,381.8517
222.8355,381.9533
223.0264,381.385
223.2172,381.66
223.408,382.27
223.5987,382.1817
223.7895,381.5283
223.9802,382.115
224.1709,382.2183
224.3616,381.9133
224.5524,382.0033
224.743,382.3133
224.9337,381.6133
225.1243,382.2533
225.315,381.9633
225.5056,382.1433
225.6962,381.86
225.8867,382.0083
226.0773,382.7433
226.2678,381.7167
226.4584,381.875
226.6489,382.235
226.8394,382.28
227.0298,382.15
227.2203,381.7483
227.4108,382.42
227.6012,381.6883
227.7916,381.225
227.982,382.3183
228.1723,382.1417
228.3627,382.765
228.5531,382.3467
228.7434,381.9067
228.9337,382.155
229.124,382.1033
229.3143,382.0467
229.5045,382.8767
229.6948,382.0467
229.885,382.2533
230.0752,382.0133
230.2654,381.4733
230.4556,382.1133
230.6457,382.43
230.8358,382.7033
231.026,382.135
231.2161,382.4167
231.4062,381.9183
231.5963,381.865
231.7863,382.28
231.9764,381.685
232.1664,381.5083
232.3564,381.8433
232.5464,381.1567
232.7364,382.34
232.9263,381.3483
233.1163,382.1617
233.3062,382.275
233.4961,382.6717
233.686,381.8017
233.8758,381.86
234.0657,382.105
234.2555,382.0483
234.4454,381.59
234.6352,382.315
234.825,382.3183
235.0147,382.1017
235.2045,382.0233
235.3942,381.6267
235.5839,381.895
235.7737,382.3117
235.9633,382.3017
236.153,381.3817
236.3427,382.55
236.5323,383.0267
236.7219,382.79
236.9115,382.1433
237.1011,382.1033
237.2907,381.755
237.4803,382.6983
237.6698,381.9733
237.8593,382.2683
238.0488,382.605
238.2383,382.0483
238.4278,382.1417
238.6172,381.975
238.8066,382.2667
238.9961,382.43
239.1855,382.0517
239.3748,381.86
239.5642,382.3867
239.7536,382.3733
239.9429,382.0917
240.1322,382.345
240.3215,382.2833
240.5108,381.8467
240.7001,382.0717
240.8893,382.0433
241.0786,382.1283
241.2677,382.2
241.457,382.6383
241.6461,382.0583
241.8353,382.095
242.0244,382.015
242.2136,382.4183
242.4027,382.1917
242.5918,381.87
242.7809,381.9867
242.9699,382.3717
243.159,381.7667
243.348,382.47
243.537,381.77
243.726,382.8283
243.915,382.5917
244.1039,382.2683
244.2929,382.465
244.4818,382.5717
244.6707,382.4233
244.8596,382.8
245.0485,382.6067
245.2373,382.135
245.4262,381.6733
245.615,381.8467
245.8038,382.775
245.9926,381.6683
246.1814,382.5017
246.3701,382.28
246.5589,382.1417
246.7476,382.075
246.9363,382.965
247.1249,381.985
247.3136,381.8167
247.5023,381.8567
247.6909,382.13
247.8795,382.1933
248.0681,382.7183
248.2567,382.4733
248.4453,381.5467
248.6338,382.5133
248.8224,382.415
249.0109,382.2983
249.1994,382.4133
249.3878,382.5017
249.5763,381.94
249.7648,382.3467
249.9532,382.665
250.1416,382.37
250.33,382.1833
250.5183,382.54
250.7067,382.6367
250.8951,381.9717
251.0834,382.21
251.2717,381.9967
251.46,382.4367
251.6483,381.7767
251.8365,382.2617
252.0247,382.3133
252.213,382.645
252.4012,382.2667
252.5894,383.2983
252.7775,382.355
252.9657,382.3967
253.1538,382.4533
253.3419,382.1283
253.53,382.675
253.7181,382.9567
253.9062,382.3717
254.0942,383.1267
254.2823,382.4733
254.4703,382.34
254.6583,382.2067
254.8463,382.26
255.0342,381.8417
255.2222,383.1733
255.4101,381.8083
255.598,382.7983
255.7859,382.4917
255.9738,382.8867
256.1616,381.7917
256.3495,382.3217
256.5373,382.72
256.7251,382.4367
256.9129,382.715
257.1006,382.5017
257.2884,382.2683
257.4761,383.0117
257.6638,382.1783
257.8515,382.3433
258.0392,382.5483
258.2269,382.29
258.4146,382.2783
258.6022,382.45
258.7898,382.1567
258.9774,383.115
259.165,382.31
259.3525,383.2333
259.5401,382.0433
259.7276,382.6467
259.9151,382.495
260.1026,382.635
260.2901,382.53
260.4776,382.8283
260.665,383.0117
260.8524,382.4783
261.0398,382.2783
261.2272,382.335
261.4146,383.0583
261.6019,382.5017
261.7893,382.6767
261.9766,383.1017
262.1639,382.6283
262.3512,382.5467
262.5384,382.3233
262.7257,382.9717
262.9129,383.1633
263.1001,382.435
263.2873,383.2217
263.4745,383.1733
263.6617,382.2733
263.8488,382.845
264.0359,382.6567
264.2231,382.67
264.4101,382.47
264.5972,382.5017
264.7842,382.815
264.9713,383.58
265.1583,382.8667
265.3453,382.7333
265.5323,383.0133
265.7193,383.0033
265.9062,383.1483
266.0931,382.8917
266.2801,383.0167
266.4669,383.1283
266.6538,382.7633
266.8407,382.9433
267.0276,382.3533
267.2143,382.455
267.4012,383.0383
267.588,381.9783
267.7747,382.7267
267.9615,383.1433
268.1482,382.3983
268.3349,382.5283
268.5217,382.5933
268.7083,382.63
268.895,383.565
269.0817,383.4483
269.2682,382.4533
269.4549,382.8267
269.6415,383.175
269.8281,382.8167
270.0146,382.4217
270.2012,382.79
270.3877,382.7517
270.5742,382.5967
270.7607,382.7917
270.9472,382.9133
271.1336,382.64
271.32,382.7933
271.5065,382.5567
271.6929,382.8633
271.8792,382.4217
272.0656,382.7967
272.252,382.7083
272.4383,382.71
272.6246,383.1883
272.8109,383.15
272.9972,382.75
273.1835,382.8067
273.3697,382.72
273.5559,382.8117
273.7421,382.3817
273.9283,382.4533
274.1145,381.75
274.3007,382.3017
274.4868,382.3683
274.6729,382.785
274.859,382.96
275.0451,382.9083
275.2311,382.575
275.4172,382.1167
275.6032,382.65
275.7892,382.59
275.9752,382.5133
276.1612,382.575
276.3472,383.3417
276.5331,382.5
276.719,383.2
276.9049,382.5233
277.0908,382.53
277.2767,382.3617
277.4625,382.5933
277.6484,382.3383
277.8342,382.5533
278.02,382.4567
278.2057,383.1733
278.3915,382.1883
278.5772,382.2533
278.763,382.7317
278.9487,382.4583
279.1343,382.955
279.32,382.3017
279.5057,382.4567
279.6913,382.4167
279.877,382.4167
280.0625,382.605
280.2481,382.9267
280.4337,383.075
280.6192,382.7583
280.8048,382.7533
280.9903,383.09
281.1758,383.0533
281.3612,382.9383
281.5467,382.8683
281.7321,382.7533
281.9175,382.7717
282.1029,382.8917
282.2884,382.9167
282.4737,382.4583
282.6591,382.8433
282.8444,382.5083
283.0297,383.2317
283.215,382.6667
283.4002,382.7733
283.5855,382.7167
283.7707,382.7683
283.956,382.6067
284.1412,382.8917
284.3264,383.0517
284.5115,382.9317
284.6967,382.4833
284.8818,382.705
285.0669,383.0483
285.252,382.4017
285.4371,382.825
285.6222,382.7833
285.8072,383.2233
285.9922,382.865
286.1772,382.955
286.3622,383.1233
286.5472,383.2583
286.7321,383.005
286.9171,382.5167
287.102,382.7017
287.2869,382.6983
287.4717,383.1967
287.6566,383.2883
287.8415,382.7
288.0263,382.875
288.2111,383.0233
288.3959,382.6267
288.5806,382.8417
288.7654,383.1417
288.9501,382.53
289.1348,383.3217
289.3195,382.8117
289.5042,383.3133
289.6889,383.2867
289.8735,383.1917
290.0581,383.045
290.2428,382.9833
290.4273,382.8933
290.6119,382.9833
290.7965,382.86
290.981,382.9783
291.1655,383.305
291.35,383.5617
291.5345,383.0917
291.719,382.9517
291.9034,382.3483
292.0878,383.2317
292.2722,382.89
292.4566,383.1267
292.641,383.1
292.8253,382.97
293.0096,382.7283
293.194,383.0883
293.3783,383.1217
293.5626,383.305
293.7468,382.8833
293.9311,383.2633
294.1153,382.8133
294.2995,383.5283
294.4837,382.655
294.6678,383.5583
294.852,382.7217
295.0361,383.485
295.2202,382.935
295.4043,382.5717
295.5884,383.4083
295.7725,383.2917
295.9565,383.005
296.1405,383.0883
296.3246,382.8383
296.5085,382.61
296.6925,382.9983
296.8764,383.1417
297.0603,382.47
297.2443,382.665
297.4282,383.025
297.612,383.37
297.7959,382.52
297.9797,382.9383
298.1635,382.9033
298.3474,382.7533
298.5311,383.0983
298.7149,383.035
298.8987,383.0
299.0823,383.0683
299.2661,382.6083
299.4498,382.8383
299.6334,382.6883
299.8171,382.455
300.0007,382.8367
300.1843,383.39
300.368,382.7417
300.5515,382.9917
300.7351,382.9183
300.9186,383.0117
301.1021,383.0567
301.2857,382.7317
301.4691,382.695
301.6526,383.18
301.8361,382.8383
302.0195,382.8517
302.2029,383.6683
302.3863,383.13
302.5697,383.0583
302.753,382.9117
302.9364,382.9583
303.1197,382.5933
303.303,382.9833
303.4863,382.9133
303.6696,382.8233
303.8528,383.195
304.036,383.1117
304.2192,383.1167
304.4024,383.0867
304.5856,382.6367
304.7688,382.5133
304.9519,383.0467
305.135,383.2133
305.3181,383.3983
305.5012,382.635
305.6842,382.8983
305.8673,382.96
306.0504,383.24
306.2333,382.485
306.4163,382.8167
306.5993,383.3717
306.7822,382.8583
306.9652,383.1733
307.1481,383.6283
307.331,382.9233
307.5139,382.6267
307.6967,382.9117
307.8796,383.635
308.0624,383.045
308.2452,383.4467
308.428,382.845
308.6107,382.7333
308.7935,382.9233
308.9762,383.3767
309.1589,382.7567
309.3416,383.0083
309.5243,383.34
309.7069,383.3567
309.8896,383.175
310.0721,382.785
310.2548,382.6167
310.4373,383.0133
310.6199,383.1033
310.8024,383.38
310.985,382.8133
311.1674,383.17
311.3499,383.885
311.5324,382.8817
311.7148,383.4017
311.8973,383.0583
312.0797,384.055
312.2621,383.0483
312.4445,383.63
312.6268,383.2467
312.8091,383.6017
312.9915,384.0333
313.1738,383.95
313.356,382.9867
313.5383,383.0967
313.7206,383.1383
313.9027,382.93
314.085,383.4117
314.2672,383.0917
314.4493,383.8983
314.6314,383.225
314.8136,383.1483
314.9957,382.9333
315.1778,383.2583
315.3598,383.2517
315.5419,383.4
315.724,383.14
315.9059,383.4267
316.088,383.6967
316.2699,383.8867
316.4519,383.3717
316.6338,383.4067
316.8157,383.415
316.9977,382.7017
317.1795,383.5683
317.3614,383.2517
317.5432,383.6067
317.7251,383.0717
317.9069,383.12
318.0887,383.32
318.2704,383.255
318.4522,383.805
318.6339,383.39
318.8156,383.7233
318.9973,383.2217
319.179,383.6983
319.3607,383.6017
319.5423,383.955
319.7239,383.735
319.9055,383.8833
320.0871,383.495
320.2687,383.2067
320.4502,383.6383
320.6317,382.9217
320.8132,383.3817
320.9947,383.9567
321.1761,383.3383
321.3576,383.345
321.5391,383.9567
321.7205,383.7467
321.9019,383.5167
322.0832,384.0317
322.2646,383.475
322.4459,384.0183
322.6272,383.8733
322.8085,384.1833
322.9898,383.915
323.1711,383.81
323.3523,383.3283
323.5335,383.99
323.7147,383.7433
323.8959,383.845
324.0771,383.61
324.2582,383.4617
324.4393,383.4917
324.6204,383.365
324.8015,384.2017
324.9826,384.0417
325.1637,383.9933
325.3447,383.6333
325.5257,383.525
325.7067,384.0983
325.8877,383.965
326.0686,384.0517
326.2496,384.4217
326.4305,384.2467
326.6114,384.2883
326.7922,384.03
326.9731,384.135
327.1539,383.83
327.3347,384.005
327.5155,383.83
327.6963,383.6567
327.8771,384.125
328.0578,383.72
328.2385,384.4133
328.4193,384.5233
328.5999,383.6
328.7806,383.5567
328.9613,384.35
329.1419,383.495
329.3225,383.4317
329.5031,384.01
329.6837,383.6367
329.8642,383.51
330.0447,383.6733
330.2252,383.635
330.4057,383.7367
330.5862,384.4583
330.7667,384.1333
330.9471,384.0833
331.1275,383.9733
331.3079,383.7383
331.4883,383.735
331.6687,384.2133
331.849,384.575
332.0293,383.955
332.2096,383.3167
332.3899,384.265
332.5702,383.8067
332.7504,384.6667
332.9306,384.28
333.1108,384.2333
333.291,383.975
333.4712,384.4117
333.6514,384.1867
333.8315,384.345
334.0116,384.0533
334.1917,384.4167
334.3717,384.0817
334.5518,383.855
334.7318,384.815
334.9119,383.4533
335.0918,383.8667
335.2718,384.1167
335.4518,384.8333
335.6317,384.1633
335.8116,384.1417
335.9915,384.1433
336.1714,383.7683
336.3513,384.8583
336.5311,384.1733
336.7109,383.975
336.8907,384.835
337.0705,384.6683
337.2502,384.1017
337.43,384.5817
337.6097,384.655
337.7894,384.295
337.9691,383.9517
338.1488,384.8217
338.3284,384.79
338.508,384.395
338.6877,383.9733
338.8672,385.0733
339.0468,384.5317
339.2263,384.3317
339.4059,384.7867
339.5854,384.3917
339.7649,384.0117
339.9443,384.1183
340.1238,384.09
340.3032,385.0633
340.4826,384.1033
340.662,384.06
340.8414,384.2667
341.0207,383.3667
341.2001,384.635
341.3794,384.275
341.5587,384.235
341.738,384.3433
341.9172,384.0983
342.0965,384.57
342.2757,384.1417
342.4549,383.7983
342.6341,384.1517
342.8132,384.1083
342.9923,384.12
343.1715,384.2233
343.3506,384.5
343.5296,384.255
343.7087,384.08
343.8878,383.87
344.0668,384.0333
344.2458,383.9817
344.4248,383.945
344.6037,384.0167
344.7827,383.815
344.9616,383.615
345.1405,384.1433
345.3194,384.6017
345.4982,383.85
345.6771,383.8583
345.8559,384.545
346.0347,384.2167
346.2135,383.7033
346.3923,384.6017
346.571,384.5883
346.7498,384.755
346.9285,383.9533
347.1071,384.515
347.2859,384.2567
347.4645,383.8033
347.6431,383.795
347.8217,384.515
348.0003,383.8483
348.1789,384.1717
348.3574,384.0883
348.5359,384.275
348.7145,384.3833
348.893,384.125
349.0714,384.1867
349.2499,384.9567
349.4283,383.81
349.6068,384.435
349.7852,384.0817
349.9635,383.94
350.1419,383.6517
350.3202,384.1
350.4985,384.395
350.6768,384.8433
350.8551,384.4833
351.0334,384.545
351.2116,384.36
351.3898,383.8383
351.568,383.8033
351.7462,384.625
351.9243,383.9417
352.1025,383.7583
352.2806,384.155
352.4587,383.8667
352.6368,384.0483
352.8148,384.1367
352.9929,383.97
353.1709,383.785
353.3489,383.8467
353.5268,383.7433
353.7048,383.8117
353.8828,384.4717
354.0607,383.9933
354.2386,384.42
354.4165,384.5467
354.5943,383.6133
354.7722,383.5017
354.95,384.315
355.1278,383.795
355.3056,383.7433
355.4833,384.34
355.6611,383.7417
355.8388,384.375
356.0165,384.8167
356.1942,384.305
356.3719,384.6683
356.5495,383.7283
356.7271,384.3833
356.9047,384.5867
357.0823,384.4983
357.2599,384.12
357.4374,383.8367
357.6149,384.6633
357.7924,383.955
357.9699,384.1417
358.1474,384.2633
358.3248,384.2767
358.5023,384.6017
358.6797,384.42
358.8571,384.7633
359.0344,384.125
359.2118,384.155
359.3891,384.3433
359.5664,384.7767
359.7437,384.47
359.9209,384.3833
360.0982,384.4883
360.2754,384.3917
360.4526,384.4967
360.6298,384.57
360.807,383.7917
360.9841,384.165
361.1613,384.25
361.3383,384.1783
361.5154,384.3033
361.6925,384.5967
361.8695,384.31
362.0466,384.4367
362.2236,383.7933
362.4005,384.0117
362.5775,384.4983
362.7545,383.7167
362.9314,384.3117
363.1083,384.0833
363.2852,384.0383
363.462,383.575
363.6389,384.075
363.8157,384.2683
363.9925,387.395
364.1693,383.35
364.346,383.9433
364.5228,383.525
364.6996,383.585
364.8762,384.0467
365.0529,384.6967
365.2296,383.7633
365.4062,383.73
365.5829,383.5033
365.7595,383.2183
365.9361,383.66
366.1126,384.0567
366.2892,383.9483
366.4657,383.1917
366.6422,383.7117
366.8186,384.0617
366.9951,384.04
367.1716,383.84
367.348,383.7467
367.5244,383.1883
367.7008,382.9783
367.8772,383.94
368.0535,384.1767
368.2298,384.1033
368.4061,383.2783
368.5824,383.7083
368.7586,384.1517
368.9349,383.6517
369.1111,383.525
369.2873,383.325
369.4635,383.7367
369.6396,383.4183
369.8158,383.5567
369.9919,383.925
370.168,382.9433
370.3441,383.735
370.5202,384.085
370.6962,383.6933
370.8722,383.76
371.0482,383.2833
371.2242,383.5
371.4002,383.6767
371.5761,383.3967
371.752,383.3483
371.9279,383.6017
372.1038,383.6933
372.2796,382.9467
372.4555,383.7067
372.6313,383.7083
372.8071,383.3283
372.9829,383.2967
373.1586,384.02
373.3344,383.69
373.5101,383.305
373.6858,383.6333
373.8615,383.92
374.0371,383.6683
374.2127,383.1283
374.3884,383.2667
374.564,383.5017
374.7395,383.4883
374.9151,383.3217
375.0906,383.48
375.2661,383.1333
375.4416,383.39
375.6171,383.685
375.7925,383.5817
375.968,383.46
376.1434,383.79
376.3188,383.2083
376.4941,383.3533
376.6695,383.8667
376.8448,383.5667
377.0201,383.5567
377.1954,383.7033
377.3707,383.0683
377.5459,383.3967
377.7212,383.515
377.8964,383.165
378.0715,383.0967
378.2467,383.3467
378.4218,383.3167
378.597,383.32
378.7721,383.7967
378.9472,383.2367
379.1222,383.15
379.2973,383.4233
379.4723,383.86
379.6473,383.7317
379.8223,383.0983
379.9972,383.1767
380.1722,383.7517
380.3471,383.2767
380.522,383.2133
380.6969,383.4567
380.8717,383.41
381.0466,383.2567
381.2214,383.7633
381.3962,383.7067
381.571,382.9783
381.7457,383.2633
381.9204,383.67
382.0952,383.5617
382.2699,383.62
382.4445,383.8133
382.6192,382.9583
382.7938,383.205
382.9685,383.865
383.1431,385.41
383.3176,383.59
383.4922,383.2833
383.6667,383.9333
383.8412,383.0533
384.0157,383.3467
384.1902,383.2333
384.3646,383.7433
384.5391,383.105
384.7134,383.5983
384.8878,383.4267
385.0622,383.3767
385.2365,383.5083
385.4109,383.6983
385.5852,383.3933
385.7594,383.1367
385.9337,383.525
386.1079,383.5717
386.2822,383.0933
386.4564,383.495
386.6306,383.165
386.8047,383.2467
386.9789,383.4983
387.153,383.645
387.3271,383.3083
387.5012,383.73
387.6752,383.0717
387.8492,383.4483
388.0233,383.35
388.1972,383.1767
388.3712,383.0667
388.5452,383.6183
388.7191,383.5033
388.893,383.3017
389.0669,383.6233
389.2408,383.605
389.4146,383.2767
389.5884,383.9383
389.7623,383.39
389.9361,383.6383
390.1098,383.3717
390.2835,383.08
390.4573,383.105
390.631,383.6733
390.8047,383.28
390.9784,383.455
391.152,383.055
391.3256,383.615
391.4992,383.3317
391.6728,383.37
391.8464,382.8267
392.0199,382.9
392.1934,383.05
392.3669,383.5367
392.5403,383.3367
392.7138,383.2533
392.8873,382.81
393.0607,383.87
393.2341,383.295
393.4074,383.99
393.5808,383.5117
393.7542,382.9633
393.9274,382.995
394.1007,383.4067
394.274,383.3867
394.4472,383.4917
394.6205,383.95
394.7937,383.2783
394.9668,383.2683
395.14,383.48
395.3131,383.055
395.4863,383.0583
395.6594,383.8167
395.8325,383.5317
396.0055,383.5133
396.1786,383.5567
396.3516,382.9533
396.5246,383.1167
396.6975,383.675
396.8705,383.115
397.0434,382.66
397.2163,383.6917
397.3892,383.0517
397.5621,382.9167
397.735,383.625
397.9077,383.2133
398.0806,382.955
398.2534,383.4083
398.4261,383.32
398.5989,382.8483
398.7716,383.3867
398.9443,383.4283
399.117,383.5467
399.2896,383.5683
399.4623,383.0483
399.6349,383.415
399.8075,382.9983
399.9801,383.3983
400.1526,383.12
400.3252,383.6517
400.4977,383.1117
400.6702,383.045
400.8427,382.9633
401.0151,383.58
401.1875,383.8367
401.36,383.2283
401.5323,383.2933
401.7047,383.2033
401.877,382.9233
402.0494,383.18
402.2216,383.0017
402.394,383.885
402.5662,382.5983
402.7385,383.3667
402.9107,382.8633
403.0829,382.525
403.2551,382.615
403.4272,382.3767
403.5994,383.5683
403.7715,383.3067
403.9436,383.2833
404.1156,382.4933
