Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-27 06:16:21.405930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.7417
218.2508,380.5267
218.442,380.3867
218.6332,381.4667
218.8244,380.74
219.0156,381.1967
219.2067,381.145
219.3979,380.91
219.589,381.405
219.7801,381.6633
219.9712,381.635
220.1623,381.365
220.3533,381.45
220.5444,381.62
220.7354,382.0167
220.9264,381.7267
221.1174,381.4983
221.3083,381.7
221.4993,381.5867
221.6902,381.4933
221.8812,381.4483
222.0721,381.5183
222.263,381.5017
222.4538,381.8117
222.6447,381.6583
222.8355,381.715
223.0264,381.415
223.2172,381.5017
223.408,382.05
223.5987,381.955
223.7895,381.2567
223.9802,381.8083
224.1709,382.0867
224.3616,381.9367
224.5524,381.675
224.743,382.1133
224.9337,381.3433
225.1243,381.8067
225.315,381.91
225.5056,381.9933
225.6962,381.6283
225.8867,381.9817
226.0773,382.6617
226.2678,381.5683
226.4584,381.9567
226.6489,382.0433
226.8394,382.0683
227.0298,382.1417
227.2203,381.5033
227.4108,382.065
227.6012,381.4517
227.7916,380.9917
227.982,382.0867
228.1723,382.14
228.3627,382.47
228.5531,382.1317
228.7434,381.9333
228.9337,381.9883
229.124,381.9983
229.3143,382.1067
229.5045,382.645
229.6948,381.9633
229.885,382.3667
230.0752,381.6167
230.2654,381.3467
230.4556,382.13
230.6457,382.145
230.8358,382.5633
231.026,381.8883
231.2161,382.0467
231.4062,381.7717
231.5963,381.74
231.7863,381.9717
231.9764,381.8367
232.1664,381.6117
232.3564,381.4233
232.5464,381.0667
232.7364,382.3783
232.9263,381.1617
233.1163,382.0117
233.3062,382.07
233.4961,382.25
233.686,381.6017
233.8758,381.78
234.0657,381.7467
234.2555,382.155
234.4454,381.345
234.6352,382.085
234.825,382.21
235.0147,382.0433
235.2045,381.7867
235.3942,381.6717
235.5839,381.8717
235.7737,382.1483
235.9633,382.2083
236.153,381.2683
236.3427,382.2083
236.5323,382.605
236.7219,382.525
236.9115,381.7183
237.1011,382.0533
237.2907,381.5433
237.4803,382.2567
237.6698,382.0783
237.8593,381.9783
238.0488,382.4183
238.2383,382.085
238.4278,382.0917
238.6172,381.9117
238.8066,382.2167
238.9961,382.2867
239.1855,381.7717
239.3748,381.8133
239.5642,382.105
239.7536,381.995
239.9429,382.0333
240.1322,382.1017
240.3215,382.1133
240.5108,381.7817
240.7001,381.7083
240.8893,381.9233
241.0786,382.2767
241.2677,381.8
241.457,382.4867
241.6461,381.9867
241.8353,381.8417
242.0244,381.8917
242.2136,382.2233
242.4027,381.7683
242.5918,381.685
242.7809,381.9
242.9699,381.8717
243.159,381.6083
243.348,382.3883
243.537,381.5717
243.726,382.8783
243.915,382.5367
244.1039,382.275
244.2929,382.3867
244.4818,382.5583
244.6707,382.2483
244.8596,382.665
245.0485,382.535
245.2373,381.775
245.4262,381.5567
245.615,381.5467
245.8038,382.4033
245.9926,381.7117
246.1814,382.405
246.3701,382.12
246.5589,382.145
246.7476,382.065
246.9363,382.655
247.1249,382.105
247.3136,381.6233
247.5023,381.6983
247.6909,382.2283
247.8795,381.8433
248.0681,382.3033
248.2567,382.4017
248.4453,381.2783
248.6338,382.2883
248.8224,382.325
249.0109,382.0867
249.1994,382.1483
249.3878,382.4417
249.5763,381.705
249.7648,382.1883
249.9532,382.6983
250.1416,382.175
250.33,382.1367
250.5183,382.5217
250.7067,382.4833
250.8951,381.7533
251.0834,382.1067
251.2717,381.7117
251.46,382.0317
251.6483,381.6233
251.8365,381.895
252.0247,382.025
252.213,382.5083
252.4012,381.8483
252.5894,383.2733
252.7775,382.3833
252.9657,382.02
253.1538,382.6017
253.3419,382.045
253.53,382.25
253.7181,382.5483
253.9062,382.185
254.0942,382.7517
254.2823,382.2983
254.4703,381.9917
254.6583,381.815
254.8463,382.0467
255.0342,381.6217
255.2222,382.8867
255.4101,381.945
255.598,382.8083
255.7859,382.48
255.9738,382.95
256.1616,381.7333
256.3495,382.1483
256.5373,382.77
256.7251,382.3083
256.9129,382.3067
257.1006,382.3467
257.2884,381.995
257.4761,382.545
257.6638,382.06
257.8515,382.0067
258.0392,382.0383
258.2269,382.35
258.4146,382.055
258.6022,382.2633
258.7898,382.2967
258.9774,383.025
259.165,382.16
259.3525,383.3117
259.5401,381.9467
259.7276,382.4867
259.9151,382.3417
260.1026,382.2683
260.2901,382.17
260.4776,382.6283
260.665,382.7
260.8524,382.2117
261.0398,382.0817
261.2272,382.0833
261.4146,383.0333
261.6019,382.5517
261.7893,382.3517
261.9766,383.115
262.1639,382.4533
262.3512,382.2817
262.5384,382.4667
262.7257,382.7883
262.9129,382.71
263.1001,382.2967
263.2873,382.9183
263.4745,382.6917
263.6617,382.2267
263.8488,382.7167
264.0359,382.2383
264.2231,382.4933
264.4101,382.5417
264.5972,382.3183
264.7842,382.78
264.9713,383.5933
265.1583,382.685
265.3453,382.91
265.5323,382.915
265.7193,382.615
265.9062,382.9767
266.0931,382.8933
266.2801,382.7283
266.4669,382.885
266.6538,382.6383
266.8407,382.445
267.0276,382.3417
267.2143,382.3483
267.4012,382.7067
267.588,382.0133
267.7747,382.5683
267.9615,382.9783
268.1482,382.495
268.3349,382.3467
268.5217,382.2717
268.7083,382.7217
268.895,383.3267
269.0817,382.9333
269.2682,382.59
269.4549,382.49
269.6415,382.6967
269.8281,382.6767
270.0146,382.2667
270.2012,382.6233
270.3877,382.7633
270.5742,382.3333
270.7607,382.5983
270.9472,382.8117
271.1336,382.575
271.32,382.68
271.5065,382.42
271.6929,382.5183
271.8792,382.3583
272.0656,382.64
272.252,382.3
272.4383,382.5267
272.6246,382.875
272.8109,382.905
272.9972,382.505
273.1835,382.6267
273.3697,382.43
273.5559,382.8533
273.7421,382.35
273.9283,382.1883
274.1145,381.8317
274.3007,382.29
274.4868,382.395
274.6729,382.4967
274.859,382.85
275.0451,382.5817
275.2311,382.3417
275.4172,381.7833
275.6032,382.2617
275.7892,382.4383
275.9752,382.23
276.1612,382.4
276.3472,383.2517
276.5331,382.5783
276.719,383.1017
276.9049,382.4917
277.0908,382.6167
277.2767,382.1667
277.4625,382.5633
277.6484,382.1433
277.8342,382.175
278.02,382.2733
278.2057,382.8617
278.3915,381.7233
278.5772,382.1617
278.763,382.6017
278.9487,382.0467
279.1343,382.9883
279.32,382.315
279.5057,382.37
279.6913,382.4517
279.877,382.21
280.0625,382.52
280.2481,382.8733
280.4337,382.86
280.6192,382.3933
280.8048,382.6367
280.9903,382.52
281.1758,382.83
281.3612,382.7567
281.5467,382.4767
281.7321,382.695
281.9175,382.6933
282.1029,382.655
282.2884,382.9667
282.4737,382.3167
282.6591,382.5733
282.8444,382.5517
283.0297,383.0867
283.215,382.41
283.4002,382.8233
283.5855,382.4517
283.7707,382.3733
283.956,382.2983
284.1412,382.565
284.3264,382.5117
284.5115,382.8967
284.6967,382.285
284.8818,382.515
285.0669,382.895
285.252,382.38
285.4371,382.6867
285.6222,382.7183
285.8072,383.335
285.9922,382.5967
286.1772,383.0567
286.3622,382.8783
286.5472,382.8733
286.7321,382.7467
286.9171,382.265
287.102,382.4433
287.2869,382.605
287.4717,383.0617
287.6566,382.7683
287.8415,382.5467
288.0263,382.8483
288.2111,382.7433
288.3959,382.6967
288.5806,382.9933
288.7654,383.0667
288.9501,382.585
289.1348,383.1183
289.3195,382.3117
289.5042,383.32
289.6889,382.95
289.8735,382.8617
290.0581,382.8183
290.2428,382.6767
290.4273,382.7283
290.6119,382.875
290.7965,382.56
290.981,382.8
291.1655,383.3683
291.35,383.21
291.5345,382.9717
291.719,382.9917
291.9034,382.2533
292.0878,383.1933
292.2722,382.805
292.4566,382.7383
292.641,382.8733
292.8253,382.7267
293.0096,382.46
293.194,382.9317
293.3783,382.69
293.5626,382.985
293.7468,382.8867
293.9311,383.245
294.1153,382.6783
294.2995,383.53
294.4837,382.4917
294.6678,383.39
294.852,382.49
295.0361,383.205
295.2202,382.695
295.4043,382.4633
295.5884,383.11
295.7725,382.98
295.9565,382.7583
296.1405,382.8783
296.3246,382.575
296.5085,382.6317
296.6925,382.9117
296.8764,382.77
297.0603,382.6467
297.2443,382.525
297.4282,382.8967
297.612,383.335
297.7959,382.5133
297.9797,382.835
298.1635,382.8833
298.3474,382.5783
298.5311,382.635
298.7149,382.865
298.8987,382.7583
299.0823,382.6633
299.2661,382.6367
299.4498,382.7733
299.6334,382.485
299.8171,382.2983
300.0007,382.9317
300.1843,383.2
300.368,382.8883
300.5515,382.84
300.7351,382.825
300.9186,382.885
301.1021,382.8117
301.2857,382.62
301.4691,382.5833
301.6526,382.705
301.8361,382.5817
302.0195,382.655
302.2029,383.3717
302.3863,383.1283
302.5697,382.9983
302.753,382.6567
302.9364,382.9517
303.1197,382.555
303.303,382.75
303.4863,382.8817
303.6696,382.925
303.8528,382.915
304.036,383.0367
304.2192,382.84
304.4024,382.85
304.5856,382.5
304.7688,382.365
304.9519,382.8233
305.135,383.0183
305.3181,383.1017
305.5012,382.44
305.6842,382.9583
305.8673,382.8867
306.0504,383.2117
306.2333,382.4667
306.4163,382.5817
306.5993,383.0733
306.7822,382.8867
306.9652,383.085
307.1481,383.25
307.331,382.88
307.5139,382.34
307.6967,382.5633
307.8796,383.4233
308.0624,382.945
308.2452,383.1883
308.428,382.67
308.6107,382.8167
308.7935,382.67
308.9762,383.405
309.1589,382.7667
309.3416,382.7517
309.5243,383.2217
309.7069,383.1667
309.8896,382.8017
310.0721,382.6767
310.2548,382.4583
310.4373,382.6733
310.6199,382.8117
310.8024,383.245
310.985,382.6267
311.1674,383.0267
311.3499,383.535
311.5324,382.8967
311.7148,383.4167
311.8973,382.9683
312.0797,384.0683
312.2621,383.1467
312.4445,383.605
312.6268,383.0983
312.8091,383.3883
312.9915,383.8167
313.1738,383.8383
313.356,382.74
313.5383,382.8517
313.7206,382.93
313.9027,382.695
314.085,383.17
314.2672,382.8983
314.4493,383.9
314.6314,383.0683
314.8136,383.0617
314.9957,382.9917
315.1778,383.1783
315.3598,383.0467
315.5419,383.385
315.724,382.8767
315.9059,383.2617
316.088,383.3883
316.2699,383.5833
316.4519,383.2217
316.6338,383.39
316.8157,383.125
316.9977,382.675
317.1795,383.3983
317.3614,383.16
317.5432,383.6933
317.7251,383.1233
317.9069,382.83
318.0887,383.3667
318.2704,383.31
318.4522,383.5183
318.6339,383.4633
318.8156,383.5467
318.9973,382.8467
319.179,383.6117
319.3607,383.3383
319.5423,383.6067
319.7239,383.6017
319.9055,383.8183
320.0871,383.3483
320.2687,383.2383
320.4502,383.5317
320.6317,382.8683
320.8132,383.395
320.9947,383.87
321.1761,383.3583
321.3576,383.33
321.5391,383.5167
321.7205,383.5883
321.9019,383.3283
322.0832,383.7867
322.2646,383.2417
322.4459,383.8617
322.6272,383.5967
322.8085,384.1417
322.9898,383.9117
323.1711,383.75
323.3523,383.4083
323.5335,383.8783
323.7147,383.59
323.8959,383.755
324.0771,383.36
324.2582,383.275
324.4393,383.4983
324.6204,383.005
324.8015,383.8483
324.9826,383.825
325.1637,383.57
325.3447,383.4483
325.5257,383.5083
325.7067,383.9467
325.8877,383.9667
326.0686,384.1883
326.2496,384.2833
326.4305,384.115
326.6114,384.3233
326.7922,383.885
326.9731,383.83
327.1539,383.8467
327.3347,383.7
327.5155,383.4433
327.6963,383.5283
327.8771,384.0017
328.0578,383.4567
328.2385,384.3033
328.4193,384.4267
328.5999,383.38
328.7806,383.51
328.9613,384.0933
329.1419,383.2417
329.3225,383.49
329.5031,383.845
329.6837,383.4167
329.8642,383.4717
330.0447,383.405
330.2252,383.4033
330.4057,383.52
330.5862,384.12
330.7667,383.9867
330.9471,384.0367
331.1275,383.6183
331.3079,383.75
331.4883,383.6467
331.6687,384.0667
331.849,384.4983
332.0293,384.0317
332.2096,383.27
332.3899,384.3067
332.5702,383.8017
332.7504,384.5883
332.9306,384.165
333.1108,384.115
333.291,383.6083
333.4712,384.3433
333.6514,384.0017
333.8315,383.915
334.0116,383.9833
334.1917,384.23
334.3717,383.9833
334.5518,383.835
334.7318,384.9167
334.9119,383.4017
335.0918,383.9417
335.2718,383.82
335.4518,384.68
335.6317,384.17
335.8116,383.845
335.9915,383.9817
336.1714,383.6283
336.3513,384.615
336.5311,383.7633
336.7109,383.8433
336.8907,384.5567
337.0705,384.5517
337.2502,384.1017
337.43,384.6833
337.6097,384.4617
337.7894,384.3317
337.9691,383.8217
338.1488,384.5317
338.3284,384.815
338.508,384.2317
338.6877,383.6333
338.8672,385.065
339.0468,384.4133
339.2263,383.885
339.4059,384.68
339.5854,384.1717
339.7649,383.6733
339.9443,384.02
340.1238,384.0283
340.3032,384.9517
340.4826,384.1067
340.662,383.925
340.8414,384.0133
341.0207,383.19
341.2001,384.3983
341.3794,384.14
341.5587,384.07
341.738,384.0467
341.9172,383.97
342.0965,384.48
342.2757,384.01
342.4549,383.5883
342.6341,384.0917
342.8132,383.7733
342.9923,384.0067
343.1715,384.175
343.3506,384.28
343.5296,384.1
343.7087,383.9967
343.8878,383.6467
344.0668,384.0967
344.2458,383.8233
344.4248,383.5883
344.6037,383.8367
344.7827,383.665
344.9616,383.4133
345.1405,384.0783
345.3194,384.575
345.4982,383.6967
345.6771,383.7633
345.8559,384.28
346.0347,383.9067
346.2135,383.65
346.3923,384.39
346.571,384.4367
346.7498,384.5917
346.9285,383.8417
347.1071,384.2367
347.2859,384.2417
347.4645,383.71
347.6431,383.6117
347.8217,384.3283
348.0003,383.6417
348.1789,383.8883
348.3574,383.9717
348.5359,384.0783
348.7145,384.1467
348.893,384.0617
349.0714,384.0383
349.2499,384.5583
349.4283,383.8167
349.6068,384.27
349.7852,383.865
349.9635,383.8817
350.1419,383.59
350.3202,383.8683
350.4985,384.3983
350.6768,384.5367
350.8551,384.4117
351.0334,384.4867
351.2116,384.115
351.3898,383.74
351.568,383.82
351.7462,384.585
351.9243,383.725
352.1025,383.6
352.2806,384.14
352.4587,383.815
352.6368,383.9117
352.8148,383.9767
352.9929,383.755
353.1709,383.6733
353.3489,383.5883
353.5268,383.6617
353.7048,383.6683
353.8828,384.2283
354.0607,383.7083
354.2386,384.2967
354.4165,384.3167
354.5943,383.395
354.7722,383.6817
354.95,384.245
355.1278,383.6983
355.3056,383.6383
355.4833,384.1333
355.6611,383.965
355.8388,384.27
356.0165,384.59
356.1942,384.18
356.3719,384.5067
356.5495,383.5067
356.7271,384.3183
356.9047,384.5083
357.0823,384.115
357.2599,383.975
357.4374,383.6583
357.6149,384.53
357.7924,384.1183
357.9699,383.905
358.1474,384.18
358.3248,384.235
358.5023,384.43
358.6797,384.3333
358.8571,384.795
359.0344,383.8517
359.2118,383.8433
359.3891,384.2
359.5664,384.4933
359.7437,384.2567
359.9209,384.225
360.0982,384.4517
360.2754,384.4367
360.4526,384.465
360.6298,384.3383
360.807,383.6067
360.9841,384.09
361.1613,383.9783
361.3383,384.2633
361.5154,384.2517
361.6925,384.4333
361.8695,384.1617
362.0466,384.1817
362.2236,383.6133
362.4005,383.7833
362.5775,384.4983
362.7545,383.5883
362.9314,384.0917
363.1083,383.96
363.2852,383.885
363.462,383.47
363.6389,383.8183
363.8157,383.995
363.9925,387.3017
364.1693,383.24
364.346,383.7083
364.5228,383.3317
364.6996,383.3883
364.8762,383.79
365.0529,384.4417
365.2296,383.6117
365.4062,383.6467
365.5829,383.5567
365.7595,383.0233
365.9361,383.3667
366.1126,384.225
366.2892,383.8367
366.4657,382.9583
366.6422,383.745
366.8186,383.845
366.9951,383.7317
367.1716,383.8217
367.348,383.76
367.5244,382.9983
367.7008,382.9333
367.8772,383.6783
368.0535,384.0083
368.2298,384.0417
368.4061,383.0767
368.5824,383.3867
368.7586,384.0917
368.9349,383.515
369.1111,383.305
369.2873,383.0983
369.4635,383.5233
369.6396,383.3717
369.8158,383.4367
369.9919,383.58
370.168,382.875
370.3441,383.6267
370.5202,383.8283
370.6962,383.5467
370.8722,383.7333
371.0482,383.0617
371.2242,383.335
371.4002,383.5767
371.5761,383.125
371.752,383.2233
371.9279,383.6033
372.1038,383.5567
372.2796,382.87
372.4555,383.6683
372.6313,383.5317
372.8071,383.2367
372.9829,383.4017
373.1586,383.69
373.3344,383.5683
373.5101,382.9867
373.6858,383.38
373.8615,383.765
374.0371,383.5517
374.2127,382.9067
374.3884,383.1
374.564,383.3483
374.7395,383.1917
374.9151,383.2917
375.0906,383.49
375.2661,382.9717
375.4416,383.4083
375.6171,383.5133
375.7925,383.4483
375.968,383.3917
376.1434,383.6283
376.3188,382.8633
376.4941,383.095
376.6695,383.6367
376.8448,383.1967
377.0201,383.5283
377.1954,383.5917
377.3707,382.9533
377.5459,383.3517
377.7212,383.2883
377.8964,383.0067
378.0715,383.025
378.2467,383.1417
378.4218,383.09
378.597,383.2133
378.7721,383.625
378.9472,382.86
379.1222,383.005
379.2973,383.2017
379.4723,383.605
379.6473,383.5367
379.8223,382.7567
379.9972,383.0383
380.1722,383.6583
380.3471,382.8917
380.522,383.1383
380.6969,383.415
380.8717,383.2983
381.0466,383.0167
381.2214,383.7267
381.3962,383.4033
381.571,382.6033
381.7457,383.265
381.9204,383.3617
382.0952,383.355
382.2699,383.4967
382.4445,383.5817
382.6192,382.74
382.7938,383.1317
382.9685,383.5017
383.1431,385.4117
383.3176,383.7017
383.4922,382.995
383.6667,383.7633
383.8412,382.9033
384.0157,383.1117
384.1902,383.015
384.3646,383.7583
384.5391,382.8717
384.7134,383.5133
384.8878,383.1117
385.0622,383.09
385.2365,383.4167
385.4109,383.4933
385.5852,383.2083
385.7594,383.1983
385.9337,383.255
386.1079,383.2133
386.2822,383.1067
386.4564,383.2167
386.6306,383.0133
386.8047,383.2067
386.9789,383.2617
387.153,383.2367
387.3271,383.285
387.5012,383.5117
387.6752,382.5833
387.8492,383.395
388.0233,383.175
388.1972,382.9917
388.3712,383.0683
388.5452,383.475
388.7191,383.3167
388.893,383.265
389.0669,383.5083
389.2408,383.6933
389.4146,383.1233
389.5884,383.72
389.7623,383.17
389.9361,383.59
390.1098,383.0383
390.2835,382.8517
390.4573,383.0517
390.631,383.4083
390.8047,383.0033
390.9784,383.4983
391.152,382.85
391.3256,383.295
391.4992,383.405
391.6728,382.93
391.8464,382.7833
392.0199,383.0067
392.1934,382.8117
392.3669,383.5283
392.5403,383.18
392.7138,383.0383
392.8873,382.5283
393.0607,383.9967
393.2341,382.995
393.4074,383.7367
393.5808,383.5217
393.7542,382.7983
393.9274,382.8383
394.1007,383.2717
394.274,382.99
394.4472,383.5783
394.6205,383.85
394.7937,382.8317
394.9668,383.2033
395.14,383.3767
395.3131,382.8333
395.4863,382.92
395.6594,383.6183
395.8325,383.185
396.0055,383.36
396.1786,383.4383
396.3516,382.7083
396.5246,383.04
396.6975,383.565
396.8705,382.925
397.0434,382.7367
397.2163,383.5817
397.3892,382.7633
397.5621,382.9217
397.735,383.3783
397.9077,382.8867
398.0806,382.9733
398.2534,383.1633
398.4261,382.945
398.5989,382.7317
398.7716,383.1867
398.9443,383.1233
399.117,383.3467
399.2896,383.1617
399.4623,382.7567
399.6349,383.5783
399.8075,382.7333
399.9801,383.185
400.1526,383.1283
400.3252,383.305
400.4977,382.9133
400.6702,383.0767
400.8427,382.7483
401.0151,383.225
401.1875,383.7817
401.36,382.9283
401.5323,383.1467
401.7047,383.0033
401.877,382.7083
402.0494,382.8817
402.2216,383.19
402.394,383.44
402.5662,382.5183
402.7385,383.4983
402.9107,382.55
403.0829,382.32
403.2551,382.5483
403.4272,382.1233
403.5994,383.4167
403.7715,383.2317
403.9436,382.9167
404.1156,382.5967
