Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-27 17:50:15.342686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.9333
218.2508,382.2883
218.442,381.8717
218.6332,382.8817
218.8244,382.3433
219.0156,382.5983
219.2067,382.3117
219.3979,382.5267
219.589,382.5183
219.7801,382.89
219.9712,383.135
220.1623,382.53
220.3533,382.7917
220.5444,383.3017
220.7354,383.4467
220.9264,382.985
221.1174,383.315
221.3083,383.22
221.4993,382.9517
221.6902,383.2517
221.8812,382.685
222.0721,382.6783
222.263,383.1767
222.4538,383.0217
222.6447,382.9933
222.8355,383.3567
223.0264,382.8
223.2172,382.8133
223.408,383.775
223.5987,383.4733
223.7895,382.65
223.9802,383.6167
224.1709,383.66
224.3616,383.2783
224.5524,383.5117
224.743,383.7233
224.9337,382.7767
225.1243,383.695
225.315,383.235
225.5056,383.2567
225.6962,383.2817
225.8867,383.4267
226.0773,384.11
226.2678,383.285
226.4584,383.475
226.6489,383.4467
226.8394,384.11
227.0298,383.6017
227.2203,383.0733
227.4108,384.06
227.6012,383.1
227.7916,382.4833
227.982,383.9617
228.1723,383.5083
228.3627,383.9
228.5531,383.8917
228.7434,383.3517
228.9337,383.5233
229.124,383.9517
229.3143,383.39
229.5045,384.2567
229.6948,383.9783
229.885,383.715
230.0752,383.2767
230.2654,383.345
230.4556,383.7483
230.6457,383.675
230.8358,384.3233
231.026,383.5833
231.2161,383.5183
231.4062,383.5917
231.5963,383.3567
231.7863,383.5117
231.9764,383.67
232.1664,383.1933
232.3564,383.1533
232.5464,383.11
232.7364,384.0567
232.9263,382.8333
233.1163,383.9217
233.3062,383.9983
233.4961,383.9783
233.686,383.495
233.8758,383.45
234.0657,383.3883
234.2555,383.9717
234.4454,383.0333
234.6352,383.4883
234.825,384.1583
235.0147,383.5883
235.2045,383.2467
235.3942,383.5183
235.5839,383.4533
235.7737,383.6583
235.9633,384.1633
236.153,382.93
236.3427,383.905
236.5323,384.815
236.7219,384.3533
236.9115,383.385
237.1011,384.0167
237.2907,383.2683
237.4803,383.77
237.6698,383.9617
237.8593,383.7167
238.0488,384.0
238.2383,384.0833
238.4278,383.7817
238.6172,383.45
238.8066,384.1117
238.9961,384.085
239.1855,383.2583
239.3748,383.6683
239.5642,383.975
239.7536,383.7433
239.9429,383.8017
240.1322,383.94
240.3215,383.6633
240.5108,383.775
240.7001,383.5217
240.8893,383.3817
241.0786,384.0617
241.2677,383.7733
241.457,384.16
241.6461,383.9067
241.8353,383.8633
242.0244,383.6
242.2136,384.2233
242.4027,383.735
242.5918,383.4417
242.7809,383.86
242.9699,383.83
243.159,383.195
243.348,384.4333
243.537,383.4417
243.726,384.455
243.915,384.6167
244.1039,384.0667
244.2929,384.08
244.4818,384.6617
244.6707,384.34
244.8596,384.4467
245.0485,384.72
245.2373,384.0017
245.4262,383.4867
245.615,383.845
245.8038,384.3667
245.9926,383.4267
246.1814,384.5817
246.3701,383.9933
246.5589,383.8867
246.7476,384.3367
246.9363,384.9217
247.1249,383.8217
247.3136,383.92
247.5023,383.8283
247.6909,384.0867
247.8795,384.335
248.0681,384.5083
248.2567,384.435
248.4453,383.755
248.6338,384.5333
248.8224,384.1317
249.0109,384.2867
249.1994,384.2533
249.3878,384.1583
249.5763,383.7967
249.7648,384.3067
249.9532,384.4767
250.1416,384.5483
250.33,384.2817
250.5183,384.465
250.7067,384.685
250.8951,384.03
251.0834,384.21
251.2717,384.0483
251.46,384.2717
251.6483,383.6
251.8365,384.2917
252.0247,384.2867
252.213,384.4417
252.4012,384.2483
252.5894,385.38
252.7775,384.505
252.9657,384.415
253.1538,384.745
253.3419,384.1717
253.53,384.6883
253.7181,384.745
253.9062,384.3733
254.0942,385.2433
254.2823,384.67
254.4703,384.26
254.6583,384.2517
254.8463,384.37
255.0342,383.6667
255.2222,385.1283
255.4101,384.1433
255.598,384.8233
255.7859,384.8267
255.9738,385.2217
256.1616,383.8967
256.3495,384.54
256.5373,384.9283
256.7251,384.535
256.9129,384.7817
257.1006,384.7033
257.2884,384.2983
257.4761,385.0533
257.6638,384.41
257.8515,384.235
258.0392,384.495
258.2269,384.685
258.4146,384.1883
258.6022,384.68
258.7898,384.5417
258.9774,385.1933
259.165,384.4833
259.3525,385.7117
259.5401,384.0783
259.7276,384.855
259.9151,384.7
260.1026,384.5767
260.2901,384.6567
260.4776,385.035
260.665,384.8067
260.8524,384.6533
261.0398,384.555
261.2272,384.205
261.4146,385.3067
261.6019,384.985
261.7893,384.6217
261.9766,385.4067
262.1639,384.9567
262.3512,384.4417
262.5384,384.6883
262.7257,385.335
262.9129,384.9667
263.1001,384.7883
263.2873,385.5267
263.4745,385.0667
263.6617,384.585
263.8488,385.19
264.0359,384.3783
264.2231,384.84
264.4101,385.04
264.5972,384.44
264.7842,385.1417
264.9713,386.195
265.1583,384.835
265.3453,385.2533
265.5323,385.4783
265.7193,384.8817
265.9062,385.6033
266.0931,385.4917
266.2801,384.8017
266.4669,385.3667
266.6538,385.32
266.8407,384.6317
267.0276,384.8183
267.2143,385.08
267.4012,384.9417
267.588,384.5133
267.7747,385.41
267.9615,385.1483
268.1482,384.82
268.3349,385.015
268.5217,384.53
268.7083,385.1533
268.895,386.02
269.0817,385.2767
269.2682,384.885
269.4549,385.3583
269.6415,384.9217
269.8281,385.155
270.0146,385.0417
270.2012,384.7767
270.3877,385.125
270.5742,385.145
270.7607,384.825
270.9472,385.3083
271.1336,385.1667
271.32,384.8733
271.5065,384.9467
271.6929,385.39
271.8792,384.5633
272.0656,385.2333
272.252,385.0467
272.4383,384.775
272.6246,385.5317
272.8109,385.7667
272.9972,384.9167
273.1835,385.1967
273.3697,385.2967
273.5559,385.1967
273.7421,384.9517
273.9283,385.0267
274.1145,383.9983
274.3007,384.8617
274.4868,385.13
274.6729,384.9467
274.859,385.5517
275.0451,385.4233
275.2311,384.7183
275.4172,384.5717
275.6032,385.0933
275.7892,384.62
275.9752,385.0433
276.1612,385.2433
276.3472,385.6767
276.5331,385.1517
276.719,385.9867
276.9049,384.97
277.0908,385.2583
277.2767,385.0
277.4625,384.9383
277.6484,384.8117
277.8342,385.1583
278.02,384.7167
278.2057,385.5967
278.3915,384.92
278.5772,384.5933
278.763,385.3383
278.9487,385.1233
279.1343,385.5133
279.32,384.9333
279.5057,385.33
279.6913,384.95
279.877,385.04
280.0625,385.4233
280.2481,385.465
280.4337,385.6467
280.6192,385.5433
280.8048,385.12
280.9903,385.475
281.1758,385.8983
281.3612,385.3383
281.5467,385.43
281.7321,385.565
281.9175,385.2883
282.1029,385.5233
282.2884,385.7717
282.4737,385.085
282.6591,385.4633
282.8444,385.4717
283.0297,385.8383
283.215,385.2717
283.4002,385.725
283.5855,385.19
283.7707,385.4933
283.956,385.51
284.1412,385.38
284.3264,385.5417
284.5115,385.91
284.6967,385.0317
284.8818,385.2667
285.0669,385.8983
285.252,385.1383
285.4371,385.5417
285.6222,385.8283
285.8072,385.89
285.9922,385.5017
286.1772,385.99
286.3622,385.8517
286.5472,385.9467
286.7321,385.9717
286.9171,385.3617
287.102,385.2933
287.2869,385.85
287.4717,386.07
287.6566,385.8817
287.8415,385.94
288.0263,385.8233
288.2111,385.7967
288.3959,385.9067
288.5806,385.8867
288.7654,386.0683
288.9501,385.8733
289.1348,386.0883
289.3195,385.5233
289.5042,386.6683
289.6889,386.0917
289.8735,386.0933
290.0581,386.5383
290.2428,385.82
290.4273,385.9833
290.6119,386.3533
290.7965,385.93
290.981,386.0
291.1655,386.9017
291.35,386.545
291.5345,386.3283
291.719,386.6533
291.9034,385.5433
292.0878,386.4967
292.2722,386.53
292.4566,386.1867
292.641,386.305
292.8253,386.695
293.0096,386.1433
293.194,386.5583
293.3783,386.885
293.5626,386.5933
293.7468,386.395
293.9311,387.025
294.1153,386.385
294.2995,387.135
294.4837,386.6233
294.6678,387.4183
294.852,386.29
295.0361,387.525
295.2202,386.7117
295.4043,386.5083
295.5884,387.8067
295.7725,387.23
295.9565,386.9967
296.1405,387.72
296.3246,387.0883
296.5085,387.1267
296.6925,387.9683
296.8764,387.7233
297.0603,387.365
297.2443,387.8617
297.4282,388.145
297.612,388.71
297.7959,388.4067
297.9797,388.705
298.1635,388.8717
298.3474,389.2217
298.5311,389.4367
298.7149,389.64
298.8987,390.1333
299.0823,389.7333
299.2661,389.4667
299.4498,389.7967
299.6334,389.3083
299.8171,388.9
300.0007,390.0983
300.1843,389.8833
300.368,389.3183
300.5515,389.8933
300.7351,389.46
300.9186,389.5683
301.1021,389.8317
301.2857,389.1967
301.4691,388.7817
301.6526,389.8133
301.8361,389.345
302.0195,389.105
302.2029,390.5283
302.3863,389.785
302.5697,389.615
302.753,389.84
302.9364,389.6783
303.1197,389.315
303.303,390.155
303.4863,389.8367
303.6696,389.86
303.8528,390.3733
304.036,390.0167
304.2192,389.8917
304.4024,390.5167
304.5856,389.8117
304.7688,389.5
304.9519,390.4
305.135,390.2317
305.3181,390.2133
305.5012,390.0617
305.6842,390.0233
305.8673,389.7883
306.0504,390.6
306.2333,389.6433
306.4163,389.635
306.5993,390.6117
306.7822,389.855
306.9652,390.21
307.1481,390.98
307.331,390.0667
307.5139,389.69
307.6967,390.46
307.8796,391.1483
308.0624,390.4633
308.2452,390.95
308.428,390.4733
308.6107,390.3417
308.7935,390.795
308.9762,391.11
309.1589,390.2117
309.3416,390.9517
309.5243,391.385
309.7069,391.1833
309.8896,391.53
310.0721,391.0383
310.2548,390.8533
310.4373,391.91
310.6199,392.2433
310.8024,392.5367
310.985,392.5333
311.1674,392.65
311.3499,393.2083
311.5324,393.0
311.7148,393.3533
311.8973,392.865
312.0797,394.4883
312.2621,394.005
312.4445,394.7483
312.6268,395.1017
312.8091,395.4067
312.9915,395.6367
313.1738,396.0917
313.356,394.4417
313.5383,394.5583
313.7206,395.4283
313.9027,395.4983
314.085,395.9033
314.2672,395.7983
314.4493,395.875
314.6314,395.7817
314.8136,396.9283
314.9957,396.88
315.1778,397.1683
315.3598,397.0983
315.5419,396.44
315.724,394.99
315.9059,395.7867
316.088,396.425
316.2699,397.4183
316.4519,398.38
316.6338,399.2967
316.8157,399.5233
316.9977,400.245
317.1795,401.6283
317.3614,401.1217
317.5432,401.7567
317.7251,400.5617
317.9069,398.785
318.0887,399.5783
318.2704,400.2783
318.4522,401.8317
318.6339,403.64
318.8156,405.6017
318.9973,405.365
319.179,403.9383
319.3607,402.785
319.5423,403.02
319.7239,404.2167
319.9055,404.785
320.0871,404.5717
320.2687,406.78
320.4502,408.9
320.6317,409.2933
320.8132,410.07
320.9947,409.3067
321.1761,407.3067
321.3576,407.6767
321.5391,409.09
321.7205,409.6283
321.9019,409.9317
322.0832,409.055
322.2646,407.7183
322.4459,408.4517
322.6272,406.455
322.8085,406.23
322.9898,408.1583
323.1711,410.665
323.3523,410.6617
323.5335,413.0067
323.7147,414.6333
323.8959,416.055
324.0771,417.7083
324.2582,417.8183
324.4393,418.15
324.6204,417.5967
324.8015,415.3383
324.9826,414.9917
325.1637,416.5117
325.3447,417.86
325.5257,420.3667
325.7067,423.9233
325.8877,426.575
326.0686,428.1233
326.2496,429.2633
326.4305,428.28
326.6114,430.2883
326.7922,431.1317
326.9731,429.0883
327.1539,426.9967
327.3347,428.2067
327.5155,427.8267
327.6963,425.0467
327.8771,424.2183
328.0578,423.4483
328.2385,424.42
328.4193,426.425
328.5999,424.1683
328.7806,425.9
328.9613,432.3667
329.1419,434.1183
329.3225,436.6867
329.5031,438.5983
329.6837,439.13
329.8642,439.71
330.0447,440.67
330.2252,435.565
330.4057,432.25
330.5862,430.13
330.7667,430.9617
330.9471,431.2067
331.1275,431.24
331.3079,430.2667
331.4883,430.595
331.6687,434.1217
331.849,436.0533
332.0293,434.455
332.2096,431.9467
332.3899,434.17
332.5702,435.615
332.7504,435.635
332.9306,434.22
333.1108,435.2983
333.291,434.78
333.4712,431.33
333.6514,428.1317
333.8315,430.585
334.0116,431.3883
334.1917,432.6683
334.3717,436.5067
334.5518,437.91
334.7318,436.485
334.9119,432.555
335.0918,437.195
335.2718,438.5983
335.4518,441.675
335.6317,441.0733
335.8116,432.8033
335.9915,425.2317
336.1714,425.755
336.3513,432.1283
336.5311,433.585
336.7109,430.225
336.8907,427.4517
337.0705,425.7467
337.2502,425.8783
337.43,431.255
337.6097,436.7683
337.7894,434.9783
337.9691,429.9983
338.1488,433.95
338.3284,435.95
338.508,438.18
338.6877,438.855
338.8672,440.9567
339.0468,438.5117
339.2263,433.7083
339.4059,435.8517
339.5854,438.7467
339.7649,441.5583
339.9443,444.665
340.1238,443.5933
340.3032,443.1333
340.4826,441.0817
340.662,438.35
340.8414,438.205
341.0207,439.1217
341.2001,438.215
341.3794,433.905
341.5587,436.535
341.738,439.1333
341.9172,443.4117
342.0965,443.755
342.2757,439.395
342.4549,440.5833
342.6341,440.32
342.8132,442.275
342.9923,446.2167
343.1715,442.415
343.3506,441.41
343.5296,443.0233
343.7087,439.2867
343.8878,433.2783
344.0668,426.4067
344.2458,425.2783
344.4248,427.1767
344.6037,430.495
344.7827,435.4417
344.9616,439.6717
345.1405,440.5017
345.3194,441.7567
345.4982,442.9283
345.6771,440.5883
345.8559,437.2333
346.0347,434.1717
346.2135,436.8183
346.3923,440.8333
346.571,439.2267
346.7498,443.1483
346.9285,444.7333
347.1071,443.5467
347.2859,439.36
347.4645,434.4283
347.6431,432.9933
347.8217,438.8117
348.0003,440.4867
348.1789,439.6683
348.3574,438.3933
348.5359,441.055
348.7145,443.0467
348.893,437.735
349.0714,436.1117
349.2499,436.985
349.4283,437.6783
349.6068,435.5633
349.7852,438.8583
349.9635,445.6583
350.1419,447.8183
350.3202,450.605
350.4985,448.99
350.6768,449.0917
350.8551,447.5817
351.0334,444.3983
351.2116,441.9317
351.3898,438.22
351.568,443.0733
351.7462,449.155
351.9243,446.325
352.1025,442.605
352.2806,439.4817
352.4587,433.945
352.6368,434.7367
352.8148,442.2367
352.9929,444.2833
353.1709,443.7417
353.3489,447.4833
353.5268,448.3367
353.7048,448.4
353.8828,452.5617
354.0607,449.35
354.2386,450.605
354.4165,453.055
354.5943,451.6517
354.7722,451.3
354.95,454.015
355.1278,451.305
355.3056,446.7183
355.4833,447.3767
355.6611,447.1767
355.8388,445.985
356.0165,448.3533
356.1942,450.5683
356.3719,446.38
356.5495,437.1683
356.7271,438.3467
356.9047,432.9783
357.0823,432.9767
357.2599,436.8567
357.4374,439.0783
357.6149,442.2067
357.7924,438.3267
357.9699,431.8283
358.1474,428.16
358.3248,428.5383
358.5023,425.3733
358.6797,426.81
358.8571,431.7683
359.0344,439.2
359.2118,443.325
359.3891,445.41
359.5664,450.9283
359.7437,452.8567
359.9209,453.6583
360.0982,452.6067
360.2754,447.02
360.4526,443.3733
360.6298,442.5433
360.807,436.5383
360.9841,436.29
361.1613,440.62
361.3383,442.1417
361.5154,445.3117
361.6925,441.06
361.8695,434.555
362.0466,438.135
362.2236,443.5583
362.4005,446.4017
362.5775,454.32
362.7545,456.4883
362.9314,451.8383
363.1083,441.0817
363.2852,441.9133
363.462,442.65
363.6389,445.2033
363.8157,450.5733
363.9925,457.1467
364.1693,451.8117
364.346,448.9783
364.5228,446.5217
364.6996,441.9683
364.8762,443.115
365.0529,447.8817
365.2296,452.7833
365.4062,455.8533
365.5829,458.7983
365.7595,460.85
365.9361,462.8367
366.1126,463.9317
366.2892,460.275
366.4657,459.7383
366.6422,460.0817
366.8186,457.265
366.9951,456.8283
367.1716,461.9017
367.348,461.3233
367.5244,460.815
367.7008,456.575
367.8772,453.62
368.0535,453.48
368.2298,456.0433
368.4061,454.6117
368.5824,451.44
368.7586,451.0483
368.9349,455.4567
369.1111,462.06
369.2873,461.1483
369.4635,461.3433
369.6396,462.245
369.8158,466.1867
369.9919,468.255
370.168,465.6933
370.3441,459.52
370.5202,452.0933
370.6962,449.5817
370.8722,449.9917
371.0482,455.805
371.2242,464.0767
371.4002,470.6567
371.5761,469.025
371.752,463.8217
371.9279,450.035
372.1038,443.3867
372.2796,447.745
372.4555,456.5217
372.6313,456.1433
372.8071,457.755
372.9829,459.6433
373.1586,453.9433
373.3344,442.0717
373.5101,435.505
373.6858,436.6967
373.8615,446.7467
374.0371,455.6217
374.2127,453.3733
374.3884,448.22
374.564,443.655
374.7395,439.1717
374.9151,435.4767
375.0906,446.4233
375.2661,456.0683
375.4416,465.705
375.6171,465.28
375.7925,454.1783
375.968,456.1483
376.1434,458.75
376.3188,455.6117
376.4941,458.46
376.6695,457.1783
376.8448,459.2983
377.0201,460.2333
377.1954,466.955
377.3707,470.5867
377.5459,472.4033
377.7212,475.03
377.8964,477.58
378.0715,481.4283
378.2467,483.2967
378.4218,483.5733
378.597,474.0483
378.7721,468.9517
378.9472,464.5117
379.1222,466.0517
379.2973,463.5167
379.4723,460.245
379.6473,457.1917
379.8223,453.1667
379.9972,459.0017
380.1722,467.1667
380.3471,473.8167
380.522,473.8383
380.6969,471.485
380.8717,476.615
381.0466,478.4167
381.2214,472.99
381.3962,464.4267
381.571,457.8133
381.7457,460.85
381.9204,454.0467
382.0952,450.7117
382.2699,454.2917
382.4445,447.04
382.6192,440.7217
382.7938,440.8433
382.9685,443.9833
383.1431,442.3567
383.3176,437.5917
383.4922,440.5717
383.6667,441.94
383.8412,437.33
384.0157,440.5317
384.1902,451.5233
384.3646,460.39
384.5391,464.5317
384.7134,469.5383
384.8878,467.3717
385.0622,467.465
385.2365,470.3567
385.4109,466.8967
385.5852,463.4317
385.7594,459.4967
385.9337,451.1533
386.1079,457.8717
386.2822,469.2433
386.4564,470.7917
386.6306,471.5983
386.8047,470.8467
386.9789,464.3517
387.153,458.5367
387.3271,464.0667
387.5012,473.7333
387.6752,470.5867
387.8492,465.4583
388.0233,467.89
388.1972,464.695
388.3712,469.22
388.5452,465.6683
388.7191,463.3033
388.893,464.3467
389.0669,474.3433
389.2408,482.255
389.4146,483.51
389.5884,487.9283
389.7623,492.2717
389.9361,490.4983
390.1098,492.5767
390.2835,488.7267
390.4573,483.9033
390.631,485.315
390.8047,495.1667
390.9784,498.96
391.152,503.9217
391.3256,506.7683
391.4992,506.4133
391.6728,503.7633
391.8464,500.0867
392.0199,490.6883
392.1934,487.56
392.3669,490.2883
392.5403,484.4833
392.7138,473.5883
392.8873,460.9667
393.0607,449.9083
393.2341,437.3017
393.4074,431.99
393.5808,434.69
393.7542,443.85
393.9274,457.4517
394.1007,467.145
394.274,471.7017
394.4472,477.82
394.6205,490.985
394.7937,493.8617
394.9668,502.49
395.14,506.7567
395.3131,506.5917
395.4863,510.7133
395.6594,507.2867
395.8325,509.19
396.0055,504.0667
396.1786,486.5017
396.3516,477.3217
396.5246,466.825
396.6975,450.1433
396.8705,439.165
397.0434,442.6633
397.2163,453.5617
397.3892,465.32
397.5621,481.2633
397.735,496.4183
397.9077,511.1933
398.0806,521.55
398.2534,523.6667
398.4261,524.7617
398.5989,527.0317
398.7716,532.525
398.9443,536.7633
399.117,541.115
399.2896,544.8217
399.4623,543.4467
399.6349,540.6933
399.8075,538.5317
399.9801,545.985
400.1526,548.505
400.3252,551.225
400.4977,539.0983
400.6702,538.2
400.8427,545.84
401.0151,549.4233
401.1875,552.9067
401.36,554.7083
401.5323,556.8433
401.7047,554.825
401.877,557.7967
402.0494,560.4367
402.2216,561.765
402.394,562.2283
402.5662,561.355
402.7385,567.15
402.9107,565.335
403.0829,551.8783
403.2551,547.0517
403.4272,546.485
403.5994,554.1467
403.7715,565.3033
403.9436,568.0217
404.1156,566.33
