Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-27 04:09:39.402805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5483
218.2508,380.845
218.442,380.2917
218.6332,381.45
218.8244,380.8883
219.0156,381.085
219.2067,380.9083
219.3979,381.105
219.589,381.1183
219.7801,381.4517
219.9712,381.46
220.1623,380.8633
220.3533,381.3533
220.5444,381.7383
220.7354,381.5167
220.9264,381.6767
221.1174,381.6417
221.3083,381.4833
221.4993,381.54
221.6902,381.66
221.8812,380.9883
222.0721,381.5
222.263,381.51
222.4538,381.2233
222.6447,381.725
222.8355,381.6783
223.0264,381.0433
223.2172,381.4783
223.408,381.9133
223.5987,381.7033
223.7895,381.1733
223.9802,381.8683
224.1709,381.785
224.3616,382.005
224.5524,381.6267
224.743,382.0
224.9337,381.4883
225.1243,381.7033
225.315,381.6733
225.5056,382.2033
225.6962,381.3983
225.8867,381.7417
226.0773,382.6617
226.2678,381.12
226.4584,381.655
226.6489,382.0583
226.8394,381.9317
227.0298,381.9583
227.2203,381.7867
227.4108,381.8767
227.6012,381.61
227.7916,381.0217
227.982,381.9067
228.1723,381.9
228.3627,382.5433
228.5531,381.7983
228.7434,381.73
228.9337,381.8667
229.124,381.7183
229.3143,381.78
229.5045,382.6733
229.6948,381.6617
229.885,382.1417
230.0752,381.8933
230.2654,381.1933
230.4556,382.215
230.6457,382.1667
230.8358,382.1467
231.026,381.8783
231.2161,382.1217
231.4062,381.4133
231.5963,381.8
231.7863,381.8917
231.9764,381.3933
232.1664,381.5167
232.3564,381.4917
232.5464,380.8367
232.7364,382.3583
232.9263,381.105
233.1163,381.8033
233.3062,382.13
233.4961,382.2333
233.686,381.4233
233.8758,381.8933
234.0657,381.655
234.2555,381.92
234.4454,381.4683
234.6352,381.9467
234.825,382.0617
235.0147,382.0333
235.2045,381.485
235.3942,381.4933
235.5839,381.91
235.7737,381.8133
235.9633,382.125
236.153,381.3617
236.3427,382.0267
236.5323,382.7933
236.7219,382.6133
236.9115,381.635
237.1011,381.9367
237.2907,381.58
237.4803,381.9733
237.6698,381.8517
237.8593,382.005
238.0488,382.0633
238.2383,381.9233
238.4278,382.0367
238.6172,381.525
238.8066,382.175
238.9961,382.3233
239.1855,381.4417
239.3748,381.8583
239.5642,382.14
239.7536,381.9283
239.9429,382.035
240.1322,381.9
240.3215,381.84
240.5108,381.89
240.7001,381.5217
240.8893,381.47
241.0786,382.17
241.2677,381.7017
241.457,382.3067
241.6461,382.125
241.8353,381.7717
242.0244,381.615
242.2136,382.465
242.4027,381.7467
242.5918,381.5317
242.7809,382.005
242.9699,381.9117
243.159,381.39
243.348,382.315
243.537,381.2117
243.726,382.57
243.915,382.5917
244.1039,381.945
244.2929,382.12
244.4818,382.5383
244.6707,382.045
244.8596,382.6417
245.0485,382.6183
245.2373,381.5333
245.4262,381.5417
245.615,381.6833
245.8038,382.1533
245.9926,381.5517
246.1814,382.3633
246.3701,381.61
246.5589,382.0317
246.7476,382.0867
246.9363,382.275
247.1249,381.935
247.3136,381.6517
247.5023,381.4383
247.6909,382.145
247.8795,381.945
248.0681,382.0633
248.2567,382.435
248.4453,381.415
248.6338,381.9817
248.8224,382.4
249.0109,381.9867
249.1994,381.9483
249.3878,382.4017
249.5763,381.4433
249.7648,381.8017
249.9532,382.6367
250.1416,381.8867
250.33,381.8617
250.5183,382.5583
250.7067,382.1283
250.8951,381.6183
251.0834,382.2267
251.2717,381.5683
251.46,382.0183
251.6483,381.825
251.8365,381.845
252.0247,382.0117
252.213,382.47
252.4012,381.6917
252.5894,383.0267
252.7775,382.4917
252.9657,381.8183
253.1538,382.3167
253.3419,382.0917
253.53,382.0817
253.7181,382.4067
253.9062,382.265
254.0942,382.565
254.2823,382.27
254.4703,382.26
254.6583,381.4667
254.8463,382.1417
255.0342,381.74
255.2222,382.49
255.4101,381.8633
255.598,382.6117
255.7859,382.0583
255.9738,382.8467
256.1616,381.76
256.3495,381.825
256.5373,382.7
256.7251,382.3683
256.9129,382.19
257.1006,382.4733
257.2884,382.0533
257.4761,382.4
257.6638,382.1383
257.8515,381.9733
258.0392,381.8217
258.2269,382.34
258.4146,381.775
258.6022,381.9067
258.7898,382.165
258.9774,382.7983
259.165,381.8033
259.3525,383.27
259.5401,381.6533
259.7276,382.2967
259.9151,382.4667
260.1026,382.255
260.2901,382.05
260.4776,382.6883
260.665,382.4917
260.8524,382.0967
261.0398,382.0483
261.2272,381.88
261.4146,382.6817
261.6019,382.4817
261.7893,382.0633
261.9766,382.8683
262.1639,382.5133
262.3512,381.925
262.5384,382.2833
262.7257,382.85
262.9129,382.5083
263.1001,382.3317
263.2873,383.075
263.4745,382.5717
263.6617,382.1967
263.8488,382.7567
264.0359,381.8167
264.2231,382.365
264.4101,382.2767
264.5972,381.805
264.7842,382.785
264.9713,383.3033
265.1583,382.3267
265.3453,382.8133
265.5323,382.8117
265.7193,382.43
265.9062,383.175
266.0931,382.7333
266.2801,382.5983
266.4669,383.0367
266.6538,382.535
266.8407,382.4617
267.0276,382.3333
267.2143,382.15
267.4012,382.5217
267.588,381.9633
267.7747,382.3
267.9615,382.5583
268.1482,382.4617
268.3349,382.1033
268.5217,382.1817
268.7083,382.75
268.895,383.04
269.0817,383.115
269.2682,382.5167
269.4549,382.395
269.6415,382.715
269.8281,382.6867
270.0146,381.7967
270.2012,382.645
270.3877,382.6717
270.5742,381.9017
270.7607,382.3967
270.9472,382.7133
271.1336,382.0433
271.32,382.5267
271.5065,382.4183
271.6929,382.3667
271.8792,382.4567
272.0656,382.6067
272.252,382.18
272.4383,382.6533
272.6246,382.9167
272.8109,382.655
272.9972,382.6217
273.1835,382.4517
273.3697,382.1217
273.5559,382.8583
273.7421,382.1833
273.9283,381.97
274.1145,381.8283
274.3007,382.025
274.4868,382.0517
274.6729,382.805
274.859,382.6417
275.0451,382.4317
275.2311,382.48
275.4172,381.63
275.6032,382.26
275.7892,382.2567
275.9752,382.0517
276.1612,382.1833
276.3472,383.17
276.5331,382.1383
276.719,382.905
276.9049,382.4283
277.0908,382.2367
277.2767,382.0367
277.4625,382.5583
277.6484,381.9633
277.8342,382.3433
278.02,382.3567
278.2057,382.6867
278.3915,382.0167
278.5772,382.11
278.763,382.1983
278.9487,382.0017
279.1343,382.7967
279.32,381.7417
279.5057,382.2233
279.6913,382.3033
279.877,381.89
280.0625,382.4617
280.2481,382.8183
280.4337,382.66
280.6192,382.5533
280.8048,382.5583
280.9903,382.4967
281.1758,383.0617
281.3612,382.6133
281.5467,382.31
281.7321,382.7167
281.9175,382.405
282.1029,382.1817
282.2884,382.6883
282.4737,382.025
282.6591,382.3467
282.8444,382.445
283.0297,382.84
283.215,382.24
283.4002,382.8983
283.5855,382.4
283.7707,382.545
283.956,382.545
284.1412,382.45
284.3264,382.6567
284.5115,382.7883
284.6967,381.9467
284.8818,382.29
285.0669,382.7583
285.252,381.885
285.4371,382.48
285.6222,382.755
285.8072,382.7183
285.9922,382.6883
286.1772,382.99
286.3622,382.7
286.5472,383.1183
286.7321,382.815
286.9171,382.0367
287.102,382.4817
287.2869,382.5333
287.4717,382.7733
287.6566,383.0417
287.8415,382.5567
288.0263,382.3517
288.2111,382.7567
288.3959,382.525
288.5806,382.4917
288.7654,383.085
288.9501,382.3267
289.1348,382.915
289.3195,382.625
289.5042,383.1317
289.6889,382.835
289.8735,383.1483
290.0581,382.7117
290.2428,382.5967
290.4273,382.9167
290.6119,382.4717
290.7965,382.335
290.981,382.8617
291.1655,382.8383
291.35,383.09
291.5345,382.77
291.719,382.6383
291.9034,381.9133
292.0878,383.2367
292.2722,382.4833
292.4566,382.87
292.641,382.9833
292.8253,382.6333
293.0096,382.5483
293.194,383.1083
293.3783,382.585
293.5626,382.9083
293.7468,382.7967
293.9311,382.7017
294.1153,382.5817
294.2995,383.3883
294.4837,382.1083
294.6678,383.3567
294.852,382.3583
295.0361,382.8883
295.2202,382.7967
295.4043,382.6217
295.5884,382.985
295.7725,383.095
295.9565,382.7117
296.1405,382.625
296.3246,382.7217
296.5085,382.345
296.6925,382.3933
296.8764,383.01
297.0603,382.255
297.2443,381.95
297.4282,382.845
297.612,383.16
297.7959,382.3083
297.9797,382.8917
298.1635,382.605
298.3474,382.31
298.5311,382.985
298.7149,382.6417
298.8987,382.5517
299.0823,382.8633
299.2661,382.345
299.4498,382.3133
299.6334,382.4867
299.8171,381.9233
300.0007,382.6267
300.1843,383.2467
300.368,382.275
300.5515,382.7433
300.7351,382.9183
300.9186,382.6233
301.1021,383.0083
301.2857,382.74
301.4691,382.2233
301.6526,382.985
301.8361,382.7783
302.0195,382.365
302.2029,383.4783
302.3863,383.0583
302.5697,382.605
302.753,382.5967
302.9364,382.8467
303.1197,382.19
303.303,382.7283
303.4863,382.8733
303.6696,382.48
303.8528,383.155
304.036,382.9767
304.2192,382.69
304.4024,383.03
304.5856,382.4383
304.7688,382.1233
304.9519,382.9533
305.135,382.7533
305.3181,382.8767
305.5012,382.5283
305.6842,382.61
305.8673,382.4967
306.0504,383.325
306.2333,382.2883
306.4163,382.28
306.5993,383.2367
306.7822,382.5317
306.9652,382.82
307.1481,383.485
307.331,382.5867
307.5139,382.2217
307.6967,382.735
307.8796,383.33
308.0624,382.825
308.2452,383.0767
308.428,382.2367
308.6107,382.4967
308.7935,382.8483
308.9762,383.02
309.1589,382.6267
309.3416,382.7933
309.5243,382.8083
309.7069,383.0133
309.8896,382.9883
310.0721,382.5067
310.2548,382.5833
310.4373,382.74
310.6199,382.5517
310.8024,383.0933
310.985,382.6567
311.1674,382.405
311.3499,383.5683
311.5324,382.645
311.7148,382.8617
311.8973,382.795
312.0797,383.8517
312.2621,382.7117
312.4445,383.585
312.6268,383.1317
312.8091,383.165
312.9915,383.9183
313.1738,383.8
313.356,382.46
313.5383,383.0933
313.7206,382.895
313.9027,382.4517
314.085,383.32
314.2672,382.6883
314.4493,383.4483
314.6314,383.065
314.8136,382.72
314.9957,382.5167
315.1778,383.1983
315.3598,382.805
315.5419,383.0617
315.724,383.1717
315.9059,383.0717
316.088,383.4167
316.2699,383.6717
316.4519,382.9383
316.6338,383.2167
316.8157,383.3467
316.9977,382.2667
317.1795,383.15
317.3614,383.045
317.5432,383.1067
317.7251,382.9317
317.9069,382.8967
318.0887,382.83
318.2704,383.3
318.4522,383.5867
318.6339,383.125
318.8156,383.435
318.9973,383.15
319.179,383.2733
319.3607,383.3083
319.5423,383.68
319.7239,383.2583
319.9055,383.695
320.0871,383.0883
320.2687,382.6283
320.4502,383.4067
320.6317,382.6117
320.8132,382.9017
320.9947,383.745
321.1761,383.15
321.3576,382.9783
321.5391,383.7417
321.7205,383.5533
321.9019,383.1067
322.0832,383.9267
322.2646,383.1967
322.4459,383.5033
322.6272,383.81
322.8085,383.7967
322.9898,383.3883
323.1711,383.6467
323.3523,382.84
323.5335,383.7317
323.7147,383.6867
323.8959,383.4783
324.0771,383.335
324.2582,383.5217
324.4393,383.2467
324.6204,383.19
324.8015,384.055
324.9826,383.56
325.1637,383.64
325.3447,383.6717
325.5257,382.9383
325.7067,383.7833
325.8877,383.85
326.0686,383.57
326.2496,384.1967
326.4305,384.075
326.6114,383.9417
326.7922,383.9833
326.9731,383.9867
327.1539,383.4783
327.3347,383.8383
327.5155,383.57
327.6963,383.1317
327.8771,384.21
328.0578,383.575
328.2385,383.9167
328.4193,384.4333
328.5999,383.3183
328.7806,382.8717
328.9613,384.145
329.1419,383.125
329.3225,382.9517
329.5031,383.8867
329.6837,383.37
329.8642,383.2733
330.0447,383.6367
330.2252,383.3683
330.4057,383.4633
330.5862,384.5683
330.7667,383.89
330.9471,383.7933
331.1275,383.785
331.3079,383.1917
331.4883,383.42
331.6687,383.9817
331.849,384.0433
332.0293,383.5367
332.2096,383.2867
332.3899,383.815
332.5702,383.72
332.7504,384.7283
332.9306,383.8283
333.1108,384.13
333.291,383.775
333.4712,384.0967
333.6514,383.9767
333.8315,384.055
334.0116,383.49
334.1917,384.2683
334.3717,383.9017
334.5518,383.3067
334.7318,384.6383
334.9119,383.38
335.0918,383.3183
335.2718,383.8967
335.4518,384.7483
335.6317,383.75
335.8116,384.015
335.9915,384.02
336.1714,383.3
336.3513,384.74
336.5311,383.915
336.7109,383.445
336.8907,384.5867
337.0705,384.4383
337.2502,383.625
337.43,384.6033
337.6097,384.585
337.7894,383.855
337.9691,383.925
338.1488,384.5067
338.3284,384.4167
338.508,384.3717
338.6877,383.8333
338.8672,384.7033
339.0468,384.5683
339.2263,383.9
339.4059,384.3767
339.5854,384.3217
339.7649,383.4733
339.9443,383.5367
340.1238,384.01
340.3032,384.615
340.4826,383.855
340.662,383.9267
340.8414,383.7383
341.0207,383.13
341.2001,384.42
341.3794,383.9017
341.5587,384.0233
341.738,384.115
341.9172,383.6633
342.0965,384.2833
342.2757,384.0683
342.4549,383.2167
342.6341,383.8883
342.8132,383.885
342.9923,383.64
343.1715,383.985
343.3506,384.2967
343.5296,383.74
343.7087,383.9
343.8878,383.745
344.0668,383.6067
344.2458,383.76
344.4248,383.785
344.6037,383.5633
344.7827,383.7083
344.9616,383.4583
345.1405,383.6183
345.3194,384.4667
345.4982,383.6767
345.6771,383.3733
345.8559,384.2933
346.0347,383.8133
346.2135,383.3017
346.3923,384.4833
346.571,384.11
346.7498,384.47
346.9285,383.9833
347.1071,384.1517
347.2859,383.9867
347.4645,383.84
347.6431,383.375
347.8217,384.1417
348.0003,383.7617
348.1789,383.6633
348.3574,383.78
348.5359,384.04
348.7145,383.8117
348.893,383.9333
349.0714,384.0167
349.2499,384.3367
349.4283,383.6383
349.6068,384.3167
349.7852,383.675
349.9635,383.865
350.1419,383.525
350.3202,383.5783
350.4985,384.365
350.6768,384.5633
350.8551,383.965
351.0334,384.4033
351.2116,384.0817
351.3898,383.36
351.568,383.7817
351.7462,384.435
351.9243,383.315
352.1025,383.4983
352.2806,384.1
352.4587,383.3233
352.6368,383.9067
352.8148,383.9133
352.9929,383.635
353.1709,383.8317
353.3489,383.635
353.5268,383.315
353.7048,383.7217
353.8828,384.0633
354.0607,383.52
354.2386,384.2567
354.4165,384.0033
354.5943,383.1367
354.7722,383.4883
354.95,383.8167
355.1278,383.4783
355.3056,383.655
355.4833,383.9733
355.6611,383.81
355.8388,384.24
356.0165,384.47
356.1942,384.155
356.3719,384.6133
356.5495,383.09
356.7271,384.1183
356.9047,384.3217
357.0823,383.8467
357.2599,383.8567
357.4374,383.7133
357.6149,384.1067
357.7924,383.9517
357.9699,384.07
358.1474,383.8117
358.3248,384.0717
358.5023,384.445
358.6797,384.0183
358.8571,384.7317
359.0344,384.0283
359.2118,383.5233
359.3891,384.21
359.5664,384.5
359.7437,384.0033
359.9209,384.075
360.0982,384.2533
360.2754,384.0067
360.4526,384.4617
360.6298,384.2017
360.807,383.1833
360.9841,384.115
361.1613,383.8783
361.3383,383.885
361.5154,384.345
361.6925,384.3667
361.8695,384.055
362.0466,384.23
362.2236,383.5867
362.4005,383.6133
362.5775,384.5667
362.7545,383.3
362.9314,383.8767
363.1083,383.9417
363.2852,383.4967
363.462,383.2867
363.6389,383.87
363.8157,383.8183
363.9925,387.0367
364.1693,383.2967
364.346,383.4567
364.5228,383.3633
364.6996,383.365
364.8762,383.6883
365.0529,384.46
365.2296,383.555
365.4062,383.2083
365.5829,383.58
365.7595,382.965
365.9361,383.005
366.1126,384.0067
366.2892,383.84
366.4657,382.665
366.6422,383.7033
366.8186,383.8183
366.9951,383.5267
367.1716,383.855
367.348,383.5617
367.5244,382.705
367.7008,382.945
367.8772,383.5433
368.0535,383.7933
368.2298,384.0383
368.4061,382.8917
368.5824,383.0717
368.7586,384.1267
368.9349,383.3533
369.1111,382.99
369.2873,383.33
369.4635,383.455
369.6396,383.2
369.8158,383.4833
369.9919,383.5183
370.168,382.6567
370.3441,383.62
370.5202,383.7783
370.6962,383.39
370.8722,383.7733
371.0482,382.8683
371.2242,383.085
371.4002,383.455
371.5761,382.8967
371.752,383.1683
371.9279,383.545
372.1038,383.2283
372.2796,382.905
372.4555,383.63
372.6313,383.3
372.8071,383.2583
372.9829,383.3733
373.1586,383.255
373.3344,383.665
373.5101,383.0967
373.6858,383.045
373.8615,383.775
374.0371,383.44
374.2127,382.5217
374.3884,383.1517
374.564,383.2233
374.7395,382.7967
374.9151,383.1817
375.0906,383.345
375.2661,382.6617
375.4416,383.3083
375.6171,383.455
375.7925,383.0767
375.968,383.54
376.1434,383.54
376.3188,382.7883
376.4941,383.335
376.6695,383.4467
376.8448,382.9333
377.0201,383.6117
377.1954,383.2333
377.3707,382.6583
377.5459,383.455
377.7212,383.095
377.8964,382.7417
378.0715,383.1883
378.2467,382.885
378.4218,383.0267
378.597,383.325
378.7721,383.19
378.9472,382.8767
379.1222,383.1383
379.2973,382.8233
379.4723,383.5817
379.6473,383.73
379.8223,382.495
379.9972,383.0967
380.1722,383.6267
380.3471,382.5467
380.522,383.095
380.6969,383.3783
380.8717,382.7883
381.0466,383.005
381.2214,383.555
381.3962,383.11
381.571,382.88
381.7457,383.1883
381.9204,383.01
382.0952,383.5017
382.2699,383.455
382.4445,383.11
382.6192,382.9033
382.7938,382.945
382.9685,383.1917
383.1431,385.3717
383.3176,383.4017
383.4922,382.74
383.6667,383.965
383.8412,382.7483
384.0157,382.8183
384.1902,383.2383
384.3646,383.43
384.5391,382.7
384.7134,383.7883
384.8878,382.9283
385.0622,382.675
385.2365,383.6617
385.4109,383.1167
385.5852,383.2317
385.7594,383.2967
385.9337,382.8717
386.1079,383.2283
386.2822,383.0883
386.4564,382.6967
386.6306,383.0117
386.8047,383.3583
386.9789,382.9667
387.153,383.195
387.3271,383.3517
387.5012,383.1567
387.6752,382.7217
387.8492,383.45
388.0233,382.6683
388.1972,382.965
388.3712,383.0083
388.5452,383.0983
388.7191,383.225
388.893,383.3217
389.0669,382.8583
389.2408,383.7233
389.4146,383.0917
389.5884,383.3683
389.7623,383.3633
389.9361,383.605
390.1098,382.8333
390.2835,383.1117
390.4573,383.0083
390.631,382.9633
390.8047,383.1683
390.9784,383.1133
391.152,382.36
391.3256,383.56
391.4992,383.055
391.6728,382.755
391.8464,382.95
392.0199,382.7083
392.1934,382.6217
392.3669,383.6133
392.5403,382.9833
392.7138,382.6867
392.8873,382.8633
393.0607,383.5717
393.2341,382.9267
393.4074,384.01
393.5808,383.0017
393.7542,382.6933
393.9274,383.1333
394.1007,382.83
394.274,382.9983
394.4472,383.5417
394.6205,383.27
394.7937,382.9717
394.9668,383.3433
395.14,382.865
395.3131,382.695
395.4863,383.1683
395.6594,383.0867
395.8325,383.3633
396.0055,383.4817
396.1786,382.8433
396.3516,382.9067
396.5246,383.08
396.6975,383.105
396.8705,383.0267
397.0434,382.785
397.2163,383.0733
397.3892,383.02
397.5621,382.9267
397.735,382.9433
397.9077,383.0933
398.0806,382.8617
398.2534,382.805
398.4261,383.0883
398.5989,382.6133
398.7716,382.7383
398.9443,383.405
399.117,383.22
399.2896,382.7217
399.4623,383.1333
399.6349,383.1167
399.8075,382.3333
399.9801,383.4233
400.1526,382.6633
400.3252,383.0867
400.4977,383.2483
400.6702,382.7817
400.8427,382.4967
401.0151,383.445
401.1875,383.4833
401.36,382.86
401.5323,383.3833
401.7047,382.5133
401.877,382.6817
402.0494,383.0833
402.2216,382.6067
402.394,383.4883
402.5662,382.6117
402.7385,382.8667
402.9107,382.5217
403.0829,382.6667
403.2551,381.9467
403.4272,382.3433
403.5994,383.6217
403.7715,382.7
403.9436,383.0017
404.1156,382.5617
