Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 09:26:23.942143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.4367
218.2508,381.5583
218.442,381.3533
218.6332,382.2967
218.8244,381.8033
219.0156,382.1217
219.2067,381.7067
219.3979,382.005
219.589,382.1267
219.7801,382.4017
219.9712,382.52
220.1623,382.0483
220.3533,382.2017
220.5444,382.535
220.7354,382.8367
220.9264,382.53
221.1174,382.6317
221.3083,382.585
221.4993,382.535
221.6902,382.5367
221.8812,382.1167
222.0721,382.4833
222.263,382.5033
222.4538,382.4517
222.6447,382.705
222.8355,382.72
223.0264,382.2133
223.2172,382.395
223.408,382.9633
223.5987,382.8183
223.7895,382.2433
223.9802,382.8433
224.1709,383.0033
224.3616,383.0233
224.5524,382.7633
224.743,383.1767
224.9337,382.6233
225.1243,382.8067
225.315,382.855
225.5056,383.0183
225.6962,382.4617
225.8867,382.8317
226.0773,383.82
226.2678,382.4917
226.4584,382.7417
226.6489,383.21
226.8394,383.1717
227.0298,382.8867
227.2203,382.825
227.4108,383.1167
227.6012,382.6767
227.7916,382.2167
227.982,383.2883
228.1723,382.9833
228.3627,383.655
228.5531,383.2083
228.7434,382.845
228.9337,383.1683
229.124,383.11
229.3143,382.81
229.5045,383.6917
229.6948,382.8517
229.885,383.2133
230.0752,382.95
230.2654,382.43
230.4556,383.2183
230.6457,383.5333
230.8358,383.6033
231.026,383.1167
231.2161,383.4333
231.4062,382.7617
231.5963,382.9683
231.7863,383.2317
231.9764,382.63
232.1664,382.7617
232.3564,382.7733
232.5464,382.0683
232.7364,383.5733
232.9263,382.4333
233.1163,383.0717
233.3062,383.3217
233.4961,383.6733
233.686,382.6567
233.8758,383.0483
234.0657,383.0483
234.2555,383.0133
234.4454,382.6483
234.6352,383.2367
234.825,383.1617
235.0147,383.265
235.2045,382.995
235.3942,382.5933
235.5839,383.0383
235.7737,383.1183
235.9633,383.2867
236.153,382.5283
236.3427,383.47
236.5323,383.7917
236.7219,383.905
236.9115,382.89
237.1011,383.175
237.2907,382.9017
237.4803,383.425
237.6698,383.18
237.8593,383.43
238.0488,383.4533
238.2383,383.22
238.4278,383.445
238.6172,382.935
238.8066,383.3717
238.9961,383.7217
239.1855,382.8083
239.3748,383.05
239.5642,383.4867
239.7536,383.2333
239.9429,383.2483
240.1322,383.4917
240.3215,383.2883
240.5108,383.17
240.7001,383.1883
240.8893,382.8833
241.0786,383.4217
241.2677,383.2083
241.457,383.6233
241.6461,383.2183
241.8353,383.305
242.0244,383.0067
242.2136,383.635
242.4027,383.2733
242.5918,382.865
242.7809,383.2283
242.9699,383.4717
243.159,382.7467
243.348,383.8133
243.537,382.9017
243.726,383.875
243.915,383.9767
244.1039,383.4883
244.2929,383.4967
244.4818,384.0367
244.6707,383.6817
244.8596,383.8833
245.0485,384.08
245.2373,383.3017
245.4262,382.9333
245.615,383.3117
245.8038,383.8733
245.9926,382.855
246.1814,384.0217
246.3701,383.3867
246.5589,383.4933
246.7476,383.7767
246.9363,384.0467
247.1249,383.24
247.3136,383.3
247.5023,383.0167
247.6909,383.56
247.8795,383.7233
248.0681,383.67
248.2567,383.8767
248.4453,383.19
248.6338,383.7267
248.8224,383.7083
249.0109,383.9133
249.1994,383.58
249.3878,383.7717
249.5763,383.36
249.7648,383.5567
249.9532,384.1433
250.1416,383.8433
250.33,383.4
250.5183,384.1333
250.7067,384.1183
250.8951,383.1833
251.0834,383.8533
251.2717,383.3983
251.46,383.6967
251.6483,383.375
251.8365,383.73
252.0247,383.4967
252.213,384.195
252.4012,383.6383
252.5894,384.5733
252.7775,384.2
252.9657,383.815
253.1538,383.7633
253.3419,383.68
253.53,383.98
253.7181,383.935
253.9062,383.9433
254.0942,384.5583
254.2823,383.8883
254.4703,383.9233
254.6583,383.5367
254.8463,383.6683
255.0342,383.5717
255.2222,384.525
255.4101,383.2567
255.598,384.6783
255.7859,383.96
255.9738,384.2967
256.1616,383.6367
256.3495,383.6717
256.5373,384.06
256.7251,384.3667
256.9129,383.86
257.1006,383.9117
257.2884,384.0717
257.4761,384.2167
257.6638,383.6367
257.8515,384.0933
258.0392,383.7133
258.2269,383.7683
258.4146,383.87
258.6022,383.76
258.7898,383.8217
258.9774,384.8367
259.165,383.5767
259.3525,384.95
259.5401,383.7317
259.7276,384.09
259.9151,384.095
260.1026,384.3417
260.2901,383.7817
260.4776,384.3633
260.665,384.61
260.8524,383.7583
261.0398,383.7817
261.2272,383.8517
261.4146,384.4183
261.6019,384.285
261.7893,384.25
261.9766,384.4533
262.1639,384.1817
262.3512,384.095
262.5384,383.7467
262.7257,384.6733
262.9129,384.565
263.1001,383.83
263.2873,384.92
263.4745,384.5833
263.6617,383.745
263.8488,384.545
264.0359,384.03
264.2231,383.9933
264.4101,384.3083
264.5972,383.955
264.7842,384.1567
264.9713,385.56
265.1583,384.4167
265.3453,384.28
265.5323,384.8583
265.7193,384.3717
265.9062,384.6383
266.0931,384.8817
266.2801,384.415
266.4669,384.5033
266.6538,384.7083
266.8407,384.34
267.0276,384.0617
267.2143,384.395
267.4012,384.3833
267.588,383.6683
267.7747,384.615
267.9615,384.515
268.1482,384.1483
268.3349,384.5117
268.5217,383.8933
268.7083,384.5167
268.895,385.405
269.0817,384.8083
269.2682,384.335
269.4549,384.6683
269.6415,384.52
269.8281,384.6667
270.0146,384.3283
270.2012,384.395
270.3877,384.695
270.5742,384.2733
270.7607,384.1533
270.9472,384.8067
271.1336,384.3233
271.32,384.2067
271.5065,384.5483
271.6929,384.5367
271.8792,384.0133
272.0656,384.655
272.252,384.42
272.4383,384.3283
272.6246,385.195
272.8109,384.9517
272.9972,384.3333
273.1835,384.7483
273.3697,384.5233
273.5559,384.495
273.7421,384.5383
273.9283,384.2483
274.1145,383.3383
274.3007,384.4367
274.4868,384.19
274.6729,384.32
274.859,385.0883
275.0451,384.55
275.2311,384.1967
275.4172,384.18
275.6032,384.325
275.7892,384.1967
275.9752,384.6633
276.1612,384.3117
276.3472,385.0417
276.5331,384.9433
276.719,384.9017
276.9049,384.4417
277.0908,384.8767
277.2767,383.93
277.4625,384.6
277.6484,384.44
277.8342,384.1233
278.02,384.4617
278.2057,385.3267
278.3915,383.7483
278.5772,384.2083
278.763,384.955
278.9487,384.025
279.1343,385.0483
279.32,384.67
279.5057,384.175
279.6913,384.5883
279.877,384.6033
280.0625,384.3733
280.2481,385.1367
280.4337,385.2117
280.6192,384.4367
280.8048,385.055
280.9903,385.1633
281.1758,384.8833
281.3612,385.11
281.5467,384.9783
281.7321,384.4817
281.9175,385.0133
282.1029,385.0167
282.2884,384.7483
282.4737,384.6233
282.6591,385.0267
282.8444,384.445
283.0297,385.555
283.215,384.6967
283.4002,384.795
283.5855,384.9483
283.7707,384.8783
283.956,384.4467
284.1412,385.32
284.3264,384.8933
284.5115,384.91
284.6967,384.8183
284.8818,384.7
285.0669,384.7967
285.252,385.03
285.4371,384.9183
285.6222,384.8883
285.8072,385.7767
285.9922,384.99
286.1772,384.9733
286.3622,385.6633
286.5472,385.1983
286.7321,385.1083
286.9171,385.1617
287.102,384.745
287.2869,384.9683
287.4717,385.8117
287.6566,385.3667
287.8415,385.0783
288.0263,385.5117
288.2111,385.0983
288.3959,385.13
288.5806,385.805
288.7654,385.4017
288.9501,385.1033
289.1348,385.8533
289.3195,384.8017
289.5042,385.9567
289.6889,385.7833
289.8735,385.4117
290.0581,385.5783
290.2428,385.4717
290.4273,385.2367
290.6119,385.7483
290.7965,385.3683
290.981,385.3833
291.1655,386.0933
291.35,386.2133
291.5345,385.5283
291.719,385.8267
291.9034,385.0283
292.0878,385.8417
292.2722,385.8483
292.4566,385.785
292.641,385.7083
292.8253,385.9133
293.0096,385.635
293.194,385.8233
293.3783,386.1083
293.5626,386.01
293.7468,385.805
293.9311,386.6867
294.1153,385.895
294.2995,386.475
294.4837,386.1417
294.6678,386.65
294.852,385.6217
295.0361,386.8767
295.2202,386.055
295.4043,385.7333
295.5884,387.0533
295.7725,386.5483
295.9565,386.3217
296.1405,387.02
296.3246,386.1933
296.5085,386.465
296.6925,387.2133
296.8764,386.9417
297.0603,386.675
297.2443,387.0967
297.4282,387.1867
297.612,388.035
297.7959,387.6167
297.9797,387.5933
298.1635,388.1717
298.3474,388.2933
298.5311,388.18
298.7149,388.77
298.8987,388.9733
299.0823,388.4733
299.2661,388.7167
299.4498,388.6833
299.6334,388.1
299.8171,388.39
300.0007,388.7983
300.1843,388.805
300.368,388.68
300.5515,388.67
300.7351,388.3633
300.9186,388.8467
301.1021,388.705
301.2857,388.045
301.4691,388.285
301.6526,388.6183
301.8361,388.1433
302.0195,388.6733
302.2029,389.3117
302.3863,388.785
302.5697,389.18
302.753,388.8833
302.9364,388.94
303.1197,389.0167
303.303,388.9167
303.4863,388.87
303.6696,389.2583
303.8528,389.3
304.036,389.2033
304.2192,389.49
304.4024,389.4217
304.5856,388.8917
304.7688,389.1733
304.9519,389.4233
305.135,389.48
305.3181,390.2983
305.5012,389.0667
305.6842,389.43
305.8673,389.7
306.0504,389.8533
306.2333,389.2333
306.4163,389.7867
306.5993,389.7183
306.7822,389.62
306.9652,390.635
307.1481,390.6433
307.331,390.4517
307.5139,390.4517
307.6967,390.5817
307.8796,391.8433
308.0624,391.29
308.2452,391.0883
308.428,391.2933
308.6107,391.6133
308.7935,391.1933
308.9762,391.9633
309.1589,391.3417
309.3416,391.365
309.5243,392.73
309.7069,392.7517
309.8896,392.465
310.0721,392.2133
310.2548,392.8583
310.4373,393.71
310.6199,395.17
310.8024,396.1083
310.985,395.705
311.1674,396.4
311.3499,397.1967
311.5324,396.1883
311.7148,397.0083
311.8973,396.7317
312.0797,397.9883
312.2621,398.5083
312.4445,399.74
312.6268,399.6617
312.8091,401.0017
312.9915,401.5583
313.1738,401.1067
313.356,399.94
313.5383,400.1167
313.7206,401.17
313.9027,402.6883
314.085,403.6233
314.2672,402.355
314.4493,402.1417
314.6314,402.9817
314.8136,404.7583
314.9957,406.1183
315.1778,406.235
315.3598,405.4183
315.5419,404.4367
315.724,401.7717
315.9059,401.6617
316.088,403.4317
316.2699,405.9117
316.4519,407.8717
316.6338,410.1233
316.8157,410.8283
316.9977,412.3183
317.1795,415.0683
317.3614,414.56
317.5432,414.6817
317.7251,413.0733
317.9069,409.3717
318.0887,409.1283
318.2704,410.91
318.4522,413.8033
318.6339,417.23
318.8156,421.32
318.9973,421.6067
319.179,417.2183
319.3607,415.3283
319.5423,415.91
319.7239,418.4583
319.9055,419.9433
320.0871,419.8317
320.2687,423.335
320.4502,427.5417
320.6317,428.78
320.8132,428.8883
320.9947,426.5217
321.1761,423.3
321.3576,422.675
321.5391,425.1167
321.7205,427.275
321.9019,428.3
322.0832,426.51
322.2646,424.4667
322.4459,425.0967
322.6272,421.1317
322.8085,420.0617
322.9898,422.5933
323.1711,427.5383
323.3523,428.12
323.5335,430.5233
323.7147,433.5117
323.8959,436.5167
324.0771,439.7033
324.2582,439.27
324.4393,440.5917
324.6204,439.5333
324.8015,434.575
324.9826,434.7283
325.1637,436.95
325.3447,439.3583
325.5257,445.4867
325.7067,450.3917
325.8877,455.2383
326.0686,458.0983
326.2496,459.4467
326.4305,456.97
326.6114,460.6917
326.7922,462.7417
326.9731,459.2583
327.1539,456.295
327.3347,457.82
327.5155,457.175
327.6963,453.6583
327.8771,450.8417
328.0578,449.475
328.2385,451.4867
328.4193,453.7333
328.5999,450.5283
328.7806,453.6967
328.9613,463.6567
329.1419,467.0583
329.3225,472.7283
329.5031,474.5967
329.6837,475.2517
329.8642,477.195
330.0447,478.5817
330.2252,469.6167
330.4057,465.0767
330.5862,458.9567
330.7667,460.5033
330.9471,462.845
331.1275,462.165
331.3079,460.48
331.4883,460.73
331.6687,465.705
331.849,469.2317
332.0293,468.2133
332.2096,462.8983
332.3899,465.345
332.5702,470.4817
332.7504,468.4117
332.9306,465.5983
333.1108,468.6133
333.291,467.8433
333.4712,461.685
333.6514,456.86
333.8315,460.085
334.0116,462.1367
334.1917,464.5167
334.3717,470.2033
334.5518,473.1317
334.7318,471.495
334.9119,463.3167
335.0918,470.835
335.2718,474.7367
335.4518,478.3667
335.6317,478.705
335.8116,466.0783
335.9915,450.4367
336.1714,450.4733
336.3513,462.6767
336.5311,465.3233
336.7109,460.3283
336.8907,455.0267
337.0705,451.5533
337.2502,451.3717
337.43,461.0417
337.6097,470.4367
337.7894,468.6617
337.9691,459.72
338.1488,464.2717
338.3284,467.8667
338.508,472.665
338.6877,473.8567
338.8672,476.1133
339.0468,474.1033
339.2263,464.7017
339.4059,467.4083
339.5854,473.5333
339.7649,478.365
339.9443,484.3083
340.1238,483.2767
340.3032,480.655
340.4826,477.3617
340.662,473.1233
340.8414,471.97
341.0207,474.1533
341.2001,473.395
341.3794,464.755
341.5587,468.52
341.738,473.8417
341.9172,480.9183
342.0965,481.7183
342.2757,475.06
342.4549,476.0017
342.6341,475.78
342.8132,479.03
342.9923,485.7017
343.1715,479.85
343.3506,477.0017
343.5296,480.5583
343.7087,474.13
343.8878,465.1767
344.0668,452.3617
344.2458,449.7567
344.4248,453.4233
344.6037,458.5067
344.7827,466.8533
344.9616,474.8667
345.1405,476.5133
345.3194,476.5167
345.4982,480.2867
345.6771,476.08
345.8559,469.9783
346.0347,464.8083
346.2135,468.3083
346.3923,475.575
346.571,472.905
346.7498,479.0367
346.9285,482.1533
347.1071,480.88
347.2859,474.045
347.4645,464.8917
347.6431,462.425
347.8217,471.8133
348.0003,474.8333
348.1789,474.54
348.3574,471.8183
348.5359,475.0183
348.7145,479.7883
348.893,471.0267
349.0714,466.7467
349.2499,467.9483
349.4283,470.35
349.6068,466.03
349.7852,471.14
349.9635,483.3767
350.1419,486.785
350.3202,492.5033
350.4985,489.3533
350.6768,488.045
350.8551,487.26
351.0334,480.9867
351.2116,476.5967
351.3898,470.805
351.568,478.1167
351.7462,487.8067
351.9243,485.3667
352.1025,478.7383
352.2806,472.78
352.4587,463.4283
352.6368,464.0467
352.8148,475.7333
352.9929,481.1817
353.1709,480.5317
353.3489,485.1417
353.5268,488.4083
353.7048,487.6567
353.8828,493.5583
354.0607,490.0217
354.2386,490.7183
354.4165,494.0833
354.5943,493.5417
354.7722,492.0033
354.95,495.5
355.1278,493.0
355.3056,485.1833
355.4833,484.0133
355.6611,485.615
355.8388,482.6917
356.0165,485.045
356.1942,490.25
356.3719,484.745
356.5495,467.6217
356.7271,470.125
356.9047,461.2183
357.0823,459.7483
357.2599,467.31
357.4374,470.7417
357.6149,475.4233
357.7924,471.01
357.9699,459.5717
358.1474,451.4133
358.3248,454.0733
358.5023,448.105
358.6797,449.2717
358.8571,458.4167
359.0344,469.995
359.2118,477.51
359.3891,480.995
359.5664,489.4367
359.7437,492.3667
359.9209,495.01
360.0982,493.5133
360.2754,483.105
360.4526,477.5283
360.6298,475.6033
360.807,466.335
360.9841,465.3383
361.1613,472.7967
361.3383,474.3817
361.5154,480.685
361.6925,474.6667
361.8695,461.6483
362.0466,468.015
362.2236,476.955
362.4005,481.295
362.5775,494.8067
362.7545,498.4833
362.9314,491.2
363.1083,473.4167
363.2852,473.4567
363.462,475.1567
363.6389,479.7867
363.8157,487.9983
363.9925,496.7767
364.1693,491.9167
364.346,486.4717
364.5228,481.5483
364.6996,475.345
364.8762,475.2817
365.0529,482.7783
365.2296,492.0067
365.4062,496.8967
365.5829,501.3917
365.7595,505.2967
365.9361,508.3033
366.1126,509.1033
366.2892,504.43
366.4657,502.4533
366.6422,503.1667
366.8186,499.28
366.9951,497.3917
367.1716,505.3433
367.348,505.445
367.5244,504.99
367.7008,498.035
367.8772,492.715
368.0535,491.5567
368.2298,495.2883
368.4061,494.5567
368.5824,489.31
368.7586,486.9517
368.9349,494.38
369.1111,505.8567
369.2873,504.515
369.4635,504.2867
369.6396,506.065
369.8158,511.5617
369.9919,515.8633
370.168,512.2383
370.3441,502.0367
370.5202,489.22
370.6962,485.2383
370.8722,484.76
371.0482,494.345
371.2242,507.765
371.4002,518.46
371.5761,516.8567
371.752,509.4617
371.9279,486.41
372.1038,473.94
372.2796,480.5467
372.4555,495.1717
372.6313,496.3417
372.8071,497.2567
372.9829,501.125
373.1586,492.3417
373.3344,473.835
373.5101,461.4917
373.6858,462.395
373.8615,478.28
374.0371,492.9217
374.2127,491.7433
374.3884,483.405
374.564,474.3517
374.7395,467.9283
374.9151,461.1183
375.0906,476.9833
375.2661,493.3967
375.4416,509.0983
375.6171,510.0767
375.7925,491.6417
375.968,493.525
376.1434,497.5883
376.3188,492.945
376.4941,497.98
376.6695,494.865
376.8448,498.4667
377.0201,499.875
377.1954,508.78
377.3707,516.0217
377.5459,519.3533
377.7212,522.3383
377.8964,526.6967
378.0715,533.0567
378.2467,534.9817
378.4218,536.6883
378.597,522.495
378.7721,512.2533
378.9472,505.9833
379.1222,508.5833
379.2973,504.1783
379.4723,498.8283
379.6473,495.4283
379.8223,487.0283
379.9972,496.0267
380.1722,508.5883
380.3471,519.115
380.522,520.7467
380.6969,516.17
380.8717,522.3567
381.0466,526.9617
381.2214,519.3533
381.3962,504.6783
381.571,494.4467
381.7457,499.1267
381.9204,489.05
382.0952,482.0933
382.2699,489.6317
382.4445,477.8083
382.6192,468.11
382.7938,468.205
382.9685,471.345
383.1431,469.9967
383.3176,462.5667
383.4922,466.0583
383.6667,469.595
383.8412,462.675
384.0157,465.415
384.1902,482.2683
384.3646,496.5833
384.5391,502.7017
384.7134,510.7833
384.8878,508.7783
385.0622,505.7517
385.2365,511.875
385.4109,506.6983
385.5852,500.2967
385.7594,496.0667
385.9337,482.4633
386.1079,489.34
386.2822,508.5433
386.4564,511.9
386.6306,512.3217
386.8047,512.225
386.9789,502.4383
387.153,491.65
387.3271,498.9683
387.5012,514.4867
387.6752,511.37
387.8492,502.8567
388.0233,506.415
388.1972,500.7083
388.3712,507.145
388.5452,503.71
388.7191,498.225
388.893,499.5017
389.0669,513.6367
389.2408,525.4467
389.4146,528.9733
389.5884,533.71
389.7623,540.775
389.9361,538.1517
390.1098,541.04
390.2835,535.4083
390.4573,529.07
390.631,528.6517
390.8047,542.7667
390.9784,549.35
391.152,556.4567
391.3256,560.82
391.4992,560.0883
391.6728,556.6283
391.8464,550.9717
392.0199,537.8633
392.1934,531.9183
392.3669,534.8367
392.5403,528.5417
392.7138,512.925
392.8873,493.72
393.0607,477.455
393.2341,459.0917
393.4074,449.5017
393.5808,453.1933
393.7542,466.3533
393.9274,485.7883
394.1007,501.0117
394.274,508.3867
394.4472,514.8967
394.6205,534.0017
394.7937,539.2667
394.9668,550.3933
395.14,558.0983
395.3131,556.9283
395.4863,562.6217
395.6594,557.6067
395.8325,560.3417
396.0055,554.2433
396.1786,528.3717
396.3516,515.13
396.5246,500.22
396.6975,476.2717
396.8705,459.6633
397.0434,463.0583
397.2163,478.3283
397.3892,495.695
397.5621,517.9717
397.735,539.13
397.9077,560.6383
398.0806,575.83
398.2534,578.3383
398.4261,580.225
398.5989,582.6533
398.7716,589.1133
398.9443,596.2533
399.117,600.7233
399.2896,606.4167
399.4623,605.185
399.6349,600.8083
399.8075,596.4067
399.9801,607.125
400.1526,610.2033
400.3252,614.57
400.4977,599.505
400.6702,594.2667
400.8427,605.695
401.0151,610.8633
401.1875,615.08
401.36,618.0867
401.5323,621.2983
401.7047,618.0533
401.877,620.75
402.0494,625.595
402.2216,625.6317
402.394,626.5333
402.5662,625.7517
402.7385,631.885
402.9107,631.1517
403.0829,613.67
403.2551,604.6417
403.4272,603.4283
403.5994,613.0567
403.7715,628.2583
403.9436,633.16
404.1156,630.5567
