Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-03-27 13:47:55.978453
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.2483
218.2508,382.8717
218.442,382.4883
218.6332,383.2833
218.8244,383.1267
219.0156,383.3617
219.2067,382.7383
219.3979,383.2817
219.589,383.3117
219.7801,383.3233
219.9712,383.6717
220.1623,383.1667
220.3533,383.0467
220.5444,383.8717
220.7354,383.7633
220.9264,383.4367
221.1174,383.8783
221.3083,383.755
221.4993,383.3883
221.6902,383.9183
221.8812,383.3683
222.0721,383.455
222.263,383.8417
222.4538,383.6517
222.6447,383.5633
222.8355,384.1217
223.0264,383.3117
223.2172,383.3533
223.408,384.235
223.5987,384.0667
223.7895,383.0883
223.9802,384.1467
224.1709,384.2533
224.3616,383.9383
224.5524,384.2467
224.743,384.3667
224.9337,383.605
225.1243,384.445
225.315,384.015
225.5056,384.1433
225.6962,384.1667
225.8867,384.1967
226.0773,384.8367
226.2678,384.0367
226.4584,384.0017
226.6489,384.185
226.8394,384.72
227.0298,384.12
227.2203,383.9217
227.4108,384.63
227.6012,383.78
227.7916,383.38
227.982,384.8183
228.1723,384.2683
228.3627,384.8767
228.5531,384.845
228.7434,384.085
228.9337,384.3517
229.124,384.7183
229.3143,384.075
229.5045,384.8917
229.6948,384.495
229.885,384.405
230.0752,384.0033
230.2654,384.1267
230.4556,384.3983
230.6457,384.7017
230.8358,385.1117
231.026,384.2333
231.2161,384.5283
231.4062,384.8
231.5963,384.6433
231.7863,384.98
231.9764,384.565
232.1664,383.7433
232.3564,383.9
232.5464,383.9283
232.7364,384.53
232.9263,383.6733
233.1163,384.7617
233.3062,384.4483
233.4961,384.945
233.686,384.535
233.8758,384.0133
234.0657,384.455
234.2555,384.8817
234.4454,383.775
234.6352,384.5917
234.825,385.0467
235.0147,384.31
235.2045,384.2583
235.3942,384.4083
235.5839,384.2117
235.7737,384.6583
235.9633,384.9883
236.153,383.6517
236.3427,384.9317
236.5323,385.4917
236.7219,384.8867
236.9115,384.5233
237.1011,384.825
237.2907,383.9667
237.4803,385.1233
237.6698,384.8633
237.8593,384.43
238.0488,385.1333
238.2383,384.7733
238.4278,384.39
238.6172,384.515
238.8066,384.9583
238.9961,384.5733
239.1855,384.46
239.3748,384.62
239.5642,384.7333
239.7536,384.9483
239.9429,384.875
240.1322,384.6483
240.3215,384.9417
240.5108,384.7467
240.7001,384.225
240.8893,384.7633
241.0786,384.9767
241.2677,384.3217
241.457,385.2817
241.6461,384.7533
241.8353,384.35
242.0244,384.62
242.2136,385.0033
242.4027,384.2433
242.5918,384.715
242.7809,384.6833
242.9699,384.6417
243.159,384.5483
243.348,385.2133
243.537,384.1817
243.726,385.7833
243.915,385.4867
244.1039,384.7967
244.2929,385.3283
244.4818,385.4233
244.6707,384.95
244.8596,385.76
245.0485,385.5517
245.2373,384.5333
245.4262,384.8383
245.615,384.7467
245.8038,385.245
245.9926,385.015
246.1814,385.5983
246.3701,384.8033
246.5589,385.5483
246.7476,385.325
246.9363,385.5383
247.1249,385.3817
247.3136,384.91
247.5023,384.6383
247.6909,385.5283
247.8795,385.1317
248.0681,385.245
248.2567,385.8417
248.4453,384.6833
248.6338,385.2767
248.8224,385.8933
249.0109,385.41
249.1994,385.1867
249.3878,385.9633
249.5763,384.955
249.7648,385.17
249.9532,386.1567
250.1416,385.4733
250.33,385.1283
250.5183,385.9783
250.7067,385.6233
250.8951,384.735
251.0834,385.695
251.2717,384.9867
251.46,385.135
251.6483,385.32
251.8365,385.4183
252.0247,385.2633
252.213,386.1667
252.4012,385.39
252.5894,386.2517
252.7775,385.9717
252.9657,385.5867
253.1538,385.63
253.3419,385.705
253.53,385.6933
253.7181,385.6733
253.9062,386.005
254.0942,386.2517
254.2823,385.455
254.4703,385.8817
254.6583,385.23
254.8463,385.4317
255.0342,385.38
255.2222,386.4167
255.4101,385.1617
255.598,386.5183
255.7859,385.8383
255.9738,386.2217
256.1616,385.4183
256.3495,385.5417
256.5373,385.8833
256.7251,386.1517
256.9129,385.7517
257.1006,385.6017
257.2884,385.9183
257.4761,386.0983
257.6638,385.3083
257.8515,385.835
258.0392,385.51
258.2269,385.5267
258.4146,385.955
258.6022,385.5767
258.7898,385.5233
258.9774,386.7667
259.165,385.5867
259.3525,386.4933
259.5401,385.5917
259.7276,385.855
259.9151,385.5433
260.1026,386.0933
260.2901,385.575
260.4776,386.0383
260.665,386.58
260.8524,385.665
261.0398,385.3967
261.2272,386.0067
261.4146,386.2983
261.6019,385.945
261.7893,386.2233
261.9766,386.405
262.1639,385.9567
262.3512,386.1433
262.5384,385.66
262.7257,386.32
262.9129,386.6283
263.1001,385.7
263.2873,386.3517
263.4745,386.6383
263.6617,385.6067
263.8488,386.3617
264.0359,386.2183
264.2231,385.8283
264.4101,385.9983
264.5972,386.1533
264.7842,386.14
264.9713,387.17
265.1583,386.605
265.3453,386.2067
265.5323,386.425
265.7193,386.5617
265.9062,386.4533
266.0931,386.3633
266.2801,386.58
266.4669,386.3733
266.6538,386.4333
266.8407,386.5667
267.0276,385.91
267.2143,386.2
267.4012,386.8183
267.588,385.345
267.7747,386.4833
267.9615,386.8933
268.1482,385.8933
268.3349,386.2517
268.5217,386.1767
268.7083,386.2283
268.895,386.955
269.0817,387.075
269.2682,386.005
269.4549,386.4767
269.6415,386.8883
269.8281,386.2483
270.0146,386.22
270.2012,386.8333
270.3877,386.2717
270.5742,386.365
270.7607,386.7317
270.9472,386.3183
271.1336,386.4717
271.32,386.6867
271.5065,386.0417
271.6929,386.5367
271.8792,386.3283
272.0656,386.2183
272.252,386.37
272.4383,386.6783
272.6246,386.5517
272.8109,387.11
272.9972,386.8117
273.1835,386.3683
273.3697,386.655
273.5559,387.1483
273.7421,386.1433
273.9283,386.4517
274.1145,385.775
274.3007,386.06
274.4868,386.4067
274.6729,386.8567
274.859,386.59
275.0451,386.855
275.2311,386.3617
275.4172,385.645
275.6032,386.625
275.7892,386.5633
275.9752,386.1217
276.1612,386.8067
276.3472,387.5983
276.5331,386.2467
276.719,387.4567
276.9049,386.8217
277.0908,386.6433
277.2767,386.4017
277.4625,386.835
277.6484,386.23
277.8342,386.5767
278.02,386.7733
278.2057,386.9667
278.3915,386.3633
278.5772,386.3967
278.763,386.7233
278.9487,386.7383
279.1343,387.31
279.32,386.475
279.5057,386.8917
279.6913,386.8733
279.877,386.505
280.0625,387.0783
280.2481,387.3617
280.4337,386.9417
280.6192,386.965
280.8048,386.985
280.9903,387.0067
281.1758,387.3867
281.3612,387.0317
281.5467,386.7933
281.7321,387.2967
281.9175,387.2817
282.1029,386.8567
282.2884,387.5317
282.4737,386.85
282.6591,387.005
282.8444,387.2517
283.0297,387.77
283.215,386.7967
283.4002,387.475
283.5855,387.0667
283.7707,386.8667
283.956,387.2833
284.1412,387.395
284.3264,387.1183
284.5115,387.795
284.6967,386.9117
284.8818,387.04
285.0669,387.77
285.252,387.1183
285.4371,387.25
285.6222,387.7833
285.8072,387.9733
285.9922,387.3033
286.1772,387.9
286.3622,387.6567
286.5472,387.6117
286.7321,387.7183
286.9171,387.215
287.102,387.13
287.2869,387.7667
287.4717,388.0867
287.6566,387.76
287.8415,387.9867
288.0263,388.0433
288.2111,387.63
288.3959,388.02
288.5806,388.0833
288.7654,387.9767
288.9501,387.8883
289.1348,388.2633
289.3195,387.3483
289.5042,388.815
289.6889,388.1567
289.8735,387.9633
290.0581,388.505
290.2428,388.0367
290.4273,387.8533
290.6119,388.4767
290.7965,388.0367
290.981,388.11
291.1655,389.0967
291.35,388.865
291.5345,388.56
291.719,388.9967
291.9034,387.77
292.0878,388.6233
292.2722,388.6933
292.4566,388.5817
292.641,388.5567
292.8253,389.0867
293.0096,388.3717
293.194,388.855
293.3783,389.225
293.5626,388.9083
293.7468,388.9617
293.9311,389.6133
294.1153,388.815
294.2995,389.7883
294.4837,389.4483
294.6678,389.95
294.852,388.9217
295.0361,390.2083
295.2202,389.3333
295.4043,389.2367
295.5884,390.5667
295.7725,390.1117
295.9565,389.9067
296.1405,390.5133
296.3246,390.0183
296.5085,390.3283
296.6925,391.2067
296.8764,391.0767
297.0603,390.9067
297.2443,391.4
297.4282,391.7417
297.612,392.61
297.7959,392.4833
297.9797,392.75
298.1635,393.3817
298.3474,393.7733
298.5311,393.9733
298.7149,394.5683
298.8987,395.065
299.0823,394.72
299.2661,394.38
299.4498,394.7783
299.6334,394.1333
299.8171,394.0533
300.0007,394.8433
300.1843,394.905
300.368,394.4883
300.5515,394.9883
300.7351,394.3317
300.9186,394.4567
301.1021,394.8917
301.2857,394.0833
301.4691,394.0817
301.6526,394.8633
301.8361,394.1967
302.0195,394.445
302.2029,395.6317
302.3863,395.2283
302.5697,395.65
302.753,395.925
302.9364,395.9917
303.1197,396.1833
303.303,396.8567
303.4863,396.5467
303.6696,396.5867
303.8528,397.035
304.036,396.9033
304.2192,397.1083
304.4024,397.8067
304.5856,397.375
304.7688,397.285
304.9519,398.6767
305.135,399.215
305.3181,399.8267
305.5012,399.1867
305.6842,398.58
305.8673,398.3633
306.0504,399.8767
306.2333,399.0983
306.4163,399.3967
306.5993,400.1283
306.7822,399.73
306.9652,401.6217
307.1481,402.6467
307.331,402.4317
307.5139,402.5483
307.6967,403.5567
307.8796,404.5067
308.0624,404.17
308.2452,404.3483
308.428,405.075
308.6107,405.6067
308.7935,405.1733
308.9762,405.0967
309.1589,403.9583
309.3416,404.715
309.5243,406.3967
309.7069,406.7383
309.8896,406.6133
310.0721,405.0317
310.2548,407.9167
310.4373,411.4617
310.6199,413.7517
310.8024,416.81
310.985,416.675
311.1674,417.11
311.3499,418.215
311.5324,417.6383
311.7148,416.935
311.8973,416.4733
312.0797,418.07
312.2621,419.3683
312.4445,421.7817
312.6268,422.0133
312.8091,423.6167
312.9915,424.51
313.1738,424.1783
313.356,421.7017
313.5383,423.0517
313.7206,425.7767
313.9027,427.87
314.085,429.7917
314.2672,425.5633
314.4493,422.3583
314.6314,425.8917
314.8136,429.28
314.9957,431.295
315.1778,432.66
315.3598,431.0883
315.5419,428.095
315.724,423.0183
315.9059,421.46
316.088,423.0383
316.2699,429.0283
316.4519,432.02
316.6338,435.2667
316.8157,437.795
316.9977,441.2883
317.1795,446.1083
317.3614,446.0983
317.5432,445.9817
317.7251,442.2133
317.9069,435.24
318.0887,432.945
318.2704,434.6433
318.4522,439.8683
318.6339,444.4067
318.8156,450.8033
318.9973,451.9783
319.179,443.4383
319.3607,441.4717
319.5423,443.7167
319.7239,447.715
319.9055,450.5617
320.0871,451.7183
320.2687,456.3533
320.4502,461.55
320.6317,463.8817
320.8132,461.425
320.9947,455.4517
321.1761,450.655
321.3576,448.855
321.5391,452.9683
321.7205,457.66
321.9019,460.3483
322.0832,458.385
322.2646,455.69
322.4459,455.2583
322.6272,449.0817
322.8085,447.0667
322.9898,449.715
323.1711,456.6833
323.3523,456.9533
323.5335,458.925
323.7147,463.275
323.8959,467.8367
324.0771,472.3217
324.2582,472.9483
324.4393,475.8283
324.6204,474.2667
324.8015,468.1083
324.9826,468.8367
325.1637,471.4433
325.3447,475.76
325.5257,485.3333
325.7067,491.4517
325.8877,498.0767
326.0686,500.7667
326.2496,500.6217
326.4305,496.5333
326.6114,501.82
326.7922,504.0667
326.9731,499.7633
327.1539,496.2033
327.3347,498.32
327.5155,498.335
327.6963,494.4033
327.8771,490.745
328.0578,490.1033
328.2385,491.2917
328.4193,493.135
328.5999,487.3767
328.7806,491.31
328.9613,504.4567
329.1419,509.2733
329.3225,517.1217
329.5031,519.45
329.6837,520.9617
329.8642,523.5483
330.0447,525.8317
330.2252,514.0467
330.4057,507.7383
330.5862,498.4
330.7667,501.395
330.9471,505.8733
331.1275,505.2133
331.3079,502.0567
331.4883,502.105
331.6687,508.7117
331.849,511.8217
332.0293,509.905
332.2096,501.6083
332.3899,504.8883
332.5702,511.4267
332.7504,508.0667
332.9306,504.9617
333.1108,509.935
333.291,508.8367
333.4712,499.725
333.6514,494.2483
333.8315,499.695
334.0116,502.02
334.1917,505.0833
334.3717,512.9683
334.5518,516.615
334.7318,512.9883
334.9119,501.82
335.0918,512.1283
335.2718,517.44
335.4518,521.8433
335.6317,522.145
335.8116,503.5817
335.9915,481.1017
336.1714,482.455
336.3513,500.41
336.5311,504.2217
336.7109,496.2533
336.8907,489.2317
337.0705,484.6267
337.2502,484.94
337.43,499.23
337.6097,512.6117
337.7894,508.6883
337.9691,496.5417
338.1488,502.72
338.3284,507.0767
338.508,514.5583
338.6877,515.4283
338.8672,518.685
339.0468,515.5733
339.2263,502.2967
339.4059,505.91
339.5854,515.3933
339.7649,522.6367
339.9443,531.5633
340.1238,530.7383
340.3032,526.0283
340.4826,521.53
340.662,515.6233
340.8414,513.2767
341.0207,516.565
341.2001,514.5833
341.3794,501.9217
341.5587,507.5867
341.738,516.0917
341.9172,525.81
342.0965,526.3633
342.2757,517.545
342.4549,518.6717
342.6341,518.4283
342.8132,523.9017
342.9923,532.84
343.1715,524.0
343.3506,521.1917
343.5296,525.5283
343.7087,516.4083
343.8878,504.1033
344.0668,484.315
344.2458,481.2867
344.4248,486.9167
344.6037,493.7833
344.7827,506.56
344.9616,519.0817
345.1405,519.1883
345.3194,520.53
345.4982,526.2183
345.6771,519.055
345.8559,509.755
346.0347,503.6717
346.2135,507.93
346.3923,518.0383
346.571,514.815
346.7498,523.0267
346.9285,528.93
347.1071,526.2367
347.2859,515.5617
347.4645,503.175
347.6431,500.4417
347.8217,513.115
348.0003,518.0433
348.1789,517.0
348.3574,513.0133
348.5359,518.7883
348.7145,524.9617
348.893,511.3333
349.0714,506.0183
349.2499,507.86
349.4283,510.285
349.6068,504.6417
349.7852,513.1717
349.9635,529.735
350.1419,535.8283
350.3202,543.84
350.4985,538.0367
350.6768,537.695
350.8551,535.4317
351.0334,526.4533
351.2116,520.6733
351.3898,512.445
351.568,523.175
351.7462,537.7183
351.9243,533.23
352.1025,523.4233
352.2806,515.0533
352.4587,501.5633
352.6368,502.2967
352.8148,520.4767
352.9929,527.37
353.1709,525.8617
353.3489,534.2
353.5268,538.1017
353.7048,537.2233
353.8828,546.3867
354.0607,540.1683
354.2386,541.5
354.4165,547.365
354.5943,546.0833
354.7722,543.9533
354.95,549.4833
355.1278,544.6333
355.3056,533.2367
355.4833,532.7167
355.6611,534.06
355.8388,529.7583
356.0165,534.1
356.1942,541.5783
356.3719,531.745
356.5495,509.085
356.7271,512.0433
356.9047,498.2717
357.0823,497.3383
357.2599,508.4483
357.4374,513.45
357.6149,520.5467
357.7924,512.8617
357.9699,496.2217
358.1474,485.3267
358.3248,487.955
358.5023,479.0733
358.6797,481.8967
358.8571,494.2767
359.0344,513.21
359.2118,524.0733
359.3891,528.8167
359.5664,541.8683
359.7437,546.8033
359.9209,550.1883
360.0982,547.105
360.2754,532.5517
360.4526,523.91
360.6298,520.8717
360.807,507.3167
360.9841,506.1533
361.1613,517.26
361.3383,519.5317
361.5154,528.6283
361.6925,518.385
361.8695,500.5783
362.0466,510.2467
362.2236,523.66
362.4005,530.5333
362.5775,549.3833
362.7545,555.5067
362.9314,543.6
363.1083,517.6783
363.2852,518.5933
363.462,520.93
363.6389,527.4533
363.8157,539.7383
363.9925,552.39
364.1693,545.3317
364.346,537.1633
364.5228,530.6733
364.6996,520.7517
364.8762,521.1483
365.0529,532.09
365.2296,546.645
365.4062,553.5233
365.5829,559.9533
365.7595,566.4067
365.9361,570.5917
366.1126,570.99
366.2892,563.62
366.4657,562.535
366.6422,562.3
366.8186,556.105
366.9951,554.7983
367.1716,566.1567
367.348,565.8383
367.5244,566.1167
367.7008,555.145
367.8772,547.2833
368.0535,545.74
368.2298,551.5167
368.4061,550.4567
368.5824,542.1933
368.7586,538.6733
368.9349,550.5333
369.1111,567.6383
369.2873,565.275
369.4635,565.0533
369.6396,568.4083
369.8158,576.4183
369.9919,582.5617
370.168,577.225
370.3441,561.0583
370.5202,542.08
370.6962,536.4933
370.8722,536.2883
371.0482,551.46
371.2242,571.6367
371.4002,586.7267
371.5761,584.5233
371.752,572.755
371.9279,537.9867
372.1038,520.675
372.2796,531.5583
372.4555,552.5883
372.6313,553.0733
372.8071,556.1217
372.9829,561.525
373.1586,547.9117
373.3344,519.3733
373.5101,502.3083
373.6858,504.3783
373.8615,528.1667
374.0371,550.02
374.2127,547.1817
374.3884,534.2033
374.564,521.7567
374.7395,511.5583
374.9151,501.7833
375.0906,526.8767
375.2661,551.2767
375.4416,574.7867
375.6171,574.5667
375.7925,547.21
375.968,551.4367
376.1434,557.3867
376.3188,550.6967
376.4941,557.2567
376.6695,552.5783
376.8448,558.4967
377.0201,560.89
377.1954,575.3833
377.3707,585.405
377.5459,590.2433
377.7212,595.45
377.8964,602.2967
378.0715,611.33
378.2467,615.125
378.4218,616.235
378.597,594.545
378.7721,580.3183
378.9472,570.87
379.1222,575.0867
379.2973,567.8883
379.4723,559.325
379.6473,553.7683
379.8223,543.0617
379.9972,557.4517
380.1722,576.3117
380.3471,592.175
380.522,593.5717
380.6969,587.1433
380.8717,598.015
381.0466,603.9183
381.2214,590.9833
381.3962,569.39
381.571,554.2533
381.7457,561.8767
381.9204,545.06
382.0952,535.8783
382.2699,546.6733
382.4445,527.845
382.6192,513.8933
382.7938,514.46
382.9685,519.21
383.1431,514.4617
383.3176,505.7017
383.4922,511.6683
383.6667,515.0317
383.8412,505.9217
384.0157,511.055
384.1902,537.2183
384.3646,558.6117
384.5391,568.3717
384.7134,579.69
384.8878,576.8883
385.0622,573.7783
385.2365,581.4567
385.4109,574.37
385.5852,563.965
385.7594,556.3967
385.9337,537.0817
386.1079,549.01
386.2822,577.3817
386.4564,582.1733
386.6306,583.055
386.8047,582.095
386.9789,567.455
387.153,551.3317
387.3271,563.79
387.5012,587.9283
387.6752,581.4217
387.8492,568.7567
388.0233,574.9483
388.1972,565.5017
388.3712,576.2533
388.5452,569.6733
388.7191,562.1667
388.893,563.9467
389.0669,587.8383
389.2408,604.3983
389.4146,609.3
389.5884,618.5233
389.7623,627.835
389.9361,624.0367
390.1098,629.8783
390.2835,619.7733
390.4573,609.7717
390.631,610.9817
390.8047,632.465
390.9784,642.3983
391.152,655.0317
391.3256,660.3217
391.4992,659.335
391.6728,655.3933
391.8464,645.6217
392.0199,624.8017
392.1934,616.8517
392.3669,620.62
392.5403,609.8717
392.7138,586.075
392.8873,555.8333
393.0607,529.6433
393.2341,502.4667
393.4074,486.7583
393.5808,493.47
393.7542,514.9917
393.9274,545.0417
394.1007,568.3883
394.274,580.04
394.4472,590.8317
394.6205,620.7583
394.7937,629.6267
394.9668,647.1083
395.14,658.6733
395.3131,658.1283
395.4863,666.38
395.6594,658.36
395.8325,663.7
396.0055,651.385
396.1786,611.665
396.3516,592.2617
396.5246,566.7717
396.6975,529.19
396.8705,504.235
397.0434,510.05
397.2163,534.2517
397.3892,562.23
397.5621,597.1217
397.735,630.6833
397.9077,665.315
398.0806,688.3067
398.2534,692.8667
398.4261,696.4867
398.5989,700.09
398.7716,711.5817
398.9443,721.5133
399.117,728.905
399.2896,738.2317
399.4623,736.14
399.6349,728.0617
399.8075,723.1383
399.9801,740.04
400.1526,744.4917
400.3252,751.525
400.4977,726.1167
400.6702,720.3767
400.8427,739.095
401.0151,746.6183
401.1875,752.6867
401.36,758.305
401.5323,763.6683
401.7047,757.4
401.877,763.5517
402.0494,770.1783
402.2216,771.5583
402.394,771.3417
402.5662,771.8283
402.7385,781.915
402.9107,779.5217
403.0829,751.38
403.2551,737.8633
403.4272,737.02
403.5994,752.8317
403.7715,776.735
403.9436,784.5183
404.1156,781.2917
