Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-27 16:30:48.913368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.3733
218.2508,382.2683
218.442,382.4533
218.6332,383.2833
218.8244,382.5433
219.0156,383.2267
219.2067,382.7867
219.3979,382.7317
219.589,383.3117
219.7801,383.3433
219.9712,383.1533
220.1623,383.1783
220.3533,383.05
220.5444,383.31
220.7354,383.8683
220.9264,383.4483
221.1174,383.3417
221.3083,383.715
221.4993,383.3967
221.6902,383.4433
221.8812,383.425
222.0721,383.4867
222.263,383.36
222.4538,383.795
222.6447,383.6433
222.8355,383.51
223.0264,383.2117
223.2172,383.3767
223.408,383.87
223.5987,384.1083
223.7895,383.1617
223.9802,383.7767
224.1709,384.1983
224.3616,384.0233
224.5524,383.5217
224.743,384.3733
224.9337,383.4283
225.1243,383.9
225.315,383.9633
225.5056,383.8933
225.6962,383.5217
225.8867,383.9667
226.0773,384.6567
226.2678,383.3217
226.4584,383.89
226.6489,384.0583
226.8394,384.235
227.0298,384.0783
227.2203,383.705
227.4108,384.1567
227.6012,383.825
227.7916,383.155
227.982,384.28
228.1723,384.335
228.3627,384.745
228.5531,384.27
228.7434,384.045
228.9337,383.9233
229.124,384.09
229.3143,384.0017
229.5045,384.7167
229.6948,383.99
229.885,384.2567
230.0752,384.0167
230.2654,383.5383
230.4556,384.465
230.6457,384.31
230.8358,384.7133
231.026,384.3233
231.2161,384.2917
231.4062,383.8
231.5963,384.0683
231.7863,384.165
231.9764,383.62
232.1664,383.6317
232.3564,383.725
232.5464,383.23
232.7364,384.6117
232.9263,383.2867
233.1163,384.2017
233.3062,384.3
233.4961,384.6133
233.686,383.7767
233.8758,384.1433
234.0657,384.0167
234.2555,384.25
234.4454,383.7867
234.6352,384.2067
234.825,384.37
235.0147,384.1367
235.2045,383.91
235.3942,383.7183
235.5839,384.1917
235.7737,384.245
235.9633,384.4417
236.153,383.54
236.3427,384.5333
236.5323,385.0217
236.7219,384.8383
236.9115,384.05
237.1011,384.35
237.2907,384.0067
237.4803,384.5267
237.6698,384.3433
237.8593,384.3117
238.0488,384.6167
238.2383,384.17
238.4278,384.3883
238.6172,384.0617
238.8066,384.3817
238.9961,384.695
239.1855,384.0233
239.3748,384.0417
239.5642,384.6117
239.7536,384.5017
239.9429,384.1433
240.1322,384.535
240.3215,384.44
240.5108,384.0233
240.7001,384.2983
240.8893,384.1367
241.0786,384.395
241.2677,384.2733
241.457,384.7
241.6461,384.115
241.8353,384.3983
242.0244,384.2267
242.2136,384.5917
242.4027,384.3133
242.5918,383.965
242.7809,384.2467
242.9699,384.5717
243.159,383.9517
243.348,384.7967
243.537,384.06
243.726,385.0533
243.915,384.9017
244.1039,384.7
244.2929,384.7583
244.4818,384.9867
244.6707,384.8933
244.8596,385.1517
245.0485,385.185
245.2373,384.31
245.4262,384.14
245.615,384.255
245.8038,385.17
245.9926,384.2017
246.1814,385.1683
246.3701,384.66
246.5589,384.8517
246.7476,384.65
246.9363,385.2683
247.1249,384.5333
247.3136,384.27
247.5023,384.475
247.6909,384.6833
247.8795,384.8517
248.0681,385.2017
248.2567,385.0933
248.4453,384.195
248.6338,385.0417
248.8224,384.895
249.0109,384.865
249.1994,384.9117
249.3878,385.0167
249.5763,384.4633
249.7648,385.0517
249.9532,385.28
250.1416,384.875
250.33,384.7383
250.5183,385.1933
250.7067,385.1067
250.8951,384.64
251.0834,384.8683
251.2717,384.56
251.46,384.915
251.6483,384.34
251.8365,384.795
252.0247,385.045
252.213,385.2133
252.4012,384.7
252.5894,386.04
252.7775,385.1
252.9657,385.0033
253.1538,385.1933
253.3419,384.8217
253.53,385.1383
253.7181,385.44
253.9062,384.955
254.0942,385.755
254.2823,385.3283
254.4703,384.9383
254.6583,384.8
254.8463,385.11
255.0342,384.6183
255.2222,385.825
255.4101,384.7633
255.598,385.5467
255.7859,385.29
255.9738,385.8583
256.1616,384.5917
256.3495,385.2
256.5373,385.7033
256.7251,385.255
256.9129,385.2517
257.1006,385.4733
257.2884,384.9967
257.4761,385.73
257.6638,385.2033
257.8515,384.9017
258.0392,385.0617
258.2269,385.1567
258.4146,384.995
258.6022,385.24
258.7898,385.1017
258.9774,385.9167
259.165,384.9883
259.3525,386.1517
259.5401,384.8317
259.7276,385.385
259.9151,385.3783
260.1026,385.485
260.2901,385.1883
260.4776,385.6467
260.665,385.8867
260.8524,385.26
261.0398,385.1233
261.2272,385.2533
261.4146,385.7483
261.6019,385.4567
261.7893,385.45
261.9766,385.93
262.1639,385.4333
262.3512,385.25
262.5384,385.1667
262.7257,385.975
262.9129,385.8467
263.1001,385.2217
263.2873,386.1567
263.4745,385.855
263.6617,385.2367
263.8488,385.7567
264.0359,385.27
264.2231,385.4083
264.4101,385.5467
264.5972,385.185
264.7842,385.68
264.9713,386.6833
265.1583,385.54
265.3453,385.715
265.5323,386.0967
265.7193,385.7133
265.9062,385.9667
266.0931,386.0117
266.2801,385.7917
266.4669,386.06
266.6538,386.01
266.8407,385.5717
267.0276,385.3217
267.2143,385.6333
267.4012,385.7517
267.588,384.9533
267.7747,385.8717
267.9615,385.875
268.1482,385.515
268.3349,385.605
268.5217,385.2733
268.7083,385.7617
268.895,386.5217
269.0817,386.1417
269.2682,385.6533
269.4549,385.87
269.6415,385.9133
269.8281,385.785
270.0146,385.6317
270.2012,385.7767
270.3877,385.7583
270.5742,385.8067
270.7607,385.8133
270.9472,385.9483
271.1336,385.6517
271.32,385.6717
271.5065,385.6333
271.6929,385.9267
271.8792,385.535
272.0656,385.825
272.252,385.7117
272.4383,385.6883
272.6246,386.2117
272.8109,386.3567
272.9972,385.8183
273.1835,385.925
273.3697,385.81
273.5559,386.0617
273.7421,385.7117
273.9283,385.5833
274.1145,384.8733
274.3007,385.4583
274.4868,385.8
274.6729,385.8617
274.859,386.22
275.0451,385.9667
275.2311,385.6567
275.4172,385.1667
275.6032,385.6467
275.7892,385.6267
275.9752,385.5933
276.1612,385.765
276.3472,386.5783
276.5331,385.815
276.719,386.545
276.9049,385.82
277.0908,386.0117
277.2767,385.6033
277.4625,385.9833
277.6484,385.6417
277.8342,385.7217
278.02,385.685
278.2057,386.4117
278.3915,385.505
278.5772,385.4967
278.763,386.1367
278.9487,385.6983
279.1343,386.3017
279.32,385.7367
279.5057,385.8783
279.6913,385.89
279.877,385.8933
280.0625,386.1183
280.2481,386.4367
280.4337,386.54
280.6192,386.0933
280.8048,386.16
280.9903,386.345
281.1758,386.6283
281.3612,386.2083
281.5467,386.3183
281.7321,386.24
281.9175,386.1517
282.1029,386.1917
282.2884,386.5333
282.4737,385.8833
282.6591,386.355
282.8444,386.0767
283.0297,386.675
283.215,386.2067
283.4002,386.3917
283.5855,386.2383
283.7707,386.2583
283.956,386.135
284.1412,386.5183
284.3264,386.48
284.5115,386.5117
284.6967,385.9467
284.8818,386.24
285.0669,386.61
285.252,386.0733
285.4371,386.4567
285.6222,386.5283
285.8072,386.9217
285.9922,386.5267
286.1772,386.8233
286.3622,386.7567
286.5472,386.8467
286.7321,386.72
286.9171,386.3117
287.102,386.315
287.2869,386.4817
287.4717,387.0117
287.6566,386.9317
287.8415,386.7333
288.0263,386.8233
288.2111,386.675
288.3959,386.67
288.5806,387.0517
288.7654,387.0733
288.9501,386.6217
289.1348,387.275
289.3195,386.5967
289.5042,387.5183
289.6889,387.1183
289.8735,387.1417
290.0581,387.1317
290.2428,386.875
290.4273,386.9317
290.6119,387.2183
290.7965,386.865
290.981,387.1483
291.1655,387.6133
291.35,387.7217
291.5345,387.3767
291.719,387.5467
291.9034,386.6683
292.0878,387.6133
292.2722,387.3183
292.4566,387.4317
292.641,387.4883
292.8253,387.43
293.0096,387.2267
293.194,387.69
293.3783,387.8533
293.5626,387.8767
293.7468,387.735
293.9311,388.1917
294.1153,387.6667
294.2995,388.525
294.4837,387.7433
294.6678,388.53
294.852,387.6467
295.0361,388.7483
295.2202,388.0233
295.4043,387.895
295.5884,388.865
295.7725,388.73
295.9565,388.3983
296.1405,388.8617
296.3246,388.4833
296.5085,388.6917
296.6925,389.2817
296.8764,389.2733
297.0603,388.895
297.2443,389.4333
297.4282,390.0983
297.612,390.5533
297.7959,390.2333
297.9797,390.6533
298.1635,391.0867
298.3474,391.185
298.5311,391.7883
298.7149,392.02
298.8987,392.27
299.0823,391.88
299.2661,391.82
299.4498,391.85
299.6334,391.4233
299.8171,391.3717
300.0007,391.9467
300.1843,392.2167
300.368,391.7117
300.5515,391.9117
300.7351,391.7117
300.9186,391.7683
301.1021,392.03
301.2857,391.41
301.4691,391.39
301.6526,391.7983
301.8361,391.3033
302.0195,391.6017
302.2029,392.5283
302.3863,392.1433
302.5697,392.205
302.753,392.1133
302.9364,392.135
303.1197,391.97
303.303,392.495
303.4863,392.4717
303.6696,392.5033
303.8528,392.6833
304.036,392.6983
304.2192,392.6167
304.4024,392.9533
304.5856,392.505
304.7688,392.34
304.9519,393.1967
305.135,393.2333
305.3181,393.5617
305.5012,392.8533
305.6842,392.905
305.8673,392.8417
306.0504,393.8
306.2333,392.85
306.4163,393.0033
306.5993,393.6583
306.7822,393.0717
306.9652,393.9183
307.1481,394.3767
307.331,393.985
307.5139,393.785
307.6967,394.4367
307.8796,395.3067
308.0624,394.7333
308.2452,395.2883
308.428,394.985
308.6107,395.0267
308.7935,395.15
308.9762,395.435
309.1589,394.735
309.3416,395.0933
309.5243,396.2433
309.7069,396.305
309.8896,396.2317
310.0721,395.5933
310.2548,396.3167
310.4373,397.8833
310.6199,398.82
310.8024,399.8433
310.985,399.9083
311.1674,400.2017
311.3499,400.94
311.5324,400.3533
311.7148,400.6767
311.8973,400.325
312.0797,401.9133
312.2621,402.0333
312.4445,403.2117
312.6268,403.365
312.8091,404.155
312.9915,404.8967
313.1738,404.6567
313.356,403.0367
313.5383,403.4633
313.7206,404.5517
313.9027,405.24
314.085,406.425
314.2672,404.8383
314.4493,404.3667
314.6314,405.0983
314.8136,406.84
314.9957,407.495
315.1778,408.0467
315.3598,407.18
315.5419,406.08
315.724,403.8267
315.9059,403.7167
316.088,404.9067
316.2699,407.2617
316.4519,408.695
316.6338,410.14
316.8157,411.1333
316.9977,412.5433
317.1795,414.8833
317.3614,414.545
317.5432,414.835
317.7251,413.04
317.9069,409.8983
318.0887,409.585
318.2704,410.735
318.4522,413.2233
318.6339,415.7383
318.8156,419.0983
318.9973,418.9583
319.179,415.5017
319.3607,414.4233
319.5423,415.175
319.7239,417.18
319.9055,418.4767
320.0871,418.5967
320.2687,421.49
320.4502,424.3783
320.6317,425.2017
320.8132,424.7233
320.9947,422.69
321.1761,419.8817
321.3576,419.4583
321.5391,421.82
321.7205,423.6317
321.9019,424.715
322.0832,423.47
322.2646,421.92
322.4459,422.1133
322.6272,419.1667
322.8085,418.1333
322.9898,420.3217
323.1711,424.2067
323.3523,423.9683
323.5335,425.9733
323.7147,428.4833
323.8959,430.7383
324.0771,433.0817
324.2582,433.4183
324.4393,434.5333
324.6204,433.705
324.8015,430.5983
324.9826,430.64
325.1637,432.3067
325.3447,434.5933
325.5257,439.2283
325.7067,442.7617
325.8877,446.485
326.0686,448.0583
326.2496,448.7683
326.4305,446.6717
326.6114,449.52
326.7922,450.325
326.9731,448.0717
327.1539,445.7067
327.3347,447.2233
327.5155,446.925
327.6963,444.255
327.8771,442.7683
328.0578,442.1617
328.2385,443.0617
328.4193,444.5317
328.5999,441.17
328.7806,443.4833
328.9613,451.3783
329.1419,453.8017
329.3225,457.56
329.5031,459.5933
329.6837,460.4417
329.8642,461.6867
330.0447,462.755
330.2252,456.0117
330.4057,452.3483
330.5862,448.2283
330.7667,449.9367
330.9471,451.2717
331.1275,451.3417
331.3079,449.545
331.4883,449.8417
331.6687,453.9117
331.849,455.4883
332.0293,453.9617
332.2096,449.7517
332.3899,452.2833
332.5702,455.215
332.7504,454.02
332.9306,452.2467
333.1108,454.52
333.291,453.8467
333.4712,448.8717
333.6514,445.5917
333.8315,448.7867
334.0116,449.8433
334.1917,451.6567
334.3717,455.99
334.5518,457.6833
334.7318,455.92
334.9119,450.1417
335.0918,455.9933
335.2718,458.535
335.4518,461.7533
335.6317,461.1817
335.8116,450.5167
335.9915,439.16
336.1714,439.825
336.3513,449.515
336.5311,451.46
336.7109,446.57
336.8907,443.17
337.0705,440.93
337.2502,440.8783
337.43,448.8183
337.6097,456.1117
337.7894,453.58
337.9691,446.9183
338.1488,451.2783
338.3284,453.425
338.508,457.2283
338.6877,457.9867
338.8672,460.0817
339.0468,457.63
339.2263,450.8517
339.4059,452.9883
339.5854,457.6567
339.7649,461.725
339.9443,466.4183
340.1238,465.2483
340.3032,463.7183
340.4826,460.795
340.662,457.5767
340.8414,456.6017
341.0207,458.1617
341.2001,457.105
341.3794,450.915
341.5587,453.775
341.738,458.17
341.9172,463.7083
342.0965,463.7417
342.2757,458.6967
342.4549,459.8583
342.6341,459.3483
342.8132,462.6983
342.9923,467.44
343.1715,462.335
343.3506,461.2983
343.5296,463.415
343.7087,458.0417
343.8878,451.0683
344.0668,440.9717
344.2458,439.3767
344.4248,442.33
344.6037,446.4017
344.7827,453.045
344.9616,459.3317
345.1405,459.91
345.3194,460.9567
345.4982,463.485
345.6771,459.79
345.8559,454.95
346.0347,451.2367
346.2135,454.51
346.3923,459.72
346.571,457.6267
346.7498,462.9283
346.9285,465.245
347.1071,463.74
347.2859,458.1667
347.4645,451.0117
347.6431,449.8683
347.8217,457.335
348.0003,459.2283
348.1789,458.775
348.3574,456.935
348.5359,460.1917
348.7145,463.2983
348.893,455.5783
349.0714,452.8183
349.2499,454.5117
349.4283,455.675
349.6068,452.36
349.7852,457.31
349.9635,466.6083
350.1419,469.27
350.3202,473.5367
350.4985,470.8333
350.6768,470.6117
350.8551,469.125
351.0334,464.48
351.2116,461.0433
351.3898,456.3783
351.568,463.0633
351.7462,470.755
351.9243,467.4333
352.1025,462.655
352.2806,457.7033
352.4587,450.4467
352.6368,451.64
352.8148,461.0333
352.9929,464.7483
353.1709,464.0283
353.3489,468.675
353.5268,470.545
353.7048,470.4017
353.8828,475.3683
354.0607,471.63
354.2386,473.1117
354.4165,476.17
354.5943,474.85
354.7722,474.1
354.95,477.2317
355.1278,474.2433
355.3056,468.0183
355.4833,468.0617
355.6611,468.6667
355.8388,466.7133
356.0165,469.0183
356.1942,473.0817
356.3719,467.33
356.5495,454.65
356.7271,456.6167
356.9047,449.2233
357.0823,449.065
357.2599,454.485
357.4374,457.5667
357.6149,461.52
357.7924,456.8117
357.9699,447.71
358.1474,442.2767
358.3248,443.2217
358.5023,438.8483
358.6797,440.345
358.8571,447.7517
359.0344,457.9733
359.2118,463.1533
359.3891,466.0833
359.5664,473.4767
359.7437,475.75
359.9209,477.75
360.0982,476.0817
360.2754,467.88
360.4526,463.2617
360.6298,462.0633
360.807,453.9267
360.9841,453.92
361.1613,459.9917
361.3383,461.2583
361.5154,465.9733
361.6925,460.58
361.8695,450.5517
362.0466,456.24
362.2236,463.6333
362.4005,467.0567
362.5775,478.13
362.7545,481.1667
362.9314,474.0267
363.1083,459.7467
363.2852,461.0133
363.462,461.805
363.6389,465.7633
363.8157,473.0467
363.9925,480.18
364.1693,475.0917
364.346,470.8417
364.5228,467.0283
364.6996,461.5867
364.8762,462.6867
365.0529,468.915
365.2296,476.2417
365.4062,480.425
365.5829,483.9367
365.7595,487.2233
365.9361,489.765
366.1126,490.0917
366.2892,486.2867
366.4657,485.495
366.6422,485.2867
366.8186,481.8933
366.9951,481.655
367.1716,487.71
367.348,487.375
367.5244,487.0167
367.7008,480.91
367.8772,477.0883
368.0535,476.3933
368.2298,479.6833
368.4061,478.725
368.5824,474.1317
368.7586,472.5
368.9349,479.5567
369.1111,488.9417
369.2873,486.855
369.4635,487.4017
369.6396,488.925
369.8158,493.8917
369.9919,497.3117
370.168,493.7767
370.3441,484.5683
370.5202,474.6067
370.6962,471.6167
370.8722,471.495
371.0482,479.9417
371.2242,491.465
371.4002,499.61
371.5761,498.3317
371.752,491.23
371.9279,471.5017
372.1038,462.94
372.2796,469.2667
372.4555,480.935
372.6313,480.7233
372.8071,482.7483
372.9829,485.29
373.1586,477.8433
373.3344,461.4933
373.5101,451.9083
373.6858,454.0033
373.8615,467.8033
374.0371,479.3433
374.2127,477.13
374.3884,469.9133
374.564,463.0917
374.7395,457.4667
374.9151,452.4967
375.0906,467.11
375.2661,480.465
375.4416,493.7233
375.6171,492.7633
375.7925,477.91
375.968,480.5833
376.1434,483.735
376.3188,479.9367
376.4941,483.8367
376.6695,481.0983
376.8448,484.955
377.0201,486.1833
377.1954,494.5217
377.3707,499.7183
377.5459,502.7
377.7212,505.5917
377.8964,509.675
378.0715,514.6067
378.2467,516.8317
378.4218,517.5683
378.597,504.9083
378.7721,497.085
378.9472,491.9833
379.1222,494.41
379.2973,490.0017
379.4723,485.8367
379.6473,482.1333
379.8223,476.0183
379.9972,484.7183
380.1722,495.9
380.3471,504.4267
380.522,504.76
380.6969,501.54
380.8717,507.9567
381.0466,511.155
381.2214,503.7017
381.3962,491.2033
381.571,482.7483
381.7457,487.5683
381.9204,477.45
382.0952,473.0817
382.2699,478.55
382.4445,467.83
382.6192,459.8717
382.7938,460.285
382.9685,463.5033
383.1431,461.0117
383.3176,455.4833
383.4922,459.22
383.6667,461.2533
383.8412,455.625
384.0157,459.0767
384.1902,474.24
384.3646,486.5267
384.5391,491.5167
384.7134,498.79
384.8878,496.185
385.0622,495.4567
385.2365,499.525
385.4109,495.2717
385.5852,489.71
385.7594,484.68
385.9337,473.875
386.1079,481.9317
386.2822,497.7083
386.4564,500.3983
386.6306,500.8467
386.8047,500.2567
386.9789,491.465
387.153,482.8817
387.3271,490.8317
387.5012,504.3183
387.6752,499.6483
387.8492,492.8533
388.0233,496.4133
388.1972,491.3633
388.3712,497.7133
388.5452,493.205
388.7191,489.5517
388.893,490.8617
389.0669,504.9683
389.2408,514.4983
389.4146,517.1033
389.5884,522.82
389.7623,528.135
389.9361,526.155
390.1098,529.1583
390.2835,523.5033
390.4573,517.5383
390.631,519.26
390.8047,531.9283
390.9784,537.1133
391.152,544.5617
391.3256,547.7767
391.4992,547.3867
391.6728,544.6017
391.8464,539.0
392.0199,526.9483
392.1934,522.645
392.3669,525.06
392.5403,518.2283
392.7138,503.98
392.8873,486.055
393.0607,471.1517
393.2341,455.0033
393.4074,446.5967
393.5808,450.9067
393.7542,463.4483
393.9274,481.295
394.1007,494.8283
394.274,501.2533
394.4472,508.4983
394.6205,526.5267
394.7937,531.095
394.9668,541.8567
395.14,547.8717
395.3131,548.33
395.4863,552.8483
395.6594,548.57
395.8325,551.8133
396.0055,543.7033
396.1786,520.3017
396.3516,508.8683
396.5246,493.9233
396.6975,471.6433
396.8705,456.8317
397.0434,461.0983
397.2163,476.0333
397.3892,492.46
397.5621,513.245
397.735,533.7883
397.9077,554.0167
398.0806,567.4933
398.2534,570.33
398.4261,572.2067
398.5989,574.5333
398.7716,582.005
398.9443,588.0033
399.117,592.9867
399.2896,598.29
399.4623,596.5883
399.6349,592.38
399.8075,589.4533
399.9801,599.99
400.1526,602.6567
400.3252,606.7883
400.4977,590.8417
400.6702,588.63
400.8427,599.38
401.0151,604.3883
401.1875,608.3417
401.36,611.525
401.5323,614.7583
401.7047,610.8733
401.877,615.245
402.0494,619.1717
402.2216,620.1117
402.394,620.7133
402.5662,620.1283
402.7385,627.2167
402.9107,625.135
403.0829,607.6133
403.2551,599.885
403.4272,599.7383
403.5994,610.4333
403.7715,624.8167
403.9436,628.84
404.1156,626.7917
