Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-27 21:13:22.441408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.2833
218.2508,381.4483
218.442,381.1483
218.6332,381.9767
218.8244,381.41
219.0156,381.99
219.2067,381.5333
219.3979,381.6983
219.589,382.0033
219.7801,382.2067
219.9712,382.185
220.1623,381.8383
220.3533,381.965
220.5444,382.3683
220.7354,382.6233
220.9264,382.355
221.1174,382.2483
221.3083,382.2867
221.4993,382.2117
221.6902,382.2867
221.8812,381.9217
222.0721,382.08
222.263,382.0167
222.4538,382.3667
222.6447,382.3333
222.8355,382.3233
223.0264,381.8583
223.2172,382.2517
223.408,382.7033
223.5987,382.5333
223.7895,381.865
223.9802,382.4867
224.1709,382.6083
224.3616,382.4633
224.5524,382.2883
224.743,382.8917
224.9337,382.1217
225.1243,382.6417
225.315,382.4483
225.5056,382.5983
225.6962,382.17
225.8867,382.4983
226.0773,383.4283
226.2678,382.1167
226.4584,382.4617
226.6489,382.605
226.8394,382.805
227.0298,382.5517
227.2203,382.1633
227.4108,382.8333
227.6012,382.0783
227.7916,381.6267
227.982,382.9033
228.1723,382.58
228.3627,383.3083
228.5531,382.815
228.7434,382.56
228.9337,382.5717
229.124,382.5483
229.3143,382.3567
229.5045,383.2017
229.6948,382.5217
229.885,382.695
230.0752,382.3983
230.2654,382.14
230.4556,382.74
230.6457,382.7483
230.8358,383.175
231.026,382.5517
231.2161,382.6683
231.4062,382.5133
231.5963,382.26
231.7863,382.7867
231.9764,382.2283
232.1664,382.135
232.3564,382.205
232.5464,381.685
232.7364,382.89
232.9263,381.935
233.1163,382.68
233.3062,382.6983
233.4961,383.0317
233.686,382.23
233.8758,382.355
234.0657,382.4917
234.2555,382.6117
234.4454,381.9233
234.6352,382.7367
234.825,382.8417
235.0147,382.5467
235.2045,382.4683
235.3942,382.3367
235.5839,382.4633
235.7737,382.7617
235.9633,382.7767
236.153,381.6883
236.3427,382.8983
236.5323,383.2867
236.7219,383.1917
236.9115,382.52
237.1011,382.625
237.2907,382.13
237.4803,382.925
237.6698,382.5833
237.8593,382.5633
238.0488,383.15
238.2383,382.6717
238.4278,382.6933
238.6172,382.395
238.8066,382.7983
238.9961,382.8167
239.1855,382.295
239.3748,382.33
239.5642,382.6483
239.7536,382.69
239.9429,382.5983
240.1322,382.635
240.3215,382.8133
240.5108,382.3483
240.7001,382.3167
240.8893,382.5517
241.0786,382.595
241.2677,382.4533
241.457,383.0767
241.6461,382.3917
241.8353,382.4233
242.0244,382.495
242.2136,382.8733
242.4027,382.3117
242.5918,382.2267
242.7809,382.5983
242.9699,382.6233
243.159,382.1983
243.348,383.0383
243.537,382.1933
243.726,383.445
243.915,383.1533
244.1039,382.6933
244.2929,382.85
244.4818,383.1417
244.6707,382.8317
244.8596,383.2
245.0485,383.1067
245.2373,382.4033
245.4262,382.0683
245.615,382.2183
245.8038,382.995
245.9926,382.1033
246.1814,382.9883
246.3701,382.5883
246.5589,382.81
246.7476,382.6517
246.9363,383.2333
247.1249,382.6117
247.3136,382.255
247.5023,382.2383
247.6909,382.5883
247.8795,382.6433
248.0681,382.8583
248.2567,382.9433
248.4453,382.0283
248.6338,382.9017
248.8224,382.915
249.0109,382.7467
249.1994,382.7833
249.3878,382.9017
249.5763,382.3783
249.7648,382.765
249.9532,383.22
250.1416,382.75
250.33,382.5767
250.5183,382.9483
250.7067,383.025
250.8951,382.2667
251.0834,382.6983
251.2717,382.4517
251.46,382.7
251.6483,382.28
251.8365,382.62
252.0247,382.68
252.213,383.135
252.4012,382.645
252.5894,383.6183
252.7775,382.895
252.9657,382.82
253.1538,382.86
253.3419,382.6167
253.53,382.9917
253.7181,383.0167
253.9062,382.805
254.0942,383.45
254.2823,382.9267
254.4703,382.6617
254.6583,382.4767
254.8463,382.7183
255.0342,382.2083
255.2222,383.5467
255.4101,382.3883
255.598,383.3983
255.7859,383.08
255.9738,383.3183
256.1616,382.3667
256.3495,382.61
256.5373,383.1517
256.7251,383.0917
256.9129,383.0117
257.1006,382.8317
257.2884,382.7217
257.4761,383.385
257.6638,382.595
257.8515,382.8283
258.0392,382.7883
258.2269,382.805
258.4146,382.7417
258.6022,382.9067
258.7898,382.775
258.9774,383.51
259.165,382.8417
259.3525,383.8317
259.5401,382.3733
259.7276,383.1783
259.9151,382.9217
260.1026,382.9233
260.2901,382.8083
260.4776,383.305
260.665,383.3683
260.8524,382.9317
261.0398,382.6967
261.2272,382.775
261.4146,383.64
261.6019,382.9867
261.7893,383.1433
261.9766,383.68
262.1639,383.1317
262.3512,382.8367
262.5384,382.905
262.7257,383.3633
262.9129,383.3083
263.1001,382.8317
263.2873,383.665
263.4745,383.3417
263.6617,382.935
263.8488,383.43
264.0359,382.9567
264.2231,383.065
264.4101,383.165
264.5972,382.7833
264.7842,383.3983
264.9713,384.1533
265.1583,383.2017
265.3453,383.43
265.5323,383.4417
265.7193,383.075
265.9062,383.7533
266.0931,383.3983
266.2801,383.24
266.4669,383.54
266.6538,383.3533
266.8407,383.1017
267.0276,382.925
267.2143,383.0783
267.4012,383.345
267.588,382.7083
267.7747,383.2433
267.9615,383.4717
268.1482,382.985
268.3349,382.95
268.5217,382.7617
268.7083,383.34
268.895,383.9017
269.0817,383.59
269.2682,383.1417
269.4549,383.1067
269.6415,383.3883
269.8281,383.47
270.0146,382.9217
270.2012,383.325
270.3877,383.4217
270.5742,382.95
270.7607,383.2
270.9472,383.5783
271.1336,382.985
271.32,383.145
271.5065,383.1483
271.6929,383.2117
271.8792,382.8133
272.0656,383.26
272.252,383.09
272.4383,383.105
272.6246,383.7083
272.8109,383.6467
272.9972,383.1467
273.1835,383.5333
273.3697,383.0833
273.5559,383.3117
273.7421,382.9333
273.9283,382.89
274.1145,382.165
274.3007,383.03
274.4868,382.905
274.6729,383.0233
274.859,383.4283
275.0451,383.1917
275.2311,382.985
275.4172,382.53
275.6032,383.0583
275.7892,382.905
275.9752,383.2133
276.1612,382.99
276.3472,383.8267
276.5331,383.21
276.719,383.73
276.9049,383.0233
277.0908,383.2083
277.2767,382.6633
277.4625,383.05
277.6484,383.0117
277.8342,382.8
278.02,382.9283
278.2057,383.735
278.3915,382.58
278.5772,382.585
278.763,383.37
278.9487,382.8517
279.1343,383.365
279.32,383.0133
279.5057,382.9167
279.6913,382.9017
279.877,383.0417
280.0625,383.2283
280.2481,383.3617
280.4337,383.6117
280.6192,383.1017
280.8048,383.1567
280.9903,383.5683
281.1758,383.5283
281.3612,383.39
281.5467,383.505
281.7321,383.2617
281.9175,383.2017
282.1029,383.3917
282.2884,383.5033
282.4737,382.85
282.6591,383.48
282.8444,383.13
283.0297,383.7433
283.215,383.0317
283.4002,383.4633
283.5855,383.0383
283.7707,383.3117
283.956,383.015
284.1412,383.3367
284.3264,383.535
284.5115,383.5067
284.6967,382.9117
284.8818,383.2667
285.0669,383.5433
285.252,382.7917
285.4371,383.4633
285.6222,383.3817
285.8072,383.6883
285.9922,383.2283
286.1772,383.4467
286.3622,383.3833
286.5472,383.5083
286.7321,383.475
286.9171,382.9333
287.102,383.1317
287.2869,383.285
287.4717,383.675
287.6566,383.7133
287.8415,383.1967
288.0263,383.5033
288.2111,383.51
288.3959,383.2717
288.5806,383.3983
288.7654,383.6883
288.9501,383.18
289.1348,383.6233
289.3195,383.0933
289.5042,383.9133
289.6889,383.605
289.8735,383.5467
290.0581,383.5017
290.2428,383.3167
290.4273,383.4383
290.6119,383.61
290.7965,383.1783
290.981,383.4533
291.1655,383.9017
291.35,383.8783
291.5345,383.54
291.719,383.5983
291.9034,382.7483
292.0878,383.675
292.2722,383.4317
292.4566,383.3583
292.641,383.4433
292.8253,383.46
293.0096,383.2133
293.194,383.595
293.3783,383.5983
293.5626,383.5517
293.7468,383.3883
293.9311,383.8783
294.1153,383.1517
294.2995,384.015
294.4837,383.3717
294.6678,383.8333
294.852,383.0383
295.0361,383.9433
295.2202,383.3017
295.4043,383.1017
295.5884,384.0167
295.7725,383.6683
295.9565,383.2467
296.1405,383.5883
296.3246,383.315
296.5085,383.1383
296.6925,383.5717
296.8764,383.525
297.0603,382.9933
297.2443,383.1967
297.4282,383.2883
297.612,383.705
297.7959,383.2517
297.9797,383.3667
298.1635,383.225
298.3474,383.265
298.5311,383.3383
298.7149,383.405
298.8987,383.6283
299.0823,383.3167
299.2661,383.0883
299.4498,383.1933
299.6334,382.8767
299.8171,382.8633
300.0007,383.7267
300.1843,383.855
300.368,383.255
300.5515,383.6633
300.7351,383.325
300.9186,383.4833
301.1021,383.7
301.2857,383.1567
301.4691,382.995
301.6526,383.7033
301.8361,383.085
302.0195,383.3133
302.2029,384.215
302.3863,383.655
302.5697,383.6117
302.753,383.515
302.9364,383.4883
303.1197,383.1433
303.303,383.6383
303.4863,383.4167
303.6696,383.4317
303.8528,383.7117
304.036,383.54
304.2192,383.3883
304.4024,383.6067
304.5856,383.1533
304.7688,383.02
304.9519,383.595
305.135,383.4183
305.3181,383.8017
305.5012,383.1567
305.6842,383.4233
305.8673,383.495
306.0504,383.9433
306.2333,383.0467
306.4163,383.1333
306.5993,383.7967
306.7822,383.2233
306.9652,383.57
307.1481,383.99
307.331,383.4033
307.5139,382.94
307.6967,383.28
307.8796,384.1633
308.0624,383.4167
308.2452,383.8517
308.428,383.2467
308.6107,383.27
308.7935,383.395
308.9762,383.9867
309.1589,383.2433
309.3416,383.4783
309.5243,383.785
309.7069,383.6433
309.8896,383.6783
310.0721,383.3767
310.2548,383.0317
310.4373,383.4833
310.6199,383.505
310.8024,383.6767
310.985,383.3483
311.1674,383.4817
311.3499,384.0367
311.5324,383.5733
311.7148,383.945
311.8973,383.4217
312.0797,384.5483
312.2621,383.7167
312.4445,384.13
312.6268,383.885
312.8091,384.0433
312.9915,384.4217
313.1738,384.475
313.356,383.2733
313.5383,383.37
313.7206,383.5717
313.9027,383.3733
314.085,383.72
314.2672,383.7067
314.4493,384.4317
314.6314,383.6783
314.8136,383.63
314.9957,383.4683
315.1778,383.6383
315.3598,383.7517
315.5419,383.9433
315.724,383.475
315.9059,383.965
316.088,384.1817
316.2699,384.085
316.4519,383.8533
316.6338,383.885
316.8157,383.79
316.9977,383.3117
317.1795,384.0317
317.3614,383.5517
317.5432,384.1983
317.7251,383.76
317.9069,383.405
318.0887,383.8983
318.2704,383.93
318.4522,384.0267
318.6339,384.09
318.8156,384.0883
318.9973,383.48
319.179,384.2217
319.3607,383.95
319.5423,384.2133
319.7239,384.2417
319.9055,384.335
320.0871,383.7667
320.2687,383.7083
320.4502,384.2833
320.6317,383.3333
320.8132,383.99
320.9947,384.5933
321.1761,383.8333
321.3576,383.9367
321.5391,384.4667
321.7205,384.1667
321.9019,384.0633
322.0832,384.58
322.2646,383.7467
322.4459,384.4517
322.6272,384.26
322.8085,384.5067
322.9898,384.49
323.1711,384.3017
323.3523,383.81
323.5335,384.58
323.7147,384.3933
323.8959,384.3167
324.0771,384.1117
324.2582,383.97
324.4393,383.99
324.6204,383.795
324.8015,384.7133
324.9826,384.345
325.1637,384.1883
325.3447,384.2917
325.5257,383.8633
325.7067,384.5117
325.8877,384.6417
326.0686,384.4917
326.2496,384.865
326.4305,384.8117
326.6114,384.8833
326.7922,384.4667
326.9731,384.7217
327.1539,384.4167
327.3347,384.47
327.5155,384.33
327.6963,384.075
327.8771,384.5517
328.0578,384.1267
328.2385,384.785
328.4193,384.915
328.5999,384.3667
328.7806,383.8783
328.9613,384.6633
329.1419,384.0317
329.3225,383.8533
329.5031,384.2983
329.6837,384.285
329.8642,384.1217
330.0447,384.075
330.2252,384.315
330.4057,384.135
330.5862,384.9267
330.7667,384.8083
330.9471,384.4567
331.1275,384.285
331.3079,384.1767
331.4883,384.18
331.6687,384.66
331.849,385.2017
332.0293,384.5217
332.2096,383.635
332.3899,384.9517
332.5702,384.2833
332.7504,385.145
332.9306,384.9467
333.1108,384.6867
333.291,384.2817
333.4712,385.1183
333.6514,384.3933
333.8315,384.45
334.0116,384.73
334.1917,384.61
334.3717,384.4833
334.5518,384.55
334.7318,385.2517
334.9119,383.9317
335.0918,384.6333
335.2718,384.4433
335.4518,385.3567
335.6317,384.8617
335.8116,384.5333
335.9915,384.69
336.1714,384.3567
336.3513,385.1883
336.5311,384.475
336.7109,384.5883
336.8907,385.0567
337.0705,385.0683
337.2502,384.8367
337.43,385.0883
337.6097,385.06
337.7894,385.0317
337.9691,384.4333
338.1488,385.145
338.3284,385.4983
338.508,384.9517
338.6877,384.4767
338.8672,385.6983
339.0468,384.9633
339.2263,384.6633
339.4059,385.2917
339.5854,384.8017
339.7649,384.4067
339.9443,384.5283
340.1238,384.5467
340.3032,385.5067
340.4826,384.7733
340.662,384.635
340.8414,384.6283
341.0207,383.9217
341.2001,385.0117
341.3794,384.8083
341.5587,384.7333
341.738,384.8283
341.9172,384.4717
342.0965,385.0783
342.2757,384.5767
342.4549,384.1567
342.6341,384.7233
342.8132,384.3733
342.9923,384.4783
343.1715,384.8683
343.3506,385.0433
343.5296,384.7917
343.7087,384.77
343.8878,384.3733
344.0668,384.6633
344.2458,384.3767
344.4248,384.3483
344.6037,384.5133
344.7827,384.3233
344.9616,384.1633
345.1405,384.5
345.3194,385.19
345.4982,384.3233
345.6771,384.15
345.8559,384.9767
346.0347,384.5733
346.2135,384.18
346.3923,385.1483
346.571,385.1283
346.7498,385.2467
346.9285,384.58
347.1071,385.08
347.2859,384.6483
347.4645,384.3333
347.6431,384.2617
347.8217,384.7883
348.0003,384.3583
348.1789,384.7267
348.3574,384.49
348.5359,384.7233
348.7145,384.82
348.893,384.49
349.0714,384.7983
349.2499,385.5167
349.4283,384.205
349.6068,385.0733
349.7852,384.865
349.9635,384.3817
350.1419,384.2433
350.3202,384.4867
350.4985,384.8267
350.6768,385.08
350.8551,384.9283
351.0334,384.905
351.2116,384.7
351.3898,384.3083
351.568,384.2633
351.7462,385.3933
351.9243,384.38
352.1025,384.1017
352.2806,384.77
352.4587,384.5
352.6368,384.505
352.8148,384.625
352.9929,384.595
353.1709,384.2617
353.3489,384.3583
353.5268,384.245
353.7048,384.0517
353.8828,384.8517
354.0607,384.3183
354.2386,384.8083
354.4165,384.8383
354.5943,384.1967
354.7722,383.9917
354.95,384.8183
355.1278,384.5733
355.3056,384.015
355.4833,384.82
355.6611,384.565
355.8388,384.7383
356.0165,385.34
356.1942,384.8467
356.3719,385.1583
356.5495,384.6333
356.7271,385.015
356.9047,384.7267
357.0823,384.8167
357.2599,384.6533
357.4374,384.2967
357.6149,385.045
357.7924,384.7067
357.9699,384.6067
358.1474,384.7867
358.3248,384.8533
358.5023,385.01
358.6797,384.9733
358.8571,385.195
359.0344,384.5333
359.2118,384.5217
359.3891,385.045
359.5664,385.0417
359.7437,384.9433
359.9209,384.8983
360.0982,384.7117
360.2754,385.0783
360.4526,385.1867
360.6298,385.045
360.807,384.2917
360.9841,384.7633
361.1613,384.5817
361.3383,384.8033
361.5154,384.7867
361.6925,385.0533
361.8695,384.9267
362.0466,384.6717
362.2236,384.2333
362.4005,384.4767
362.5775,384.9483
362.7545,384.1717
362.9314,384.8083
363.1083,384.645
363.2852,384.5267
363.462,384.115
363.6389,384.4733
363.8157,384.6417
363.9925,387.1267
364.1693,383.89
364.346,384.3217
364.5228,384.0117
364.6996,383.8883
364.8762,384.4883
365.0529,384.9717
365.2296,384.1667
365.4062,384.2983
365.5829,384.0767
365.7595,383.665
365.9361,384.035
366.1126,384.7217
366.2892,384.5283
366.4657,383.8033
366.6422,384.3933
366.8186,384.41
366.9951,384.5167
367.1716,384.4467
367.348,384.3617
367.5244,383.7083
367.7008,383.425
367.8772,384.4067
368.0535,384.6617
368.2298,384.74
368.4061,383.71
368.5824,384.0733
368.7586,384.7167
368.9349,384.2067
369.1111,383.9817
369.2873,383.8033
369.4635,384.2883
369.6396,383.9733
369.8158,384.0383
369.9919,384.3333
370.168,383.5417
370.3441,384.2083
370.5202,384.6917
370.6962,384.2183
370.8722,384.225
371.0482,383.8067
371.2242,383.7717
371.4002,383.96
371.5761,383.955
371.752,383.87
371.9279,384.0533
372.1038,384.3733
372.2796,383.5483
372.4555,384.1017
372.6313,384.2417
372.8071,383.9383
372.9829,383.8317
373.1586,384.58
373.3344,384.1333
373.5101,383.5383
373.6858,384.1583
373.8615,384.3917
374.0371,383.9367
374.2127,383.71
374.3884,383.8083
374.564,383.8483
374.7395,384.0367
374.9151,383.8467
375.0906,383.8867
375.2661,383.745
375.4416,383.865
375.6171,384.0417
375.7925,384.275
375.968,383.8383
376.1434,383.95
376.3188,383.66
376.4941,383.7933
376.6695,384.1933
376.8448,384.0667
377.0201,383.95
377.1954,384.1083
377.3707,383.6833
377.5459,383.835
377.7212,383.765
377.8964,383.6933
378.0715,383.5583
378.2467,383.765
378.4218,383.93
378.597,383.775
378.7721,384.0667
378.9472,383.6783
379.1222,383.515
379.2973,383.78
379.4723,384.445
379.6473,384.1467
379.8223,383.3817
379.9972,383.9267
380.1722,384.2233
380.3471,383.5767
380.522,383.92
380.6969,383.9317
380.8717,383.8167
381.0466,383.755
381.2214,384.1767
381.3962,383.9917
381.571,383.4883
381.7457,383.5183
381.9204,384.0367
382.0952,384.1317
382.2699,384.075
382.4445,384.0867
382.6192,383.525
382.7938,383.7417
382.9685,384.2817
383.1431,386.1417
383.3176,384.155
383.4922,383.7133
383.6667,384.5233
383.8412,383.4483
384.0157,383.8283
384.1902,383.7133
384.3646,384.1567
384.5391,383.6117
384.7134,384.25
384.8878,383.77
385.0622,383.635
385.2365,384.1533
385.4109,384.175
385.5852,384.1167
385.7594,383.8717
385.9337,383.78
386.1079,384.0817
386.2822,383.6617
386.4564,383.8417
386.6306,383.8033
386.8047,383.9217
386.9789,383.87
387.153,383.8433
387.3271,384.0217
387.5012,384.1733
387.6752,383.4167
387.8492,384.0417
388.0233,383.7417
388.1972,383.6667
388.3712,383.62
388.5452,384.1767
388.7191,383.975
388.893,383.8533
389.0669,384.155
389.2408,384.285
389.4146,383.755
389.5884,384.385
389.7623,383.9017
389.9361,384.26
390.1098,383.925
390.2835,383.5117
390.4573,383.5483
390.631,384.1967
390.8047,383.6717
390.9784,383.9367
391.152,383.725
391.3256,384.1667
391.4992,383.835
391.6728,383.825
391.8464,383.29
392.0199,383.5083
392.1934,383.4567
392.3669,384.135
392.5403,383.7933
392.7138,383.7483
392.8873,383.2367
393.0607,384.46
393.2341,383.87
393.4074,384.38
393.5808,384.025
393.7542,383.6483
393.9274,383.6217
394.1007,383.9183
394.274,383.9117
394.4472,384.1117
394.6205,384.4083
394.7937,383.795
394.9668,383.815
395.14,383.7917
395.3131,383.5717
395.4863,383.4517
395.6594,384.125
395.8325,384.19
396.0055,383.7683
396.1786,383.9083
396.3516,383.6767
396.5246,383.5767
396.6975,384.305
396.8705,383.885
397.0434,383.2517
397.2163,384.2183
397.3892,383.5883
397.5621,383.305
397.735,384.0517
397.9077,383.83
398.0806,383.33
398.2534,383.98
398.4261,383.8783
398.5989,383.0717
398.7716,383.8467
398.9443,383.9933
399.117,384.0583
399.2896,383.86
399.4623,383.7717
399.6349,383.885
399.8075,383.4033
399.9801,384.2117
400.1526,383.4717
400.3252,384.165
400.4977,383.8617
400.6702,383.4933
400.8427,383.3367
401.0151,384.075
401.1875,384.215
401.36,383.655
401.5323,383.9983
401.7047,383.67
401.877,383.4233
402.0494,383.9467
402.2216,383.5883
402.394,384.385
402.5662,383.3867
402.7385,383.9083
402.9107,383.2183
403.0829,383.1883
403.2551,383.1267
403.4272,382.8983
403.5994,384.29
403.7715,383.7167
403.9436,383.6783
404.1156,383.2617
