Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-27 18:02:19.012107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.6567
218.2508,381.94
218.442,381.845
218.6332,382.5017
218.8244,381.8967
219.0156,382.6433
219.2067,381.9733
219.3979,382.14
219.589,382.5583
219.7801,382.485
219.9712,382.5767
220.1623,382.38
220.3533,382.3533
220.5444,382.7367
220.7354,383.2783
220.9264,382.7183
221.1174,382.7233
221.3083,383.0417
221.4993,382.5217
221.6902,382.8333
221.8812,382.745
222.0721,382.4367
222.263,382.58
222.4538,383.0833
222.6447,382.66
222.8355,382.7
223.0264,382.5
223.2172,382.4483
223.408,383.1467
223.5987,383.2317
223.7895,382.29
223.9802,382.9833
224.1709,383.3767
224.3616,382.9817
224.5524,382.9633
224.743,383.8017
224.9337,382.4167
225.1243,383.0017
225.315,383.2183
225.5056,383.0133
225.6962,382.585
225.8867,383.2967
226.0773,383.7117
226.2678,382.6833
226.4584,383.1083
226.6489,383.1483
226.8394,383.265
227.0298,383.33
227.2203,382.8283
227.4108,383.4083
227.6012,383.03
227.7916,382.18
227.982,383.39
228.1723,383.4467
228.3627,383.565
228.5531,383.2683
228.7434,383.06
228.9337,383.0283
229.124,383.1183
229.3143,383.15
229.5045,383.7967
229.6948,383.0617
229.885,383.535
230.0752,382.9033
230.2654,382.6967
230.4556,383.655
230.6457,383.3183
230.8358,383.61
231.026,383.33
231.2161,383.2633
231.4062,382.9217
231.5963,383.2233
231.7863,383.2
231.9764,382.8883
232.1664,382.93
232.3564,382.6283
232.5464,382.375
232.7364,383.7033
232.9263,382.4217
233.1163,383.2983
233.3062,383.6767
233.4961,383.605
233.686,382.8567
233.8758,383.2183
234.0657,383.0867
234.2555,383.3133
234.4454,382.75
234.6352,383.3667
234.825,383.3617
235.0147,383.3883
235.2045,382.9783
235.3942,382.8233
235.5839,383.1983
235.7737,383.2917
235.9633,383.3717
236.153,382.8383
236.3427,383.5917
236.5323,383.905
236.7219,384.0717
236.9115,383.175
237.1011,383.1767
237.2907,382.8833
237.4803,383.58
237.6698,383.2267
237.8593,383.2933
238.0488,383.5033
238.2383,383.265
238.4278,383.4933
238.6172,383.1183
238.8066,383.2683
238.9961,383.8283
239.1855,382.925
239.3748,382.9517
239.5642,383.695
239.7536,383.5533
239.9429,383.1217
240.1322,383.5717
240.3215,383.415
240.5108,383.0183
240.7001,383.185
240.8893,383.1383
241.0786,383.2867
241.2677,383.3917
241.457,383.7133
241.6461,383.2067
241.8353,383.3967
242.0244,383.25
242.2136,383.58
242.4027,383.3133
242.5918,383.15
242.7809,383.1
242.9699,383.4983
243.159,382.9983
243.348,383.5667
243.537,383.0733
243.726,384.1317
243.915,383.97
244.1039,383.7
244.2929,383.6567
244.4818,383.8317
244.6707,383.805
244.8596,384.03
245.0485,383.815
245.2373,383.4667
245.4262,382.9983
245.615,382.8667
245.8038,383.935
245.9926,383.155
246.1814,383.9133
246.3701,383.505
246.5589,383.6017
246.7476,383.5433
246.9363,384.3067
247.1249,383.3517
247.3136,383.1817
247.5023,383.3817
247.6909,383.575
247.8795,383.475
248.0681,384.0617
248.2567,383.8483
248.4453,382.8667
248.6338,383.925
248.8224,383.7217
249.0109,383.6133
249.1994,383.7617
249.3878,383.8017
249.5763,383.1033
249.7648,383.8667
249.9532,384.025
250.1416,383.4983
250.33,383.7117
250.5183,383.925
250.7067,383.9433
250.8951,383.5133
251.0834,383.71
251.2717,383.25
251.46,383.77
251.6483,383.2017
251.8365,383.6167
252.0247,383.7533
252.213,383.9833
252.4012,383.42
252.5894,384.765
252.7775,383.8667
252.9657,383.645
253.1538,384.1367
253.3419,383.57
253.53,383.7433
253.7181,384.3233
253.9062,383.725
254.0942,384.3483
254.2823,384.155
254.4703,383.7167
254.6583,383.4517
254.8463,383.8033
255.0342,383.3017
255.2222,384.3867
255.4101,383.4783
255.598,384.2533
255.7859,383.8417
255.9738,384.69
256.1616,383.4667
256.3495,383.7467
256.5373,384.455
256.7251,384.01
256.9129,383.8267
257.1006,384.0717
257.2884,383.755
257.4761,384.2617
257.6638,383.695
257.8515,383.725
258.0392,383.6867
258.2269,383.845
258.4146,383.7617
258.6022,383.7033
258.7898,383.93
258.9774,384.61
259.165,383.605
259.3525,385.0317
259.5401,383.5083
259.7276,383.8283
259.9151,384.0433
260.1026,384.0417
260.2901,383.7833
260.4776,384.4617
260.665,384.3033
260.8524,383.8033
261.0398,383.7133
261.2272,383.69
261.4146,384.38
261.6019,384.1317
261.7893,383.9683
261.9766,384.4967
262.1639,384.3117
262.3512,383.9217
262.5384,383.87
262.7257,384.5917
262.9129,384.4717
263.1001,383.755
263.2873,384.79
263.4745,384.5417
263.6617,383.7817
263.8488,384.44
264.0359,383.8233
264.2231,383.9683
264.4101,384.13
264.5972,383.7017
264.7842,384.195
264.9713,385.3317
265.1583,384.255
265.3453,384.165
265.5323,384.675
265.7193,384.4067
265.9062,384.4683
266.0931,384.6533
266.2801,384.44
266.4669,384.4317
266.6538,384.57
266.8407,384.27
267.0276,383.855
267.2143,384.2133
267.4012,384.5417
267.588,383.4867
267.7747,384.5233
267.9615,384.5917
268.1482,383.945
268.3349,384.2683
268.5217,383.935
268.7083,384.185
268.895,385.1
269.0817,384.8783
269.2682,384.12
269.4549,384.3833
269.6415,384.5967
269.8281,384.3067
270.0146,384.1183
270.2012,384.3
270.3877,384.255
270.5742,384.255
270.7607,384.1633
270.9472,384.3217
271.1336,384.25
271.32,384.4617
271.5065,383.9733
271.6929,384.55
271.8792,384.045
272.0656,384.2683
272.252,384.3383
272.4383,384.2867
272.6246,384.69
272.8109,384.8683
272.9972,384.1867
273.1835,384.3283
273.3697,384.4133
273.5559,384.5167
273.7421,383.9233
273.9283,384.2667
274.1145,383.4367
274.3007,383.92
274.4868,384.1133
274.6729,384.3883
274.859,384.48
275.0451,384.44
275.2311,384.19
275.4172,383.5467
275.6032,384.3567
275.7892,384.1367
275.9752,384.0533
276.1612,384.315
276.3472,385.0633
276.5331,384.2017
276.719,384.9983
276.9049,384.4333
277.0908,384.17
277.2767,384.0433
277.4625,384.3317
277.6484,383.9167
277.8342,384.095
278.02,384.22
278.2057,384.705
278.3915,383.9
278.5772,383.8683
278.763,384.255
278.9487,384.06
279.1343,384.6967
279.32,383.885
279.5057,384.28
279.6913,384.37
279.877,384.03
280.0625,384.44
280.2481,384.7667
280.4337,384.725
280.6192,384.3683
280.8048,384.6133
280.9903,384.5583
281.1758,384.765
281.3612,384.7033
281.5467,384.2767
281.7321,384.4183
281.9175,384.6283
282.1029,384.3233
282.2884,384.76
282.4737,384.3117
282.6591,384.4867
282.8444,384.48
283.0297,385.1833
283.215,384.2167
283.4002,384.6717
283.5855,384.575
283.7707,384.325
283.956,384.2833
284.1412,384.91
284.3264,384.41
284.5115,384.795
284.6967,384.3367
284.8818,384.31
285.0669,384.9417
285.252,384.3633
285.4371,384.455
285.6222,384.7583
285.8072,385.2867
285.9922,384.4783
286.1772,384.8817
286.3622,384.965
286.5472,384.7983
286.7321,384.875
286.9171,384.6217
287.102,384.2783
287.2869,384.6017
287.4717,385.14
287.6566,384.7233
287.8415,384.6167
288.0263,384.9283
288.2111,384.6533
288.3959,384.6833
288.5806,385.2333
288.7654,384.99
288.9501,384.59
289.1348,385.3883
289.3195,384.4
289.5042,385.43
289.6889,385.25
289.8735,384.8633
290.0581,385.0983
290.2428,385.02
290.4273,384.715
290.6119,385.05
290.7965,384.8467
290.981,384.6983
291.1655,385.5067
291.35,385.725
291.5345,385.0517
291.719,385.1217
291.9034,384.7517
292.0878,385.2633
292.2722,385.21
292.4566,385.215
292.641,384.885
292.8253,385.2717
293.0096,384.905
293.194,385.185
293.3783,385.39
293.5626,385.54
293.7468,384.9
293.9311,385.5983
294.1153,385.36
294.2995,385.6567
294.4837,385.2433
294.6678,386.18
294.852,384.84
295.0361,385.98
295.2202,385.4883
295.4043,385.1333
295.5884,385.9667
295.7725,385.9617
295.9565,385.295
296.1405,385.8083
296.3246,385.475
296.5085,385.28
296.6925,385.985
296.8764,386.2
297.0603,385.555
297.2443,385.8333
297.4282,386.33
297.612,386.3917
297.7959,386.1717
297.9797,386.455
298.1635,386.405
298.3474,386.6083
298.5311,387.055
298.7149,386.9717
298.8987,387.1683
299.0823,387.1633
299.2661,386.5583
299.4498,386.9367
299.6334,386.715
299.8171,386.3033
300.0007,386.915
300.1843,387.4733
300.368,386.7133
300.5515,387.0867
300.7351,387.095
300.9186,386.815
301.1021,387.1083
301.2857,386.7067
301.4691,386.2783
301.6526,386.9417
301.8361,386.71
302.0195,386.5833
302.2029,387.6483
302.3863,387.2733
302.5697,386.9983
302.753,387.035
302.9364,387.18
303.1197,386.6733
303.303,387.1367
303.4863,387.1833
303.6696,387.0967
303.8528,387.525
304.036,387.3033
304.2192,387.0067
304.4024,387.3517
304.5856,387.1183
304.7688,386.6133
304.9519,387.425
305.135,387.4417
305.3181,387.33
305.5012,386.8483
305.6842,387.36
305.8673,387.0317
306.0504,387.6133
306.2333,386.8883
306.4163,386.8267
306.5993,387.6283
306.7822,387.1983
306.9652,387.455
307.1481,387.9033
307.331,387.415
307.5139,386.6183
307.6967,387.3383
307.8796,388.3267
308.0624,387.345
308.2452,387.8217
308.428,387.4933
308.6107,387.2567
308.7935,387.525
308.9762,388.2567
309.1589,387.3133
309.3416,387.5733
309.5243,388.2783
309.7069,387.9833
309.8896,388.09
310.0721,387.7333
310.2548,387.665
310.4373,388.2317
310.6199,388.5317
310.8024,388.7033
310.985,388.61
311.1674,388.9067
311.3499,389.1833
311.5324,388.7883
311.7148,389.6167
311.8973,388.9717
312.0797,390.305
312.2621,389.8483
312.4445,390.3967
312.6268,390.3517
312.8091,390.715
312.9915,391.1633
313.1738,391.145
313.356,389.9067
313.5383,390.035
313.7206,390.4217
313.9027,390.675
314.085,391.175
314.2672,390.7167
314.4493,391.3433
314.6314,391.075
314.8136,391.6533
314.9957,391.7817
315.1778,392.0033
315.3598,391.7683
315.5419,391.5967
315.724,390.5633
315.9059,390.9567
316.088,391.6167
316.2699,392.2917
316.4519,392.81
316.6338,393.6467
316.8157,393.7567
316.9977,393.8917
317.1795,395.1067
317.3614,394.8233
317.5432,395.1283
317.7251,394.3167
317.9069,393.1017
318.0887,393.7033
318.2704,394.4183
318.4522,395.565
318.6339,396.7367
318.8156,398.3467
318.9973,397.8333
319.179,396.8033
319.3607,396.3317
319.5423,396.3083
319.7239,397.0933
319.9055,397.6967
320.0871,397.29
320.2687,398.565
320.4502,400.6167
320.6317,400.6583
320.8132,401.3783
320.9947,400.8933
321.1761,399.6483
321.3576,399.4367
321.5391,400.8317
321.7205,401.1883
321.9019,400.9517
322.0832,400.7417
322.2646,399.61
322.4459,400.115
322.6272,398.6817
322.8085,398.9217
322.9898,399.9567
323.1711,401.8783
323.3523,401.9267
323.5335,403.68
323.7147,404.9217
323.8959,405.9483
324.0771,406.8867
324.2582,406.8717
324.4393,407.0567
324.6204,406.4133
324.8015,405.09
324.9826,404.8083
325.1637,405.5083
325.3447,406.75
325.5257,408.5217
325.7067,410.9033
325.8877,413.2233
326.0686,414.4883
326.2496,415.3233
326.4305,414.7367
326.6114,416.3017
326.7922,416.6867
326.9731,415.3183
327.1539,413.8283
327.3347,414.34
327.5155,414.0817
327.6963,412.0633
327.8771,411.1767
328.0578,410.7533
328.2385,411.7533
328.4193,413.0683
328.5999,411.6833
328.7806,412.9683
328.9613,417.6833
329.1419,418.7917
329.3225,420.8417
329.5031,422.1517
329.6837,422.545
329.8642,422.97
330.0447,423.2817
330.2252,419.4833
330.4057,417.3033
330.5862,415.7717
330.7667,416.4733
330.9471,416.6167
331.1275,416.365
331.3079,415.7683
331.4883,415.9467
331.6687,418.6883
331.849,420.5717
332.0293,419.4733
332.2096,417.1533
332.3899,419.3333
332.5702,420.2317
332.7504,420.31
332.9306,419.2583
333.1108,419.93
333.291,419.5133
333.4712,417.0517
333.6514,414.6217
333.8315,416.2617
334.0116,417.135
334.1917,418.0983
334.3717,420.3883
334.5518,421.75
334.7318,421.1517
334.9119,417.8833
335.0918,421.4683
335.2718,422.4683
335.4518,424.7083
335.6317,424.345
335.8116,418.4483
335.9915,412.82
336.1714,413.4417
336.3513,418.0683
336.5311,418.5117
336.7109,416.2917
336.8907,414.48
337.0705,413.3167
337.2502,413.08
337.43,417.0517
337.6097,420.87
337.7894,419.7533
337.9691,416.0833
338.1488,419.115
338.3284,420.56
338.508,422.1383
338.6877,422.3683
338.8672,424.325
339.0468,422.5683
339.2263,418.8567
339.4059,420.2867
339.5854,422.3633
339.7649,424.13
339.9443,426.5
340.1238,425.76
340.3032,425.5967
340.4826,423.7967
340.662,421.7367
340.8414,421.82
341.0207,422.495
341.2001,422.28
341.3794,418.7417
341.5587,420.8867
341.738,422.815
341.9172,425.575
342.0965,425.865
342.2757,422.9683
342.4549,423.335
342.6341,423.4717
342.8132,424.7167
342.9923,427.2983
343.1715,424.8533
343.3506,424.13
343.5296,425.4867
343.7087,422.515
343.8878,418.39
344.0668,413.52
344.2458,412.8033
344.4248,414.01
344.6037,416.19
344.7827,419.5967
344.9616,422.7933
345.1405,423.1983
345.3194,424.3
345.4982,424.9533
345.6771,422.975
345.8559,421.305
346.0347,418.9867
346.2135,420.4533
346.3923,423.8317
346.571,422.58
346.7498,425.21
346.9285,426.315
347.1071,425.5733
347.2859,422.315
347.4645,418.9167
347.6431,417.9833
347.8217,422.2233
348.0003,422.9683
348.1789,422.6383
348.3574,421.7133
348.5359,423.8
348.7145,425.1767
348.893,421.0483
349.0714,420.1083
349.2499,421.0083
349.4283,420.9883
349.6068,419.8917
349.7852,422.0783
349.9635,426.485
350.1419,428.025
350.3202,430.3433
350.4985,428.8717
350.6768,429.295
350.8551,428.1983
351.0334,425.7233
351.2116,424.1567
351.3898,421.3533
351.568,424.6017
351.7462,429.3867
351.9243,426.9417
352.1025,424.2
352.2806,422.585
352.4587,418.425
352.6368,418.9367
352.8148,424.185
352.9929,425.8367
353.1709,425.1817
353.3489,427.7567
353.5268,428.4917
353.7048,428.2017
353.8828,431.3317
354.0607,429.0633
354.2386,430.1
354.4165,432.005
354.5943,430.5567
354.7722,430.0617
354.95,432.35
355.1278,430.3883
355.3056,426.985
355.4833,427.6683
355.6611,427.5983
355.8388,426.6433
356.0165,428.3783
356.1942,429.9417
356.3719,426.9567
356.5495,420.39
356.7271,421.5233
356.9047,417.6517
357.0823,417.6917
357.2599,420.12
357.4374,421.5267
357.6149,424.1833
357.7924,421.255
357.9699,416.5
358.1474,414.3367
358.3248,414.6317
358.5023,412.3167
358.6797,413.2383
358.8571,416.7933
359.0344,421.6583
359.2118,424.4533
359.3891,425.9817
359.5664,429.8067
359.7437,431.3217
359.9209,431.8367
360.0982,431.0417
360.2754,427.3633
360.4526,424.6683
360.6298,423.9067
360.807,419.7767
360.9841,419.8383
361.1613,422.6433
361.3383,423.705
361.5154,425.9183
361.6925,423.1083
361.8695,418.4367
362.0466,420.9433
362.2236,424.425
362.4005,426.5283
362.5775,432.0367
362.7545,433.0933
362.9314,430.1967
363.1083,422.785
363.2852,423.2167
363.462,424.0183
363.6389,425.6333
363.8157,429.1267
363.9925,434.5267
364.1693,429.9833
364.346,427.9967
364.5228,426.185
364.6996,423.2217
364.8762,423.9983
365.0529,427.4
365.2296,430.8
365.4062,432.56
365.5829,434.77
365.7595,435.8283
365.9361,437.445
366.1126,438.2633
366.2892,435.7733
366.4657,435.1117
366.6422,435.525
366.8186,433.77
366.9951,433.375
367.1716,436.8383
367.348,436.25
367.5244,435.725
367.7008,432.815
367.8772,431.005
368.0535,430.9883
368.2298,432.7583
368.4061,431.645
368.5824,429.2733
368.7586,429.16
368.9349,432.09
369.1111,436.57
369.2873,435.7817
369.4635,436.09
369.6396,436.74
369.8158,439.4317
369.9919,441.1117
370.168,438.5967
370.3441,434.625
370.5202,429.8833
370.6962,428.1683
370.8722,428.5367
371.0482,432.12
371.2242,437.67
371.4002,442.025
371.5761,441.1133
371.752,437.505
371.9279,428.305
372.1038,423.7883
372.2796,426.385
372.4555,432.8183
372.6313,432.5283
372.8071,433.0767
372.9829,434.62
373.1586,430.7133
373.3344,422.77
373.5101,418.08
373.6858,419.135
373.8615,425.8967
374.0371,431.6683
374.2127,430.355
374.3884,426.7233
374.564,423.6417
374.7395,420.7667
374.9151,418.1883
375.0906,425.605
375.2661,431.91
375.4416,438.23
375.6171,437.9767
375.7925,430.7917
375.968,431.875
376.1434,433.82
376.3188,431.65
376.4941,433.275
376.6695,432.6667
376.8448,434.1333
377.0201,434.6683
377.1954,439.24
377.3707,441.2917
377.5459,442.6817
377.7212,444.315
377.8964,446.3583
378.0715,448.6183
378.2467,449.895
378.4218,450.0033
378.597,443.6583
378.7721,440.4267
378.9472,437.35
379.1222,438.1833
379.2973,436.8083
379.4723,434.7267
379.6473,432.5783
379.8223,429.7117
379.9972,433.7233
380.1722,438.9583
380.3471,443.1517
380.522,443.52
380.6969,441.6933
380.8717,445.0383
381.0466,446.245
381.2214,442.6867
381.3962,437.065
381.571,432.5367
381.7457,434.5483
381.9204,430.1033
382.0952,428.2117
382.2699,430.365
382.4445,425.6517
382.6192,421.2133
382.7938,421.2883
382.9685,423.3883
383.1431,423.165
383.3176,419.1183
383.4922,420.89
383.6667,422.3
383.8412,418.64
384.0157,420.8233
384.1902,428.2317
384.3646,434.145
384.5391,436.785
384.7134,440.2167
384.8878,438.585
385.0622,438.6067
385.2365,440.82
385.4109,438.2933
385.5852,436.1033
385.7594,433.4683
385.9337,427.8117
386.1079,432.38
386.2822,439.6783
386.4564,440.6333
386.6306,441.1433
386.8047,441.015
386.9789,436.4267
387.153,432.5583
387.3271,436.235
387.5012,442.6067
387.6752,440.4
387.8492,437.4683
388.0233,438.4817
388.1972,436.5933
388.3712,439.4833
388.5452,437.3417
388.7191,435.9167
388.893,436.4467
389.0669,442.9833
389.2408,448.0667
389.4146,448.7317
389.5884,451.7083
389.7623,454.4133
389.9361,453.4233
390.1098,454.31
390.2835,451.87
390.4573,448.9717
390.631,449.705
390.8047,456.09
390.9784,458.8367
391.152,461.515
391.3256,463.975
391.4992,463.5883
391.6728,461.8433
391.8464,458.9817
392.0199,453.2917
392.1934,450.7117
392.3669,452.9333
392.5403,449.42
392.7138,441.75
392.8873,433.66
393.0607,427.04
393.2341,418.3767
393.4074,415.3017
393.5808,416.8817
393.7542,422.5583
393.9274,431.465
394.1007,437.91
394.274,440.6583
394.4472,444.8433
394.6205,453.4017
394.7937,454.74
394.9668,460.57
395.14,463.5067
395.3131,462.8067
395.4863,465.4317
395.6594,464.1067
395.8325,464.9333
396.0055,461.3783
396.1786,450.2867
396.3516,444.1317
396.5246,437.54
396.6975,427.1667
396.8705,419.555
397.0434,421.7667
397.2163,429.18
397.3892,436.3733
397.5621,446.4617
397.735,456.525
397.9077,465.8867
398.0806,472.6
398.2534,473.885
398.4261,474.57
398.5989,475.9783
398.7716,479.8983
398.9443,482.5467
399.117,485.5217
399.2896,488.1433
399.4623,486.59
399.6349,484.9883
399.8075,483.5483
399.9801,488.4033
400.1526,489.6683
400.3252,492.0183
400.4977,483.7233
400.6702,482.875
400.8427,488.5383
401.0151,490.3483
401.1875,492.7133
401.36,493.875
401.5323,495.3167
401.7047,493.7833
401.877,495.8283
402.0494,497.22
402.2216,498.09
402.394,498.775
402.5662,497.695
402.7385,501.7917
402.9107,500.6267
403.0829,491.7117
403.2551,488.23
403.4272,488.1333
403.5994,493.34
403.7715,500.14
403.9436,502.405
404.1156,500.5233
