Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-27 16:11:42.392158
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,382.4833
218.2508,383.0283
218.442,383.41
218.6332,384.365
218.8244,382.945
219.0156,384.105
219.2067,383.7267
219.3979,383.4
219.589,383.9833
219.7801,384.325
219.9712,383.8533
220.1623,383.9867
220.3533,384.28
220.5444,384.0733
220.7354,384.785
220.9264,384.8233
221.1174,384.1367
221.3083,384.8017
221.4993,384.6583
221.6902,384.0
221.8812,384.2117
222.0721,384.405
222.263,383.9967
222.4538,384.5467
222.6447,384.7117
222.8355,384.0483
223.0264,384.3
223.2172,384.4817
223.408,384.57
223.5987,385.0317
223.7895,384.3667
223.9802,384.5433
224.1709,385.3517
224.3616,385.175
224.5524,384.5267
224.743,385.3667
224.9337,384.5833
225.1243,384.54
225.315,384.88
225.5056,385.0817
225.6962,384.23
225.8867,385.0233
226.0773,385.92
226.2678,384.145
226.4584,384.995
226.6489,385.4433
226.8394,385.0233
227.0298,385.2567
227.2203,385.08
227.4108,385.0033
227.6012,384.8583
227.7916,384.4167
227.982,384.9
228.1723,385.1933
228.3627,385.805
228.5531,384.8
228.7434,384.9767
228.9337,385.185
229.124,384.695
229.3143,385.2133
229.5045,385.9917
229.6948,384.8433
229.885,385.5717
230.0752,385.445
230.2654,384.4967
230.4556,385.5033
230.6457,385.7683
230.8358,385.4667
231.026,385.2483
231.2161,385.6433
231.4062,384.6517
231.5963,385.0517
231.7863,385.4667
231.9764,384.5967
232.1664,384.79
232.3564,385.1117
232.5464,384.1183
232.7364,385.7717
232.9263,384.94
233.1163,385.1033
233.3062,385.6883
233.4961,386.0367
233.686,384.6733
233.8758,385.1133
234.0657,385.395
234.2555,385.1083
234.4454,384.7233
234.6352,385.65
234.825,385.305
235.0147,385.24
235.2045,385.3517
235.3942,384.5933
235.5839,385.25
235.7737,385.855
235.9633,385.4767
236.153,384.7783
236.3427,386.0017
236.5323,385.9983
236.7219,385.99
236.9115,385.45
237.1011,385.005
237.2907,385.0483
237.4803,385.83
237.6698,385.0183
237.8593,385.41
238.0488,386.055
238.2383,385.025
238.4278,385.5767
238.6172,385.6217
238.8066,385.3433
238.9961,385.9283
239.1855,385.5333
239.3748,385.04
239.5642,385.7683
239.7536,385.9317
239.9429,385.14
240.1322,385.6333
240.3215,385.8183
240.5108,384.895
240.7001,385.2517
240.8893,385.55
241.0786,385.2317
241.2677,385.4833
241.457,386.4317
241.6461,385.1767
241.8353,385.69
242.0244,385.745
242.2136,385.5983
242.4027,385.635
242.5918,385.53
242.7809,385.1483
242.9699,385.6683
243.159,385.5033
243.348,385.5933
243.537,385.2283
243.726,386.71
243.915,385.9117
244.1039,385.8517
244.2929,386.335
244.4818,385.9867
244.6707,386.0983
244.8596,386.9067
245.0485,386.165
245.2373,385.7767
245.4262,385.9067
245.615,385.335
245.8038,386.6933
245.9926,385.8767
246.1814,385.9833
246.3701,386.0983
246.5589,386.3067
246.7476,385.735
246.9363,386.6583
247.1249,386.2917
247.3136,385.445
247.5023,385.9433
247.6909,386.5933
247.8795,385.8167
248.0681,386.7317
248.2567,386.8383
248.4453,385.3767
248.6338,386.6117
248.8224,386.7167
249.0109,386.0567
249.1994,386.2133
249.3878,386.7033
249.5763,385.4267
249.7648,386.4383
249.9532,386.9983
250.1416,385.9933
250.33,386.3967
250.5183,386.95
250.7067,386.355
250.8951,386.1183
251.0834,386.8567
251.2717,385.8317
251.46,386.4817
251.6483,386.3633
251.8365,386.1917
252.0247,386.4117
252.213,386.755
252.4012,385.8333
252.5894,387.53
252.7775,386.91
252.9657,386.1483
253.1538,386.8083
253.3419,386.7433
253.53,386.4517
253.7181,387.0367
253.9062,387.06
254.0942,387.0417
254.2823,386.955
254.4703,386.8583
254.6583,386.0317
254.8463,386.405
255.0342,386.4233
255.2222,386.9217
255.4101,386.1067
255.598,387.41
255.7859,386.3633
255.9738,387.34
256.1616,386.605
256.3495,386.2917
256.5373,387.1733
256.7251,387.2833
256.9129,386.6467
257.1006,387.0067
257.2884,387.08
257.4761,386.885
257.6638,386.7133
257.8515,386.845
258.0392,386.2133
258.2269,386.6767
258.4146,386.9467
258.6022,386.34
258.7898,386.46
258.9774,387.7167
259.165,386.17
259.3525,387.8167
259.5401,386.8
259.7276,386.7717
259.9151,386.965
260.1026,387.3317
260.2901,386.3733
260.4776,387.1883
260.665,387.7283
260.8524,386.4117
261.0398,386.5383
261.2272,386.8933
261.4146,386.965
261.6019,386.9633
261.7893,387.2417
261.9766,387.1033
262.1639,387.06
262.3512,387.275
262.5384,386.6267
262.7257,387.4683
262.9129,387.8583
263.1001,386.65
263.2873,387.685
263.4745,387.8483
263.6617,386.5117
263.8488,387.4217
264.0359,387.2483
264.2231,386.655
264.4101,386.9133
264.5972,387.0983
264.7842,386.925
264.9713,388.0667
265.1583,387.6417
265.3453,387.185
265.5323,387.7417
265.7193,387.6867
265.9062,387.55
266.0931,387.6467
266.2801,387.7167
266.4669,387.305
266.6538,387.5933
266.8407,387.5433
267.0276,386.5633
267.2143,387.3217
267.4012,387.7433
267.588,386.3017
267.7747,387.515
267.9615,388.0067
268.1482,386.9
268.3349,387.32
268.5217,387.4783
268.7083,387.1683
268.895,388.3467
269.0817,388.3117
269.2682,386.9967
269.4549,387.4833
269.6415,387.98
269.8281,387.1167
270.0146,387.0933
270.2012,387.8117
270.3877,387.1317
270.5742,387.2783
270.7607,387.6533
270.9472,387.32
271.1336,387.49
271.32,387.8833
271.5065,387.1267
271.6929,387.7283
271.8792,387.7067
272.0656,387.4317
272.252,387.505
272.4383,387.735
272.6246,387.7267
272.8109,387.995
272.9972,387.735
273.1835,387.3533
273.3697,387.415
273.5559,388.0583
273.7421,387.11
273.9283,387.32
274.1145,386.9783
274.3007,387.16
274.4868,387.45
274.6729,388.02
274.859,387.8267
275.0451,387.82
275.2311,387.8717
275.4172,386.7017
275.6032,387.535
275.7892,387.7967
275.9752,387.3333
276.1612,387.5383
276.3472,388.5867
276.5331,387.37
276.719,388.2133
276.9049,387.975
277.0908,387.5967
277.2767,387.4267
277.4625,388.15
277.6484,387.385
277.8342,387.61
278.02,388.0233
278.2057,387.955
278.3915,387.2683
278.5772,387.7883
278.763,387.6767
278.9487,387.5117
279.1343,388.5117
279.32,387.265
279.5057,387.6317
279.6913,388.1767
279.877,387.3967
280.0625,388.035
280.2481,388.7483
280.4337,388.2683
280.6192,388.0033
280.8048,388.565
280.9903,388.1
281.1758,388.7217
281.3612,388.6617
281.5467,387.9267
281.7321,388.1267
281.9175,388.5467
282.1029,387.8967
282.2884,388.3867
282.4737,388.25
282.6591,388.05
282.8444,388.1717
283.0297,389.215
283.215,388.0283
283.4002,388.5683
283.5855,388.7583
283.7707,388.0667
283.956,388.2033
284.1412,388.955
284.3264,388.225
284.5115,388.6233
284.6967,388.43
284.8818,387.8733
285.0669,388.5733
285.252,388.53
285.4371,388.2067
285.6222,388.665
285.8072,389.3717
285.9922,388.41
286.1772,388.8567
286.3622,389.4883
286.5472,388.8717
286.7321,389.0167
286.9171,388.9033
287.102,388.345
287.2869,388.7733
287.4717,389.6033
287.6566,388.7433
287.8415,388.8917
288.0263,389.3767
288.2111,388.7167
288.3959,388.7483
288.5806,389.6333
288.7654,389.315
288.9501,389.0217
289.1348,389.9933
289.3195,388.6917
289.5042,389.9267
289.6889,390.045
289.8735,389.335
290.0581,389.5533
290.2428,389.585
290.4273,389.0733
290.6119,389.445
290.7965,389.7233
290.981,389.2517
291.1655,390.1383
291.35,390.56
291.5345,389.8067
291.719,389.99
291.9034,389.6233
292.0878,390.0033
292.2722,390.0667
292.4566,390.4483
292.641,389.94
292.8253,390.3517
293.0096,390.3467
293.194,390.185
293.3783,390.4617
293.5626,390.8
293.7468,390.08
293.9311,390.78
294.1153,390.6867
294.2995,391.0483
294.4837,390.56
294.6678,391.8517
294.852,390.2733
295.0361,391.6583
295.2202,391.5317
295.4043,390.69
295.5884,391.8983
295.7725,392.1267
295.9565,391.4367
296.1405,391.995
296.3246,392.1917
296.5085,391.6567
296.6925,392.59
296.8764,393.1117
297.0603,392.355
297.2443,393.0883
297.4282,394.0183
297.612,394.395
297.7959,394.36
297.9797,395.375
298.1635,395.265
298.3474,395.7783
298.5311,396.875
298.7149,396.54
298.8987,397.0733
299.0823,397.2667
299.2661,396.4
299.4498,396.555
299.6334,396.6567
299.8171,395.86
300.0007,396.6117
300.1843,397.4333
300.368,396.2867
300.5515,396.875
300.7351,396.9317
300.9186,396.5417
301.1021,396.83
301.2857,396.7433
301.4691,395.88
301.6526,396.6567
301.8361,396.7733
302.0195,396.2583
302.2029,397.2833
302.3863,397.7567
302.5697,397.1567
302.753,397.4633
302.9364,397.9917
303.1197,397.2583
303.303,398.08
303.4863,398.565
303.6696,397.8817
303.8528,398.5133
304.036,398.9417
304.2192,398.41
304.4024,398.995
304.5856,399.2983
304.7688,398.5617
304.9519,399.7983
305.135,400.6367
305.3181,400.26
305.5012,399.8417
305.6842,400.2883
305.8673,399.4317
306.0504,400.6817
306.2333,400.615
306.4163,400.2867
306.5993,401.0817
306.7822,401.3583
306.9652,402.3617
307.1481,403.2783
307.331,403.735
307.5139,403.12
307.6967,404.3067
307.8796,405.7933
308.0624,404.7317
308.2452,405.0833
308.428,406.3883
308.6107,406.0217
308.7935,405.9433
308.9762,406.785
309.1589,405.015
309.3416,405.9517
309.5243,408.505
309.7069,408.175
309.8896,408.26
310.0721,407.6317
310.2548,409.4733
310.4373,412.9883
310.6199,415.9217
310.8024,418.2383
310.985,418.4883
311.1674,419.5783
311.3499,419.8133
311.5324,419.5467
311.7148,420.0417
311.8973,418.9867
312.0797,421.1383
312.2621,423.4667
312.4445,425.2333
312.6268,425.9917
312.8091,428.6133
312.9915,428.8717
313.1738,428.5733
313.356,426.5717
313.5383,427.0433
313.7206,430.4283
313.9027,433.465
314.085,435.03
314.2672,431.0767
314.4493,428.9583
314.6314,432.0517
314.8136,436.7017
314.9957,439.42
315.1778,439.7567
315.3598,438.2333
315.5419,435.2817
315.724,428.92
315.9059,428.0883
316.088,431.08
316.2699,437.06
316.4519,441.2983
316.6338,446.1283
316.8157,447.755
316.9977,452.5783
317.1795,458.31
317.3614,457.4883
317.5432,457.4667
317.7251,453.7317
317.9069,445.0133
318.0887,443.36
318.2704,446.4817
318.4522,452.4733
318.6339,459.055
318.8156,467.9533
318.9973,468.0483
319.179,458.0933
319.3607,455.8617
319.5423,457.1917
319.7239,462.275
319.9055,465.8183
320.0871,466.8283
320.2687,473.725
320.4502,481.73
320.6317,484.1183
320.8132,482.1167
320.9947,475.8317
321.1761,469.0617
321.3576,467.5283
321.5391,473.26
321.7205,477.67
321.9019,480.57
322.0832,477.635
322.2646,473.8467
322.4459,473.2633
322.6272,466.2783
322.8085,462.96
322.9898,467.8683
323.1711,477.915
323.3523,477.9467
323.5335,481.455
323.7147,488.4783
323.8959,493.36
324.0771,499.83
324.2582,500.5133
324.4393,503.415
324.6204,500.935
324.8015,492.7017
324.9826,492.49
325.1637,497.1383
325.3447,502.94
325.5257,514.9467
325.7067,523.6017
325.8877,533.145
326.0686,536.8683
326.2496,537.74
326.4305,533.4967
326.6114,539.975
326.7922,543.5433
326.9731,537.855
327.1539,531.7983
327.3347,535.345
327.5155,535.0017
327.6963,528.075
327.8771,523.2133
328.0578,522.7317
328.2385,523.8383
328.4193,527.1583
328.5999,521.13
328.7806,526.485
328.9613,545.0567
329.1419,552.7033
329.3225,561.9983
329.5031,565.7117
329.6837,568.0467
329.8642,571.0567
330.0447,573.7683
330.2252,557.7517
330.4057,547.7567
330.5862,536.2417
330.7667,540.2083
330.9471,544.26
331.1275,543.97
331.3079,540.635
331.4883,540.635
331.6687,549.8183
331.849,555.0567
332.0293,551.7583
332.2096,542.0867
332.3899,547.4883
332.5702,555.13
332.7504,550.7483
332.9306,547.29
333.1108,552.475
333.291,551.3333
333.4712,538.76
333.6514,530.9267
333.8315,538.475
334.0116,541.8017
334.1917,545.4533
334.3717,556.99
334.5518,562.2267
334.7318,555.8633
334.9119,543.1667
335.0918,557.6183
335.2718,563.5383
335.4518,570.1117
335.6317,570.6533
335.8116,544.1183
335.9915,515.2717
336.1714,518.255
336.3513,539.995
336.5311,545.3783
336.7109,535.165
336.8907,524.3367
337.0705,518.8933
337.2502,519.6867
337.43,538.15
337.6097,555.8667
337.7894,550.8317
337.9691,534.7617
338.1488,544.2667
338.3284,550.1067
338.508,559.6633
338.6877,561.4767
338.8672,565.8567
339.0468,560.02
339.2263,543.595
339.4059,549.2333
339.5854,560.6733
339.7649,571.0117
339.9443,582.6617
340.1238,580.3983
340.3032,574.875
340.4826,569.1483
340.662,560.665
340.8414,558.415
341.0207,563.6067
341.2001,558.9633
341.3794,543.475
341.5587,551.3783
341.738,561.96
341.9172,575.7767
342.0965,575.8567
342.2757,563.535
342.4549,566.5933
342.6341,565.2033
342.8132,572.6433
342.9923,584.4083
343.1715,572.4333
343.3506,568.3917
343.5296,574.4017
343.7087,562.2417
343.8878,544.3633
344.0668,519.1533
344.2458,515.3717
344.4248,522.5517
344.6037,532.055
344.7827,549.015
344.9616,565.0767
345.1405,565.755
345.3194,567.7317
345.4982,574.5583
345.6771,565.5617
345.8559,552.9917
346.0347,544.0983
346.2135,551.86
346.3923,564.4433
346.571,559.4917
346.7498,571.4467
346.9285,578.96
347.1071,574.295
347.2859,560.735
347.4645,544.38
347.6431,540.915
347.8217,557.5567
348.0003,564.18
348.1789,562.2767
348.3574,557.2933
348.5359,565.385
348.7145,572.37
348.893,554.5233
349.0714,548.395
349.2499,550.1583
349.4283,554.2767
349.6068,546.1517
349.7852,557.9017
349.9635,580.3267
350.1419,588.3467
350.3202,597.8033
350.4985,591.21
350.6768,590.51
350.8551,586.7233
351.0334,575.33
351.2116,567.3583
351.3898,556.7267
351.568,571.7317
351.7462,590.0583
351.9243,583.5733
352.1025,571.5033
352.2806,559.335
352.4587,541.5533
352.6368,544.0233
352.8148,567.3083
352.9929,575.89
353.1709,574.5617
353.3489,586.0417
353.5268,590.4083
353.7048,589.6633
353.8828,601.4717
354.0607,592.6633
354.2386,595.3517
354.4165,602.895
354.5943,600.7633
354.7722,598.595
354.95,605.6067
355.1278,598.79
355.3056,584.2367
355.4833,583.3367
355.6611,584.805
355.8388,579.3833
356.0165,585.0417
356.1942,594.8183
356.3719,580.395
356.5495,551.52
356.7271,554.9267
356.9047,536.7583
357.0823,535.7917
357.2599,549.63
357.4374,557.135
357.6149,565.95
357.7924,555.43
357.9699,533.45
358.1474,519.6033
358.3248,522.3617
358.5023,510.9733
358.6797,514.9483
358.8571,531.38
359.0344,556.9267
359.2118,570.4717
359.3891,577.1517
359.5664,594.3833
359.7437,600.575
359.9209,605.3133
360.0982,600.885
360.2754,581.5533
360.4526,569.875
360.6298,566.7167
360.807,548.3717
360.9841,547.33
361.1613,561.6117
361.3383,565.2333
361.5154,576.3133
361.6925,562.3667
361.8695,539.6433
362.0466,552.7167
362.2236,570.4233
362.4005,579.345
362.5775,603.7033
362.7545,612.5417
362.9314,595.705
363.1083,562.155
363.2852,563.815
363.462,566.865
363.6389,575.0767
363.8157,591.7817
363.9925,606.3817
364.1693,598.705
364.346,587.7033
364.5228,579.4533
364.6996,566.2483
364.8762,567.065
365.0529,581.07
365.2296,599.8767
365.4062,609.4933
365.5829,618.3067
365.7595,627.0333
365.9361,632.62
366.1126,632.8033
366.2892,623.4167
366.4657,622.4767
366.6422,621.605
366.8186,613.3183
366.9951,612.0367
367.1716,626.2167
367.348,625.8683
367.5244,625.7033
367.7008,611.7183
367.8772,600.925
368.0535,599.4067
368.2298,606.305
368.4061,605.1217
368.5824,593.8767
368.7586,589.9083
368.9349,606.3517
369.1111,628.34
369.2873,624.395
369.4635,624.8183
369.6396,628.94
369.8158,640.1483
369.9919,647.4733
370.168,640.3533
370.3441,618.2
370.5202,594.0767
370.6962,586.745
370.8722,586.5633
371.0482,606.5417
371.2242,633.1767
371.4002,652.2183
371.5761,649.7783
371.752,633.2317
371.9279,587.5317
372.1038,565.9917
372.2796,580.69
372.4555,607.7233
372.6313,607.6183
372.8071,612.1117
372.9829,618.5833
373.1586,599.7467
373.3344,562.57
373.5101,540.8117
373.6858,544.2117
373.8615,574.935
374.0371,603.0167
374.2127,598.98
374.3884,581.7533
374.564,566.1417
374.7395,552.1467
374.9151,540.585
375.0906,573.4217
375.2661,605.4533
375.4416,635.2533
375.6171,633.93
375.7925,599.66
375.968,605.57
376.1434,612.4667
376.3188,603.89
376.4941,611.8367
376.6695,606.2633
376.8448,614.235
377.0201,617.2767
377.1954,636.4767
377.3707,649.385
377.5459,655.6433
377.7212,662.4967
377.8964,672.095
378.0715,683.1283
378.2467,688.4533
378.4218,689.285
378.597,660.3567
378.7721,642.6017
378.9472,630.2667
379.1222,634.8383
379.2973,625.51
379.4723,614.45
379.6473,606.5933
379.8223,593.3933
379.9972,611.9467
380.1722,636.08
380.3471,656.9067
380.522,657.96
380.6969,650.3483
380.8717,664.28
381.0466,671.88
381.2214,654.0983
381.3962,626.2417
381.571,607.57
381.7457,616.5617
381.9204,593.7383
382.0952,583.005
382.2699,595.5583
382.4445,571.3467
382.6192,553.585
382.7938,554.45
382.9685,560.7117
383.1431,552.9817
383.3176,542.2083
383.4922,550.9867
383.6667,554.3367
383.8412,542.8867
384.0157,550.0533
384.1902,583.9417
384.3646,610.6517
384.5391,623.5367
384.7134,638.19
384.8878,633.7017
385.0622,631.5533
385.2365,639.96
385.4109,630.3217
385.5852,617.635
385.7594,607.105
385.9337,582.24
386.1079,599.235
386.2822,635.1417
386.4564,640.4
386.6306,641.6267
386.8047,639.9767
386.9789,620.88
387.153,601.0467
387.3271,617.63
387.5012,646.5583
387.6752,638.04
387.8492,622.3883
388.0233,629.8433
388.1972,619.2117
388.3712,631.8233
388.5452,622.3667
388.7191,613.3917
388.893,616.3867
389.0669,646.285
389.2408,667.6117
389.4146,673.2617
389.5884,684.7333
389.7623,697.3017
389.9361,692.1767
390.1098,698.7967
390.2835,686.6967
390.4573,673.2217
390.631,675.535
390.8047,703.135
390.9784,714.6967
391.152,730.3367
391.3256,737.1383
391.4992,735.66
391.6728,729.78
391.8464,717.9883
392.0199,690.7883
392.1934,681.4217
392.3669,685.3117
392.5403,671.215
392.7138,639.7467
392.8873,602.27
393.0607,568.6533
393.2341,533.855
393.4074,515.2117
393.5808,523.6367
393.7542,550.8683
393.9274,588.955
394.1007,617.4767
394.274,631.2117
394.4472,646.3417
394.6205,682.9417
394.7937,694.0083
394.9668,716.98
395.14,729.6033
395.3131,729.9867
395.4863,740.3367
395.6594,730.0167
395.8325,735.6933
396.0055,719.6633
396.1786,669.8917
396.3516,645.5983
396.5246,613.8583
396.6975,565.8383
396.8705,535.44
397.0434,544.1167
397.2163,572.795
397.3892,607.535
397.5621,651.4283
397.735,693.0167
397.9077,735.975
398.0806,764.3283
398.2534,769.1333
398.4261,773.785
398.5989,778.8083
398.7716,792.6217
398.9443,804.4083
399.117,814.1167
399.2896,824.7183
399.4623,821.9317
399.6349,812.4683
399.8075,806.315
399.9801,826.1583
400.1526,832.325
400.3252,839.7233
400.4977,807.65
400.6702,802.4617
400.8427,823.475
401.0151,832.4717
401.1875,840.2767
401.36,846.4867
401.5323,852.3917
401.7047,845.2817
401.877,852.8517
402.0494,859.9033
402.2216,861.9983
402.394,861.2483
402.5662,861.315
402.7385,873.9867
402.9107,869.845
403.0829,835.5017
403.2551,819.4567
403.4272,818.1467
403.5994,837.06
403.7715,865.815
403.9436,874.0233
404.1156,870.495
