UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1482
Integration Time,1000
Averages,300
Date,5/6/2019 6:50:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42439.9189155556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.18333333333
181.9732053322,-179.004417777778
182.1045947288,-182.217751111111
182.2359681898,-183.614417777778
182.3673257152,-43.1110844444445
182.498667305,-40.1744177777778
182.6299929592,-43.2877511111111
182.7613026778,-42.5610844444445
182.8925964608,-40.9910844444445
183.0238743082,-39.9310844444444
183.15513622,-42.4144177777778
183.2863821962,-41.3944177777778
183.4176122368,-37.7344177777778
183.5488263418,-36.4677511111111
183.6800245112,-42.0310844444445
183.811206745,-36.9577511111111
183.9423730432,-39.5277511111111
184.0735234058,-39.5344177777778
184.2046578328,-36.4310844444444
184.3357763242,-39.5544177777778
184.46687888,-40.1310844444444
184.5979655002,-37.0677511111111
184.7290361848,-40.2744177777778
184.8600909338,-38.3210844444444
184.9911297472,-36.9010844444445
185.122152625,-40.4877511111111
185.2531595672,-36.4377511111111
185.3841505738,-38.8444177777778
185.5151256448,-37.4210844444444
185.6460847802,-40.5544177777778
185.77702798,-42.8510844444445
185.9079552442,-42.3677511111111
186.0388665728,-41.0944177777778
186.1697619658,-42.0610844444445
186.3006414232,-40.2944177777778
186.431504945,-44.3710844444445
186.5623525312,-42.2477511111111
186.6931841818,-47.4444177777778
186.8239998968,-44.9344177777778
186.9547996762,-40.4177511111111
187.08558352,-45.3510844444444
187.2163514282,-42.3477511111111
187.3471034008,-49.7510844444445
187.4778394378,-49.3410844444444
187.6085595392,-44.4210844444445
187.739263705,-43.9877511111111
187.8699519352,-46.0944177777778
188.0006242298,-46.4044177777778
188.1312805888,-44.3177511111111
188.2619210122,-45.8944177777778
188.3925455,-49.4944177777778
188.5231540522,-48.0710844444445
188.6537466688,-48.2310844444445
188.7843233498,-50.0210844444445
188.9148840952,-47.1177511111111
189.045428905,-48.0210844444445
189.1759577792,-50.4310844444445
189.3064707178,-47.5844177777778
189.4369677208,-50.3944177777778
189.5674487882,-49.8077511111111
189.69791392,-42.7377511111111
189.8283631162,-48.7110844444445
189.9587963768,-50.6744177777778
190.0892137018,-46.8544177777778
190.2196150912,-48.6644177777778
190.350000545,-50.0277511111111
190.4803700632,-50.0210844444445
190.6107236458,-48.9410844444444
190.7410612928,-50.1644177777778
190.8713830042,-43.6210844444445
191.00168878,-48.8377511111111
191.1319786202,-48.7610844444445
191.2622525248,-51.1410844444445
191.3925104938,-46.3277511111111
191.5227525272,-49.3044177777778
191.652978625,-43.6877511111111
191.7831887872,-46.2444177777778
191.9133830138,-49.8177511111111
192.0435613048,-48.4577511111111
192.1737236602,-46.2977511111111
192.30387008,-47.1277511111111
192.4340005642,-50.4977511111111
192.5641151128,-46.4010844444445
192.6942137258,-50.8644177777778
192.8242964032,-46.1577511111111
192.954363145,-47.9844177777778
193.0844139512,-50.0444177777778
193.2144488218,-49.1410844444444
193.3444677568,-51.4677511111111
193.4744707562,-47.5877511111111
193.60445782,-50.6244177777778
193.7344289482,-48.3944177777778
193.8643841408,-47.6744177777778
193.9943233978,-47.9777511111111
194.1242467192,-47.8810844444445
194.254154105,-45.9777511111111
194.3840455552,-47.1110844444445
194.5139210698,-48.4644177777778
194.6437806488,-47.5110844444445
194.7736242922,-47.3610844444445
194.903452,-50.2644177777778
195.0332637722,-41.6510844444445
195.1630596088,-50.4044177777778
195.2928395098,-50.8310844444445
195.4226034752,-45.3210844444444
195.552351505,-50.5977511111111
195.6820835992,-47.3244177777778
195.8117997578,-50.4244177777778
195.9414999808,-49.9544177777778
196.0711842682,-52.3177511111111
196.20085262,-49.1277511111111
196.3305050362,-53.2510844444444
196.4601415168,-50.0610844444445
196.5897620618,-47.2710844444445
196.7193666712,-48.1010844444445
196.848955345,-51.9677511111111
196.9785280832,-50.4277511111111
197.1080848858,-51.0744177777778
197.2376257528,-49.9544177777778
197.3671506842,-51.2177511111111
197.49665968,-50.4577511111111
197.6261527402,-49.8144177777778
197.7556298648,-48.9177511111111
197.8850910538,-49.3877511111111
198.0145363072,-49.4310844444445
198.143965625,-40.4444177777778
198.2733790072,-51.8744177777778
198.4027764538,-49.5510844444445
198.5321579648,-51.6044177777778
198.6615235402,-47.9944177777778
198.79087318,-47.9744177777778
198.9202068842,-47.0077511111111
199.0495246528,-51.9877511111111
199.1788264858,-49.8477511111111
199.3081123832,-51.1144177777778
199.437382345,-48.9844177777778
199.5666363712,-50.2544177777778
199.6958744618,-51.3744177777778
199.8250966168,-48.3577511111111
199.9543028362,-47.9677511111111
200.08349312,-50.8277511111111
200.2126674682,-52.0244177777778
200.3418258808,-48.2544177777778
200.4709683578,-51.0244177777778
200.6000948992,-50.6977511111111
200.729205505,-53.8910844444444
200.8583001752,-48.8777511111111
200.9873789098,-48.1444177777778
201.1164417088,-50.5944177777778
201.2454885722,-47.2110844444445
201.3745195,-49.9144177777778
201.5035344922,-50.7510844444445
201.6325335488,-50.4177511111111
201.7615166698,-47.5877511111111
201.8904838552,-49.8044177777778
202.019435105,-48.3644177777778
202.1483704192,-49.2610844444445
202.2772897978,-49.2210844444445
202.4061932408,-50.2377511111111
202.5350807482,-51.7377511111111
202.66395232,-48.2010844444445
202.7928079562,-50.4210844444445
202.9216476568,-45.9977511111111
203.0504714218,-47.6844177777778
203.1792792512,-50.0677511111111
203.308071145,-51.1544177777778
203.4368471032,-37.2210844444445
203.5656071258,-50.5977511111111
203.6943512128,-49.7244177777778
203.8230793642,-49.2477511111111
203.95179158,-50.2344177777778
204.0804878602,-52.6077511111111
204.2091682048,-46.7810844444445
204.3378326138,-50.6244177777778
204.4664810872,-46.4977511111111
204.595113625,-49.7510844444445
204.7237302272,-48.1710844444445
204.8523308938,-46.8344177777778
204.9809156248,-50.2544177777778
205.1094844202,-46.7210844444445
205.23803728,-48.7410844444444
205.3665742042,-48.3644177777778
205.4950951928,-46.0810844444445
205.6236002458,-51.0477511111111
205.7520893632,-46.5010844444444
205.880562545,-47.8210844444445
206.0090197912,-48.8010844444445
206.1374611018,-49.4710844444445
206.2658864768,-46.2210844444445
206.3942959162,-48.4477511111111
206.52268942,-50.5277511111111
206.6510669882,-49.2877511111111
206.7794286208,-44.9110844444444
206.9077743178,-49.2177511111111
207.0361040792,-45.1977511111111
207.164417905,-48.6510844444445
207.2927157952,-48.9377511111111
207.4209977498,-47.8377511111111
207.5492637688,-48.4310844444445
207.6775138522,-45.2977511111111
207.805748,-48.5110844444445
207.9339662122,-45.6077511111111
208.0621684888,-50.2310844444445
208.1903548298,-46.7877511111111
208.3185252352,-47.4310844444445
208.446679705,-46.6744177777778
208.5748182392,-46.8444177777778
208.7029408378,-46.1244177777778
208.8310475008,-48.2877511111111
208.9591382282,-48.4910844444445
209.08721302,-50.3910844444445
209.2152718762,-48.8877511111111
209.3433147968,-43.0744177777778
209.4713417818,-48.1544177777778
209.5993528312,-49.0944177777778
209.727347945,-48.4777511111111
209.8553271232,-48.8610844444445
209.9832903658,-45.5077511111111
210.1112376728,-48.6777511111111
210.2391690442,-50.4610844444445
210.36708448,-52.3144177777778
210.4949839802,-49.0610844444445
210.6228675448,-46.7277511111111
210.7507351738,-45.4377511111111
210.8785868672,-49.8510844444445
211.006422625,-48.5310844444445
211.1342424472,-43.2310844444445
211.2620463338,-48.3610844444445
211.3898342848,-44.9244177777778
211.5176063002,-48.4644177777778
211.64536238,-46.3944177777778
211.7731025242,-48.9910844444445
211.9008267328,-46.8144177777778
212.0285350058,-47.9077511111111
212.1562273432,-45.5544177777778
212.283903745,-42.1777511111111
212.4115642112,-47.9977511111111
212.5392087418,-45.9544177777778
212.6668373368,-45.1277511111111
212.7944499962,-47.2610844444445
212.92204672,-46.8844177777778
213.0496275082,-48.3377511111111
213.1771923608,-45.8744177777778
213.3047412778,-43.2777511111111
213.4322742592,-47.0877511111111
213.559791305,-44.9577511111111
213.6872924152,-44.5944177777778
213.8147775898,-45.6677511111111
213.9422468288,-44.5344177777778
214.0697001322,-42.4910844444445
214.1971375,-44.7344177777778
214.3245589322,-43.2044177777778
214.4519644288,-43.7710844444445
214.5793539898,-42.6244177777778
214.7067276152,-44.2577511111111
214.834085305,-44.0444177777778
214.9614270592,-45.8144177777778
215.0887528778,-42.2844177777778
215.2160627608,-44.9644177777778
215.3433567082,-42.4810844444445
215.47063472,-42.7510844444445
215.5978967962,-42.9377511111111
215.7251429368,-38.1810844444444
215.8523731418,-40.0477511111111
215.9795874112,-44.1477511111111
216.106785745,-44.0777511111111
216.2339681432,-41.6510844444445
216.3611346058,-37.9344177777778
216.4882851328,-40.0977511111111
216.6154197242,-42.3077511111111
216.74253838,-37.3210844444444
216.8696411002,-40.3710844444444
216.9967278848,-39.0577511111111
217.1237987338,-40.6144177777778
217.2508536472,-42.7810844444445
217.377892625,-38.3910844444444
217.5049156672,-38.1110844444444
217.6319227738,-41.1077511111111
217.7589139448,-42.4644177777778
217.8858891802,-41.1544177777778
218.01284848,-40.6610844444445
218.1397918442,-42.3077511111111
218.2667192728,-39.5477511111111
218.3936307658,-38.6944177777778
218.5205263232,-39.4744177777778
218.647405945,-37.3844177777778
218.7742696312,-37.5877511111111
218.9011173818,-39.3877511111111
219.0279491968,-39.0677511111111
219.1547650762,-38.8177511111111
219.28156502,-38.0044177777778
219.4083490282,-36.1377511111111
219.5351171008,-36.7444177777778
219.6618692378,-36.5010844444444
219.7886054392,-36.0144177777778
219.915325705,-35.7077511111111
220.0420300352,-37.7810844444444
220.1687184298,-35.6177511111111
220.2953908888,-35.4344177777778
220.4220474122,-36.2377511111111
220.548688,-37.7144177777778
220.6753126522,-37.9544177777778
220.8019213688,-35.7144177777778
220.9285141498,-37.2277511111111
221.0550909952,-34.3277511111111
221.181651905,-33.8710844444444
221.3081968792,-36.6110844444444
221.4347259178,-32.1844177777778
221.5612390208,-33.0177511111111
221.6877361882,-37.7010844444444
221.81421742,-36.1344177777778
221.9406827162,-36.8877511111111
222.0671320768,-33.8777511111111
222.1935655018,-39.0877511111111
222.3199829912,-36.2677511111111
222.446384545,-35.2144177777778
222.5727701632,-38.9144177777778
222.6991398458,-32.8044177777778
222.8254935928,-32.8110844444444
222.9518314042,-35.8377511111111
223.07815328,-30.2077511111111
223.2044592202,-29.7444177777778
223.3307492248,-26.1377511111111
223.4570232938,-29.6777511111111
223.5832814272,-28.9144177777778
223.709523625,-28.2210844444444
223.8357498872,-31.9944177777778
223.9619602138,-20.7210844444445
224.0881546048,-27.1944177777778
224.2143330602,-25.3077511111111
224.34049558,-24.0510844444445
224.4666421642,-27.5844177777778
224.5927728128,-20.4510844444445
224.7188875258,-26.7744177777778
224.8449863032,-22.0610844444445
224.971069145,-22.0810844444445
225.0971360512,-23.9544177777778
225.2231870218,-20.2877511111111
225.3492220568,-20.1177511111111
225.4752411562,-17.9010844444444
225.60124432,-14.8910844444444
225.7272315482,-13.1044177777778
225.8532028408,-11.7610844444444
225.9791581978,-11.0077511111111
226.1050976192,-12.6177511111111
226.231021105,-5.66108444444445
226.3569286552,-5.17441777777778
226.4828202698,-5.76108444444445
226.6086959488,2.81558222222221
226.7345556922,-0.777751111111118
226.8603995,4.41224888888888
226.9862273722,6.93224888888888
227.1120393088,10.1522488888889
227.2378353098,11.0322488888889
227.3636153752,12.9622488888889
227.489379505,23.4255822222222
227.6151276992,20.5689155555555
227.7408599578,18.1755822222222
227.8665762808,27.8622488888889
227.9922766682,31.2555822222222
228.11796112,35.6622488888889
228.2436296362,39.5855822222222
228.3692822168,43.7789155555555
228.4949188618,46.9155822222222
228.6205395712,56.9555822222222
228.746144345,68.1522488888888
228.8717331832,70.2222488888888
228.9973060858,74.2522488888888
229.1228630528,83.2022488888889
229.2484040842,92.3389155555555
229.37392918,97.5955822222222
229.4994383402,109.962248888889
229.6249315648,113.385582222222
229.7504088538,122.832248888889
229.8758702072,133.985582222222
230.001315625,141.195582222222
230.1267451072,148.055582222222
230.2521586538,165.112248888889
230.3775562648,173.432248888889
230.5029379402,178.088915555556
230.62830368,192.162248888889
230.7536534842,206.362248888889
230.8789873528,219.358915555556
231.0043052858,242.825582222222
231.1296072832,250.855582222222
231.254893345,271.838915555556
231.3801634712,291.355582222222
231.5054176618,301.495582222222
231.6306559168,319.905582222222
231.7558782362,333.272248888889
231.88108462,361.458915555555
232.0062750682,379.105582222222
232.1314495808,406.775582222222
232.2566081578,420.408915555555
232.3817507992,445.908915555555
232.506877505,466.522248888889
232.6319882752,492.715582222222
232.7570831098,526.788915555555
232.8821620088,555.385582222222
233.0072249722,584.842248888888
233.132272,610.388915555555
233.2573030922,635.758915555555
233.3823182488,677.558915555555
233.5073174698,707.432248888889
233.6323007552,744.795582222222
233.757268105,768.865582222222
233.8822195192,808.612248888889
234.0071549978,849.688915555556
234.1320745408,891.745582222222
234.2569781482,925.745582222223
234.38186582,982.182248888889
234.5067375562,1017.84224888889
234.6315933568,1064.10891555556
234.7564332218,1132.71891555556
234.8812571512,1158.37891555556
235.006065145,1210.67558222222
235.1308572032,1268.65891555556
235.2556333258,1319.83224888889
235.3803935128,1372.93224888889
235.5051377642,1436.63224888889
235.62986608,1495.12224888889
235.7545784602,1551.06891555556
235.8792749048,1613.55558222222
236.0039554138,1683.08558222222
236.1286199872,1745.56224888889
236.253268625,1815.56224888889
236.3779013272,1894.19891555556
236.5025180938,1960.86891555556
236.6271189248,2034.44224888889
236.7517038202,2115.56224888889
236.87627278,2196.85891555556
237.0008258042,2273.48558222222
237.1253628928,2366.12558222222
237.2498840458,2450.00891555555
237.3743892632,2539.61558222222
237.498878545,2635.52224888889
237.6233518912,2724.79891555555
237.7478093018,2819.51891555555
237.8722507768,2920.04558222222
237.9966763162,3011.90558222222
238.12108592,3114.52224888889
238.2454795882,3226.18224888889
238.3698573208,3314.48558222222
238.4942191178,3427.42558222222
238.6185649792,3533.49558222222
238.742894905,3645.62224888889
238.8672088952,3760.27224888889
238.9915069498,3876.62558222222
239.1157890688,3997.97891555556
239.2400552522,4112.35558222222
239.3643055,4238.08891555556
239.4885398122,4361.31558222223
239.6127581888,4486.60891555556
239.7369606298,4622.65891555556
239.8611471352,4747.49891555556
239.985317705,4889.61891555556
240.1094723392,5029.30891555556
240.2336110378,5166.36224888889
240.3577338008,5306.36891555556
240.4818406282,5445.13558222222
240.60593152,5595.45891555556
240.7300064762,5753.33891555556
240.8540654968,5887.98224888889
240.9781085818,6043.35558222222
241.1021357312,6195.39891555556
241.226146945,6357.90891555556
241.3501422232,6514.89224888889
241.4741215658,6670.51558222222
241.5980849728,6831.86891555556
241.7220324442,6994.34558222222
241.84596398,7159.50224888889
241.9698795802,7326.81558222222
242.0937792448,7497.08891555556
242.2176629738,7677.89891555556
242.3415307672,7866.26558222222
242.465382625,8054.77891555555
242.5892185472,8238.08224888889
242.7130385338,8378.98558222222
242.8368425848,8529.58224888889
242.9606307002,8718.64224888889
243.08440288,8927.50558222222
243.2081591242,9134.80224888889
243.3318994328,9363.03891555555
243.4556238058,9555.18891555555
243.5793322432,9777.71224888889
243.703024745,9962.49891555555
243.8267013112,10161.3122488889
243.9503619418,10374.5922488889
244.0740066368,10506.5922488889
244.1976353962,10604.0722488889
244.32124822,10783.5089155556
244.4448451082,11034.7022488889
244.5684260608,11270.5255822222
244.6919910778,11535.1455822222
244.8155401592,11727.6355822222
244.939073305,11984.3122488889
245.0625905152,12157.3222488889
245.1860917898,12412.2055822222
245.3095771288,12581.4855822222
245.4330465322,12810.0089155556
245.5565,13031.7955822222
245.6799375322,13222.9889155556
245.8033591288,13487.2122488889
245.9267647898,13712.9655822222
246.0501545152,13866.1555822222
246.173528305,13931.4955822222
246.2968861592,14092.7155822222
246.4202280778,14356.8689155555
246.5435540608,14645.3955822222
246.6668641082,15004.6455822222
246.79015822,15293.9255822222
246.9134363962,15621.2755822222
247.0366986368,15858.3822488889
247.1599449418,16155.3289155555
247.2831753112,16371.2755822222
247.406389745,16685.5389155556
247.5295882432,16921.4955822222
247.6527708058,17158.7855822222
247.7759374328,17462.9389155556
247.8990881242,17672.9822488889
248.02222288,17899.3222488889
248.1453417002,18190.9355822222
248.2684445848,18436.6022488889
248.3915315338,18680.8222488889
248.5146025472,18915.9822488889
248.637657625,19040.0922488889
248.7606967672,19006.0789155556
248.8837199738,19214.7355822222
249.0067272448,19569.2089155556
249.1297185802,19887.6055822222
249.25269398,20169.2022488889
249.3756534442,20477.1755822222
249.4985969728,20738.9022488889
249.6215245658,21056.1289155556
249.7444362232,21301.2722488889
249.867331945,21593.5555822222
249.9902117312,21915.7322488889
250.1130755818,22150.8422488889
250.2359234968,22501.6289155556
250.3587554762,22732.0322488889
250.48157152,22954.2522488889
250.6043716282,23241.2089155556
250.7271558008,23451.6089155556
250.8499240378,23687.9255822222
250.9726763392,23970.2722488889
251.095412705,24221.6455822222
251.2181331352,24443.9489155556
251.3408376298,24683.4755822222
251.4635261888,24923.2489155556
251.5861988122,25104.7255822222
251.7088555,25190.9122488889
251.8314962522,25206.9555822222
251.9541210688,25459.8855822222
252.0767299498,25800.9755822222
252.1993228952,26113.7922488889
252.321899905,26383.3422488889
252.4444609792,26702.4389155556
252.5670061178,26928.9422488889
252.6895353208,27247.2422488889
252.8120485882,27452.3789155556
252.93454592,27807.5122488889
253.0570273162,28041.1289155556
253.1794927768,28319.0189155556
253.3019423018,28620.4889155556
253.4243758912,28829.8422488889
253.546793545,29091.8122488889
253.6691952632,29348.8155822222
253.7915810458,29534.1289155556
253.9139508928,29752.2689155556
254.0363048042,29976.3955822222
254.15864278,30187.1189155556
254.2809648202,30415.5555822222
254.4032709248,30590.7489155556
254.5255610938,30805.3255822222
254.6478353272,30969.9522488889
254.770093625,31134.8455822222
254.8923359872,31272.3789155556
255.0145624138,31452.1855822222
255.1367729048,31577.5655822222
255.2589674602,31577.5655822222
255.38114608,31637.4289155556
255.5033087642,31898.8489155556
255.6254555128,32165.1655822222
255.7475863258,32409.0555822222
255.8697012032,32653.4755822222
255.991800145,32902.4689155556
256.1138831512,33163.4122488889
256.2359502218,33426.3689155556
256.3580013568,33728.9589155556
256.4800365562,34063.9022488889
256.60205582,34326.9222488889
256.7240591482,34608.4989155556
256.8460465408,34832.4422488889
256.9680179978,35054.6789155556
257.0899735192,35286.0455822222
257.211913105,35467.9989155556
257.3338367552,35657.0989155556
257.4557444698,35852.7489155556
257.5776362488,36004.9922488889
257.6995120922,36140.6455822222
257.821372,36286.4455822222
257.9432159722,36452.7022488889
258.0650440088,36602.9889155556
258.1868561098,36743.9589155556
258.3086522752,36903.9489155556
258.430432505,37047.7389155556
258.5521967992,37164.1422488889
258.6739451578,37313.5622488889
258.7956775808,37478.9455822222
258.9173940682,37624.2355822222
259.03909462,37765.4489155556
259.1607792362,37788.5955822222
259.2824479168,37815.3822488889
259.4041006618,37958.0022488889
259.5257374712,38118.5989155556
259.647358345,38285.1222488889
259.7689632832,38393.1422488889
259.8905522858,38525.6455822222
260.0121253528,38685.1189155556
260.1336824842,38773.7055822222
260.25522368,38891.2989155556
260.3767489402,39030.2255822222
260.4982582648,39095.5589155556
260.6197516538,39211.0022488889
260.7412291072,39315.9155822222
260.862690625,39418.1689155556
260.9841362072,39540.2189155556
261.1055658538,39656.5889155555
261.2269795648,39791.1489155555
261.3483773402,39895.7189155555
261.46975918,39993.9789155555
261.5911250842,40102.4222488889
261.7124750528,40197.0722488889
261.8338090858,40294.2755822222
261.9551271832,40442.0955822222
262.076429345,40616.3989155556
262.1977155712,40729.8455822222
262.3189858618,40840.3789155556
262.4402402168,40915.3789155556
262.5614786362,40990.2889155556
262.68270112,41066.4555822222
262.8039076682,41112.3022488889
262.9250982808,41181.7522488889
263.0462729578,41264.0855822222
263.1674316992,41340.1955822222
263.288574505,41402.2222488889
263.4097013752,41445.1622488889
263.5308123098,41417.0055822222
263.6519073088,41406.1822488889
263.7729863722,41444.5622488889
263.8940495,41500.6155822222
264.0150966922,41549.8355822222
264.1361279488,41627.9922488889
264.2571432698,41698.9555822222
264.3781426552,41804.1489155556
264.499126105,41870.8989155556
264.6200936192,41955.3955822222
264.7410451978,42028.5055822222
264.8619808408,42077.0355822222
264.9829005482,42167.3289155556
265.10380432,42202.7655822222
265.2246921562,42230.8089155556
265.3455640568,42281.8689155556
265.4664200218,42330.4522488889
265.5872600512,42328.1089155556
265.708084145,42382.1422488889
265.8288923032,42397.4589155556
265.9496845258,42421.4389155556
266.0704608128,42433.2255822222
266.1912211642,42426.9155822222
266.31196558,42411.6789155556
266.4326940602,42391.1589155556
266.5534066048,42386.3155822222
266.6741032138,42363.4555822222
266.7947838872,42355.2789155556
266.915448625,42297.9222488889
267.0360974272,42238.0222488889
267.1567302938,42213.1355822222
267.2773472248,42171.1522488889
267.3979482202,42159.2155822222
267.51853328,42096.3189155556
267.6391024042,42112.3822488889
267.7596555928,42142.8689155556
267.8801928458,42145.9689155556
268.0007141632,42148.2722488889
268.121219545,42224.0589155556
268.2417089912,42259.4655822222
268.3621825018,42260.7722488889
268.4826400768,42328.8722488889
268.6030817162,42332.3289155556
268.72350742,42360.9389155556
268.8439171882,42395.1955822222
268.9643110208,42419.7522488889
269.0846889178,42439.9189155556
269.2050508792,42421.1422488889
269.325396905,42405.8455822222
269.4457269952,42424.0489155556
269.5660411498,42409.3722488889
269.6863393688,42389.2155822222
269.8066216522,42393.4689155556
269.926888,42391.2022488889
270.0471384122,42381.0855822222
270.1673728888,42385.7589155556
270.2875914298,42354.9155822222
270.4077940352,42341.6322488889
270.527980705,42315.8855822222
270.6481514392,42293.8955822222
270.7683062378,42262.2589155556
270.8884451008,42244.8755822222
271.0085680282,42174.7622488889
271.12867502,42162.5155822222
271.2487660762,42129.1455822222
271.3688411968,42057.8622488889
271.4889003818,42054.3955822222
271.6089436312,42037.9955822222
271.728970945,42034.7889155556
271.8489823232,41990.8122488889
271.9689777658,41953.7955822222
272.0889572728,41963.4589155556
272.2089208442,41961.3589155556
272.32886848,41948.4289155556
272.4488001802,41927.5722488889
272.5687159448,41918.2822488889
272.6886157738,41947.3922488889
272.8084996672,41949.5855822222
272.928367625,41986.8955822222
273.0482196472,42048.6389155556
273.1680557338,42075.2155822222
273.2878758848,42081.2255822222
273.4076801002,42066.4755822222
273.52746838,42024.6855822222
273.6472407242,42000.8222488889
273.7669971328,41981.2955822222
273.8867376058,41963.7089155556
274.0064621432,41934.2422488889
274.126170745,41909.6055822222
274.2458634112,41896.9622488889
274.3655401418,41901.2022488889
274.4852009368,41892.4722488889
274.6048457962,41908.6155822222
274.72447472,41893.4189155556
274.8440877082,41892.2455822222
274.9636847608,41878.3589155556
275.0832658778,41873.4722488889
275.2028310592,41883.6922488889
275.322380305,41828.4489155556
275.4419136152,41842.4589155556
275.5614309898,41777.0622488889
275.6809324288,41759.1022488889
275.8004179322,41708.4522488889
275.9198875,41649.8155822222
276.0393411322,41619.5155822222
276.1587788288,41563.1322488889
276.2782005898,41536.2855822222
276.3976064152,41528.8189155556
276.516996305,41476.6322488889
276.6363702592,41471.7622488889
276.7557282778,41460.6322488889
276.8750703608,41451.8222488889
276.9943965082,41468.4889155556
277.11370672,41477.8589155556
277.2330009962,41498.8422488889
277.3522793368,41548.2589155556
277.4715417418,41574.2955822222
277.5907882112,41575.0655822222
277.710018745,41585.6755822222
277.8292333432,41579.1322488889
277.9484320058,41570.0755822222
278.0676147328,41556.8822488889
278.1867815242,41560.0955822222
278.30593238,41552.3422488889
278.4250673002,41550.9822488889
278.5441862848,41537.0689155556
278.6632893338,41545.6222488889
278.7823764472,41520.1122488889
278.901447625,41506.3655822222
279.0205028672,41500.1855822222
279.1395421738,41515.5322488889
279.2585655448,41513.9189155556
279.3775729802,41479.2455822222
279.49656448,41450.6789155556
279.6155400442,41440.9289155556
279.7344996728,41424.0155822222
279.8534433658,41369.5055822222
279.9723711232,41371.0889155555
280.091282945,41331.6422488889
280.2101788312,41288.3422488889
280.3290587818,41285.0089155556
280.4479227968,41227.6922488889
280.5667708762,41201.8655822222
280.68560302,41183.0855822222
280.8044192282,41137.5289155556
280.9232195008,41134.0755822222
281.0420038378,41130.2155822222
281.1607722392,41102.3989155555
281.279524705,41126.7855822222
281.3982612352,41119.5855822222
281.5169818298,41151.6289155556
281.6356864888,41168.3189155556
281.7543752122,41180.6889155556
281.873048,41166.7722488889
281.9917048522,41164.2455822222
282.1103457688,41174.4022488889
282.2289707498,41154.9455822222
282.3475797952,41144.9522488889
282.466172905,41147.0389155556
282.5847500792,41129.6722488889
282.7033113178,41086.2355822222
282.8218566208,41037.6189155556
282.9403859882,40944.5055822222
283.05889942,40920.7289155555
283.1773969162,40881.7755822222
283.2958784768,40842.0555822222
283.4143441018,40773.5222488889
283.5327937912,40725.9955822222
283.651227545,40703.4655822222
283.7696453632,40653.4655822222
283.8880472458,40619.0989155556
284.0064331928,40612.2122488889
284.1248032042,40604.1089155556
284.24315728,40593.4555822222
284.3614954202,40596.8189155556
284.4798176248,40594.4489155556
284.5981238938,40640.2322488889
284.7164142272,40674.5589155556
284.834688625,40660.3522488889
284.9529470872,40623.9222488889
285.0711896138,40595.7189155556
285.1894162048,40568.1989155556
285.3076268602,40534.8789155556
285.42582158,40511.5655822222
285.5440003642,40481.2455822222
285.6621632128,40448.9855822222
285.7803101258,40432.6055822222
285.8984411032,40403.7722488889
286.016556145,40366.5089155556
286.1346552512,40347.8955822222
286.2527384218,40342.1155822222
286.3708056568,40311.4755822222
286.4888569562,40266.3455822222
286.60689232,40224.7422488889
286.7249117482,40182.1722488889
286.8429152408,40170.2255822222
286.9609027978,40153.7422488889
287.0788744192,40148.8389155555
287.196830105,40157.5922488889
287.3147698552,40105.0089155556
287.4326936698,40042.4022488889
287.5506015488,40029.4155822222
287.6684934922,39994.9855822222
287.7863695,39941.8322488889
287.9042295722,39900.9789155555
288.0220737088,39876.0355822222
288.1399019098,39828.9022488889
288.2577141752,39783.0589155555
288.375510505,39725.5222488889
288.4932908992,39683.1422488889
288.6110553578,39614.9055822222
288.7288038808,39540.1889155556
288.8465364682,39494.0689155556
288.96425312,39435.8222488889
289.0819538362,39388.4155822222
289.1996386168,39385.7589155556
289.3173074618,39404.7689155555
289.4349603712,39394.1322488889
289.552597345,39381.7355822222
289.6702183832,39396.6822488889
289.7878234858,39387.2155822222
289.9054126528,39369.6355822222
290.0229858842,39376.8922488889
290.14054318,39375.1922488889
290.2580845402,39369.0955822222
290.3756099648,39367.2255822222
290.4931194538,39388.3789155556
290.6106130072,39405.3422488889
290.728090625,39399.8155822222
290.8455523072,39420.0355822222
290.9629980538,39446.0189155555
291.0804278648,39460.5289155556
291.1978417402,39472.1155822222
291.31523968,39485.7355822222
291.4326216842,39479.8822488889
291.5499877528,39509.3489155556
291.6673378858,39556.9355822222
291.7846720832,39565.9255822222
291.901990345,39578.6655822222
292.0192926712,39614.9355822222
292.1365790618,39631.2489155556
292.2538495168,39647.0389155556
292.3711040362,39676.9355822222
292.48834262,39696.6355822222
292.6055652682,39711.4222488889
292.7227719808,39735.7255822222
292.8399627578,39748.3989155555
292.9571375992,39789.8822488889
293.074296505,39812.8955822222
293.1914394752,39832.4422488889
293.3085665098,39846.6822488889
293.4256776088,39881.6055822222
293.5427727722,39899.1322488889
293.659852,39938.8222488889
293.7769152922,39965.4889155556
293.8939626488,40010.1022488889
294.0109940698,40025.8355822222
294.1280095552,40038.2622488889
294.245009105,40069.2689155555
294.3619927192,40083.3889155556
294.4789603978,40111.4222488889
294.5959121408,40118.8989155556
294.7128479482,40152.2989155556
294.82976782,40203.0522488889
294.9466717562,40222.1989155555
295.0635597568,40252.6322488889
295.1804318218,40281.9122488889
295.2972879512,40290.2089155556
295.414128145,40297.2055822222
