UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1494
Integration Time,1000
Averages,300
Date,5/6/2019 7:51:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50825.3956555555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.17
181.9732053322,-187.661011111111
182.1045947288,-190.861011111111
182.2359681898,-192.467677777778
182.3673257152,-41.3443444444445
182.498667305,-38.4543444444445
182.6299929592,-41.5443444444445
182.7613026778,-40.3576777777778
182.8925964608,-39.0143444444445
183.0238743082,-38.6210111111111
183.15513622,-40.6110111111111
183.2863821962,-39.7210111111111
183.4176122368,-36.4976777777778
183.5488263418,-34.9376777777778
183.6800245112,-40.7410111111111
183.811206745,-35.2543444444444
183.9423730432,-37.3176777777778
184.0735234058,-37.7310111111111
184.2046578328,-34.6510111111111
184.3357763242,-38.6276777777778
184.46687888,-37.7710111111111
184.5979655002,-35.8676777777778
184.7290361848,-38.6676777777778
184.8600909338,-36.2910111111111
184.9911297472,-35.2643444444444
185.122152625,-38.2510111111111
185.2531595672,-34.8443444444444
185.3841505738,-37.5210111111111
185.5151256448,-36.4976777777778
185.6460847802,-39.1243444444445
185.77702798,-41.1643444444445
185.9079552442,-40.2410111111111
186.0388665728,-39.7876777777778
186.1697619658,-40.0276777777778
186.3006414232,-38.4543444444445
186.431504945,-43.2910111111111
186.5623525312,-40.7176777777778
186.6931841818,-45.8843444444445
186.8239998968,-43.9176777777778
186.9547996762,-38.6476777777778
187.08558352,-43.7576777777778
187.2163514282,-40.9976777777778
187.3471034008,-48.8176777777778
187.4778394378,-48.1343444444445
187.6085595392,-43.2843444444445
187.739263705,-42.9910111111111
187.8699519352,-44.4176777777778
188.0006242298,-45.4576777777778
188.1312805888,-42.4776777777778
188.2619210122,-45.0210111111111
188.3925455,-48.3376777777778
188.5231540522,-47.1143444444445
188.6537466688,-47.3876777777778
188.7843233498,-48.4276777777778
188.9148840952,-46.3643444444444
189.045428905,-46.8943444444445
189.1759577792,-48.8443444444445
189.3064707178,-45.8576777777778
189.4369677208,-49.5543444444445
189.5674487882,-48.4410111111111
189.69791392,-41.9410111111111
189.8283631162,-48.1676777777778
189.9587963768,-48.8810111111111
190.0892137018,-45.5343444444445
190.2196150912,-47.4776777777778
190.350000545,-48.7476777777778
190.4803700632,-47.8710111111111
190.6107236458,-47.6176777777778
190.7410612928,-49.4143444444445
190.8713830042,-42.0743444444445
191.00168878,-47.4510111111111
191.1319786202,-47.4810111111111
191.2622525248,-49.8543444444445
191.3925104938,-44.7676777777778
191.5227525272,-48.5110111111111
191.652978625,-42.6276777777778
191.7831887872,-45.1076777777778
191.9133830138,-47.8343444444445
192.0435613048,-46.5276777777778
192.1737236602,-44.8043444444445
192.30387008,-46.1210111111111
192.4340005642,-48.9676777777778
192.5641151128,-44.9976777777778
192.6942137258,-49.9543444444445
192.8242964032,-44.9510111111111
192.954363145,-46.7476777777778
193.0844139512,-48.3676777777778
193.2144488218,-48.1910111111111
193.3444677568,-50.0043444444445
193.4744707562,-46.4276777777778
193.60445782,-49.1476777777778
193.7344289482,-46.9710111111111
193.8643841408,-46.6310111111111
193.9943233978,-46.6810111111111
194.1242467192,-46.2476777777778
194.254154105,-44.9343444444445
194.3840455552,-46.1876777777778
194.5139210698,-47.1976777777778
194.6437806488,-47.0476777777778
194.7736242922,-46.1043444444445
194.903452,-48.5276777777778
195.0332637722,-39.8076777777778
195.1630596088,-48.0843444444445
195.2928395098,-49.7243444444445
195.4226034752,-44.8110111111111
195.552351505,-48.9310111111111
195.6820835992,-46.4176777777778
195.8117997578,-48.6876777777778
195.9414999808,-48.5943444444445
196.0711842682,-51.2476777777778
196.20085262,-48.2643444444445
196.3305050362,-51.6376777777778
196.4601415168,-48.9443444444445
196.5897620618,-45.6643444444445
196.7193666712,-46.8210111111111
196.848955345,-50.6643444444445
196.9785280832,-49.0143444444445
197.1080848858,-49.7643444444445
197.2376257528,-48.2110111111111
197.3671506842,-49.2343444444445
197.49665968,-48.8010111111111
197.6261527402,-48.5710111111111
197.7556298648,-47.6676777777778
197.8850910538,-48.3076777777778
198.0145363072,-47.7676777777778
198.143965625,-38.7110111111111
198.2733790072,-50.5776777777778
198.4027764538,-48.0143444444444
198.5321579648,-49.6810111111111
198.6615235402,-47.0443444444445
198.79087318,-46.4743444444444
198.9202068842,-45.9443444444445
199.0495246528,-49.9210111111111
199.1788264858,-48.1910111111111
199.3081123832,-49.6243444444445
199.437382345,-47.7376777777778
199.5666363712,-49.0576777777778
199.6958744618,-49.4243444444445
199.8250966168,-46.5476777777778
199.9543028362,-46.0343444444445
200.08349312,-49.0343444444445
200.2126674682,-50.7943444444445
200.3418258808,-46.7976777777778
200.4709683578,-49.0943444444445
200.6000948992,-49.1843444444445
200.729205505,-51.7776777777778
200.8583001752,-46.8310111111111
200.9873789098,-46.5943444444445
201.1164417088,-49.4543444444445
201.2454885722,-46.2710111111111
201.3745195,-48.3643444444445
201.5035344922,-49.1543444444445
201.6325335488,-48.1776777777778
201.7615166698,-45.3843444444445
201.8904838552,-48.0343444444445
202.019435105,-46.4210111111111
202.1483704192,-47.2343444444445
202.2772897978,-48.3943444444445
202.4061932408,-47.8343444444445
202.5350807482,-49.7876777777778
202.66395232,-45.6276777777778
202.7928079562,-48.3743444444445
202.9216476568,-44.3010111111111
203.0504714218,-45.9576777777778
203.1792792512,-47.9176777777778
203.308071145,-49.8243444444445
203.4368471032,-35.3210111111111
203.5656071258,-48.2543444444445
203.6943512128,-47.7776777777778
203.8230793642,-46.3843444444445
203.95179158,-48.7810111111111
204.0804878602,-50.5610111111111
204.2091682048,-45.2076777777778
204.3378326138,-48.4343444444445
204.4664810872,-45.0143444444445
204.595113625,-48.4743444444445
204.7237302272,-46.5243444444445
204.8523308938,-44.7710111111111
204.9809156248,-48.4076777777778
205.1094844202,-44.6643444444445
205.23803728,-46.9010111111111
205.3665742042,-46.5710111111111
205.4950951928,-44.1810111111111
205.6236002458,-48.5476777777778
205.7520893632,-44.1743444444445
205.880562545,-45.8310111111111
206.0090197912,-46.7176777777778
206.1374611018,-46.9210111111111
206.2658864768,-43.9876777777778
206.3942959162,-45.4143444444445
206.52268942,-47.8843444444445
206.6510669882,-47.0110111111111
206.7794286208,-42.0276777777778
206.9077743178,-46.7143444444445
207.0361040792,-43.1410111111111
207.164417905,-46.3143444444445
207.2927157952,-46.7676777777778
207.4209977498,-46.1276777777778
207.5492637688,-45.7943444444444
207.6775138522,-42.8210111111111
207.805748,-45.9543444444445
207.9339662122,-42.9376777777778
208.0621684888,-48.0610111111111
208.1903548298,-44.3410111111111
208.3185252352,-44.8510111111111
208.446679705,-43.8576777777778
208.5748182392,-44.6043444444445
208.7029408378,-43.6310111111111
208.8310475008,-45.7810111111111
208.9591382282,-46.8410111111111
209.08721302,-48.7143444444445
209.2152718762,-46.6976777777778
209.3433147968,-40.1810111111111
209.4713417818,-45.5210111111111
209.5993528312,-46.3310111111111
209.727347945,-46.4610111111111
209.8553271232,-46.7876777777778
209.9832903658,-43.3910111111111
210.1112376728,-46.2410111111111
210.2391690442,-48.0676777777778
210.36708448,-49.2743444444445
210.4949839802,-46.8276777777778
210.6228675448,-44.1943444444445
210.7507351738,-43.0810111111111
210.8785868672,-47.3676777777778
211.006422625,-46.5610111111111
211.1342424472,-41.1543444444445
211.2620463338,-45.6376777777778
211.3898342848,-42.5543444444445
211.5176063002,-45.7876777777778
211.64536238,-43.2010111111111
211.7731025242,-47.0076777777778
211.9008267328,-44.5843444444445
212.0285350058,-46.0476777777778
212.1562273432,-44.1543444444445
212.283903745,-40.0843444444445
212.4115642112,-45.7576777777778
212.5392087418,-43.1476777777778
212.6668373368,-42.4243444444445
212.7944499962,-44.6343444444445
212.92204672,-44.1310111111111
213.0496275082,-45.6510111111111
213.1771923608,-43.3110111111111
213.3047412778,-40.4076777777778
213.4322742592,-44.0710111111111
213.559791305,-41.7310111111111
213.6872924152,-42.2443444444445
213.8147775898,-43.8643444444445
213.9422468288,-42.8710111111111
214.0697001322,-40.7610111111111
214.1971375,-42.7676777777778
214.3245589322,-40.0710111111111
214.4519644288,-40.2176777777778
214.5793539898,-40.0343444444445
214.7067276152,-42.0943444444445
214.834085305,-41.4143444444445
214.9614270592,-43.5210111111111
215.0887528778,-39.2176777777778
215.2160627608,-41.8510111111111
215.3433567082,-39.3876777777778
215.47063472,-39.4810111111111
215.5978967962,-39.7910111111111
215.7251429368,-36.0410111111111
215.8523731418,-37.3043444444445
215.9795874112,-41.3110111111111
216.106785745,-40.6843444444445
216.2339681432,-38.4310111111111
216.3611346058,-35.0243444444444
216.4882851328,-36.6843444444444
216.6154197242,-38.9676777777778
216.74253838,-33.9843444444444
216.8696411002,-36.5976777777778
216.9967278848,-35.6343444444444
217.1237987338,-37.1376777777778
217.2508536472,-39.8143444444445
217.377892625,-35.2476777777778
217.5049156672,-34.4476777777778
217.6319227738,-38.4510111111111
217.7589139448,-39.5510111111111
217.8858891802,-37.7743444444445
218.01284848,-37.2910111111111
218.1397918442,-38.7410111111111
218.2667192728,-35.9343444444444
218.3936307658,-35.0110111111111
218.5205263232,-36.0543444444445
218.647405945,-33.3443444444444
218.7742696312,-33.9343444444444
218.9011173818,-35.6076777777778
219.0279491968,-35.1243444444444
219.1547650762,-35.7543444444444
219.28156502,-33.9843444444444
219.4083490282,-32.2343444444444
219.5351171008,-33.5543444444444
219.6618692378,-33.1843444444444
219.7886054392,-31.4643444444444
219.915325705,-31.4376777777778
220.0420300352,-33.2776777777778
220.1687184298,-32.1043444444444
220.2953908888,-30.6076777777778
220.4220474122,-31.5176777777778
220.548688,-33.7410111111111
220.6753126522,-33.5810111111111
220.8019213688,-30.8410111111111
220.9285141498,-32.7210111111111
221.0550909952,-29.3476777777778
221.181651905,-29.6643444444444
221.3081968792,-32.5876777777778
221.4347259178,-28.0876777777778
221.5612390208,-28.5010111111111
221.6877361882,-33.3076777777778
221.81421742,-31.0043444444444
221.9406827162,-32.0876777777778
222.0671320768,-28.6043444444444
222.1935655018,-34.0343444444444
222.3199829912,-30.8876777777778
222.446384545,-30.3243444444444
222.5727701632,-33.5310111111111
222.6991398458,-27.6976777777778
222.8254935928,-28.1276777777778
222.9518314042,-30.5476777777778
223.07815328,-25.0310111111111
223.2044592202,-24.2610111111111
223.3307492248,-20.6876777777778
223.4570232938,-24.6276777777778
223.5832814272,-24.4143444444444
223.709523625,-22.8776777777778
223.8357498872,-26.2576777777778
223.9619602138,-15.0876777777778
224.0881546048,-20.9843444444444
224.2143330602,-19.3476777777778
224.34049558,-18.9276777777778
224.4666421642,-21.0343444444444
224.5927728128,-14.8043444444444
224.7188875258,-20.8576777777778
224.8449863032,-14.6610111111111
224.971069145,-14.8943444444444
225.0971360512,-17.8076777777778
225.2231870218,-13.5510111111111
225.3492220568,-13.7310111111111
225.4752411562,-10.7110111111111
225.60124432,-7.05101111111111
225.7272315482,-4.36101111111111
225.8532028408,-3.74434444444444
225.9791581978,-1.86101111111111
226.1050976192,-3.69101111111111
226.231021105,3.93898888888889
226.3569286552,4.50565555555556
226.4828202698,4.33898888888889
226.6086959488,13.7923222222222
226.7345556922,11.0889888888889
226.8603995,16.1689888888889
226.9862273722,20.1456555555556
227.1120393088,21.6189888888889
227.2378353098,23.8256555555556
227.3636153752,26.9089888888889
227.489379505,38.6689888888889
227.6151276992,34.5756555555556
227.7408599578,33.7423222222222
227.8665762808,44.1623222222222
227.9922766682,48.9656555555555
228.11796112,54.2623222222222
228.2436296362,58.2589888888889
228.3692822168,64.6056555555555
228.4949188618,68.4956555555555
228.6205395712,79.9223222222223
228.746144345,92.2756555555556
228.8717331832,95.1956555555556
228.9973060858,100.045655555556
229.1228630528,110.095655555556
229.2484040842,121.182322222222
229.37392918,127.872322222222
229.4994383402,141.832322222222
229.6249315648,148.222322222222
229.7504088538,158.282322222222
229.8758702072,171.118988888889
230.001315625,181.212322222222
230.1267451072,189.645655555555
230.2521586538,209.418988888889
230.3775562648,219.958988888889
230.5029379402,228.465655555555
230.62830368,244.338988888889
230.7536534842,261.952322222222
230.8789873528,276.632322222222
231.0043052858,303.062322222222
231.1296072832,313.565655555555
231.254893345,338.148988888889
231.3801634712,361.162322222222
231.5054176618,376.608988888889
231.6306559168,398.885655555555
231.7558782362,415.788988888889
231.88108462,448.632322222222
232.0062750682,470.405655555556
232.1314495808,502.982322222222
232.2566081578,521.962322222222
232.3817507992,553.312322222222
232.506877505,578.832322222222
232.6319882752,611.762322222222
232.7570831098,649.708988888889
232.8821620088,685.725655555555
233.0072249722,722.742322222222
233.132272,756.015655555555
233.2573030922,786.815655555555
233.3823182488,836.348988888888
233.5073174698,874.632322222222
233.6323007552,918.525655555555
233.757268105,951.108988888889
233.8822195192,999.858988888889
234.0071549978,1049.72898888889
234.1320745408,1103.37898888889
234.2569781482,1149.62565555556
234.38186582,1212.26565555556
234.5067375562,1259.64898888889
234.6315933568,1314.23565555556
234.7564332218,1393.06565555556
234.8812571512,1433.71898888889
235.006065145,1497.77898888889
235.1308572032,1567.47232222222
235.2556333258,1629.60898888889
235.3803935128,1698.18232222222
235.5051377642,1774.92898888889
235.62986608,1847.56565555556
235.7545784602,1916.98232222222
235.8792749048,1993.18232222222
236.0039554138,2077.07565555555
236.1286199872,2154.40565555555
236.253268625,2243.12565555555
236.3779013272,2338.69232222222
236.5025180938,2422.95898888889
236.6271189248,2511.42232222222
236.7517038202,2611.51898888889
236.87627278,2710.04565555555
237.0008258042,2805.54232222222
237.1253628928,2922.60898888889
237.2498840458,3023.81898888889
237.3743892632,3132.46232222222
237.498878545,3249.34232222222
237.6233518912,3365.88898888889
237.7478093018,3476.92898888889
237.8722507768,3600.99565555555
237.9966763162,3715.32898888889
238.12108592,3841.49898888889
238.2454795882,3977.02898888889
238.3698573208,4089.11565555556
238.4942191178,4226.65232222222
238.6185649792,4355.04565555556
238.742894905,4493.08565555556
238.8672088952,4633.48232222223
238.9915069498,4778.70232222223
239.1157890688,4927.44565555556
239.2400552522,5070.50898888889
239.3643055,5221.46232222223
239.4885398122,5370.75565555556
239.6127581888,5525.03232222223
239.7369606298,5696.97565555556
239.8611471352,5845.77898888889
239.985317705,6019.33565555556
240.1094723392,6192.59898888889
240.2336110378,6359.96565555556
240.3577338008,6531.96565555556
240.4818406282,6705.42565555556
240.60593152,6889.11898888889
240.7300064762,7076.68232222223
240.8540654968,7246.06565555556
240.9781085818,7437.97565555556
241.1021357312,7618.98565555556
241.226146945,7820.50898888889
241.3501422232,8010.38898888889
241.4741215658,8197.65565555556
241.5980849728,8403.53898888889
241.7220324442,8594.82898888889
241.84596398,8796.55232222223
241.9698795802,9001.45565555556
242.0937792448,9214.73232222222
242.2176629738,9432.99565555556
242.3415307672,9668.24232222223
242.465382625,9895.8489888889
242.5892185472,10111.1089888889
242.7130385338,10270.8523222222
242.8368425848,10469.6956555556
242.9606307002,10713.6889888889
243.08440288,10965.2656555556
243.2081591242,11223.0023222222
243.3318994328,11498.0023222222
243.4556238058,11729.4156555556
243.5793322432,11996.3856555556
243.703024745,12214.7056555556
243.8267013112,12474.4489888889
243.9503619418,12719.4323222222
244.0740066368,12855.8623222222
244.1976353962,12998.5556555556
244.32124822,13226.4689888889
244.4448451082,13541.5256555556
244.5684260608,13835.8889888889
244.6919910778,14134.0423222222
244.8155401592,14394.4956555556
244.939073305,14680.3556555556
245.0625905152,14908.5756555556
245.1860917898,15205.9856555556
245.3095771288,15408.9323222222
245.4330465322,15707.4156555556
245.5565,15947.2856555556
245.6799375322,16185.3389888889
245.8033591288,16525.0656555556
245.9267647898,16780.3323222222
246.0501545152,16939.9223222223
246.173528305,17022.9923222223
246.2968861592,17253.9456555556
246.4202280778,17576.1723222223
246.5435540608,17940.4756555556
246.6668641082,18359.8223222222
246.79015822,18731.0889888889
246.9134363962,19084.5323222222
247.0366986368,19417.0156555556
247.1599449418,19764.9856555556
247.2831753112,20019.0423222222
247.406389745,20413.4356555556
247.5295882432,20673.6556555556
247.6527708058,20982.9456555556
247.7759374328,21327.7689888889
247.8990881242,21582.4223222222
248.02222288,21883.4423222222
248.1453417002,22224.4323222222
248.2684445848,22513.2223222222
248.3915315338,22811.5656555556
248.5146025472,23090.6323222222
248.637657625,23191.6223222222
248.7606967672,23158.9423222222
248.8837199738,23470.5656555556
249.0067272448,23905.8689888889
249.1297185802,24294.6289888889
249.25269398,24605.5889888889
249.3756534442,25007.6423222222
249.4985969728,25285.0823222222
249.6215245658,25696.7423222222
249.7444362232,25953.5623222222
249.867331945,26359.8489888889
249.9902117312,26711.4023222222
250.1130755818,27019.2623222222
250.2359234968,27438.8756555556
250.3587554762,27696.3156555556
250.48157152,27998.5823222222
250.6043716282,28317.7689888889
250.7271558008,28559.0123222222
250.8499240378,28869.6789888889
250.9726763392,29214.4723222222
251.095412705,29506.9923222222
251.2181331352,29762.3823222222
251.3408376298,30043.7356555556
251.4635261888,30333.8056555556
251.5861988122,30527.0189888889
251.7088555,30588.2623222222
251.8314962522,30641.8889888889
251.9541210688,30999.6423222222
252.0767299498,31402.3089888889
252.1993228952,31779.0856555555
252.321899905,32095.6323222222
252.4444609792,32476.5756555555
252.5670061178,32763.7289888889
252.6895353208,33127.6489888889
252.8120485882,33389.1989888889
252.93454592,33819.0923222222
253.0570273162,34071.4723222222
253.1794927768,34437.7356555555
253.3019423018,34764.3856555555
253.4243758912,35013.7656555555
253.546793545,35333.4723222222
253.6691952632,35640.4956555555
253.7915810458,35851.8723222222
253.9139508928,36122.4356555555
254.0363048042,36391.4823222222
254.15864278,36639.4089888889
254.2809648202,36931.5389888889
254.4032709248,37122.5689888889
254.5255610938,37373.8356555555
254.6478353272,37571.2789888889
254.770093625,37754.9889888889
254.8923359872,37916.7056555555
255.0145624138,38124.7489888889
255.1367729048,38242.2389888889
255.2589674602,38221.1023222222
255.38114608,38344.8689888889
255.5033087642,38668.4289888889
255.6254555128,38978.8856555555
255.7475863258,39262.9289888889
255.8697012032,39574.7823222222
255.991800145,39841.6389888889
256.1138831512,40189.9056555555
256.2359502218,40475.5889888889
256.3580013568,40861.0189888889
256.4800365562,41239.5289888889
256.60205582,41573.9423222222
256.7240591482,41910.5023222222
256.8460465408,42154.7956555555
256.9680179978,42436.0823222222
257.0899735192,42709.6656555555
257.211913105,42909.6956555555
257.3338367552,43148.9823222222
257.4557444698,43360.6189888889
257.5776362488,43535.0756555555
257.6995120922,43702.0056555555
257.821372,43862.3389888889
257.9432159722,44070.0289888889
258.0650440088,44241.8623222222
258.1868561098,44413.4289888889
258.3086522752,44585.9156555555
258.430432505,44738.8456555555
258.5521967992,44878.7556555555
258.6739451578,45063.5456555555
258.7956775808,45266.2856555555
258.9173940682,45432.2023222222
259.03909462,45589.5089888889
259.1607792362,45594.2356555555
259.2824479168,45651.0623222222
259.4041006618,45834.7756555555
259.5257374712,46017.4623222222
259.647358345,46204.9223222222
259.7689632832,46328.3856555555
259.8905522858,46472.3989888889
260.0121253528,46671.5956555555
260.1336824842,46756.7956555555
260.25522368,46920.1056555555
260.3767489402,47029.2623222222
260.4982582648,47116.0989888889
260.6197516538,47234.3956555555
260.7412291072,47354.2889888889
260.862690625,47491.0489888889
260.9841362072,47624.2023222222
261.1055658538,47766.6723222222
261.2269795648,47926.2323222222
261.3483773402,48047.6023222222
261.46975918,48142.8256555555
261.5911250842,48263.8523222222
261.7124750528,48378.4589888889
261.8338090858,48494.8056555556
261.9551271832,48648.4989888889
262.076429345,48850.6323222222
262.1977155712,48990.3056555556
262.3189858618,49115.7623222222
262.4402402168,49193.4223222222
262.5614786362,49285.8389888889
262.68270112,49365.6489888889
262.8039076682,49428.6489888889
262.9250982808,49521.6523222222
263.0462729578,49612.6823222222
263.1674316992,49690.9223222222
263.288574505,49775.9056555555
263.4097013752,49798.0289888889
263.5308123098,49745.5523222222
263.6519073088,49732.0656555555
263.7729863722,49788.6623222222
263.8940495,49840.1756555555
264.0150966922,49884.3489888889
264.1361279488,49975.3356555555
264.2571432698,50047.3589888889
264.3781426552,50166.4489888889
264.499126105,50255.5523222222
264.6200936192,50359.3889888889
264.7410451978,50441.0323222222
264.8619808408,50494.6956555556
264.9829005482,50579.9823222222
265.10380432,50615.2056555556
265.2246921562,50642.2289888889
265.3455640568,50691.8589888889
265.4664200218,50723.9589888889
265.5872600512,50725.0689888889
265.708084145,50782.6023222222
265.8288923032,50793.3956555555
265.9496845258,50811.9023222222
266.0704608128,50825.3956555555
266.1912211642,50815.8789888889
266.31196558,50784.9523222222
266.4326940602,50747.9856555556
266.5534066048,50737.6623222222
266.6741032138,50718.0956555556
266.7947838872,50683.3356555556
266.915448625,50612.6489888889
267.0360974272,50541.0556555556
267.1567302938,50487.3456555556
267.2773472248,50448.8656555556
267.3979482202,50409.1723222222
267.51853328,50323.7423222222
267.6391024042,50360.3489888889
267.7596555928,50385.9189888889
267.8801928458,50378.5156555556
268.0007141632,50386.8723222222
268.121219545,50470.1823222222
268.2417089912,50493.7889888889
268.3621825018,50490.0223222222
268.4826400768,50569.1589888889
268.6030817162,50597.4123222222
268.72350742,50609.7989888889
268.8439171882,50638.1523222222
268.9643110208,50657.5356555555
269.0846889178,50673.6456555555
269.2050508792,50635.8023222222
269.325396905,50604.8589888889
269.4457269952,50616.3089888889
269.5660411498,50599.8456555556
269.6863393688,50591.6689888889
269.8066216522,50576.1156555556
269.926888,50558.8123222222
270.0471384122,50558.7323222222
270.1673728888,50547.6489888889
270.2875914298,50499.5923222222
270.4077940352,50488.1489888889
270.527980705,50454.5823222222
270.6481514392,50422.5656555556
270.7683062378,50383.2423222222
270.8884451008,50338.7823222222
271.0085680282,50259.0489888889
271.12867502,50216.1756555556
271.2487660762,50174.1723222222
271.3688411968,50102.3923222222
271.4889003818,50089.8323222222
271.6089436312,50045.8089888889
271.728970945,50036.4356555555
271.8489823232,49968.2723222222
271.9689777658,49920.9289888889
272.0889572728,49920.5956555555
272.2089208442,49911.5956555555
272.32886848,49899.3689888889
272.4488001802,49858.9389888889
272.5687159448,49854.7689888889
272.6886157738,49873.3256555555
272.8084996672,49871.0623222222
272.928367625,49897.0456555555
273.0482196472,49988.3189888889
273.1680557338,50010.4256555555
273.2878758848,50019.5523222222
273.4076801002,50001.7156555555
273.52746838,49941.2956555555
273.6472407242,49915.8056555555
273.7669971328,49872.6956555555
273.8867376058,49852.2356555555
274.0064621432,49812.6889888889
274.126170745,49770.5623222222
274.2458634112,49763.6356555555
274.3655401418,49755.6989888889
274.4852009368,49735.6023222222
274.6048457962,49736.3089888889
274.72447472,49727.8589888889
274.8440877082,49696.8456555555
274.9636847608,49686.2489888889
275.0832658778,49679.8523222222
275.2028310592,49667.0789888889
275.322380305,49606.5123222222
275.4419136152,49599.4989888889
275.5614309898,49537.4323222222
275.6809324288,49493.9856555555
275.8004179322,49423.1023222222
275.9198875,49327.1223222222
276.0393411322,49301.9089888889
276.1587788288,49227.3323222222
276.2782005898,49199.2689888889
276.3976064152,49190.1156555555
276.516996305,49110.1889888889
276.6363702592,49086.7656555555
276.7557282778,49073.9023222222
276.8750703608,49028.8656555556
276.9943965082,49061.2956555555
277.11370672,49070.1189888889
277.2330009962,49077.4623222222
277.3522793368,49160.0089888889
277.4715417418,49187.0623222222
277.5907882112,49177.1189888889
277.710018745,49179.4756555555
277.8292333432,49177.1056555555
277.9484320058,49165.5589888889
278.0676147328,49137.5889888889
278.1867815242,49138.0589888889
278.30593238,49119.0556555555
278.4250673002,49090.4223222222
278.5441862848,49076.6723222222
278.6632893338,49095.2723222222
278.7823764472,49052.8189888889
278.901447625,49019.9989888889
279.0205028672,49003.4689888889
279.1395421738,49020.9823222222
279.2585655448,49001.0523222222
279.3775729802,48941.6723222222
279.49656448,48915.6756555556
279.6155400442,48902.4123222222
279.7344996728,48871.0956555556
279.8534433658,48810.6723222222
279.9723711232,48783.2223222222
280.091282945,48732.6056555555
280.2101788312,48659.2689888889
280.3290587818,48668.0123222222
280.4479227968,48593.2156555555
280.5667708762,48553.0923222222
280.68560302,48528.5289888889
280.8044192282,48470.9223222222
280.9232195008,48467.1223222222
281.0420038378,48428.0189888889
281.1607722392,48402.8523222222
281.279524705,48426.7023222222
281.3982612352,48418.0223222222
281.5169818298,48444.9289888889
281.6356864888,48467.6723222222
281.7543752122,48467.8423222222
281.873048,48450.1189888889
281.9917048522,48452.4356555556
282.1103457688,48437.3656555556
282.2289707498,48432.7789888889
282.3475797952,48398.6889888889
282.466172905,48380.4956555556
282.5847500792,48361.4956555556
282.7033113178,48301.7689888889
282.8218566208,48218.0056555555
282.9403859882,48142.6389888889
283.05889942,48088.4623222222
283.1773969162,48016.8789888889
283.2958784768,47975.1223222222
283.4143441018,47898.3589888889
283.5327937912,47831.5689888889
283.651227545,47808.5856555555
283.7696453632,47734.9189888889
283.8880472458,47684.6656555555
284.0064331928,47667.3589888889
284.1248032042,47638.1156555555
284.24315728,47609.2223222222
284.3614954202,47608.5489888889
284.4798176248,47607.6056555555
284.5981238938,47660.9756555555
284.7164142272,47693.9523222222
284.834688625,47670.2189888889
284.9529470872,47625.8523222222
285.0711896138,47575.5789888889
285.1894162048,47539.1089888889
285.3076268602,47493.7256555555
285.42582158,47459.9223222222
285.5440003642,47414.4456555555
285.6621632128,47376.5689888889
285.7803101258,47344.1389888889
285.8984411032,47309.6389888889
286.016556145,47256.1223222222
286.1346552512,47219.7689888889
286.2527384218,47205.8556555555
286.3708056568,47164.3189888889
286.4888569562,47107.7389888889
286.60689232,47053.4489888889
286.7249117482,47008.2056555555
286.8429152408,46973.7956555555
286.9609027978,46949.3623222222
287.0788744192,46927.5923222222
287.196830105,46942.7823222222
287.3147698552,46868.6823222222
287.4326936698,46796.4723222222
287.5506015488,46762.2723222222
287.6684934922,46719.8923222222
287.7863695,46663.0123222222
287.9042295722,46607.9189888889
288.0220737088,46551.9823222222
288.1399019098,46504.2856555555
288.2577141752,46439.4856555555
288.375510505,46369.5489888889
288.4932908992,46303.5923222222
288.6110553578,46228.6689888889
288.7288038808,46150.1589888889
288.8465364682,46063.9423222222
288.96425312,45982.6556555555
289.0819538362,45924.7989888889
289.1996386168,45923.7056555555
289.3173074618,45949.8456555555
289.4349603712,45923.4889888889
289.552597345,45903.6323222222
289.6702183832,45913.9789888889
289.7878234858,45891.1723222222
289.9054126528,45879.0589888889
290.0229858842,45880.5523222222
290.14054318,45876.1589888889
290.2580845402,45854.7656555555
290.3756099648,45847.0256555555
290.4931194538,45860.1089888889
290.6106130072,45876.5756555555
290.728090625,45865.4923222222
290.8455523072,45866.9089888889
290.9629980538,45901.9789888889
291.0804278648,45902.4989888889
291.1978417402,45915.7789888889
291.31523968,45913.1056555555
291.4326216842,45913.4089888889
291.5499877528,45944.7056555555
291.6673378858,45991.3523222222
291.7846720832,45981.3823222222
291.901990345,45998.2156555555
292.0192926712,46038.3723222222
292.1365790618,46044.4256555555
292.2538495168,46062.1723222222
292.3711040362,46064.5523222222
292.48834262,46088.8389888889
292.6055652682,46111.7023222222
292.7227719808,46123.4489888889
292.8399627578,46153.1656555555
292.9571375992,46176.5789888889
293.074296505,46203.5523222222
293.1914394752,46207.5156555555
293.3085665098,46225.9389888889
293.4256776088,46252.9556555555
293.5427727722,46263.6489888889
293.659852,46305.2456555555
293.7769152922,46339.3956555555
293.8939626488,46389.0689888889
294.0109940698,46390.8789888889
294.1280095552,46391.6923222222
294.245009105,46414.4323222222
294.3619927192,46437.5289888889
294.4789603978,46459.6689888889
294.5959121408,46465.0856555555
294.7128479482,46469.4756555555
294.82976782,46534.4956555555
294.9466717562,46541.6356555555
295.0635597568,46573.0223222222
295.1804318218,46606.5123222222
295.2972879512,46616.1523222222
295.414128145,46602.4689888889
