UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1655
Integration Time,1000
Averages,300
Date,5/6/2019 9:18:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58780.8007988889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.35666666667
181.9732053322,-178.069201111111
182.1045947288,-180.969201111111
182.2359681898,-182.529201111111
182.3673257152,-43.4358677777778
182.498667305,-41.1258677777778
182.6299929592,-43.9758677777778
182.7613026778,-42.5725344444445
182.8925964608,-41.4025344444445
183.0238743082,-40.1325344444445
183.15513622,-42.8458677777778
183.2863821962,-41.7458677777778
183.4176122368,-38.7092011111112
183.5488263418,-36.9025344444445
183.6800245112,-41.7192011111111
183.811206745,-37.3192011111112
183.9423730432,-40.0458677777778
184.0735234058,-39.6725344444445
184.2046578328,-36.5425344444445
184.3357763242,-39.7758677777778
184.46687888,-40.2425344444445
184.5979655002,-37.3658677777778
184.7290361848,-40.3358677777778
184.8600909338,-37.6292011111112
184.9911297472,-36.4225344444445
185.122152625,-40.1192011111111
185.2531595672,-35.8192011111111
185.3841505738,-39.4092011111112
185.5151256448,-37.5558677777778
185.6460847802,-39.4858677777778
185.77702798,-42.7358677777778
185.9079552442,-41.5125344444445
186.0388665728,-41.3858677777778
186.1697619658,-41.5658677777778
186.3006414232,-39.2292011111112
186.431504945,-44.2258677777778
186.5623525312,-41.4858677777778
186.6931841818,-46.5658677777778
186.8239998968,-44.6858677777778
186.9547996762,-39.1092011111112
187.08558352,-44.4058677777778
187.2163514282,-41.4392011111111
187.3471034008,-48.9425344444445
187.4778394378,-48.0125344444445
187.6085595392,-42.9258677777778
187.739263705,-43.3525344444445
187.8699519352,-44.7958677777778
188.0006242298,-45.6025344444445
188.1312805888,-43.2592011111111
188.2619210122,-44.8492011111112
188.3925455,-48.3092011111112
188.5231540522,-46.6658677777778
188.6537466688,-47.5358677777778
188.7843233498,-48.7058677777778
188.9148840952,-46.0925344444445
189.045428905,-46.7825344444445
189.1759577792,-48.7992011111111
189.3064707178,-45.3158677777778
189.4369677208,-49.4792011111111
189.5674487882,-48.8325344444445
189.69791392,-41.0858677777778
189.8283631162,-47.2458677777778
189.9587963768,-49.4858677777778
190.0892137018,-46.6725344444445
190.2196150912,-48.1592011111112
190.350000545,-48.9658677777778
190.4803700632,-48.4058677777778
190.6107236458,-47.7192011111111
190.7410612928,-48.6558677777778
190.8713830042,-41.8558677777778
191.00168878,-47.5492011111111
191.1319786202,-46.6592011111112
191.2622525248,-49.5992011111111
191.3925104938,-44.3658677777778
191.5227525272,-47.9325344444445
191.652978625,-41.2358677777778
191.7831887872,-44.1925344444445
191.9133830138,-47.3425344444445
192.0435613048,-46.5525344444445
192.1737236602,-44.9958677777778
192.30387008,-45.0925344444445
192.4340005642,-48.6158677777778
192.5641151128,-44.4358677777778
192.6942137258,-49.0625344444445
192.8242964032,-44.6292011111112
192.954363145,-46.6125344444445
193.0844139512,-48.3292011111111
193.2144488218,-47.6358677777778
193.3444677568,-49.9558677777778
193.4744707562,-46.5158677777778
193.60445782,-48.2325344444445
193.7344289482,-46.8058677777778
193.8643841408,-46.2025344444445
193.9943233978,-45.8825344444445
194.1242467192,-45.7825344444445
194.254154105,-44.2192011111112
194.3840455552,-45.8325344444445
194.5139210698,-47.0525344444445
194.6437806488,-45.5525344444445
194.7736242922,-45.9292011111112
194.903452,-47.9325344444445
195.0332637722,-39.3358677777778
195.1630596088,-48.2758677777778
195.2928395098,-48.6925344444445
195.4226034752,-43.7025344444445
195.552351505,-48.6192011111111
195.6820835992,-45.3258677777778
195.8117997578,-48.2558677777778
195.9414999808,-47.6892011111111
196.0711842682,-50.6758677777778
196.20085262,-47.1358677777778
196.3305050362,-51.8258677777778
196.4601415168,-47.7925344444445
196.5897620618,-45.5558677777778
196.7193666712,-46.2058677777778
196.848955345,-49.4492011111112
196.9785280832,-48.5892011111112
197.1080848858,-48.9258677777778
197.2376257528,-47.9925344444445
197.3671506842,-49.1958677777778
197.49665968,-47.7825344444445
197.6261527402,-47.5025344444445
197.7556298648,-46.6158677777778
197.8850910538,-47.2092011111111
198.0145363072,-47.4425344444445
198.143965625,-37.8458677777778
198.2733790072,-50.0525344444445
198.4027764538,-47.3525344444445
198.5321579648,-48.9525344444445
198.6615235402,-45.6992011111112
198.79087318,-45.4458677777778
198.9202068842,-44.4925344444445
199.0495246528,-49.9625344444445
199.1788264858,-47.7825344444445
199.3081123832,-48.6392011111111
199.437382345,-47.3325344444445
199.5666363712,-47.8892011111111
199.6958744618,-48.7892011111111
199.8250966168,-45.8858677777778
199.9543028362,-45.3425344444445
200.08349312,-48.4558677777778
200.2126674682,-49.5892011111112
200.3418258808,-45.5158677777778
200.4709683578,-48.1358677777778
200.6000948992,-47.8125344444445
200.729205505,-50.8792011111111
200.8583001752,-46.3525344444445
200.9873789098,-45.1692011111112
201.1164417088,-47.8725344444445
201.2454885722,-44.7258677777778
201.3745195,-46.3625344444445
201.5035344922,-48.2392011111112
201.6325335488,-47.7058677777778
201.7615166698,-45.1658677777778
201.8904838552,-47.0025344444445
202.019435105,-45.4725344444445
202.1483704192,-45.8758677777778
202.2772897978,-47.0392011111111
202.4061932408,-47.0025344444445
202.5350807482,-48.6792011111111
202.66395232,-44.9992011111112
202.7928079562,-47.7525344444445
202.9216476568,-42.6125344444445
203.0504714218,-45.2392011111112
203.1792792512,-46.3358677777778
203.308071145,-48.4625344444445
203.4368471032,-34.1792011111112
203.5656071258,-47.5692011111111
203.6943512128,-46.4492011111112
203.8230793642,-45.5825344444445
203.95179158,-47.5058677777778
204.0804878602,-49.3058677777778
204.2091682048,-43.2958677777778
204.3378326138,-47.8258677777778
204.4664810872,-43.9192011111112
204.595113625,-47.3492011111111
204.7237302272,-45.4125344444445
204.8523308938,-43.9992011111112
204.9809156248,-47.4525344444445
205.1094844202,-43.6092011111111
205.23803728,-45.6258677777778
205.3665742042,-46.1058677777778
205.4950951928,-43.3992011111111
205.6236002458,-47.2892011111111
205.7520893632,-42.9558677777778
205.880562545,-44.5325344444445
206.0090197912,-45.1192011111112
206.1374611018,-45.6492011111112
206.2658864768,-42.3325344444445
206.3942959162,-45.1358677777778
206.52268942,-46.6892011111111
206.6510669882,-46.4058677777778
206.7794286208,-41.1992011111111
206.9077743178,-45.3092011111112
207.0361040792,-41.6092011111111
207.164417905,-44.8058677777778
207.2927157952,-45.3558677777778
207.4209977498,-44.3958677777778
207.5492637688,-44.7292011111112
207.6775138522,-41.3158677777778
207.805748,-44.6558677777778
207.9339662122,-41.6858677777778
208.0621684888,-46.1925344444445
208.1903548298,-43.3525344444445
208.3185252352,-44.0658677777778
208.446679705,-43.1658677777778
208.5748182392,-43.0358677777778
208.7029408378,-42.5892011111112
208.8310475008,-44.4092011111112
208.9591382282,-44.9458677777778
209.08721302,-46.5458677777778
209.2152718762,-45.3158677777778
209.3433147968,-39.1358677777778
209.4713417818,-43.9525344444445
209.5993528312,-44.8792011111112
209.727347945,-44.8225344444445
209.8553271232,-45.1325344444445
209.9832903658,-41.5125344444445
210.1112376728,-44.5425344444445
210.2391690442,-46.6958677777778
210.36708448,-47.2525344444445
210.4949839802,-45.1125344444445
210.6228675448,-43.1558677777778
210.7507351738,-41.1792011111111
210.8785868672,-46.0825344444445
211.006422625,-44.3758677777778
211.1342424472,-39.7292011111111
211.2620463338,-44.0958677777778
211.3898342848,-41.0158677777778
211.5176063002,-44.0258677777778
211.64536238,-41.8925344444445
211.7731025242,-45.5525344444445
211.9008267328,-41.9892011111112
212.0285350058,-43.9592011111111
212.1562273432,-41.5258677777778
212.283903745,-37.4592011111111
212.4115642112,-43.2025344444445
212.5392087418,-41.0158677777778
212.6668373368,-40.5625344444445
212.7944499962,-42.3725344444445
212.92204672,-42.2958677777778
213.0496275082,-43.8758677777778
213.1771923608,-41.1692011111112
213.3047412778,-38.5158677777778
213.4322742592,-42.3825344444445
213.559791305,-40.5592011111112
213.6872924152,-39.8525344444445
213.8147775898,-38.6192011111111
213.9422468288,-39.7225344444445
214.0697001322,-38.0992011111111
214.1971375,-40.4658677777778
214.3245589322,-38.2525344444445
214.4519644288,-38.9458677777778
214.5793539898,-37.7958677777778
214.7067276152,-39.0425344444445
214.834085305,-38.5092011111112
214.9614270592,-40.6225344444445
215.0887528778,-37.6625344444445
215.2160627608,-39.6525344444445
215.3433567082,-37.1758677777778
215.47063472,-37.8092011111112
215.5978967962,-37.7558677777778
215.7251429368,-33.1492011111111
215.8523731418,-35.5558677777778
215.9795874112,-38.4558677777778
216.106785745,-38.4558677777778
216.2339681432,-36.2058677777778
216.3611346058,-32.8825344444445
216.4882851328,-33.8092011111112
216.6154197242,-36.3992011111111
216.74253838,-30.9858677777778
216.8696411002,-34.1992011111112
216.9967278848,-33.4092011111112
217.1237987338,-34.9358677777778
217.2508536472,-37.3992011111111
217.377892625,-32.7192011111112
217.5049156672,-32.2392011111112
217.6319227738,-35.1925344444445
217.7589139448,-36.5992011111111
217.8858891802,-35.1358677777778
218.01284848,-33.5258677777778
218.1397918442,-36.2758677777778
218.2667192728,-32.8725344444445
218.3936307658,-32.7058677777778
218.5205263232,-33.5858677777778
218.647405945,-30.7158677777778
218.7742696312,-31.0358677777778
218.9011173818,-32.8825344444445
219.0279491968,-32.8125344444445
219.1547650762,-32.6225344444445
219.28156502,-31.4858677777778
219.4083490282,-29.1125344444445
219.5351171008,-30.0225344444445
219.6618692378,-29.1725344444445
219.7886054392,-28.7058677777778
219.915325705,-28.8792011111111
220.0420300352,-30.7058677777778
220.1687184298,-29.1958677777778
220.2953908888,-28.2825344444445
220.4220474122,-28.7525344444445
220.548688,-30.6658677777778
220.6753126522,-30.5992011111111
220.8019213688,-28.5425344444445
220.9285141498,-29.7592011111112
221.0550909952,-26.8325344444445
221.181651905,-26.3625344444445
221.3081968792,-29.1658677777778
221.4347259178,-24.3292011111111
221.5612390208,-25.2625344444445
221.6877361882,-30.4758677777778
221.81421742,-28.2092011111111
221.9406827162,-28.7258677777778
222.0671320768,-26.0458677777778
222.1935655018,-30.5492011111111
222.3199829912,-27.3658677777778
222.446384545,-26.5192011111111
222.5727701632,-30.3625344444445
222.6991398458,-23.7858677777778
222.8254935928,-24.3092011111111
222.9518314042,-26.0392011111111
223.07815328,-20.9425344444445
223.2044592202,-19.4525344444445
223.3307492248,-16.3192011111111
223.4570232938,-19.2158677777778
223.5832814272,-18.5792011111111
223.709523625,-18.3058677777778
223.8357498872,-21.8358677777778
223.9619602138,-9.27253444444445
224.0881546048,-16.2758677777778
224.2143330602,-13.9158677777778
224.34049558,-12.1658677777778
224.4666421642,-15.2292011111111
224.5927728128,-7.92586777777778
224.7188875258,-14.9558677777778
224.8449863032,-8.43920111111112
224.971069145,-8.17253444444445
225.0971360512,-9.97920111111111
225.2231870218,-6.34253444444445
225.3492220568,-4.92586777777779
225.4752411562,-2.75920111111112
225.60124432,1.49746555555555
225.7272315482,3.94746555555554
225.8532028408,5.48413222222221
225.9791581978,7.11413222222222
226.1050976192,6.26746555555555
226.231021105,13.9607988888889
226.3569286552,15.6107988888889
226.4828202698,15.8574655555556
226.6086959488,25.8341322222222
226.7345556922,23.4841322222222
226.8603995,29.0507988888889
226.9862273722,33.1474655555555
227.1120393088,36.3441322222222
227.2378353098,39.7774655555555
227.3636153752,42.9141322222222
227.489379505,54.4241322222222
227.6151276992,52.5907988888888
227.7408599578,51.8874655555555
227.8665762808,64.1774655555555
227.9922766682,69.2941322222222
228.11796112,76.1607988888889
228.2436296362,81.6307988888889
228.3692822168,88.7207988888889
228.4949188618,93.8841322222222
228.6205395712,106.894132222222
228.746144345,120.220798888889
228.8717331832,125.690798888889
228.9973060858,132.170798888889
229.1228630528,144.514132222222
229.2484040842,157.204132222222
229.37392918,164.454132222222
229.4994383402,181.254132222222
229.6249315648,188.747465555556
229.7504088538,202.950798888889
229.8758702072,218.420798888889
230.001315625,231.280798888889
230.1267451072,242.724132222222
230.2521586538,264.434132222222
230.3775562648,278.734132222222
230.5029379402,289.960798888889
230.62830368,308.914132222222
230.7536534842,329.870798888889
230.8789873528,350.100798888889
231.0043052858,379.934132222222
231.1296072832,395.237465555555
231.254893345,423.440798888889
231.3801634712,449.970798888889
231.5054176618,470.704132222222
231.6306559168,498.574132222222
231.7558782362,520.384132222222
231.88108462,558.890798888889
232.0062750682,587.184132222223
232.1314495808,625.877465555556
232.2566081578,651.050798888889
232.3817507992,689.587465555556
232.506877505,722.520798888889
232.6319882752,761.657465555556
232.7570831098,808.947465555556
232.8821620088,852.680798888889
233.0072249722,896.780798888889
233.132272,940.314132222223
233.2573030922,981.19079888889
233.3823182488,1037.38746555556
233.5073174698,1085.71079888889
233.6323007552,1139.76413222222
233.757268105,1182.97079888889
233.8822195192,1241.85413222222
234.0071549978,1302.29413222222
234.1320745408,1367.00079888889
234.2569781482,1424.28746555556
234.38186582,1500.37413222222
234.5067375562,1559.13746555555
234.6315933568,1630.01413222222
234.7564332218,1718.63746555555
234.8812571512,1775.61746555555
235.006065145,1854.10413222222
235.1308572032,1937.60413222222
235.2556333258,2017.85746555555
235.3803935128,2098.37079888889
235.5051377642,2195.08079888889
235.62986608,2281.70413222222
235.7545784602,2369.03079888889
235.8792749048,2463.06413222222
236.0039554138,2564.39413222222
236.1286199872,2665.01079888889
236.253268625,2766.16746555555
236.3779013272,2881.95746555555
236.5025180938,2986.36079888889
236.6271189248,3096.79079888889
236.7517038202,3217.52079888889
236.87627278,3339.45746555555
237.0008258042,3454.26079888889
237.1253628928,3590.91079888889
237.2498840458,3717.78413222222
237.3743892632,3854.03746555555
237.498878545,3990.75413222222
237.6233518912,4129.73079888889
237.7478093018,4269.60413222222
237.8722507768,4420.87746555556
237.9966763162,4561.64413222222
238.12108592,4707.72746555556
238.2454795882,4873.29413222222
238.3698573208,5014.49746555556
238.4942191178,5177.76079888889
238.6185649792,5335.22079888889
238.742894905,5502.14413222222
238.8672088952,5669.39079888889
238.9915069498,5843.12413222222
239.1157890688,6022.81079888889
239.2400552522,6190.49746555556
239.3643055,6374.19413222223
239.4885398122,6559.73413222223
239.6127581888,6743.50413222223
239.7369606298,6941.77079888889
239.8611471352,7124.82079888889
239.985317705,7332.70413222223
240.1094723392,7538.70746555556
240.2336110378,7736.09413222223
240.3577338008,7951.57413222223
240.4818406282,8155.80079888889
240.60593152,8373.20413222223
240.7300064762,8594.83413222223
240.8540654968,8803.26746555556
240.9781085818,9027.30746555556
241.1021357312,9247.25746555556
241.226146945,9489.41079888889
241.3501422232,9712.43079888889
241.4741215658,9936.44079888889
241.5980849728,10175.4307988889
241.7220324442,10410.8007988889
241.84596398,10651.7107988889
241.9698795802,10894.9141322222
242.0937792448,11142.5207988889
242.2176629738,11402.2507988889
242.3415307672,11681.4907988889
242.465382625,11953.8707988889
242.5892185472,12217.1207988889
242.7130385338,12417.6107988889
242.8368425848,12635.5907988889
242.9606307002,12919.3307988889
243.08440288,13221.0374655556
243.2081591242,13519.8941322222
243.3318994328,13849.4874655556
243.4556238058,14133.2241322222
243.5793322432,14447.2541322222
243.703024745,14710.6441322222
243.8267013112,15014.0341322222
243.9503619418,15312.2374655556
244.0740066368,15496.3274655556
244.1976353962,15636.0574655556
244.32124822,15902.5207988889
244.4448451082,16258.4207988889
244.5684260608,16600.4407988889
244.6919910778,16973.4674655556
244.8155401592,17267.3641322222
244.939073305,17619.8541322222
245.0625905152,17875.9974655556
245.1860917898,18239.3707988889
245.3095771288,18477.1041322222
245.4330465322,18815.4407988889
245.5565,19124.8641322222
245.6799375322,19397.9007988889
245.8033591288,19773.6207988889
245.9267647898,20105.5641322222
246.0501545152,20307.6107988889
246.173528305,20395.1707988889
246.2968861592,20633.9174655556
246.4202280778,21012.3174655556
246.5435540608,21439.7807988889
246.6668641082,21936.1807988889
246.79015822,22353.7741322222
246.9134363962,22807.4174655556
247.0366986368,23158.7674655555
247.1599449418,23591.1707988889
247.2831753112,23882.1174655556
247.406389745,24336.1841322222
247.5295882432,24661.7041322222
247.6527708058,24994.8674655556
247.7759374328,25422.1107988889
247.8990881242,25718.6041322222
248.02222288,26057.2974655556
248.1453417002,26464.3874655556
248.2684445848,26806.5841322222
248.3915315338,27143.3541322222
248.5146025472,27493.3007988889
248.637657625,27632.9407988889
248.7606967672,27570.3607988889
248.8837199738,27876.0941322222
249.0067272448,28381.8441322222
249.1297185802,28832.5507988889
249.25269398,29229.1441322222
249.3756534442,29672.4074655556
249.4985969728,30019.1241322222
249.6215245658,30475.7007988889
249.7444362232,30804.4741322222
249.867331945,31234.5541322222
249.9902117312,31691.2707988889
250.1130755818,32008.1441322222
250.2359234968,32508.8574655556
250.3587554762,32835.3941322222
250.48157152,33170.0307988889
250.6043716282,33553.5441322222
250.7271558008,33844.4841322222
250.8499240378,34178.4407988889
250.9726763392,34553.2207988889
251.095412705,34905.6941322222
251.2181331352,35213.8741322222
251.3408376298,35541.9041322222
251.4635261888,35867.7141322222
251.5861988122,36096.9674655556
251.7088555,36200.7607988889
251.8314962522,36219.3607988889
251.9541210688,36587.2474655556
252.0767299498,37064.7974655556
252.1993228952,37504.4641322222
252.321899905,37871.6941322222
252.4444609792,38320.8341322222
252.5670061178,38647.7007988889
252.6895353208,39067.7774655556
252.8120485882,39346.8207988889
252.93454592,39846.1207988889
253.0570273162,40166.0674655556
253.1794927768,40560.7607988889
253.3019423018,40971.9074655556
253.4243758912,41243.5541322222
253.546793545,41607.0341322222
253.6691952632,41964.6407988889
253.7915810458,42207.6541322222
253.9139508928,42515.7774655556
254.0363048042,42813.3574655556
254.15864278,43105.2574655556
254.2809648202,43413.5807988889
254.4032709248,43633.4041322223
254.5255610938,43929.4974655556
254.6478353272,44144.7674655556
254.770093625,44366.8041322223
254.8923359872,44533.9574655556
255.0145624138,44762.5441322223
255.1367729048,44921.9007988889
255.2589674602,44901.2607988889
255.38114608,45000.8141322223
255.5033087642,45371.0674655556
255.6254555128,45729.0941322223
255.7475863258,46049.4441322223
255.8697012032,46399.6041322223
255.991800145,46735.4707988889
256.1138831512,47108.0474655556
256.2359502218,47455.9641322223
256.3580013568,47890.5174655556
256.4800365562,48338.2974655556
256.60205582,48702.8674655556
256.7240591482,49076.7741322223
256.8460465408,49359.6974655556
256.9680179978,49646.6774655556
257.0899735192,49967.6974655556
257.211913105,50194.3141322223
257.3338367552,50456.8007988889
257.4557444698,50695.0374655556
257.5776362488,50905.0541322222
257.6995120922,51072.0607988889
257.821372,51253.9607988889
257.9432159722,51483.1141322222
258.0650440088,51664.8274655556
258.1868561098,51849.4374655556
258.3086522752,52038.0741322222
258.430432505,52217.4007988889
258.5521967992,52361.9941322223
258.6739451578,52548.6307988889
258.7956775808,52762.4641322222
258.9173940682,52955.4707988889
259.03909462,53161.3507988889
259.1607792362,53199.7207988889
259.2824479168,53237.6574655556
259.4041006618,53445.8207988889
259.5257374712,53647.6907988889
259.647358345,53881.9074655556
259.7689632832,53994.3774655556
259.8905522858,54157.8374655556
260.0121253528,54363.5207988889
260.1336824842,54463.2707988889
260.25522368,54613.6074655556
260.3767489402,54753.4974655556
260.4982582648,54845.3141322223
260.6197516538,54988.6141322222
260.7412291072,55134.0207988889
260.862690625,55266.5807988889
260.9841362072,55430.0574655556
261.1055658538,55566.3907988889
261.2269795648,55753.4474655556
261.3483773402,55884.5641322223
261.46975918,56003.2007988889
261.5911250842,56147.9474655556
261.7124750528,56277.4341322222
261.8338090858,56398.2041322223
261.9551271832,56579.2474655556
262.076429345,56812.4941322223
262.1977155712,56937.5341322223
262.3189858618,57081.6641322223
262.4402402168,57143.9641322223
262.5614786362,57244.0607988889
262.68270112,57327.7607988889
262.8039076682,57391.4774655556
262.9250982808,57502.3641322223
263.0462729578,57594.6474655556
263.1674316992,57686.4174655556
263.288574505,57777.3674655556
263.4097013752,57794.0641322223
263.5308123098,57710.2907988889
263.6519073088,57659.7341322223
263.7729863722,57715.3374655556
263.8940495,57766.8974655556
264.0150966922,57793.6141322223
264.1361279488,57880.3241322222
264.2571432698,57953.8441322223
264.3781426552,58073.0341322223
264.499126105,58159.8074655556
264.6200936192,58253.2674655556
264.7410451978,58359.4741322223
264.8619808408,58417.0774655556
264.9829005482,58507.0441322223
265.10380432,58557.4507988889
265.2246921562,58582.1674655556
265.3455640568,58636.3874655556
265.4664200218,58684.5241322223
265.5872600512,58664.1407988889
265.708084145,58743.8841322223
265.8288923032,58757.0174655556
265.9496845258,58780.8007988889
266.0704608128,58759.5007988889
266.1912211642,58748.8074655556
266.31196558,58691.6074655556
266.4326940602,58659.3574655556
266.5534066048,58642.6241322223
266.6741032138,58592.6874655556
266.7947838872,58569.3341322223
266.915448625,58448.2907988889
267.0360974272,58369.3241322223
267.1567302938,58289.5574655556
267.2773472248,58221.8707988889
267.3979482202,58163.1841322223
267.51853328,58044.4941322223
267.6391024042,58071.4241322223
267.7596555928,58069.0674655556
267.8801928458,58044.7074655556
268.0007141632,58050.1074655556
268.121219545,58133.9441322223
268.2417089912,58166.6907988889
268.3621825018,58162.9107988889
268.4826400768,58237.4674655556
268.6030817162,58260.5474655556
268.72350742,58285.1974655556
268.8439171882,58344.3207988889
268.9643110208,58366.2341322223
269.0846889178,58385.4507988889
269.2050508792,58340.0474655556
269.325396905,58315.4674655556
269.4457269952,58328.6241322223
269.5660411498,58290.8941322223
269.6863393688,58271.6941322223
269.8066216522,58262.4007988889
269.926888,58225.0341322223
270.0471384122,58235.7507988889
270.1673728888,58223.5641322223
270.2875914298,58146.9341322223
270.4077940352,58123.9907988889
270.527980705,58079.6141322223
270.6481514392,58031.3007988889
270.7683062378,57985.3607988889
270.8884451008,57939.5007988889
271.0085680282,57817.9874655556
271.12867502,57779.5441322223
271.2487660762,57715.7107988889
271.3688411968,57630.0807988889
271.4889003818,57611.2841322223
271.6089436312,57572.0941322223
271.728970945,57554.2441322223
271.8489823232,57497.4474655556
271.9689777658,57437.2741322223
272.0889572728,57429.4907988889
272.2089208442,57417.9041322223
272.32886848,57392.9041322223
272.4488001802,57352.1574655556
272.5687159448,57345.0774655556
272.6886157738,57358.5274655556
272.8084996672,57365.4707988889
272.928367625,57376.2507988889
273.0482196472,57449.7907988889
273.1680557338,57460.9141322223
273.2878758848,57466.5041322223
273.4076801002,57447.9674655556
273.52746838,57366.4407988889
273.6472407242,57302.4041322223
273.7669971328,57272.5707988889
273.8867376058,57226.2074655556
274.0064621432,57189.1074655556
274.126170745,57158.2441322223
274.2458634112,57119.8241322223
274.3655401418,57081.6407988889
274.4852009368,57042.9007988889
274.6048457962,57021.1807988889
274.72447472,56981.4374655556
274.8440877082,56932.9841322223
274.9636847608,56914.4374655556
275.0832658778,56904.6041322223
275.2028310592,56901.8974655556
275.322380305,56823.8107988889
275.4419136152,56829.9007988889
275.5614309898,56752.8174655556
275.6809324288,56731.0041322223
275.8004179322,56649.0574655556
275.9198875,56557.0241322223
276.0393411322,56515.4441322222
276.1587788288,56421.4941322223
276.2782005898,56371.5941322223
276.3976064152,56349.6541322222
276.516996305,56274.1907988889
276.6363702592,56260.1807988889
276.7557282778,56225.9474655556
276.8750703608,56202.5107988889
276.9943965082,56210.7641322222
277.11370672,56218.7407988889
277.2330009962,56221.0141322222
277.3522793368,56294.0641322223
277.4715417418,56300.2707988889
277.5907882112,56259.4774655556
277.710018745,56246.8507988889
277.8292333432,56248.3374655556
277.9484320058,56211.8274655556
278.0676147328,56162.2241322222
278.1867815242,56123.0607988889
278.30593238,56079.1307988889
278.4250673002,56044.2241322222
278.5441862848,56023.5141322222
278.6632893338,56028.2974655556
278.7823764472,55985.2307988889
278.901447625,55948.1041322222
279.0205028672,55940.6974655556
279.1395421738,55958.0074655556
279.2585655448,55942.5941322223
279.3775729802,55894.7441322223
279.49656448,55850.2374655556
279.6155400442,55820.6374655556
279.7344996728,55793.5474655556
279.8534433658,55740.2207988889
279.9723711232,55722.5241322223
280.091282945,55667.3941322223
280.2101788312,55592.5507988889
280.3290587818,55596.0307988889
280.4479227968,55527.0007988889
280.5667708762,55473.7841322223
280.68560302,55433.3874655556
280.8044192282,55367.6507988889
280.9232195008,55348.9707988889
281.0420038378,55330.3274655556
281.1607722392,55298.1307988889
281.279524705,55318.4607988889
281.3982612352,55306.8207988889
281.5169818298,55343.0874655556
281.6356864888,55363.6141322223
281.7543752122,55341.4641322223
281.873048,55316.5374655556
281.9917048522,55317.2641322223
282.1103457688,55311.6307988889
282.2289707498,55292.2741322223
282.3475797952,55252.9507988889
282.466172905,55238.3207988889
282.5847500792,55204.4474655556
282.7033113178,55137.9207988889
282.8218566208,55038.1507988889
282.9403859882,54918.2941322222
283.05889942,54838.8307988889
283.1773969162,54767.4507988889
283.2958784768,54710.0474655556
283.4143441018,54624.9441322222
283.5327937912,54556.8141322223
283.651227545,54512.5474655556
283.7696453632,54452.3841322223
283.8880472458,54399.9141322222
284.0064331928,54368.9507988889
284.1248032042,54330.7774655556
284.24315728,54321.4641322222
284.3614954202,54317.6941322222
284.4798176248,54293.5774655556
284.5981238938,54338.4407988889
284.7164142272,54363.1041322222
284.834688625,54327.9841322222
284.9529470872,54254.9607988889
285.0711896138,54211.4607988889
285.1894162048,54156.5141322222
285.3076268602,54111.2774655556
285.42582158,54057.5141322222
285.5440003642,54015.8274655556
285.6621632128,53964.1841322222
285.7803101258,53924.9707988889
285.8984411032,53884.0807988889
286.016556145,53816.0574655556
286.1346552512,53774.4207988889
286.2527384218,53766.9907988889
286.3708056568,53690.9074655556
286.4888569562,53616.7507988889
286.60689232,53555.0741322222
286.7249117482,53470.0341322222
286.8429152408,53434.5907988889
286.9609027978,53406.8941322222
287.0788744192,53385.3574655556
287.196830105,53394.1707988889
287.3147698552,53318.9874655556
287.4326936698,53235.6407988889
287.5506015488,53191.7074655556
287.6684934922,53148.7974655556
287.7863695,53081.0907988889
287.9042295722,53001.8607988889
288.0220737088,52955.2841322222
288.1399019098,52893.4207988889
288.2577141752,52810.6974655556
288.375510505,52716.0941322223
288.4932908992,52629.0774655556
288.6110553578,52521.5307988889
288.7288038808,52423.3507988889
288.8465364682,52337.0907988889
288.96425312,52231.9941322223
289.0819538362,52168.1341322223
289.1996386168,52145.9641322222
289.3173074618,52185.2241322222
289.4349603712,52169.2007988889
289.552597345,52141.0241322223
289.6702183832,52122.8441322223
289.7878234858,52097.3841322223
289.9054126528,52078.5541322222
290.0229858842,52082.5207988889
290.14054318,52058.8941322222
290.2580845402,52026.2074655556
290.3756099648,52017.1241322222
290.4931194538,52027.8407988889
290.6106130072,52020.2707988889
290.728090625,52014.3074655556
290.8455523072,52029.0774655556
290.9629980538,52044.2707988889
291.0804278648,52056.5641322223
291.1978417402,52079.4441322222
291.31523968,52072.3341322222
291.4326216842,52067.1074655556
291.5499877528,52083.8274655556
291.6673378858,52132.7074655556
291.7846720832,52110.6141322222
291.901990345,52124.5541322222
292.0192926712,52154.8774655556
292.1365790618,52169.1207988889
292.2538495168,52176.2241322222
292.3711040362,52185.1107988889
292.48834262,52208.4507988889
292.6055652682,52211.8107988889
292.7227719808,52238.1741322222
292.8399627578,52263.0941322223
292.9571375992,52302.3074655556
293.074296505,52313.3741322222
293.1914394752,52332.4507988889
293.3085665098,52342.0374655556
293.4256776088,52357.7807988889
293.5427727722,52358.8041322222
293.659852,52379.9107988889
293.7769152922,52402.5241322223
293.8939626488,52454.0341322222
294.0109940698,52461.3107988889
294.1280095552,52469.7041322223
294.245009105,52482.3441322223
294.3619927192,52513.5507988889
294.4789603978,52526.1774655556
294.5959121408,52544.2207988889
294.7128479482,52535.4441322222
294.82976782,52615.3041322222
294.9466717562,52625.0641322223
295.0635597568,52664.9074655556
295.1804318218,52700.1441322222
295.2972879512,52696.8041322222
295.414128145,52683.6374655556
