UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1411
Integration Time,1000
Averages,300
Date,5/6/2019 12:54:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43173.2614966667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.17
181.9732053322,-166.728503333333
182.1045947288,-169.591836666667
182.2359681898,-171.428503333333
182.3673257152,-45.3018366666667
182.498667305,-42.4485033333334
182.6299929592,-45.8418366666667
182.7613026778,-44.7018366666667
182.8925964608,-43.4385033333334
183.0238743082,-42.7418366666667
183.15513622,-45.0785033333334
183.2863821962,-43.9251700000001
183.4176122368,-40.3085033333334
183.5488263418,-39.03517
183.6800245112,-44.5451700000001
183.811206745,-39.03517
183.9423730432,-41.90517
184.0735234058,-41.6518366666667
184.2046578328,-38.5818366666667
184.3357763242,-41.6885033333334
184.46687888,-42.1918366666667
184.5979655002,-39.51517
184.7290361848,-42.8418366666667
184.8600909338,-40.17517
184.9911297472,-38.4518366666667
185.122152625,-41.5618366666667
185.2531595672,-37.4818366666667
185.3841505738,-40.4318366666667
185.5151256448,-38.81517
185.6460847802,-42.0318366666667
185.77702798,-44.8618366666667
185.9079552442,-43.6918366666667
186.0388665728,-42.5218366666667
186.1697619658,-42.69517
186.3006414232,-40.56517
186.431504945,-45.9085033333334
186.5623525312,-43.2485033333334
186.6931841818,-48.9518366666667
186.8239998968,-46.2718366666667
186.9547996762,-40.43517
187.08558352,-46.0551700000001
187.2163514282,-42.2585033333334
187.3471034008,-50.3051700000001
187.4778394378,-49.7951700000001
187.6085595392,-43.99517
187.739263705,-44.7151700000001
187.8699519352,-45.5918366666667
188.0006242298,-46.5251700000001
188.1312805888,-44.4351700000001
188.2619210122,-45.7318366666667
188.3925455,-49.3918366666667
188.5231540522,-48.2918366666667
188.6537466688,-48.9651700000001
188.7843233498,-49.5785033333334
188.9148840952,-46.8018366666667
189.045428905,-47.6851700000001
189.1759577792,-49.6718366666667
189.3064707178,-46.5518366666667
189.4369677208,-50.50517
189.5674487882,-50.0851700000001
189.69791392,-42.3251700000001
189.8283631162,-49.3018366666667
189.9587963768,-49.9118366666667
190.0892137018,-47.2851700000001
190.2196150912,-48.0018366666667
190.350000545,-49.8685033333334
190.4803700632,-49.5318366666667
190.6107236458,-48.8251700000001
190.7410612928,-49.8985033333334
190.8713830042,-43.1618366666667
191.00168878,-48.4618366666667
191.1319786202,-48.4318366666667
191.2622525248,-51.1718366666667
191.3925104938,-45.4518366666667
191.5227525272,-49.0285033333334
191.652978625,-43.4318366666667
191.7831887872,-45.8951700000001
191.9133830138,-48.9351700000001
192.0435613048,-47.5985033333334
192.1737236602,-45.7118366666667
192.30387008,-46.8418366666667
192.4340005642,-50.1285033333334
192.5641151128,-45.9918366666667
192.6942137258,-50.3185033333334
192.8242964032,-46.2118366666667
192.954363145,-47.7451700000001
193.0844139512,-49.3085033333334
193.2144488218,-49.1518366666667
193.3444677568,-50.7451700000001
193.4744707562,-47.3618366666667
193.60445782,-50.0818366666667
193.7344289482,-48.0185033333334
193.8643841408,-47.5485033333334
193.9943233978,-46.8185033333334
194.1242467192,-47.3518366666667
194.254154105,-45.7751700000001
194.3840455552,-47.5951700000001
194.5139210698,-48.6251700000001
194.6437806488,-47.7485033333334
194.7736242922,-47.4351700000001
194.903452,-49.7151700000001
195.0332637722,-40.30517
195.1630596088,-49.6551700000001
195.2928395098,-50.1685033333334
195.4226034752,-45.5385033333334
195.552351505,-49.7918366666667
195.6820835992,-47.7485033333334
195.8117997578,-49.3918366666667
195.9414999808,-49.6618366666667
196.0711842682,-51.6951700000001
196.20085262,-48.7418366666667
196.3305050362,-52.9518366666667
196.4601415168,-49.6918366666667
196.5897620618,-47.3051700000001
196.7193666712,-48.2718366666667
196.848955345,-51.6651700000001
196.9785280832,-50.0851700000001
197.1080848858,-50.1618366666667
197.2376257528,-49.4351700000001
197.3671506842,-50.9251700000001
197.49665968,-50.1418366666667
197.6261527402,-49.3985033333334
197.7556298648,-48.2318366666667
197.8850910538,-48.6851700000001
198.0145363072,-48.7451700000001
198.143965625,-39.9385033333334
198.2733790072,-51.5451700000001
198.4027764538,-49.1718366666667
198.5321579648,-51.1485033333334
198.6615235402,-47.7818366666667
198.79087318,-48.2685033333334
198.9202068842,-46.9051700000001
199.0495246528,-51.3218366666667
199.1788264858,-49.6185033333334
199.3081123832,-50.9951700000001
199.437382345,-49.4351700000001
199.5666363712,-50.5251700000001
199.6958744618,-50.7385033333334
199.8250966168,-47.5618366666667
199.9543028362,-47.8651700000001
200.08349312,-50.3818366666667
200.2126674682,-51.8851700000001
200.3418258808,-47.5085033333334
200.4709683578,-50.2818366666667
200.6000948992,-50.6818366666667
200.729205505,-53.1318366666667
200.8583001752,-48.3985033333334
200.9873789098,-47.6618366666667
201.1164417088,-50.5685033333334
201.2454885722,-46.8618366666667
201.3745195,-49.8118366666667
201.5035344922,-50.5885033333334
201.6325335488,-49.7718366666667
201.7615166698,-47.3151700000001
201.8904838552,-49.2485033333334
202.019435105,-47.6251700000001
202.1483704192,-48.8451700000001
202.2772897978,-49.5218366666667
202.4061932408,-49.4918366666667
202.5350807482,-51.7985033333334
202.66395232,-47.1785033333334
202.7928079562,-50.3451700000001
202.9216476568,-45.6851700000001
203.0504714218,-47.0585033333334
203.1792792512,-49.4918366666667
203.308071145,-50.6585033333334
203.4368471032,-37.1218366666667
203.5656071258,-49.9218366666667
203.6943512128,-49.5351700000001
203.8230793642,-48.0251700000001
203.95179158,-49.8418366666667
204.0804878602,-51.9885033333334
204.2091682048,-46.3818366666667
204.3378326138,-50.3851700000001
204.4664810872,-46.6051700000001
204.595113625,-50.1751700000001
204.7237302272,-47.8551700000001
204.8523308938,-46.4351700000001
204.9809156248,-49.7618366666667
205.1094844202,-46.1085033333334
205.23803728,-47.8618366666667
205.3665742042,-48.3218366666667
205.4950951928,-46.2885033333334
205.6236002458,-49.75517
205.7520893632,-45.9918366666667
205.880562545,-47.1285033333334
206.0090197912,-48.2185033333334
206.1374611018,-48.5285033333334
206.2658864768,-45.9585033333334
206.3942959162,-47.7818366666667
206.52268942,-49.4751700000001
206.6510669882,-48.6885033333334
206.7794286208,-44.3818366666667
206.9077743178,-47.9785033333334
207.0361040792,-44.9618366666667
207.164417905,-48.4085033333334
207.2927157952,-49.2018366666667
207.4209977498,-47.9551700000001
207.5492637688,-47.50517
207.6775138522,-44.1918366666667
207.805748,-47.5218366666667
207.9339662122,-44.9718366666667
208.0621684888,-49.4451700000001
208.1903548298,-46.5285033333334
208.3185252352,-46.9951700000001
208.446679705,-46.0918366666667
208.5748182392,-45.8085033333334
208.7029408378,-45.9385033333334
208.8310475008,-47.0418366666667
208.9591382282,-48.3118366666667
209.08721302,-50.2585033333334
209.2152718762,-48.9718366666667
209.3433147968,-42.0685033333334
209.4713417818,-47.3451700000001
209.5993528312,-48.0518366666667
209.727347945,-47.9851700000001
209.8553271232,-48.0151700000001
209.9832903658,-45.4385033333334
210.1112376728,-47.9285033333334
210.2391690442,-49.6485033333334
210.36708448,-51.1251700000001
210.4949839802,-48.5185033333334
210.6228675448,-46.3951700000001
210.7507351738,-44.9018366666667
210.8785868672,-49.4551700000001
211.006422625,-48.5251700000001
211.1342424472,-43.4985033333334
211.2620463338,-47.7585033333334
211.3898342848,-44.4951700000001
211.5176063002,-48.0085033333334
211.64536238,-44.5451700000001
211.7731025242,-49.0018366666667
211.9008267328,-46.6851700000001
212.0285350058,-47.9685033333334
212.1562273432,-45.5818366666667
212.283903745,-42.22517
212.4115642112,-47.1451700000001
212.5392087418,-44.8018366666667
212.6668373368,-44.5451700000001
212.7944499962,-46.7985033333334
212.92204672,-46.1451700000001
213.0496275082,-47.8251700000001
213.1771923608,-45.4718366666667
213.3047412778,-42.9085033333334
213.4322742592,-46.2751700000001
213.559791305,-45.0351700000001
213.6872924152,-44.0918366666667
213.8147775898,-45.6451700000001
213.9422468288,-44.7518366666667
214.0697001322,-43.1085033333334
214.1971375,-45.6185033333334
214.3245589322,-42.5585033333334
214.4519644288,-43.3251700000001
214.5793539898,-42.1485033333334
214.7067276152,-43.9918366666667
214.834085305,-43.9385033333334
214.9614270592,-45.2985033333334
215.0887528778,-42.3185033333334
215.2160627608,-44.6951700000001
215.3433567082,-41.6185033333334
215.47063472,-42.28517
215.5978967962,-41.3285033333334
215.7251429368,-37.9485033333334
215.8523731418,-40.0118366666667
215.9795874112,-43.8851700000001
216.106785745,-43.6185033333334
216.2339681432,-40.7585033333334
216.3611346058,-38.0018366666667
216.4882851328,-39.4285033333334
216.6154197242,-41.74517
216.74253838,-35.8518366666667
216.8696411002,-39.3418366666667
216.9967278848,-38.5318366666667
217.1237987338,-39.6185033333334
217.2508536472,-42.05517
217.377892625,-37.73517
217.5049156672,-37.24517
217.6319227738,-40.51517
217.7589139448,-41.9985033333334
217.8858891802,-40.6318366666667
218.01284848,-40.31517
218.1397918442,-42.18517
218.2667192728,-38.5418366666667
218.3936307658,-38.25517
218.5205263232,-38.3418366666667
218.647405945,-36.4518366666667
218.7742696312,-36.5718366666667
218.9011173818,-38.31517
219.0279491968,-37.9818366666667
219.1547650762,-38.7718366666667
219.28156502,-36.88517
219.4083490282,-35.3418366666667
219.5351171008,-36.1085033333334
219.6618692378,-35.47517
219.7886054392,-35.8818366666667
219.915325705,-34.9118366666667
220.0420300352,-36.3118366666667
220.1687184298,-34.8018366666667
220.2953908888,-34.1885033333334
220.4220474122,-34.8818366666667
220.548688,-36.88517
220.6753126522,-37.1318366666667
220.8019213688,-34.51517
220.9285141498,-35.9518366666667
221.0550909952,-32.9285033333334
221.181651905,-33.0385033333334
221.3081968792,-36.00517
221.4347259178,-31.2818366666667
221.5612390208,-32.2418366666667
221.6877361882,-37.05517
221.81421742,-34.52517
221.9406827162,-35.8118366666667
222.0671320768,-32.3418366666667
222.1935655018,-38.06517
222.3199829912,-35.21517
222.446384545,-34.47517
222.5727701632,-37.4318366666667
222.6991398458,-32.1418366666667
222.8254935928,-31.84517
222.9518314042,-34.59517
223.07815328,-28.9718366666667
223.2044592202,-28.2185033333333
223.3307492248,-25.3185033333333
223.4570232938,-28.2418366666667
223.5832814272,-28.2018366666667
223.709523625,-26.72517
223.8357498872,-30.4518366666667
223.9619602138,-18.3118366666667
224.0881546048,-25.1985033333333
224.2143330602,-23.6018366666667
224.34049558,-22.47517
224.4666421642,-26.1818366666667
224.5927728128,-19.0618366666667
224.7188875258,-25.8718366666667
224.8449863032,-20.2485033333333
224.971069145,-19.88517
225.0971360512,-22.38517
225.2231870218,-18.62517
225.3492220568,-18.1718366666667
225.4752411562,-16.2785033333333
225.60124432,-12.6618366666667
225.7272315482,-10.9118366666667
225.8532028408,-9.35850333333334
225.9791581978,-7.41183666666667
226.1050976192,-9.78183666666667
226.231021105,-2.92517
226.3569286552,-2.49183666666666
226.4828202698,-2.49517
226.6086959488,6.10816333333333
226.7345556922,3.26149666666667
226.8603995,8.33483
226.9862273722,11.53483
227.1120393088,13.4081633333333
227.2378353098,15.6914966666667
227.3636153752,17.5081633333333
227.489379505,28.2614966666667
227.6151276992,25.56483
227.7408599578,23.4914966666667
227.8665762808,33.5781633333333
227.9922766682,37.3914966666666
228.11796112,42.29483
228.2436296362,45.3681633333333
228.3692822168,51.5681633333333
228.4949188618,54.5514966666666
228.6205395712,64.8381633333333
228.746144345,77.36483
228.8717331832,79.3548300000001
228.9973060858,83.8848300000001
229.1228630528,93.8681633333334
229.2484040842,102.981496666667
229.37392918,108.55483
229.4994383402,120.568163333333
229.6249315648,126.308163333333
229.7504088538,136.588163333333
229.8758702072,147.648163333333
230.001315625,155.54483
230.1267451072,164.56483
230.2521586538,180.928163333333
230.3775562648,191.068163333333
230.5029379402,196.891496666667
230.62830368,210.921496666667
230.7536534842,225.851496666667
230.8789873528,240.791496666667
231.0043052858,265.32483
231.1296072832,274.618163333333
231.254893345,295.948163333333
231.3801634712,316.908163333333
231.5054176618,328.57483
231.6306559168,350.238163333333
231.7558782362,363.288163333333
231.88108462,393.618163333333
232.0062750682,411.29483
232.1314495808,442.03483
232.2566081578,456.378163333333
232.3817507992,484.728163333333
232.506877505,507.821496666667
232.6319882752,536.511496666667
232.7570831098,569.761496666667
232.8821620088,601.23483
233.0072249722,634.168163333334
233.132272,661.69483
233.2573030922,689.70483
233.3823182488,732.338163333334
233.5073174698,764.72483
233.6323007552,805.20483
233.757268105,831.011496666667
233.8822195192,873.21483
234.0071549978,917.31483
234.1320745408,963.781496666667
234.2569781482,1002.93483
234.38186582,1059.19816333333
234.5067375562,1099.70149666667
234.6315933568,1147.69149666667
234.7564332218,1217.64149666667
234.8812571512,1249.78816333333
235.006065145,1305.32483
235.1308572032,1365.93816333333
235.2556333258,1423.05816333333
235.3803935128,1479.35483
235.5051377642,1546.30149666667
235.62986608,1608.65149666667
235.7545784602,1668.20816333333
235.8792749048,1735.70483
236.0039554138,1807.51149666667
236.1286199872,1876.43149666667
236.253268625,1951.33483
236.3779013272,2034.07483
236.5025180938,2109.87483
236.6271189248,2186.04149666667
236.7517038202,2270.18149666667
236.87627278,2357.76816333333
237.0008258042,2436.87483
237.1253628928,2538.71483
237.2498840458,2628.37149666667
237.3743892632,2721.58483
237.498878545,2819.09483
237.6233518912,2918.08483
237.7478093018,3018.71483
237.8722507768,3125.80483
237.9966763162,3225.21483
238.12108592,3330.13816333333
238.2454795882,3448.10816333333
238.3698573208,3545.35483
238.4942191178,3664.46816333333
238.6185649792,3775.70483
238.742894905,3892.27149666667
238.8672088952,4015.72149666667
238.9915069498,4142.81483
239.1157890688,4265.12816333333
239.2400552522,4389.92149666667
239.3643055,4518.86816333333
239.4885398122,4648.88483
239.6127581888,4780.92483
239.7369606298,4925.14816333333
239.8611471352,5056.70483
239.985317705,5205.60816333333
240.1094723392,5350.86816333333
240.2336110378,5495.41149666667
240.3577338008,5647.42816333333
240.4818406282,5791.06483
240.60593152,5947.01816333334
240.7300064762,6108.29149666667
240.8540654968,6255.24483
240.9781085818,6416.75483
241.1021357312,6573.16149666667
241.226146945,6749.69149666667
241.3501422232,6908.68816333334
241.4741215658,7068.88816333334
241.5980849728,7238.88483
241.7220324442,7407.77483
241.84596398,7579.23816333333
241.9698795802,7756.48816333333
242.0937792448,7935.55483
242.2176629738,8117.11483
242.3415307672,8318.79816333333
242.465382625,8511.56483
242.5892185472,8699.95816333333
242.7130385338,8839.51149666667
242.8368425848,8998.97483
242.9606307002,9206.32816333333
243.08440288,9422.87149666667
243.2081591242,9640.48816333333
243.3318994328,9874.48816333334
243.4556238058,10076.0481633333
243.5793322432,10305.9781633333
243.703024745,10489.50483
243.8267013112,10710.8981633333
243.9503619418,10916.3214966667
244.0740066368,11039.6914966667
244.1976353962,11150.79483
244.32124822,11340.2214966667
244.4448451082,11603.87483
244.5684260608,11858.2614966667
244.6919910778,12117.48483
244.8155401592,12335.5714966667
244.939073305,12579.6814966667
245.0625905152,12771.33483
245.1860917898,13027.70483
245.3095771288,13197.7781633333
245.4330465322,13449.27483
245.5565,13658.6981633333
245.6799375322,13861.7681633333
245.8033591288,14140.82483
245.9267647898,14366.82483
246.0501545152,14503.44483
246.173528305,14562.0081633333
246.2968861592,14750.77483
246.4202280778,15021.59483
246.5435540608,15333.3381633333
246.6668641082,15693.62483
246.79015822,16006.47483
246.9134363962,16321.7414966667
247.0366986368,16585.19483
247.1599449418,16881.76483
247.2831753112,17099.0681633333
247.406389745,17431.37483
247.5295882432,17662.27483
247.6527708058,17919.1014966667
247.7759374328,18215.43483
247.8990881242,18425.4014966667
248.02222288,18672.1781633333
248.1453417002,18965.4681633333
248.2684445848,19217.18483
248.3915315338,19462.4314966667
248.5146025472,19700.25483
248.637657625,19790.2881633333
248.7606967672,19751.50483
248.8837199738,20003.3881633333
249.0067272448,20368.29483
249.1297185802,20699.3181633333
249.25269398,20968.8481633333
249.3756534442,21308.21483
249.4985969728,21542.1414966667
249.6215245658,21888.7981633333
249.7444362232,22124.59483
249.867331945,22459.4014966667
249.9902117312,22759.8714966667
250.1130755818,23011.4714966667
250.2359234968,23367.22483
250.3587554762,23587.0114966667
250.48157152,23838.3314966667
250.6043716282,24113.0981633333
250.7271558008,24316.6614966667
250.8499240378,24571.67483
250.9726763392,24856.5481633333
251.095412705,25107.68483
251.2181331352,25332.0914966667
251.3408376298,25572.0214966667
251.4635261888,25811.7914966667
251.5861988122,25987.5314966667
251.7088555,26038.9114966667
251.8314962522,26058.6214966667
251.9541210688,26354.0414966667
252.0767299498,26703.5814966667
252.1993228952,27025.25483
252.321899905,27291.35483
252.4444609792,27616.0514966667
252.5670061178,27846.8814966667
252.6895353208,28169.7081633333
252.8120485882,28393.9014966667
252.93454592,28747.2981633333
253.0570273162,28971.8114966667
253.1794927768,29268.1681633333
253.3019423018,29555.4381633333
253.4243758912,29749.33483
253.546793545,30029.1614966667
253.6691952632,30291.2081633333
253.7915810458,30472.21483
253.9139508928,30696.7581633333
254.0363048042,30923.9614966667
254.15864278,31141.53483
254.2809648202,31375.4114966667
254.4032709248,31538.8081633333
254.5255610938,31745.95483
254.6478353272,31909.33483
254.770093625,32072.32483
254.8923359872,32199.2714966667
255.0145624138,32386.82483
255.1367729048,32489.3081633333
255.2589674602,32469.5214966667
255.38114608,32564.6881633333
255.5033087642,32851.7081633333
255.6254555128,33112.6181633333
255.7475863258,33344.12483
255.8697012032,33604.7114966667
255.991800145,33837.2981633333
256.1138831512,34128.8081633334
256.2359502218,34371.3414966667
256.3580013568,34706.9914966667
256.4800365562,35020.00483
256.60205582,35299.51483
256.7240591482,35584.48483
256.8460465408,35784.9481633333
256.9680179978,36029.1481633333
257.0899735192,36254.31483
257.211913105,36432.4614966667
257.3338367552,36626.16483
257.4557444698,36808.4081633333
257.5776362488,36951.58483
257.6995120922,37093.38483
257.821372,37242.0081633333
257.9432159722,37413.03483
258.0650440088,37561.3514966667
258.1868561098,37700.73483
258.3086522752,37845.4714966667
258.430432505,37983.6514966667
258.5521967992,38104.4581633333
258.6739451578,38256.1681633333
258.7956775808,38409.5581633333
258.9173940682,38561.9881633333
259.03909462,38687.2214966667
259.1607792362,38699.8081633333
259.2824479168,38733.9981633333
259.4041006618,38895.6681633333
259.5257374712,39039.42483
259.647358345,39206.1181633333
259.7689632832,39295.6314966667
259.8905522858,39428.2081633333
260.0121253528,39603.11483
260.1336824842,39676.6481633333
260.25522368,39810.6681633333
260.3767489402,39925.3914966667
260.4982582648,39989.8281633333
260.6197516538,40107.55483
260.7412291072,40193.57483
260.862690625,40306.0181633333
260.9841362072,40429.8814966667
261.1055658538,40546.4814966667
261.2269795648,40682.5514966667
261.3483773402,40783.5581633333
261.46975918,40859.8714966667
261.5911250842,40969.5581633333
261.7124750528,41071.99483
261.8338090858,41153.0281633333
261.9551271832,41296.4581633333
262.076429345,41473.54483
262.1977155712,41592.10483
262.3189858618,41690.15483
262.4402402168,41759.3314966667
262.5614786362,41832.4081633333
262.68270112,41907.26483
262.8039076682,41955.4781633333
262.9250982808,42031.8481633333
263.0462729578,42104.96483
263.1674316992,42164.7614966667
263.288574505,42244.10483
263.4097013752,42270.2114966666
263.5308123098,42223.1514966667
263.6519073088,42206.42483
263.7729863722,42256.26483
263.8940495,42304.1781633333
264.0150966922,42331.1114966667
264.1361279488,42415.5781633333
264.2571432698,42469.19483
264.3781426552,42583.0281633333
264.499126105,42651.2614966667
264.6200936192,42757.2381633333
264.7410451978,42813.7414966667
264.8619808408,42862.21483
264.9829005482,42943.4214966667
265.10380432,42973.25483
265.2246921562,42997.8081633333
265.3455640568,43040.1914966667
265.4664200218,43076.7714966667
265.5872600512,43071.2814966667
265.708084145,43129.0481633333
265.8288923032,43135.59483
265.9496845258,43157.7314966667
266.0704608128,43173.2614966667
266.1912211642,43160.9281633333
266.31196558,43123.1314966667
266.4326940602,43111.4981633333
266.5534066048,43098.87483
266.6741032138,43073.8914966667
266.7947838872,43046.0414966667
266.915448625,42996.0214966667
267.0360974272,42933.8014966667
267.1567302938,42901.0481633333
267.2773472248,42861.37483
267.3979482202,42835.43483
267.51853328,42759.9181633333
267.6391024042,42787.11483
267.7596555928,42813.1781633333
267.8801928458,42812.7014966667
268.0007141632,42829.1614966667
268.121219545,42896.7114966667
268.2417089912,42914.4081633333
268.3621825018,42915.17483
268.4826400768,42979.6681633333
268.6030817162,42992.74483
268.72350742,43018.7081633333
268.8439171882,43044.3214966667
268.9643110208,43064.2681633333
269.0846889178,43080.0114966667
269.2050508792,43056.7714966667
269.325396905,43034.79483
269.4457269952,43038.6214966667
269.5660411498,43030.6514966667
269.6863393688,43019.4581633333
269.8066216522,43027.1981633333
269.926888,42982.18483
270.0471384122,42994.7881633333
270.1673728888,42990.0181633333
270.2875914298,42949.8314966667
270.4077940352,42951.2314966667
270.527980705,42921.30483
270.6481514392,42888.2981633333
270.7683062378,42850.0581633333
270.8884451008,42825.00483
271.0085680282,42758.36483
271.12867502,42732.74483
271.2487660762,42685.44483
271.3688411968,42627.87483
271.4889003818,42629.9581633333
271.6089436312,42602.1014966666
271.728970945,42592.44483
271.8489823232,42537.7514966666
271.9689777658,42502.92483
272.0889572728,42504.69483
272.2089208442,42500.49483
272.32886848,42490.28483
272.4488001802,42469.5714966666
272.5687159448,42450.69483
272.6886157738,42492.5314966666
272.8084996672,42491.3981633333
272.928367625,42510.64483
273.0482196472,42579.46483
273.1680557338,42589.10483
273.2878758848,42606.5381633333
273.4076801002,42588.4114966667
273.52746838,42549.5581633333
273.6472407242,42526.0114966667
273.7669971328,42511.5014966666
273.8867376058,42483.6114966667
274.0064621432,42453.7614966667
274.126170745,42420.1114966667
274.2458634112,42420.9981633333
274.3655401418,42417.11483
274.4852009368,42402.0014966666
274.6048457962,42422.4814966667
274.72447472,42407.2281633333
274.8440877082,42373.06483
274.9636847608,42377.3714966667
275.0832658778,42363.39483
275.2028310592,42360.1814966667
275.322380305,42300.50483
275.4419136152,42311.0314966666
275.5614309898,42261.63483
275.6809324288,42236.8214966666
275.8004179322,42178.97483
275.9198875,42101.22483
276.0393411322,42072.32483
276.1587788288,42012.6214966667
276.2782005898,41986.7714966667
276.3976064152,41992.85483
276.516996305,41922.8614966667
276.6363702592,41916.4181633333
276.7557282778,41895.16483
276.8750703608,41886.6614966667
276.9943965082,41908.9481633333
277.11370672,41911.7114966666
277.2330009962,41917.0714966666
277.3522793368,41983.63483
277.4715417418,42006.5614966667
277.5907882112,42008.5514966667
277.710018745,42015.8981633333
277.8292333432,42018.8881633333
277.9484320058,42009.70483
278.0676147328,42001.8481633333
278.1867815242,41985.9081633333
278.30593238,41974.6781633333
278.4250673002,41967.50483
278.5441862848,41964.0481633333
278.6632893338,41974.65483
278.7823764472,41952.3414966667
278.901447625,41922.64483
279.0205028672,41911.37483
279.1395421738,41923.5114966667
279.2585655448,41910.3481633333
279.3775729802,41879.6981633333
279.49656448,41853.59483
279.6155400442,41830.2814966666
279.7344996728,41803.8681633333
279.8534433658,41754.85483
279.9723711232,41746.1381633333
280.091282945,41709.6481633333
280.2101788312,41644.3014966667
280.3290587818,41656.0081633333
280.4479227968,41611.8881633333
280.5667708762,41578.73483
280.68560302,41565.0314966667
280.8044192282,41519.7414966667
280.9232195008,41518.8314966667
281.0420038378,41492.4581633333
281.1607722392,41472.3314966667
281.279524705,41487.9981633333
281.3982612352,41485.3914966667
281.5169818298,41513.5481633333
281.6356864888,41543.9614966667
281.7543752122,41543.35483
281.873048,41532.1481633333
281.9917048522,41521.2281633333
282.1103457688,41530.5981633333
282.2289707498,41522.2214966667
282.3475797952,41501.3314966667
282.466172905,41490.2414966667
282.5847500792,41482.4714966667
282.7033113178,41424.3114966667
282.8218566208,41363.3814966667
282.9403859882,41282.3414966667
283.05889942,41255.91483
283.1773969162,41214.56483
283.2958784768,41176.2181633333
283.4143441018,41113.20483
283.5327937912,41067.91483
283.651227545,41038.6781633333
283.7696453632,40988.36483
283.8880472458,40945.4314966667
284.0064331928,40938.3914966667
284.1248032042,40913.5714966667
284.24315728,40904.8581633333
284.3614954202,40908.4381633333
284.4798176248,40898.07483
284.5981238938,40954.66483
284.7164142272,40980.21483
284.834688625,40949.5314966667
284.9529470872,40927.47483
285.0711896138,40904.6614966667
285.1894162048,40862.6081633333
285.3076268602,40833.9381633333
285.42582158,40796.66483
285.5440003642,40772.70483
285.6621632128,40753.9414966667
285.7803101258,40715.4814966667
285.8984411032,40696.80483
286.016556145,40654.50483
286.1346552512,40639.5381633333
286.2527384218,40622.7581633333
286.3708056568,40592.7381633333
286.4888569562,40546.8681633333
286.60689232,40517.99483
286.7249117482,40456.74483
286.8429152408,40449.51483
286.9609027978,40421.4081633333
287.0788744192,40418.7581633333
287.196830105,40438.68483
287.3147698552,40373.2314966667
287.4326936698,40308.9081633333
287.5506015488,40292.5214966667
287.6684934922,40264.6381633333
287.7863695,40207.2014966667
287.9042295722,40152.31483
288.0220737088,40134.1214966667
288.1399019098,40080.7714966667
288.2577141752,40036.4814966667
288.375510505,39991.9114966667
288.4932908992,39925.7814966667
288.6110553578,39869.4381633333
288.7288038808,39793.5514966667
288.8465364682,39735.4514966667
288.96425312,39664.70483
289.0819538362,39626.78483
289.1996386168,39609.1381633333
289.3173074618,39632.3481633333
289.4349603712,39622.6781633333
289.552597345,39608.73483
289.6702183832,39622.15483
289.7878234858,39598.7014966667
289.9054126528,39612.4281633333
290.0229858842,39620.60483
290.14054318,39602.9881633333
290.2580845402,39592.6114966667
290.3756099648,39586.92483
290.4931194538,39609.59483
290.6106130072,39636.9581633333
290.728090625,39631.14483
290.8455523072,39630.16483
290.9629980538,39648.6481633333
291.0804278648,39668.7514966667
291.1978417402,39680.44483
291.31523968,39697.0814966667
291.4326216842,39695.7381633333
291.5499877528,39722.3414966667
291.6673378858,39766.9014966667
291.7846720832,39757.56483
291.901990345,39789.5881633333
292.0192926712,39815.3714966667
292.1365790618,39825.7781633333
292.2538495168,39855.9714966667
292.3711040362,39866.8081633333
292.48834262,39892.7281633333
292.6055652682,39902.6214966667
292.7227719808,39922.7081633333
292.8399627578,39941.4814966667
292.9571375992,39971.3881633333
293.074296505,39998.0881633333
293.1914394752,40002.6581633333
293.3085665098,40020.7114966667
293.4256776088,40055.5714966667
293.5427727722,40071.7181633333
293.659852,40108.3714966667
293.7769152922,40134.83483
293.8939626488,40184.86483
294.0109940698,40202.0081633333
294.1280095552,40197.2681633333
294.245009105,40230.46483
294.3619927192,40244.98483
294.4789603978,40266.8581633333
294.5959121408,40285.1014966667
294.7128479482,40302.9381633333
294.82976782,40359.9514966667
294.9466717562,40374.4281633333
295.0635597568,40400.58483
295.1804318218,40427.8081633333
295.2972879512,40434.3481633333
295.414128145,40436.3281633333
295.5309524032,40489.9081633333
295.6477607258,40508.03483
295.7645531128,40499.32483
295.8813295642,40527.3381633333
295.99809008,40545.5114966667
296.1148346602,40590.03483
296.2315633048,40627.19483
296.3482760138,40628.3081633333
296.4649727872,40640.92483
296.581653625,40700.3381633333
296.6983185272,40742.11483
296.8149674938,40779.3814966667
296.9316005248,40815.15483
297.0482176202,40830.4914966667
297.16481878,40810.1481633333
297.2814040042,40867.1881633333
297.3979732928,40918.2414966667
297.5145266458,40915.93483
297.6310640632,40911.49483
297.747585545,40955.4081633333
297.8640910912,40997.7814966667
297.9805807018,41008.2381633333
298.0970543768,41021.65483
298.2135121162,40995.3214966667
298.32995392,41020.87483
298.4463797882,41037.6514966667
298.5627897208,41035.0181633333
298.6791837178,41037.5214966667
298.7955617792,41063.3214966666
298.911923905,41099.6781633333
299.0282700952,41102.9881633333
299.1446003498,41109.25483
299.2609146688,41110.63483
299.3772130522,41126.75483
299.4934955,41111.9714966667
299.6097620122,41175.84483
299.7260125888,41155.6181633333
