UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1567
Integration Time,1000
Averages,300
Date,5/6/2019 1:57:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60346.3252744444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.12
181.9732053322,-202.951392222222
182.1045947288,-206.008058888889
182.2359681898,-207.428058888889
182.3673257152,-37.8247255555556
182.498667305,-35.5880588888889
182.6299929592,-38.4847255555555
182.7613026778,-37.8780588888889
182.8925964608,-36.5513922222222
183.0238743082,-34.6513922222222
183.15513622,-37.7613922222222
183.2863821962,-36.4047255555555
183.4176122368,-32.9480588888889
183.5488263418,-32.5313922222222
183.6800245112,-37.6713922222222
183.811206745,-32.4047255555555
183.9423730432,-35.3313922222222
184.0735234058,-34.9347255555555
184.2046578328,-31.8847255555555
184.3357763242,-34.4913922222222
184.46687888,-36.0747255555555
184.5979655002,-32.5880588888889
184.7290361848,-36.3913922222222
184.8600909338,-34.0213922222222
184.9911297472,-32.6580588888889
185.122152625,-36.0480588888889
185.2531595672,-31.9313922222222
185.3841505738,-35.0813922222222
185.5151256448,-33.1880588888889
185.6460847802,-37.1447255555555
185.77702798,-39.8647255555555
185.9079552442,-38.7047255555556
186.0388665728,-38.0113922222222
186.1697619658,-38.3280588888889
186.3006414232,-36.4413922222222
186.431504945,-41.5680588888889
186.5623525312,-39.2947255555555
186.6931841818,-44.0047255555556
186.8239998968,-42.3680588888889
186.9547996762,-37.0880588888889
187.08558352,-41.4680588888889
187.2163514282,-39.5080588888889
187.3471034008,-47.1513922222222
187.4778394378,-47.3080588888889
187.6085595392,-41.9780588888889
187.739263705,-41.7513922222222
187.8699519352,-42.9747255555555
188.0006242298,-44.0280588888889
188.1312805888,-41.4813922222222
188.2619210122,-43.3113922222222
188.3925455,-46.9413922222222
188.5231540522,-45.8347255555556
188.6537466688,-46.7713922222222
188.7843233498,-47.6880588888889
188.9148840952,-44.3013922222222
189.045428905,-45.1447255555556
189.1759577792,-47.4947255555556
189.3064707178,-44.3413922222222
189.4369677208,-47.9213922222222
189.5674487882,-48.1913922222222
189.69791392,-39.5547255555555
189.8283631162,-46.5680588888889
189.9587963768,-47.4213922222222
190.0892137018,-45.1480588888889
190.2196150912,-46.5247255555556
190.350000545,-47.5080588888889
190.4803700632,-47.9347255555556
190.6107236458,-47.0147255555556
190.7410612928,-47.6947255555556
190.8713830042,-41.2047255555556
191.00168878,-46.1713922222222
191.1319786202,-46.4513922222222
191.2622525248,-48.4980588888889
191.3925104938,-43.9513922222222
191.5227525272,-46.6447255555556
191.652978625,-41.1980588888889
191.7831887872,-43.2513922222222
191.9133830138,-46.7480588888889
192.0435613048,-45.8047255555556
192.1737236602,-43.7480588888889
192.30387008,-44.9880588888889
192.4340005642,-47.9480588888889
192.5641151128,-43.9380588888889
192.6942137258,-48.5480588888889
192.8242964032,-43.5313922222222
192.954363145,-44.9080588888889
193.0844139512,-47.2613922222222
193.2144488218,-46.3513922222222
193.3444677568,-49.2847255555556
193.4744707562,-45.3613922222222
193.60445782,-47.8613922222222
193.7344289482,-45.3413922222222
193.8643841408,-45.2780588888889
193.9943233978,-44.3647255555556
194.1242467192,-44.9280588888889
194.254154105,-43.9847255555555
194.3840455552,-44.7847255555556
194.5139210698,-46.0980588888889
194.6437806488,-45.2080588888889
194.7736242922,-45.1047255555556
194.903452,-46.8880588888889
195.0332637722,-38.3980588888889
195.1630596088,-47.6113922222222
195.2928395098,-47.9547255555556
195.4226034752,-43.5580588888889
195.552351505,-47.3247255555556
195.6820835992,-45.1313922222222
195.8117997578,-46.9413922222222
195.9414999808,-47.0147255555556
196.0711842682,-49.2847255555556
196.20085262,-46.8713922222222
196.3305050362,-50.3880588888889
196.4601415168,-48.0813922222222
196.5897620618,-44.7280588888889
196.7193666712,-45.2347255555556
196.848955345,-48.3613922222222
196.9785280832,-47.6680588888889
197.1080848858,-48.3080588888889
197.2376257528,-47.4047255555556
197.3671506842,-48.3713922222222
197.49665968,-47.2047255555556
197.6261527402,-47.0713922222222
197.7556298648,-46.2047255555556
197.8850910538,-46.4280588888889
198.0145363072,-46.8547255555556
198.143965625,-37.4080588888889
198.2733790072,-49.2847255555556
198.4027764538,-46.8280588888889
198.5321579648,-47.9013922222222
198.6615235402,-44.6280588888889
198.79087318,-45.2580588888889
198.9202068842,-44.0580588888889
199.0495246528,-48.3980588888889
199.1788264858,-47.4013922222222
199.3081123832,-47.8913922222222
199.437382345,-46.2147255555556
199.5666363712,-47.0580588888889
199.6958744618,-48.0947255555556
199.8250966168,-44.8980588888889
199.9543028362,-44.2347255555556
200.08349312,-48.2747255555556
200.2126674682,-49.5713922222222
200.3418258808,-44.9580588888889
200.4709683578,-47.6213922222222
200.6000948992,-47.3813922222222
200.729205505,-50.0880588888889
200.8583001752,-45.6813922222222
200.9873789098,-44.7447255555555
201.1164417088,-47.4247255555556
201.2454885722,-44.4613922222222
201.3745195,-46.5047255555556
201.5035344922,-47.0513922222222
201.6325335488,-46.7880588888889
201.7615166698,-43.6580588888889
201.8904838552,-46.2380588888889
202.019435105,-44.5380588888889
202.1483704192,-45.0380588888889
202.2772897978,-46.4747255555556
202.4061932408,-46.3080588888889
202.5350807482,-48.0847255555556
202.66395232,-43.8713922222222
202.7928079562,-46.7513922222222
202.9216476568,-41.8813922222222
203.0504714218,-44.2447255555556
203.1792792512,-45.7647255555556
203.308071145,-46.8413922222222
203.4368471032,-33.5747255555555
203.5656071258,-46.5947255555556
203.6943512128,-45.2413922222222
203.8230793642,-45.0480588888889
203.95179158,-46.9347255555556
204.0804878602,-48.7447255555556
204.2091682048,-42.8313922222222
204.3378326138,-46.6680588888889
204.4664810872,-42.4247255555555
204.595113625,-46.6480588888889
204.7237302272,-44.0380588888889
204.8523308938,-42.9013922222222
204.9809156248,-46.1847255555556
205.1094844202,-43.0713922222222
205.23803728,-44.6680588888889
205.3665742042,-44.8313922222222
205.4950951928,-42.4413922222222
205.6236002458,-46.3913922222222
205.7520893632,-42.2047255555556
205.880562545,-43.5447255555556
206.0090197912,-44.4313922222222
206.1374611018,-45.0580588888889
206.2658864768,-42.0680588888889
206.3942959162,-44.0447255555555
206.52268942,-44.9547255555556
206.6510669882,-45.3280588888889
206.7794286208,-40.9280588888889
206.9077743178,-44.2813922222222
207.0361040792,-40.5880588888889
207.164417905,-44.0247255555556
207.2927157952,-44.4280588888889
207.4209977498,-43.6280588888889
207.5492637688,-43.3247255555556
207.6775138522,-40.6547255555555
207.805748,-43.9880588888889
207.9339662122,-40.7213922222222
208.0621684888,-45.2613922222222
208.1903548298,-42.2113922222222
208.3185252352,-42.8313922222222
208.446679705,-41.4447255555556
208.5748182392,-41.2813922222222
208.7029408378,-41.6180588888889
208.8310475008,-43.9747255555556
208.9591382282,-44.0313922222222
209.08721302,-45.5047255555556
209.2152718762,-44.2680588888889
209.3433147968,-37.5013922222222
209.4713417818,-42.7447255555556
209.5993528312,-43.9047255555556
209.727347945,-43.5647255555556
209.8553271232,-43.7847255555556
209.9832903658,-40.9947255555555
210.1112376728,-43.5213922222222
210.2391690442,-45.3513922222222
210.36708448,-46.0680588888889
210.4949839802,-43.9180588888889
210.6228675448,-41.4747255555556
210.7507351738,-40.5047255555555
210.8785868672,-45.3213922222222
211.006422625,-43.1980588888889
211.1342424472,-38.3180588888889
211.2620463338,-42.8980588888889
211.3898342848,-40.3980588888889
211.5176063002,-43.4613922222222
211.64536238,-40.6280588888889
211.7731025242,-44.1547255555556
211.9008267328,-41.8880588888889
212.0285350058,-43.0180588888889
212.1562273432,-40.6580588888889
212.283903745,-36.5713922222222
212.4115642112,-42.2347255555555
212.5392087418,-40.0447255555555
212.6668373368,-40.2413922222222
212.7944499962,-42.1680588888889
212.92204672,-41.7813922222222
213.0496275082,-41.9380588888889
213.1771923608,-40.6180588888889
213.3047412778,-37.5247255555556
213.4322742592,-41.9747255555555
213.559791305,-39.5213922222222
213.6872924152,-39.1680588888889
213.8147775898,-40.3247255555555
213.9422468288,-39.3580588888889
214.0697001322,-37.5913922222222
214.1971375,-39.6880588888889
214.3245589322,-36.7047255555556
214.4519644288,-37.9613922222222
214.5793539898,-37.5380588888889
214.7067276152,-38.5713922222222
214.834085305,-37.6580588888889
214.9614270592,-39.6813922222222
215.0887528778,-35.9613922222222
215.2160627608,-38.1847255555555
215.3433567082,-36.4113922222222
215.47063472,-36.6513922222222
215.5978967962,-35.9647255555555
215.7251429368,-32.5947255555555
215.8523731418,-33.5480588888889
215.9795874112,-37.2313922222222
216.106785745,-37.5647255555556
216.2339681432,-34.6080588888889
216.3611346058,-31.6613922222222
216.4882851328,-33.5813922222222
216.6154197242,-35.4780588888889
216.74253838,-30.2113922222222
216.8696411002,-32.7180588888889
216.9967278848,-32.2280588888889
217.1237987338,-33.6280588888889
217.2508536472,-36.0347255555555
217.377892625,-31.7347255555555
217.5049156672,-30.9413922222222
217.6319227738,-34.0180588888889
217.7589139448,-35.2947255555555
217.8858891802,-33.7080588888889
218.01284848,-33.1013922222222
218.1397918442,-34.7713922222222
218.2667192728,-32.0147255555555
218.3936307658,-31.9747255555555
218.5205263232,-31.9413922222222
218.647405945,-29.3713922222222
218.7742696312,-29.4147255555555
218.9011173818,-31.1580588888889
219.0279491968,-30.7880588888889
219.1547650762,-31.4213922222222
219.28156502,-30.2713922222222
219.4083490282,-28.3447255555556
219.5351171008,-29.1713922222222
219.6618692378,-28.5813922222222
219.7886054392,-26.9313922222222
219.915325705,-27.3280588888889
220.0420300352,-28.4813922222222
220.1687184298,-27.5013922222222
220.2953908888,-26.6913922222222
220.4220474122,-27.5780588888889
220.548688,-29.2213922222222
220.6753126522,-28.8747255555556
220.8019213688,-26.0480588888889
220.9285141498,-28.2280588888889
221.0550909952,-23.7113922222222
221.181651905,-25.2747255555556
221.3081968792,-27.2713922222222
221.4347259178,-23.5813922222222
221.5612390208,-22.9813922222222
221.6877361882,-28.4180588888889
221.81421742,-25.0013922222222
221.9406827162,-26.5680588888889
222.0671320768,-23.6847255555556
222.1935655018,-29.3113922222222
222.3199829912,-25.5713922222222
222.446384545,-25.1947255555556
222.5727701632,-27.4713922222222
222.6991398458,-22.1047255555556
222.8254935928,-21.8247255555556
222.9518314042,-24.4313922222222
223.07815328,-19.0980588888889
223.2044592202,-17.8813922222222
223.3307492248,-14.3313922222222
223.4570232938,-17.4047255555555
223.5832814272,-15.9680588888889
223.709523625,-15.3547255555555
223.8357498872,-18.9880588888889
223.9619602138,-7.78805888888888
224.0881546048,-13.7180588888889
224.2143330602,-12.0947255555555
224.34049558,-10.1547255555555
224.4666421642,-12.2313922222222
224.5927728128,-5.53805888888889
224.7188875258,-11.9713922222222
224.8449863032,-5.37472555555555
224.971069145,-6.13472555555555
225.0971360512,-6.85139222222222
225.2231870218,-3.31139222222222
225.3492220568,-1.70472555555555
225.4752411562,0.971941111111116
225.60124432,4.57860777777778
225.7272315482,7.15194111111111
225.8532028408,9.32860777777779
225.9791581978,10.6452744444445
226.1050976192,9.33860777777779
226.231021105,17.1686077777778
226.3569286552,19.5119411111111
226.4828202698,20.3752744444444
226.6086959488,29.4052744444444
226.7345556922,27.4219411111111
226.8603995,33.7352744444445
226.9862273722,37.7652744444444
227.1120393088,41.2019411111111
227.2378353098,44.8819411111111
227.3636153752,48.7119411111111
227.489379505,60.9052744444444
227.6151276992,58.8052744444445
227.7408599578,58.9586077777778
227.8665762808,70.6486077777778
227.9922766682,75.7986077777778
228.11796112,83.0686077777778
228.2436296362,87.8152744444445
228.3692822168,96.8586077777778
228.4949188618,102.525274444444
228.6205395712,115.168607777778
228.746144345,128.528607777778
228.8717331832,134.545274444444
228.9973060858,141.851941111111
229.1228630528,154.568607777778
229.2484040842,168.031941111111
229.37392918,177.118607777778
229.4994383402,193.528607777778
229.6249315648,201.845274444444
229.7504088538,216.918607777778
229.8758702072,232.768607777778
230.001315625,245.941941111111
230.1267451072,259.118607777778
230.2521586538,281.375274444444
230.3775562648,296.255274444444
230.5029379402,308.158607777778
230.62830368,327.445274444444
230.7536534842,350.378607777778
230.8789873528,370.048607777778
231.0043052858,401.825274444445
231.1296072832,418.215274444445
231.254893345,448.605274444445
231.3801634712,477.655274444445
231.5054176618,498.491941111111
231.6306559168,527.058607777778
231.7558782362,550.261941111111
231.88108462,591.305274444445
232.0062750682,621.465274444445
232.1314495808,660.368607777778
232.2566081578,688.258607777778
232.3817507992,727.778607777778
232.506877505,763.165274444444
232.6319882752,804.905274444444
232.7570831098,852.538607777778
232.8821620088,899.551941111111
233.0072249722,946.091941111111
233.132272,988.431941111111
233.2573030922,1034.14527444444
233.3823182488,1092.95527444444
233.5073174698,1143.57860777778
233.6323007552,1199.87194111111
233.757268105,1246.45860777778
233.8822195192,1307.94194111111
234.0071549978,1370.97194111111
234.1320745408,1438.48527444444
234.2569781482,1498.01527444444
234.38186582,1576.13194111111
234.5067375562,1640.23860777778
234.6315933568,1713.91194111111
234.7564332218,1809.86860777778
234.8812571512,1868.67527444444
235.006065145,1951.82194111111
235.1308572032,2040.63527444444
235.2556333258,2121.01527444444
235.3803935128,2206.64860777778
235.5051377642,2303.52194111111
235.62986608,2398.47527444444
235.7545784602,2486.57527444444
235.8792749048,2587.08860777778
236.0039554138,2693.34527444444
236.1286199872,2793.09527444444
236.253268625,2904.05527444444
236.3779013272,3025.46194111111
236.5025180938,3135.32527444445
236.6271189248,3254.90527444445
236.7517038202,3375.72860777778
236.87627278,3503.73527444445
237.0008258042,3628.77860777778
237.1253628928,3773.63194111111
237.2498840458,3906.77194111111
237.3743892632,4042.53860777778
237.498878545,4191.05527444444
237.6233518912,4334.89194111111
237.7478093018,4480.32860777778
237.8722507768,4641.40527444444
237.9966763162,4785.66194111111
238.12108592,4946.58194111111
238.2454795882,5115.45860777778
238.3698573208,5260.39860777778
238.4942191178,5432.22194111111
238.6185649792,5602.37527444444
238.742894905,5773.05860777778
238.8672088952,5951.25194111111
238.9915069498,6132.42527444444
239.1157890688,6314.45527444444
239.2400552522,6495.14860777778
239.3643055,6688.37194111111
239.4885398122,6877.62860777778
239.6127581888,7068.79527444444
239.7369606298,7279.31860777778
239.8611471352,7475.40860777777
239.985317705,7690.89860777777
240.1094723392,7907.60860777778
240.2336110378,8119.39860777778
240.3577338008,8341.13194111111
240.4818406282,8545.70194111111
240.60593152,8780.44527444444
240.7300064762,9015.45527444444
240.8540654968,9234.92527444444
240.9781085818,9468.57527444444
241.1021357312,9697.28194111111
241.226146945,9946.22194111111
241.3501422232,10179.9786077778
241.4741215658,10414.4019411111
241.5980849728,10668.5319411111
241.7220324442,10916.2519411111
241.84596398,11162.8219411111
241.9698795802,11420.8652744444
242.0937792448,11680.2786077778
242.2176629738,11954.5819411111
242.3415307672,12242.1119411111
242.465382625,12531.4152744444
242.5892185472,12794.9286077778
242.7130385338,12992.9552744444
242.8368425848,13235.9119411111
242.9606307002,13528.3486077778
243.08440288,13848.2919411111
243.2081591242,14160.7086077778
243.3318994328,14491.8652744444
243.4556238058,14791.3152744444
243.5793322432,15115.1119411111
243.703024745,15380.3052744444
243.8267013112,15709.2486077778
243.9503619418,16008.7186077778
244.0740066368,16177.7019411111
244.1976353962,16356.4852744444
244.32124822,16640.6819411111
244.4448451082,17019.1686077778
244.5684260608,17385.5119411111
244.6919910778,17751.0752744444
244.8155401592,18062.7286077778
244.939073305,18403.1952744444
245.0625905152,18691.0419411111
245.1860917898,19047.6386077778
245.3095771288,19286.1452744444
245.4330465322,19653.1919411111
245.5565,19950.0052744444
245.6799375322,20241.4186077778
245.8033591288,20647.8919411111
245.9267647898,20962.1052744445
246.0501545152,21152.1352744444
246.173528305,21258.9452744445
246.2968861592,21543.7086077778
246.4202280778,21939.8919411111
246.5435540608,22381.1086077778
246.6668641082,22887.4419411111
246.79015822,23342.3019411111
246.9134363962,23771.2519411111
247.0366986368,24166.4019411111
247.1599449418,24582.9052744444
247.2831753112,24895.6386077778
247.406389745,25372.4486077778
247.5295882432,25676.9352744444
247.6527708058,26063.0352744445
247.7759374328,26482.3619411111
247.8990881242,26787.4752744444
248.02222288,27155.2486077778
248.1453417002,27575.7786077778
248.2684445848,27908.5019411111
248.3915315338,28266.0319411111
248.5146025472,28594.6619411111
248.637657625,28697.4086077778
248.7606967672,28661.6319411111
248.8837199738,29038.8819411111
249.0067272448,29559.1086077778
249.1297185802,30030.0652744444
249.25269398,30400.7752744444
249.3756534442,30883.6652744444
249.4985969728,31201.2086077778
249.6215245658,31712.7286077778
249.7444362232,32009.7419411111
249.867331945,32504.7752744444
249.9902117312,32919.8452744444
250.1130755818,33284.3419411111
250.2359234968,33788.1352744444
250.3587554762,34084.9286077778
250.48157152,34459.6252744444
250.6043716282,34849.1319411111
250.7271558008,35140.1652744444
250.8499240378,35496.1419411111
250.9726763392,35897.9086077778
251.095412705,36242.1819411111
251.2181331352,36530.5919411111
251.3408376298,36864.0219411111
251.4635261888,37186.4386077778
251.5861988122,37413.4552744444
251.7088555,37473.0286077778
251.8314962522,37557.7519411111
251.9541210688,37984.8519411111
252.0767299498,38461.1019411111
252.1993228952,38912.6819411111
252.321899905,39290.6419411111
252.4444609792,39740.2352744444
252.5670061178,40085.4919411111
252.6895353208,40509.7319411111
252.8120485882,40816.6519411111
252.93454592,41316.2119411111
253.0570273162,41599.9619411111
253.1794927768,42034.5486077778
253.3019423018,42405.5286077778
253.4243758912,42681.0419411111
253.546793545,43068.4852744444
253.6691952632,43415.5352744444
253.7915810458,43660.3986077778
253.9139508928,43981.2019411111
254.0363048042,44303.4519411111
254.15864278,44610.4752744444
254.2809648202,44938.1619411111
254.4032709248,45180.8052744444
254.5255610938,45463.5786077778
254.6478353272,45673.8286077778
254.770093625,45875.3286077778
254.8923359872,46054.2786077777
255.0145624138,46270.6752744444
255.1367729048,46395.5052744444
255.2589674602,46353.0852744444
255.38114608,46506.9252744444
255.5033087642,46895.4086077778
255.6254555128,47255.7786077778
255.7475863258,47590.7719411111
255.8697012032,47955.5386077778
255.991800145,48280.6419411111
256.1138831512,48688.7419411111
256.2359502218,48999.3752744444
256.3580013568,49481.0986077777
256.4800365562,49918.5319411111
256.60205582,50308.2086077777
256.7240591482,50690.1686077777
256.8460465408,50945.7919411111
256.9680179978,51275.3319411111
257.0899735192,51581.7686077777
257.211913105,51823.8819411111
257.3338367552,52105.6852744444
257.4557444698,52350.7486077777
257.5776362488,52548.7486077777
257.6995120922,52730.7119411111
257.821372,52922.0886077777
257.9432159722,53140.3352744444
258.0650440088,53325.0886077777
258.1868561098,53477.6986077777
258.3086522752,53659.1786077777
258.430432505,53825.4686077777
258.5521967992,53974.9386077777
258.6739451578,54177.5952744444
258.7956775808,54415.5286077777
258.9173940682,54620.6086077777
259.03909462,54803.7286077777
259.1607792362,54823.4652744444
259.2824479168,54911.5786077777
259.4041006618,55130.9552744444
259.5257374712,55332.5152744444
259.647358345,55558.4119411111
259.7689632832,55694.2919411111
259.8905522858,55833.4119411111
260.0121253528,56035.0186077777
260.1336824842,56100.5086077777
260.25522368,56251.4219411111
260.3767489402,56365.1719411111
260.4982582648,56448.6886077777
260.6197516538,56581.4619411111
260.7412291072,56715.5052744444
260.862690625,56884.9152744444
260.9841362072,57051.7886077777
261.1055658538,57199.5519411111
261.2269795648,57394.9252744444
261.3483773402,57526.8286077777
261.46975918,57622.1252744444
261.5911250842,57773.1086077777
261.7124750528,57882.9586077777
261.8338090858,57990.6286077777
261.9551271832,58165.5352744444
262.076429345,58383.3719411111
262.1977155712,58529.7286077777
262.3189858618,58654.1286077777
262.4402402168,58750.3719411111
262.5614786362,58843.7119411111
262.68270112,58945.3652744444
262.8039076682,59025.2319411111
262.9250982808,59128.3019411111
263.0462729578,59229.7619411111
263.1674316992,59334.6686077777
263.288574505,59423.1252744444
263.4097013752,59434.6586077777
263.5308123098,59360.9219411111
263.6519073088,59317.3352744444
263.7729863722,59367.7086077777
263.8940495,59391.4619411111
264.0150966922,59415.2252744444
264.1361279488,59505.8052744444
264.2571432698,59574.8886077777
264.3781426552,59712.1819411111
264.499126105,59795.4886077777
264.6200936192,59920.1952744444
264.7410451978,60018.1052744444
264.8619808408,60090.3186077777
264.9829005482,60177.1719411111
265.10380432,60185.6886077777
265.2246921562,60210.1219411111
265.3455640568,60245.2152744444
265.4664200218,60284.4819411111
265.5872600512,60256.4919411111
265.708084145,60309.3419411111
265.8288923032,60320.9652744444
265.9496845258,60339.9452744444
266.0704608128,60346.3252744444
266.1912211642,60331.9452744444
266.31196558,60284.7486077777
266.4326940602,60256.5752744444
266.5534066048,60238.2952744444
266.6741032138,60203.8686077777
266.7947838872,60190.3419411111
266.915448625,60092.5052744444
267.0360974272,59981.2319411111
267.1567302938,59904.5452744444
267.2773472248,59822.3319411111
267.3979482202,59747.0086077777
267.51853328,59637.5186077777
267.6391024042,59658.9286077777
267.7596555928,59690.6452744444
267.8801928458,59680.9852744444
268.0007141632,59694.9219411111
268.121219545,59787.5586077777
268.2417089912,59809.5219411111
268.3621825018,59800.2952744444
268.4826400768,59901.1186077777
268.6030817162,59908.0219411111
268.72350742,59928.0386077777
268.8439171882,59963.0919411111
268.9643110208,59964.3319411111
269.0846889178,59976.7419411111
269.2050508792,59909.4552744444
269.325396905,59836.6886077777
269.4457269952,59827.7086077777
269.5660411498,59788.9486077777
269.6863393688,59756.7152744444
269.8066216522,59743.5419411111
269.926888,59720.3419411111
270.0471384122,59700.7219411111
270.1673728888,59707.9452744444
270.2875914298,59644.6452744444
270.4077940352,59625.8519411111
270.527980705,59580.7652744444
270.6481514392,59535.3252744444
270.7683062378,59459.5986077777
270.8884451008,59416.3986077777
271.0085680282,59312.5986077777
271.12867502,59269.6886077777
271.2487660762,59191.4652744444
271.3688411968,59089.7952744444
271.4889003818,59061.1886077777
271.6089436312,59006.1419411111
271.728970945,58965.9219411111
271.8489823232,58895.4719411111
271.9689777658,58839.6986077777
272.0889572728,58829.6786077777
272.2089208442,58803.9519411111
272.32886848,58797.3119411111
272.4488001802,58741.6286077777
272.5687159448,58722.1786077777
272.6886157738,58744.7919411111
272.8084996672,58725.9952744444
272.928367625,58743.1886077777
273.0482196472,58833.7052744444
273.1680557338,58859.1786077777
273.2878758848,58869.2752744444
273.4076801002,58839.1052744444
273.52746838,58765.4152744444
273.6472407242,58710.9052744444
273.7669971328,58681.0786077777
273.8867376058,58663.9052744444
274.0064621432,58610.7686077777
274.126170745,58562.6486077777
274.2458634112,58536.9419411111
274.3655401418,58487.5619411111
274.4852009368,58459.0119411111
274.6048457962,58451.8986077777
274.72447472,58417.1186077777
274.8440877082,58375.1019411111
274.9636847608,58353.3219411111
275.0832658778,58338.0819411111
275.2028310592,58329.9186077777
275.322380305,58247.0586077777
275.4419136152,58259.5319411111
275.5614309898,58146.4986077777
275.6809324288,58103.4019411111
275.8004179322,58013.4819411111
275.9198875,57896.6452744444
276.0393411322,57845.8119411111
276.1587788288,57752.3019411111
276.2782005898,57704.4119411111
276.3976064152,57687.8052744444
276.516996305,57577.7286077777
276.6363702592,57560.3019411111
276.7557282778,57519.1452744444
276.8750703608,57476.2052744444
276.9943965082,57493.0952744444
277.11370672,57502.6686077777
277.2330009962,57494.0919411111
277.3522793368,57570.7152744444
277.4715417418,57594.9452744444
277.5907882112,57587.2119411111
277.710018745,57594.6452744444
277.8292333432,57586.8352744444
277.9484320058,57565.9419411111
278.0676147328,57535.4186077777
278.1867815242,57515.6019411111
278.30593238,57482.6052744444
278.4250673002,57440.9986077777
278.5441862848,57413.3052744444
278.6632893338,57427.0686077777
278.7823764472,57370.5952744444
278.901447625,57328.0586077777
279.0205028672,57308.3452744444
279.1395421738,57318.0719411111
279.2585655448,57280.5319411111
279.3775729802,57197.4352744444
279.49656448,57158.7452744444
279.6155400442,57126.1552744444
279.7344996728,57074.5619411111
279.8534433658,57006.4286077777
279.9723711232,56981.2652744444
280.091282945,56909.0119411111
280.2101788312,56829.9319411111
280.3290587818,56824.9386077777
280.4479227968,56728.3586077777
280.5667708762,56658.5486077777
280.68560302,56635.7452744444
280.8044192282,56551.3886077777
280.9232195008,56518.7319411111
281.0420038378,56482.1719411111
281.1607722392,56458.2886077777
281.279524705,56465.7619411111
281.3982612352,56461.3419411111
281.5169818298,56494.8119411111
281.6356864888,56501.7419411111
281.7543752122,56496.7286077777
281.873048,56460.0286077777
281.9917048522,56441.4119411111
282.1103457688,56423.0019411111
282.2289707498,56405.7852744444
282.3475797952,56351.3986077777
282.466172905,56328.5752744444
282.5847500792,56297.3986077777
282.7033113178,56217.7219411111
282.8218566208,56122.4586077777
282.9403859882,55997.3952744444
283.05889942,55923.2419411111
283.1773969162,55840.1319411111
283.2958784768,55784.3186077777
283.4143441018,55675.0052744444
283.5327937912,55602.7119411111
283.651227545,55549.7219411111
283.7696453632,55485.0219411111
283.8880472458,55422.9919411111
284.0064331928,55382.7819411111
284.1248032042,55344.2019411111
284.24315728,55307.5252744444
284.3614954202,55289.4052744444
284.4798176248,55280.9219411111
284.5981238938,55328.8819411111
284.7164142272,55361.3519411111
284.834688625,55320.5219411111
284.9529470872,55263.6886077777
285.0711896138,55210.7019411111
285.1894162048,55157.2286077777
285.3076268602,55100.7386077777
285.42582158,55054.4286077777
285.5440003642,54986.1686077777
285.6621632128,54921.2819411111
285.7803101258,54869.1619411111
285.8984411032,54823.5686077777
286.016556145,54748.5686077777
286.1346552512,54706.4852744444
286.2527384218,54676.0119411111
286.3708056568,54616.2252744444
286.4888569562,54552.9652744444
286.60689232,54484.3786077777
286.7249117482,54408.9352744444
286.8429152408,54372.7019411111
286.9609027978,54326.6786077777
287.0788744192,54293.9052744444
287.196830105,54291.6319411111
287.3147698552,54207.9086077777
287.4326936698,54117.4152744444
287.5506015488,54070.8719411111
287.6684934922,54023.0086077777
287.7863695,53944.3386077777
287.9042295722,53856.0052744444
288.0220737088,53801.0952744444
288.1399019098,53723.2919411111
288.2577141752,53632.1552744444
288.375510505,53559.7352744444
288.4932908992,53459.9852744444
288.6110553578,53362.6686077777
288.7288038808,53256.1819411111
288.8465364682,53156.8986077777
288.96425312,53051.9152744444
289.0819538362,52978.3586077777
289.1996386168,52961.6386077777
289.3173074618,52980.6286077777
289.4349603712,52945.4652744444
289.552597345,52930.6486077777
289.6702183832,52917.6986077777
289.7878234858,52886.9919411111
289.9054126528,52853.9786077777
290.0229858842,52857.3819411111
290.14054318,52825.6652744444
290.2580845402,52796.9086077777
290.3756099648,52776.2652744444
290.4931194538,52805.3652744444
290.6106130072,52804.0186077777
290.728090625,52772.0652744444
290.8455523072,52766.4752744444
290.9629980538,52781.0686077777
291.0804278648,52787.7086077777
291.1978417402,52794.1986077777
291.31523968,52794.7686077777
291.4326216842,52786.5686077777
291.5499877528,52807.8052744444
291.6673378858,52842.9652744444
291.7846720832,52833.0952744444
291.901990345,52836.1952744444
292.0192926712,52861.3486077777
292.1365790618,52865.6619411111
292.2538495168,52877.4619411111
292.3711040362,52887.0052744444
292.48834262,52890.0219411111
292.6055652682,52894.8352744444
292.7227719808,52910.1686077777
292.8399627578,52924.4419411111
292.9571375992,52959.7052744444
293.074296505,52964.8352744444
293.1914394752,52962.7486077777
293.3085665098,52975.6886077777
293.4256776088,52991.5786077777
293.5427727722,53010.4019411111
293.659852,53036.9119411111
293.7769152922,53048.8819411111
293.8939626488,53103.6319411111
294.0109940698,53112.6352744444
294.1280095552,53101.4286077777
294.245009105,53118.6219411111
294.3619927192,53125.0786077777
294.4789603978,53138.6286077777
294.5959121408,53139.0452744444
294.7128479482,53134.0952744444
294.82976782,53202.5086077777
294.9466717562,53203.4219411111
295.0635597568,53218.3386077777
295.1804318218,53251.4852744444
295.2972879512,53239.9386077777
295.414128145,53228.9252744444
295.5309524032,53281.4419411111
