UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1653
Integration Time,1000
Averages,300
Date,5/6/2019 9:08:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58929.7320977778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.18
181.9732053322,-178.117902222222
182.1045947288,-181.304568888889
182.2359681898,-182.891235555556
182.3673257152,-43.6612355555556
182.498667305,-41.1612355555556
182.6299929592,-43.4145688888889
182.7613026778,-42.3945688888889
182.8925964608,-41.3679022222223
183.0238743082,-40.0379022222223
183.15513622,-43.0145688888889
183.2863821962,-41.7279022222223
183.4176122368,-38.0145688888889
183.5488263418,-36.7579022222222
183.6800245112,-42.4279022222223
183.811206745,-36.7245688888889
183.9423730432,-39.4645688888889
184.0735234058,-39.9079022222222
184.2046578328,-36.6345688888889
184.3357763242,-39.2845688888889
184.46687888,-40.3179022222223
184.5979655002,-36.5712355555556
184.7290361848,-40.7112355555556
184.8600909338,-37.9579022222223
184.9911297472,-37.1612355555556
185.122152625,-40.1812355555556
185.2531595672,-36.3679022222222
185.3841505738,-39.0712355555556
185.5151256448,-37.5379022222223
185.6460847802,-40.3945688888889
185.77702798,-41.9279022222223
185.9079552442,-41.9379022222223
186.0388665728,-40.8479022222223
186.1697619658,-41.3912355555556
186.3006414232,-38.9179022222223
186.431504945,-44.2579022222223
186.5623525312,-42.2345688888889
186.6931841818,-46.7579022222223
186.8239998968,-44.5845688888889
186.9547996762,-39.2612355555556
187.08558352,-44.3979022222223
187.2163514282,-41.2412355555556
187.3471034008,-49.2312355555556
187.4778394378,-48.4912355555556
187.6085595392,-42.7979022222223
187.739263705,-42.9445688888889
187.8699519352,-44.9712355555556
188.0006242298,-45.6045688888889
188.1312805888,-43.0112355555556
188.2619210122,-44.6079022222223
188.3925455,-48.1912355555556
188.5231540522,-47.2345688888889
188.6537466688,-47.1345688888889
188.7843233498,-48.6279022222223
188.9148840952,-45.7945688888889
189.045428905,-46.6612355555556
189.1759577792,-49.0012355555556
189.3064707178,-45.9045688888889
189.4369677208,-49.1079022222223
189.5674487882,-49.1112355555556
189.69791392,-41.2779022222223
189.8283631162,-47.6779022222223
189.9587963768,-48.7912355555556
190.0892137018,-46.4412355555556
190.2196150912,-47.6879022222223
190.350000545,-48.2812355555556
190.4803700632,-48.2512355555556
190.6107236458,-47.8712355555556
190.7410612928,-48.3879022222223
190.8713830042,-42.1812355555556
191.00168878,-47.4245688888889
191.1319786202,-47.7379022222223
191.2622525248,-49.9945688888889
191.3925104938,-44.3779022222223
191.5227525272,-47.5912355555556
191.652978625,-41.7779022222223
191.7831887872,-44.8379022222223
191.9133830138,-47.9545688888889
192.0435613048,-46.3879022222223
192.1737236602,-45.0612355555556
192.30387008,-46.0479022222223
192.4340005642,-48.6312355555556
192.5641151128,-44.1412355555556
192.6942137258,-49.2279022222223
192.8242964032,-44.6112355555556
192.954363145,-46.4045688888889
193.0844139512,-48.0679022222223
193.2144488218,-48.1145688888889
193.3444677568,-49.9312355555556
193.4744707562,-45.8245688888889
193.60445782,-49.2479022222223
193.7344289482,-46.9179022222223
193.8643841408,-46.3812355555556
193.9943233978,-45.8979022222223
194.1242467192,-46.1745688888889
194.254154105,-44.7645688888889
194.3840455552,-45.3245688888889
194.5139210698,-46.4212355555556
194.6437806488,-46.0579022222223
194.7736242922,-46.0379022222223
194.903452,-48.0012355555556
195.0332637722,-39.5512355555556
195.1630596088,-48.6079022222223
195.2928395098,-49.2945688888889
195.4226034752,-44.0912355555556
195.552351505,-48.4879022222223
195.6820835992,-45.4412355555556
195.8117997578,-48.2912355555556
195.9414999808,-48.3045688888889
196.0711842682,-50.8512355555556
196.20085262,-47.5979022222223
196.3305050362,-51.1212355555556
196.4601415168,-47.8112355555556
196.5897620618,-45.1379022222223
196.7193666712,-46.5079022222223
196.848955345,-49.1345688888889
196.9785280832,-48.1945688888889
197.1080848858,-49.3545688888889
197.2376257528,-47.6145688888889
197.3671506842,-49.0679022222223
197.49665968,-48.2279022222223
197.6261527402,-47.2379022222223
197.7556298648,-46.9279022222223
197.8850910538,-47.2545688888889
198.0145363072,-47.0845688888889
198.143965625,-37.9979022222223
198.2733790072,-50.0679022222223
198.4027764538,-47.1612355555556
198.5321579648,-49.5712355555556
198.6615235402,-45.9545688888889
198.79087318,-45.7579022222223
198.9202068842,-45.4379022222223
199.0495246528,-48.2145688888889
199.1788264858,-45.5479022222223
199.3081123832,-48.2012355555556
199.437382345,-46.7345688888889
199.5666363712,-47.3312355555556
199.6958744618,-49.1212355555556
199.8250966168,-46.3879022222223
199.9543028362,-44.9712355555556
200.08349312,-48.2379022222223
200.2126674682,-50.2545688888889
200.3418258808,-45.0645688888889
200.4709683578,-48.2879022222223
200.6000948992,-47.5045688888889
200.729205505,-50.8845688888889
200.8583001752,-46.2512355555556
200.9873789098,-45.0179022222223
201.1164417088,-47.5979022222223
201.2454885722,-45.1245688888889
201.3745195,-46.6112355555556
201.5035344922,-48.2412355555556
201.6325335488,-47.3012355555556
201.7615166698,-45.3612355555556
201.8904838552,-46.3745688888889
202.019435105,-45.1879022222223
202.1483704192,-46.3712355555556
202.2772897978,-47.1745688888889
202.4061932408,-46.6612355555556
202.5350807482,-49.3245688888889
202.66395232,-44.4045688888889
202.7928079562,-47.8512355555556
202.9216476568,-42.9179022222223
203.0504714218,-45.0512355555556
203.1792792512,-46.5412355555556
203.308071145,-47.7745688888889
203.4368471032,-33.8745688888889
203.5656071258,-47.1612355555556
203.6943512128,-46.0379022222223
203.8230793642,-45.6979022222223
203.95179158,-47.4045688888889
204.0804878602,-49.5179022222223
204.2091682048,-43.9879022222223
204.3378326138,-47.4379022222223
204.4664810872,-44.0012355555556
204.595113625,-46.4912355555556
204.7237302272,-45.1612355555556
204.8523308938,-43.9712355555556
204.9809156248,-47.4745688888889
205.1094844202,-43.1679022222223
205.23803728,-44.9412355555556
205.3665742042,-45.4179022222223
205.4950951928,-43.0845688888889
205.6236002458,-47.5445688888889
205.7520893632,-43.4079022222223
205.880562545,-44.3079022222223
206.0090197912,-45.3312355555556
206.1374611018,-45.2279022222223
206.2658864768,-43.3979022222223
206.3942959162,-44.5412355555556
206.52268942,-46.5279022222223
206.6510669882,-46.1379022222223
206.7794286208,-41.4479022222223
206.9077743178,-45.5279022222223
207.0361040792,-41.7479022222223
207.164417905,-44.9479022222223
207.2927157952,-45.4879022222223
207.4209977498,-45.0879022222223
207.5492637688,-44.5245688888889
207.6775138522,-41.6479022222223
207.805748,-45.1512355555556
207.9339662122,-42.0079022222223
208.0621684888,-46.2512355555556
208.1903548298,-43.5245688888889
208.3185252352,-44.3112355555556
208.446679705,-43.2945688888889
208.5748182392,-42.8545688888889
208.7029408378,-42.4879022222223
208.8310475008,-44.3312355555556
208.9591382282,-45.4745688888889
209.08721302,-46.6279022222223
209.2152718762,-45.8279022222223
209.3433147968,-39.0112355555556
209.4713417818,-44.2145688888889
209.5993528312,-45.0579022222223
209.727347945,-44.3312355555556
209.8553271232,-44.3145688888889
209.9832903658,-41.8112355555556
210.1112376728,-44.4279022222223
210.2391690442,-45.7645688888889
210.36708448,-47.5379022222223
210.4949839802,-45.1812355555556
210.6228675448,-42.6479022222223
210.7507351738,-40.9945688888889
210.8785868672,-45.4445688888889
211.006422625,-44.6979022222223
211.1342424472,-39.0579022222222
211.2620463338,-44.3679022222223
211.3898342848,-40.9112355555556
211.5176063002,-44.0979022222223
211.64536238,-41.1512355555556
211.7731025242,-45.3745688888889
211.9008267328,-42.0379022222223
212.0285350058,-43.6212355555556
212.1562273432,-41.5712355555556
212.283903745,-37.9579022222223
212.4115642112,-43.2545688888889
212.5392087418,-40.7845688888889
212.6668373368,-40.4412355555556
212.7944499962,-43.1545688888889
212.92204672,-42.3812355555556
213.0496275082,-43.6479022222223
213.1771923608,-41.1945688888889
213.3047412778,-38.3012355555556
213.4322742592,-42.3879022222223
213.559791305,-39.9912355555556
213.6872924152,-39.6379022222223
213.8147775898,-41.0279022222223
213.9422468288,-40.0345688888889
214.0697001322,-38.2545688888889
214.1971375,-40.3612355555556
214.3245589322,-37.8812355555556
214.4519644288,-39.0879022222222
214.5793539898,-37.5979022222223
214.7067276152,-39.5412355555556
214.834085305,-38.5312355555556
214.9614270592,-40.8279022222223
215.0887528778,-37.6745688888889
215.2160627608,-39.8612355555556
215.3433567082,-37.4712355555556
215.47063472,-37.5612355555556
215.5978967962,-36.9279022222222
215.7251429368,-33.7879022222222
215.8523731418,-34.4579022222222
215.9795874112,-38.4879022222223
216.106785745,-39.0845688888889
216.2339681432,-36.0545688888889
216.3611346058,-32.8012355555556
216.4882851328,-34.0612355555556
216.6154197242,-36.9279022222222
216.74253838,-31.2412355555555
216.8696411002,-33.6945688888889
216.9967278848,-33.6745688888889
217.1237987338,-34.4445688888889
217.2508536472,-37.0179022222222
217.377892625,-32.3445688888889
217.5049156672,-32.2812355555556
217.6319227738,-35.0245688888889
217.7589139448,-36.6345688888889
217.8858891802,-34.8379022222222
218.01284848,-33.8212355555556
218.1397918442,-35.9545688888889
218.2667192728,-33.3379022222222
218.3936307658,-33.2612355555556
218.5205263232,-32.8979022222222
218.647405945,-30.3712355555556
218.7742696312,-31.0512355555555
218.9011173818,-33.0845688888889
219.0279491968,-32.2279022222222
219.1547650762,-32.9379022222222
219.28156502,-31.1712355555555
219.4083490282,-29.8112355555556
219.5351171008,-30.0745688888889
219.6618692378,-29.5812355555556
219.7886054392,-29.2812355555555
219.915325705,-28.7045688888889
220.0420300352,-30.4712355555556
220.1687184298,-28.4745688888889
220.2953908888,-27.7979022222222
220.4220474122,-28.5679022222222
220.548688,-30.2845688888889
220.6753126522,-30.5845688888889
220.8019213688,-27.6912355555555
220.9285141498,-29.2145688888889
221.0550909952,-26.1979022222222
221.181651905,-26.6845688888889
221.3081968792,-28.4812355555556
221.4347259178,-24.8112355555556
221.5612390208,-24.8279022222222
221.6877361882,-29.7145688888889
221.81421742,-27.4879022222222
221.9406827162,-28.3145688888889
222.0671320768,-25.5579022222222
222.1935655018,-30.4145688888889
222.3199829912,-27.7679022222222
222.446384545,-26.7412355555555
222.5727701632,-29.5145688888889
222.6991398458,-23.4845688888889
222.8254935928,-23.7879022222222
222.9518314042,-25.9412355555555
223.07815328,-20.5212355555556
223.2044592202,-19.8179022222222
223.3307492248,-15.7612355555556
223.4570232938,-19.7645688888889
223.5832814272,-18.7012355555556
223.709523625,-17.4812355555556
223.8357498872,-21.5679022222222
223.9619602138,-8.81790222222222
224.0881546048,-16.0012355555556
224.2143330602,-14.4979022222222
224.34049558,-12.4345688888889
224.4666421642,-15.2645688888889
224.5927728128,-8.18790222222222
224.7188875258,-14.7379022222222
224.8449863032,-8.15123555555555
224.971069145,-8.42456888888889
225.0971360512,-10.1845688888889
225.2231870218,-5.95123555555555
225.3492220568,-4.71123555555555
225.4752411562,-2.43123555555555
225.60124432,1.55209777777778
225.7272315482,3.97543111111111
225.8532028408,5.68209777777778
225.9791581978,7.97209777777778
226.1050976192,6.47876444444445
226.231021105,14.8020977777778
226.3569286552,15.5387644444444
226.4828202698,16.6087644444444
226.6086959488,25.1920977777778
226.7345556922,24.2420977777778
226.8603995,29.7054311111111
226.9862273722,33.4020977777778
227.1120393088,36.3987644444444
227.2378353098,40.4254311111111
227.3636153752,43.0387644444444
227.489379505,55.4387644444444
227.6151276992,52.9020977777777
227.7408599578,53.3754311111111
227.8665762808,64.8754311111111
227.9922766682,69.3520977777778
228.11796112,76.9387644444445
228.2436296362,82.0587644444445
228.3692822168,89.8920977777778
228.4949188618,95.2687644444445
228.6205395712,107.588764444444
228.746144345,121.745431111111
228.8717331832,126.455431111111
228.9973060858,133.158764444444
229.1228630528,144.968764444444
229.2484040842,159.118764444444
229.37392918,165.932097777778
229.4994383402,183.025431111111
229.6249315648,190.715431111111
229.7504088538,204.572097777778
229.8758702072,219.075431111111
230.001315625,231.758764444444
230.1267451072,245.478764444444
230.2521586538,265.788764444444
230.3775562648,280.242097777778
230.5029379402,291.645431111111
230.62830368,311.362097777778
230.7536534842,331.185431111111
230.8789873528,352.172097777778
231.0043052858,380.988764444445
231.1296072832,398.312097777778
231.254893345,426.435431111111
231.3801634712,453.325431111111
231.5054176618,472.452097777778
231.6306559168,501.078764444445
231.7558782362,522.615431111111
231.88108462,562.735431111111
232.0062750682,590.182097777778
232.1314495808,630.108764444444
232.2566081578,655.832097777778
232.3817507992,693.668764444444
232.506877505,727.478764444444
232.6319882752,767.395431111111
232.7570831098,814.718764444445
232.8821620088,858.715431111111
233.0072249722,902.698764444444
233.132272,943.368764444445
233.2573030922,986.418764444444
233.3823182488,1042.38876444444
233.5073174698,1090.93209777778
233.6323007552,1146.66209777778
233.757268105,1189.46209777778
233.8822195192,1249.97543111111
234.0071549978,1310.87209777778
234.1320745408,1376.37876444444
234.2569781482,1430.84876444444
234.38186582,1507.23543111111
234.5067375562,1568.05876444444
234.6315933568,1638.82209777778
234.7564332218,1729.65209777778
234.8812571512,1785.67543111111
235.006065145,1865.13209777778
235.1308572032,1947.68876444444
235.2556333258,2029.28876444444
235.3803935128,2112.23543111111
235.5051377642,2204.82209777778
235.62986608,2292.50876444444
235.7545784602,2380.33876444444
235.8792749048,2475.07209777778
236.0039554138,2578.58209777778
236.1286199872,2675.13209777778
236.253268625,2781.40543111111
236.3779013272,2898.48876444444
236.5025180938,3001.49876444444
236.6271189248,3111.59543111111
236.7517038202,3234.92209777778
236.87627278,3355.54543111111
237.0008258042,3471.48209777778
237.1253628928,3611.07209777778
237.2498840458,3739.46876444444
237.3743892632,3872.42543111111
237.498878545,4011.11876444444
237.6233518912,4151.76543111111
237.7478093018,4293.09876444444
237.8722507768,4439.15876444444
237.9966763162,4581.35876444444
238.12108592,4732.46543111111
238.2454795882,4893.26543111111
238.3698573208,5039.48543111111
238.4942191178,5201.44876444444
238.6185649792,5361.06876444444
238.742894905,5527.08876444444
238.8672088952,5695.94543111111
238.9915069498,5872.14543111111
239.1157890688,6046.27543111111
239.2400552522,6221.13543111111
239.3643055,6402.32876444444
239.4885398122,6589.34209777778
239.6127581888,6771.53876444444
239.7369606298,6971.51209777778
239.8611471352,7157.80209777778
239.985317705,7365.31876444445
240.1094723392,7570.98876444444
240.2336110378,7774.43876444444
240.3577338008,7983.65209777777
240.4818406282,8191.46876444444
240.60593152,8407.08209777778
240.7300064762,8634.33543111111
240.8540654968,8840.72543111112
240.9781085818,9066.73876444445
241.1021357312,9288.89543111111
241.226146945,9528.13209777778
241.3501422232,9755.88876444445
241.4741215658,9980.54543111111
241.5980849728,10218.3487644444
241.7220324442,10458.5254311111
241.84596398,10690.2554311111
241.9698795802,10938.4654311111
242.0937792448,11190.6520977778
242.2176629738,11454.6020977778
242.3415307672,11729.5320977778
242.465382625,12003.0654311111
242.5892185472,12268.3520977778
242.7130385338,12472.3387644445
242.8368425848,12681.3287644445
242.9606307002,12961.7754311111
243.08440288,13265.8020977778
243.2081591242,13570.6220977778
243.3318994328,13897.1187644445
243.4556238058,14184.3687644445
243.5793322432,14500.3720977778
243.703024745,14768.6687644445
243.8267013112,15065.9654311111
243.9503619418,15371.2320977778
244.0740066368,15550.2487644445
244.1976353962,15690.1820977778
244.32124822,15952.2487644445
244.4448451082,16315.0287644445
244.5684260608,16660.8154311111
244.6919910778,17032.3154311111
244.8155401592,17323.0954311111
244.939073305,17677.4120977778
245.0625905152,17930.0787644445
245.1860917898,18290.4354311111
245.3095771288,18532.9720977778
245.4330465322,18877.6654311111
245.5565,19179.2487644444
245.6799375322,19453.2687644445
245.8033591288,19829.6420977778
245.9267647898,20159.0887644444
246.0501545152,20367.6687644445
246.173528305,20454.2287644444
246.2968861592,20702.7287644444
246.4202280778,21074.8487644444
246.5435540608,21487.9054311111
246.6668641082,22000.2420977778
246.79015822,22422.5454311111
246.9134363962,22877.8820977778
247.0366986368,23215.0687644444
247.1599449418,23653.7487644444
247.2831753112,23946.5154311111
247.406389745,24397.3987644444
247.5295882432,24725.7387644445
247.6527708058,25064.1287644444
247.7759374328,25487.3187644445
247.8990881242,25796.0520977778
248.02222288,26125.3620977778
248.1453417002,26539.8787644444
248.2684445848,26872.9420977778
248.3915315338,27211.1820977778
248.5146025472,27550.2220977778
248.637657625,27691.2220977778
248.7606967672,27638.5520977778
248.8837199738,27944.1987644444
249.0067272448,28447.1820977778
249.1297185802,28903.1387644445
249.25269398,29301.8120977778
249.3756534442,29732.6220977778
249.4985969728,30092.4387644445
249.6215245658,30543.3487644445
249.7444362232,30887.0354311111
249.867331945,31306.3354311111
249.9902117312,31761.8754311111
250.1130755818,32088.3187644444
250.2359234968,32585.6620977778
250.3587554762,32899.6020977778
250.48157152,33243.0820977778
250.6043716282,33626.5887644444
250.7271558008,33913.3887644444
250.8499240378,34242.0020977778
250.9726763392,34635.2054311111
251.095412705,34999.6820977778
251.2181331352,35295.5187644444
251.3408376298,35611.0520977777
251.4635261888,35933.2320977778
251.5861988122,36174.4254311111
251.7088555,36274.6020977778
251.8314962522,36294.7320977778
251.9541210688,36665.2354311111
252.0767299498,37144.2254311111
252.1993228952,37577.9487644444
252.321899905,37956.6320977778
252.4444609792,38409.5220977778
252.5670061178,38722.8120977778
252.6895353208,39154.9620977778
252.8120485882,39429.2354311111
252.93454592,39934.1554311111
253.0570273162,40245.8787644444
253.1794927768,40645.2687644444
253.3019423018,41047.3220977778
253.4243758912,41319.6420977778
253.546793545,41685.8287644444
253.6691952632,42044.8720977778
253.7915810458,42280.6087644444
253.9139508928,42587.2420977778
254.0363048042,42895.9520977778
254.15864278,43190.7120977778
254.2809648202,43499.9587644444
254.4032709248,43723.5287644444
254.5255610938,44019.4287644444
254.6478353272,44230.3254311111
254.770093625,44449.0220977778
254.8923359872,44626.9354311111
255.0145624138,44849.2987644444
255.1367729048,45007.3387644444
255.2589674602,44989.1220977778
255.38114608,45085.1420977778
255.5033087642,45446.0254311111
255.6254555128,45807.0420977778
255.7475863258,46143.7487644445
255.8697012032,46475.2987644445
255.991800145,46826.5187644445
256.1138831512,47202.5220977778
256.2359502218,47552.7920977778
256.3580013568,47975.3754311111
256.4800365562,48423.6554311111
256.60205582,48791.5187644444
256.7240591482,49182.0687644444
256.8460465408,49451.3120977778
256.9680179978,49747.3220977778
257.0899735192,50073.2354311111
257.211913105,50299.2454311111
257.3338367552,50553.2654311111
257.4557444698,50814.2820977778
257.5776362488,51016.0454311111
257.6995120922,51186.7987644444
257.821372,51372.9554311111
257.9432159722,51596.1154311111
258.0650440088,51783.0420977778
258.1868561098,51968.3154311111
258.3086522752,52163.2954311111
258.430432505,52320.9287644444
258.5521967992,52486.2587644444
258.6739451578,52669.9920977778
258.7956775808,52878.0454311111
258.9173940682,53077.8087644444
259.03909462,53278.4154311111
259.1607792362,53303.7187644444
259.2824479168,53354.4254311111
259.4041006618,53565.9387644444
259.5257374712,53779.3154311111
259.647358345,53997.4587644444
259.7689632832,54115.4987644444
259.8905522858,54274.4754311111
260.0121253528,54489.4620977778
260.1336824842,54578.2220977778
260.25522368,54719.5954311111
260.3767489402,54862.0320977778
260.4982582648,54948.7320977778
260.6197516538,55096.3454311111
260.7412291072,55228.3120977778
260.862690625,55378.0454311111
260.9841362072,55547.5720977778
261.1055658538,55688.6920977778
261.2269795648,55876.0687644444
261.3483773402,56021.3687644444
261.46975918,56134.1454311111
261.5911250842,56262.8354311111
261.7124750528,56390.9120977777
261.8338090858,56505.1187644444
261.9551271832,56697.4087644444
262.076429345,56908.8720977777
262.1977155712,57047.7887644444
262.3189858618,57185.7354311111
262.4402402168,57265.3187644444
262.5614786362,57364.4654311111
262.68270112,57461.2420977778
262.8039076682,57517.9320977777
262.9250982808,57617.5920977778
263.0462729578,57725.8920977778
263.1674316992,57817.3954311111
263.288574505,57903.2087644444
263.4097013752,57925.3820977777
263.5308123098,57856.3254311111
263.6519073088,57808.0587644444
263.7729863722,57836.3387644444
263.8940495,57899.9554311111
264.0150966922,57926.8154311111
264.1361279488,58028.4287644444
264.2571432698,58104.0487644444
264.3781426552,58246.3687644444
264.499126105,58324.2054311111
264.6200936192,58424.7487644444
264.7410451978,58528.3320977777
264.8619808408,58589.7387644444
264.9829005482,58680.7420977778
265.10380432,58725.0287644444
265.2246921562,58755.6520977777
265.3455640568,58790.8487644444
265.4664200218,58839.3320977777
265.5872600512,58812.7620977777
265.708084145,58891.6154311111
265.8288923032,58915.0254311111
265.9496845258,58927.8054311111
266.0704608128,58929.7320977778
266.1912211642,58910.0787644444
266.31196558,58862.8920977778
266.4326940602,58824.6487644444
266.5534066048,58806.5520977777
266.6741032138,58762.8987644444
266.7947838872,58749.8720977777
266.915448625,58655.7487644444
267.0360974272,58548.4987644444
267.1567302938,58487.3220977777
267.2773472248,58427.9720977777
267.3979482202,58362.0287644444
267.51853328,58253.6054311111
267.6391024042,58274.3154311111
267.7596555928,58286.8287644444
267.8801928458,58281.8887644444
268.0007141632,58275.8887644444
268.121219545,58367.8654311111
268.2417089912,58413.0754311111
268.3621825018,58402.7187644444
268.4826400768,58482.0287644444
268.6030817162,58498.5954311111
268.72350742,58523.0920977778
268.8439171882,58564.2620977777
268.9643110208,58577.4520977778
269.0846889178,58597.2387644444
269.2050508792,58566.9754311111
269.325396905,58510.8687644444
269.4457269952,58521.9620977778
269.5660411498,58481.1120977777
269.6863393688,58447.4020977777
269.8066216522,58439.4754311111
269.926888,58417.5987644444
270.0471384122,58412.0754311111
270.1673728888,58414.7854311111
270.2875914298,58344.9320977777
270.4077940352,58326.7954311111
270.527980705,58284.7420977778
270.6481514392,58236.8820977778
270.7683062378,58180.3587644444
270.8884451008,58132.6487644444
271.0085680282,58034.1654311111
271.12867502,57986.7787644444
271.2487660762,57923.9220977777
271.3688411968,57849.7254311111
271.4889003818,57820.5387644444
271.6089436312,57766.8054311111
271.728970945,57743.9387644444
271.8489823232,57683.1854311111
271.9689777658,57630.8454311111
272.0889572728,57627.1054311111
272.2089208442,57621.1654311111
272.32886848,57589.1087644444
272.4488001802,57551.3254311111
272.5687159448,57536.8054311111
272.6886157738,57558.9820977777
272.8084996672,57547.4620977778
272.928367625,57568.8287644444
273.0482196472,57651.7120977778
273.1680557338,57675.4120977777
273.2878758848,57674.1720977778
273.4076801002,57649.5487644444
273.52746838,57577.8454311111
273.6472407242,57524.1820977777
273.7669971328,57488.6320977778
273.8867376058,57460.0920977778
274.0064621432,57408.3387644444
274.126170745,57373.2954311111
274.2458634112,57360.8887644444
274.3655401418,57323.2187644444
274.4852009368,57281.2354311111
274.6048457962,57261.0754311111
274.72447472,57251.6320977778
274.8440877082,57208.3654311111
274.9636847608,57191.9987644444
275.0832658778,57165.8787644444
275.2028310592,57159.9654311111
275.322380305,57098.2020977778
275.4419136152,57087.8587644444
275.5614309898,57015.5920977778
275.6809324288,56971.5487644444
275.8004179322,56893.8354311111
275.9198875,56796.2820977778
276.0393411322,56747.2720977778
276.1587788288,56644.6454311111
276.2782005898,56607.3320977777
276.3976064152,56593.8120977778
276.516996305,56525.8154311111
276.6363702592,56497.9087644444
276.7557282778,56471.1087644444
276.8750703608,56439.6154311111
276.9943965082,56453.4587644444
277.11370672,56463.5187644444
277.2330009962,56460.1954311111
277.3522793368,56535.5954311111
277.4715417418,56541.2320977777
277.5907882112,56519.5520977777
277.710018745,56510.5220977778
277.8292333432,56513.7987644444
277.9484320058,56474.7287644444
278.0676147328,56454.0554311111
278.1867815242,56426.2587644444
278.30593238,56378.0487644444
278.4250673002,56364.3287644444
278.5441862848,56337.2654311111
278.6632893338,56340.8454311111
278.7823764472,56297.5387644444
278.901447625,56260.1887644444
279.0205028672,56237.8520977778
279.1395421738,56263.1020977778
279.2585655448,56246.4520977778
279.3775729802,56174.6787644444
279.49656448,56134.4254311111
279.6155400442,56110.8754311111
279.7344996728,56080.7587644444
279.8534433658,56004.8120977778
279.9723711232,55997.3520977778
280.091282945,55940.7920977777
280.2101788312,55853.5854311111
280.3290587818,55856.8354311111
280.4479227968,55791.5354311111
280.5667708762,55729.2520977778
280.68560302,55706.9354311111
280.8044192282,55639.6054311111
280.9232195008,55612.8187644444
281.0420038378,55581.7020977778
281.1607722392,55549.5420977778
281.279524705,55562.1954311111
281.3982612352,55562.1054311111
281.5169818298,55588.7587644444
281.6356864888,55608.9787644444
281.7543752122,55596.3720977778
281.873048,55567.3054311111
281.9917048522,55555.3420977778
282.1103457688,55551.9954311111
282.2289707498,55530.1120977778
282.3475797952,55496.8754311111
282.466172905,55479.6020977778
282.5847500792,55441.4154311111
282.7033113178,55376.6254311111
282.8218566208,55284.9154311111
282.9403859882,55156.9720977777
283.05889942,55089.6420977778
283.1773969162,55022.7587644444
283.2958784768,54970.2454311111
283.4143441018,54879.0620977778
283.5327937912,54800.4420977778
283.651227545,54770.0487644444
283.7696453632,54699.8587644444
283.8880472458,54634.0554311111
284.0064331928,54621.5820977778
284.1248032042,54583.7454311111
284.24315728,54544.7754311111
284.3614954202,54556.1320977778
284.4798176248,54539.1887644444
284.5981238938,54570.5754311111
284.7164142272,54604.6320977778
284.834688625,54571.7954311111
284.9529470872,54508.0754311111
285.0711896138,54470.2820977778
285.1894162048,54414.4720977778
285.3076268602,54359.1387644444
285.42582158,54308.4720977778
285.5440003642,54267.3020977778
285.6621632128,54222.4220977778
285.7803101258,54165.2354311111
285.8984411032,54141.0220977778
286.016556145,54065.2920977778
286.1346552512,54030.9454311111
286.2527384218,54004.7187644444
286.3708056568,53951.9820977778
286.4888569562,53872.5120977778
286.60689232,53794.5520977778
286.7249117482,53725.0987644444
286.8429152408,53703.9987644444
286.9609027978,53666.1854311111
287.0788744192,53644.7454311111
287.196830105,53658.3387644444
287.3147698552,53575.8187644444
287.4326936698,53493.0254311111
287.5506015488,53443.6754311111
287.6684934922,53401.3620977778
287.7863695,53317.6087644444
287.9042295722,53253.5754311111
288.0220737088,53204.9754311111
288.1399019098,53121.5620977778
288.2577141752,53048.3187644444
288.375510505,52965.7887644444
288.4932908992,52871.1887644444
288.6110553578,52787.6987644444
288.7288038808,52681.7187644444
288.8465364682,52595.9954311111
288.96425312,52480.9187644444
289.0819538362,52428.5154311111
289.1996386168,52413.0687644444
289.3173074618,52421.2687644444
289.4349603712,52411.8020977778
289.552597345,52378.1154311111
289.6702183832,52374.1320977778
289.7878234858,52336.5854311111
289.9054126528,52316.4520977778
290.0229858842,52321.3520977778
290.14054318,52301.5554311111
290.2580845402,52286.7320977778
290.3756099648,52266.0954311111
290.4931194538,52282.9954311111
290.6106130072,52285.2120977778
290.728090625,52277.3587644444
290.8455523072,52283.1254311111
290.9629980538,52304.5554311111
291.0804278648,52303.2754311111
291.1978417402,52338.3387644444
291.31523968,52321.5054311111
291.4326216842,52313.7220977778
291.5499877528,52338.7754311111
291.6673378858,52385.9654311111
291.7846720832,52376.3254311111
291.901990345,52379.8687644444
292.0192926712,52409.3554311111
292.1365790618,52422.5787644444
292.2538495168,52439.4320977778
292.3711040362,52456.3387644444
292.48834262,52457.4787644444
292.6055652682,52468.2487644444
292.7227719808,52496.4254311111
292.8399627578,52523.6720977778
292.9571375992,52552.4887644444
293.074296505,52567.2387644444
293.1914394752,52595.3820977778
293.3085665098,52590.7620977778
293.4256776088,52614.9820977778
293.5427727722,52619.2820977778
293.659852,52651.0320977778
293.7769152922,52673.3487644444
293.8939626488,52721.3854311111
294.0109940698,52723.4654311111
294.1280095552,52721.7520977778
294.245009105,52762.0587644444
294.3619927192,52777.4154311111
294.4789603978,52802.2254311111
294.5959121408,52797.1287644444
294.7128479482,52800.5254311111
294.82976782,52890.5754311111
294.9466717562,52898.9520977778
295.0635597568,52934.6120977778
295.1804318218,52965.9454311111
295.2972879512,52948.6787644444
295.414128145,52938.8920977778
295.5309524032,52996.1120977778
