UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1662
Integration Time,1000
Averages,300
Date,5/6/2019 9:53:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58273.9819244445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.43333333333
181.9732053322,-177.664742222222
182.1045947288,-180.938075555555
182.2359681898,-182.308075555555
182.3673257152,-43.1014088888889
182.498667305,-41.0814088888889
182.6299929592,-43.5247422222222
182.7613026778,-42.5680755555555
182.8925964608,-41.3347422222222
183.0238743082,-40.5080755555555
183.15513622,-42.7680755555555
183.2863821962,-41.9080755555555
183.4176122368,-38.6214088888889
183.5488263418,-36.9247422222222
183.6800245112,-42.1947422222222
183.811206745,-36.9080755555555
183.9423730432,-39.6414088888889
184.0735234058,-39.9180755555555
184.2046578328,-37.0680755555556
184.3357763242,-39.6414088888889
184.46687888,-39.9580755555555
184.5979655002,-37.5914088888889
184.7290361848,-40.4280755555555
184.8600909338,-38.0147422222222
184.9911297472,-36.9880755555556
185.122152625,-40.6047422222222
185.2531595672,-36.7847422222222
185.3841505738,-39.6614088888889
185.5151256448,-37.4314088888889
185.6460847802,-40.8114088888889
185.77702798,-42.8280755555555
185.9079552442,-41.5514088888889
186.0388665728,-40.8847422222222
186.1697619658,-41.4747422222222
186.3006414232,-39.4280755555555
186.431504945,-44.2980755555555
186.5623525312,-41.6980755555555
186.6931841818,-46.4747422222222
186.8239998968,-44.8880755555555
186.9547996762,-39.1014088888889
187.08558352,-44.5080755555555
187.2163514282,-41.6414088888889
187.3471034008,-49.2014088888889
187.4778394378,-48.7414088888889
187.6085595392,-43.5547422222222
187.739263705,-43.9947422222222
187.8699519352,-44.5714088888889
188.0006242298,-45.3914088888889
188.1312805888,-43.2880755555555
188.2619210122,-44.9580755555555
188.3925455,-48.8914088888889
188.5231540522,-46.4647422222222
188.6537466688,-47.5580755555555
188.7843233498,-49.1914088888889
188.9148840952,-46.0914088888889
189.045428905,-47.2714088888889
189.1759577792,-48.7880755555555
189.3064707178,-45.7114088888889
189.4369677208,-49.1214088888889
189.5674487882,-48.9280755555555
189.69791392,-41.7280755555555
189.8283631162,-48.2880755555555
189.9587963768,-49.1214088888889
190.0892137018,-46.2914088888889
190.2196150912,-47.3414088888889
190.350000545,-48.6214088888889
190.4803700632,-48.5047422222222
190.6107236458,-48.5180755555555
190.7410612928,-48.4080755555555
190.8713830042,-41.7114088888889
191.00168878,-47.6614088888889
191.1319786202,-47.8647422222222
191.2622525248,-49.6547422222222
191.3925104938,-43.9280755555555
191.5227525272,-48.1814088888889
191.652978625,-41.7380755555555
191.7831887872,-45.1080755555555
191.9133830138,-48.2147422222222
192.0435613048,-46.9514088888889
192.1737236602,-44.7180755555555
192.30387008,-45.9114088888889
192.4340005642,-49.0080755555555
192.5641151128,-44.3914088888889
192.6942137258,-49.6580755555555
192.8242964032,-44.5980755555555
192.954363145,-47.1814088888889
193.0844139512,-48.0180755555555
193.2144488218,-47.6414088888889
193.3444677568,-49.7114088888889
193.4744707562,-46.1114088888889
193.60445782,-48.5214088888889
193.7344289482,-46.3414088888889
193.8643841408,-45.5947422222222
193.9943233978,-46.1280755555555
194.1242467192,-46.0647422222222
194.254154105,-44.9747422222222
194.3840455552,-45.2314088888889
194.5139210698,-47.0880755555555
194.6437806488,-46.3114088888889
194.7736242922,-46.2847422222222
194.903452,-48.5680755555555
195.0332637722,-39.9080755555555
195.1630596088,-48.2914088888889
195.2928395098,-48.7147422222222
195.4226034752,-44.3980755555555
195.552351505,-49.0514088888889
195.6820835992,-45.6647422222222
195.8117997578,-48.7880755555555
195.9414999808,-48.4080755555555
196.0711842682,-50.5147422222222
196.20085262,-47.5214088888889
196.3305050362,-51.6847422222222
196.4601415168,-48.2280755555555
196.5897620618,-45.1914088888889
196.7193666712,-46.7347422222222
196.848955345,-50.1880755555555
196.9785280832,-49.0380755555555
197.1080848858,-49.7147422222222
197.2376257528,-48.1780755555555
197.3671506842,-49.3014088888889
197.49665968,-48.1980755555555
197.6261527402,-48.2314088888889
197.7556298648,-47.0580755555555
197.8850910538,-47.4180755555555
198.0145363072,-47.8147422222222
198.143965625,-38.5680755555555
198.2733790072,-50.1780755555555
198.4027764538,-47.3147422222222
198.5321579648,-49.1080755555555
198.6615235402,-45.6814088888889
198.79087318,-46.4880755555555
198.9202068842,-45.2047422222222
199.0495246528,-49.7914088888889
199.1788264858,-47.8814088888889
199.3081123832,-48.6480755555555
199.437382345,-46.8380755555555
199.5666363712,-48.3014088888889
199.6958744618,-48.6847422222222
199.8250966168,-46.4214088888889
199.9543028362,-45.2014088888889
200.08349312,-49.1580755555555
200.2126674682,-50.2347422222222
200.3418258808,-45.2014088888889
200.4709683578,-48.5080755555555
200.6000948992,-48.5514088888889
200.729205505,-50.8680755555555
200.8583001752,-46.6947422222222
200.9873789098,-45.2380755555555
201.1164417088,-48.4014088888889
201.2454885722,-45.2247422222222
201.3745195,-47.1580755555555
201.5035344922,-48.5280755555555
201.6325335488,-47.6847422222222
201.7615166698,-44.8847422222222
201.8904838552,-47.8714088888889
202.019435105,-45.8780755555555
202.1483704192,-46.9447422222222
202.2772897978,-47.1347422222222
202.4061932408,-46.7614088888889
202.5350807482,-49.3080755555555
202.66395232,-44.5947422222222
202.7928079562,-48.2480755555555
202.9216476568,-43.0214088888889
203.0504714218,-45.0114088888889
203.1792792512,-46.9847422222222
203.308071145,-48.2514088888889
203.4368471032,-34.1680755555556
203.5656071258,-47.5647422222222
203.6943512128,-47.0914088888889
203.8230793642,-45.9647422222222
203.95179158,-47.9847422222222
204.0804878602,-50.0380755555555
204.2091682048,-44.1847422222222
204.3378326138,-48.1380755555555
204.4664810872,-44.0614088888889
204.595113625,-48.2147422222222
204.7237302272,-45.6780755555555
204.8523308938,-43.9914088888889
204.9809156248,-47.4680755555555
205.1094844202,-43.9080755555555
205.23803728,-45.7280755555555
205.3665742042,-45.8814088888889
205.4950951928,-43.5547422222222
205.6236002458,-47.7780755555555
205.7520893632,-43.1914088888889
205.880562545,-44.4480755555555
206.0090197912,-45.2647422222222
206.1374611018,-45.1047422222222
206.2658864768,-43.4947422222222
206.3942959162,-44.9014088888889
206.52268942,-46.8614088888889
206.6510669882,-46.8780755555555
206.7794286208,-41.6014088888889
206.9077743178,-45.6680755555555
207.0361040792,-41.5280755555555
207.164417905,-45.5580755555555
207.2927157952,-45.7814088888889
207.4209977498,-45.1014088888889
207.5492637688,-44.7380755555555
207.6775138522,-41.9247422222222
207.805748,-45.1180755555555
207.9339662122,-41.7414088888889
208.0621684888,-46.4114088888889
208.1903548298,-43.3780755555555
208.3185252352,-44.7047422222222
208.446679705,-43.2847422222222
208.5748182392,-43.5347422222222
208.7029408378,-43.1114088888889
208.8310475008,-44.8480755555555
208.9591382282,-45.2214088888889
209.08721302,-46.1447422222222
209.2152718762,-45.2514088888889
209.3433147968,-39.1514088888889
209.4713417818,-43.9980755555555
209.5993528312,-45.4214088888889
209.727347945,-44.9847422222222
209.8553271232,-45.0547422222222
209.9832903658,-42.9214088888889
210.1112376728,-45.4280755555555
210.2391690442,-46.9114088888889
210.36708448,-47.9147422222222
210.4949839802,-45.7614088888889
210.6228675448,-42.9214088888889
210.7507351738,-41.7180755555555
210.8785868672,-46.4547422222222
211.006422625,-44.7180755555555
211.1342424472,-39.6114088888889
211.2620463338,-44.2247422222222
211.3898342848,-41.2914088888889
211.5176063002,-44.9747422222222
211.64536238,-41.5814088888889
211.7731025242,-45.3514088888889
211.9008267328,-43.0747422222222
212.0285350058,-43.9880755555555
212.1562273432,-42.4780755555555
212.283903745,-38.3214088888889
212.4115642112,-43.7180755555555
212.5392087418,-41.5114088888889
212.6668373368,-41.2847422222222
212.7944499962,-43.5947422222222
212.92204672,-43.3047422222222
213.0496275082,-43.0780755555555
213.1771923608,-41.4880755555555
213.3047412778,-38.1614088888889
213.4322742592,-42.8947422222222
213.559791305,-40.3547422222222
213.6872924152,-40.1114088888889
213.8147775898,-41.9880755555555
213.9422468288,-40.4347422222222
214.0697001322,-38.9680755555555
214.1971375,-40.8147422222222
214.3245589322,-38.2380755555555
214.4519644288,-39.3580755555555
214.5793539898,-38.1847422222222
214.7067276152,-39.5247422222222
214.834085305,-39.4880755555555
214.9614270592,-41.1814088888889
215.0887528778,-37.6480755555556
215.2160627608,-39.8280755555555
215.3433567082,-38.0680755555556
215.47063472,-37.8080755555556
215.5978967962,-37.6847422222222
215.7251429368,-33.4580755555556
215.8523731418,-34.9447422222222
215.9795874112,-39.4714088888889
216.106785745,-39.3580755555555
216.2339681432,-36.7180755555556
216.3611346058,-33.1214088888889
216.4882851328,-35.0447422222222
216.6154197242,-37.3680755555555
216.74253838,-31.1614088888889
216.8696411002,-34.7547422222222
216.9967278848,-33.5314088888889
217.1237987338,-35.0147422222222
217.2508536472,-37.4314088888889
217.377892625,-33.3380755555556
217.5049156672,-32.4614088888889
217.6319227738,-35.0580755555556
217.7589139448,-36.8280755555556
217.8858891802,-35.6514088888889
218.01284848,-34.6980755555556
218.1397918442,-36.8047422222222
218.2667192728,-33.6747422222222
218.3936307658,-32.8514088888889
218.5205263232,-33.5980755555556
218.647405945,-31.2880755555556
218.7742696312,-30.9480755555556
218.9011173818,-33.1447422222222
219.0279491968,-33.1280755555556
219.1547650762,-33.2647422222222
219.28156502,-31.5047422222222
219.4083490282,-30.5414088888889
219.5351171008,-30.8714088888889
219.6618692378,-30.1414088888889
219.7886054392,-29.2447422222222
219.915325705,-29.2647422222222
220.0420300352,-31.0647422222222
220.1687184298,-29.6947422222222
220.2953908888,-28.5547422222222
220.4220474122,-29.6014088888889
220.548688,-31.2080755555556
220.6753126522,-31.3347422222222
220.8019213688,-28.8447422222222
220.9285141498,-29.4080755555556
221.0550909952,-27.2547422222222
221.181651905,-26.9114088888889
221.3081968792,-29.0647422222222
221.4347259178,-24.8747422222222
221.5612390208,-25.1480755555556
221.6877361882,-30.4914088888889
221.81421742,-28.1747422222222
221.9406827162,-29.0880755555556
222.0671320768,-26.5314088888889
222.1935655018,-30.5614088888889
222.3199829912,-28.3114088888889
222.446384545,-27.4447422222222
222.5727701632,-30.5614088888889
222.6991398458,-24.9180755555556
222.8254935928,-24.4980755555556
222.9518314042,-26.7047422222222
223.07815328,-21.0914088888889
223.2044592202,-20.5547422222222
223.3307492248,-16.9714088888889
223.4570232938,-20.2480755555556
223.5832814272,-19.8047422222222
223.709523625,-18.2614088888889
223.8357498872,-22.1980755555556
223.9619602138,-10.4414088888889
224.0881546048,-16.6380755555555
224.2143330602,-14.7580755555556
224.34049558,-13.1247422222222
224.4666421642,-15.6480755555555
224.5927728128,-9.11807555555555
224.7188875258,-15.2380755555555
224.8449863032,-8.86807555555555
224.971069145,-8.78140888888889
225.0971360512,-11.1014088888889
225.2231870218,-7.15807555555555
225.3492220568,-5.47807555555555
225.4752411562,-2.89807555555556
225.60124432,-0.0514088888888885
225.7272315482,2.31525777777778
225.8532028408,4.51859111111111
225.9791581978,5.92192444444445
226.1050976192,5.61192444444445
226.231021105,12.5485911111111
226.3569286552,13.6419244444444
226.4828202698,14.4752577777778
226.6086959488,23.6185911111111
226.7345556922,21.5152577777778
226.8603995,27.6385911111111
226.9862273722,31.8519244444444
227.1120393088,34.5819244444444
227.2378353098,37.6985911111111
227.3636153752,40.1785911111111
227.489379505,52.6485911111111
227.6151276992,50.4752577777778
227.7408599578,49.5085911111111
227.8665762808,61.8352577777778
227.9922766682,66.7852577777778
228.11796112,72.6919244444445
228.2436296362,78.1285911111111
228.3692822168,85.8085911111111
228.4949188618,90.9519244444444
228.6205395712,102.601924444444
228.746144345,116.531924444445
228.8717331832,120.805257777778
228.9973060858,128.195257777778
229.1228630528,140.918591111111
229.2484040842,152.831924444445
229.37392918,159.981924444445
229.4994383402,175.845257777778
229.6249315648,184.258591111111
229.7504088538,197.685257777778
229.8758702072,212.351924444445
230.001315625,224.531924444445
230.1267451072,236.728591111111
230.2521586538,257.955257777778
230.3775562648,271.345257777778
230.5029379402,281.571924444444
230.62830368,301.721924444444
230.7536534842,321.111924444444
230.8789873528,339.485257777778
231.0043052858,370.331924444444
231.1296072832,385.291924444444
231.254893345,413.221924444444
231.3801634712,440.315257777778
231.5054176618,458.408591111111
231.6306559168,486.555257777778
231.7558782362,507.448591111111
231.88108462,546.431924444444
232.0062750682,573.248591111111
232.1314495808,611.785257777778
232.2566081578,635.158591111111
232.3817507992,673.035257777777
232.506877505,704.758591111111
232.6319882752,745.541924444444
232.7570831098,791.148591111111
232.8821620088,833.565257777778
233.0072249722,876.795257777778
233.132272,917.158591111112
233.2573030922,957.265257777778
233.3823182488,1014.73859111111
233.5073174698,1061.53525777778
233.6323007552,1114.92192444445
233.757268105,1157.46859111111
233.8822195192,1215.63192444445
234.0071549978,1274.76192444445
234.1320745408,1338.44859111111
234.2569781482,1393.16859111111
234.38186582,1468.15859111111
234.5067375562,1526.26859111111
234.6315933568,1594.84859111111
234.7564332218,1684.20525777778
234.8812571512,1737.94192444445
235.006065145,1815.78859111111
235.1308572032,1898.16192444445
235.2556333258,1974.80525777778
235.3803935128,2054.15192444445
235.5051377642,2150.34525777778
235.62986608,2232.82192444445
235.7545784602,2321.52192444445
235.8792749048,2414.79192444445
236.0039554138,2513.78859111111
236.1286199872,2607.98859111111
236.253268625,2712.40192444445
236.3779013272,2823.04192444445
236.5025180938,2927.15192444445
236.6271189248,3037.02525777778
236.7517038202,3156.66192444445
236.87627278,3275.93859111111
237.0008258042,3388.71525777778
237.1253628928,3526.75525777778
237.2498840458,3650.23859111111
237.3743892632,3780.78192444445
237.498878545,3918.26859111111
237.6233518912,4053.77525777778
237.7478093018,4191.90525777778
237.8722507768,4339.46525777778
237.9966763162,4479.50525777778
238.12108592,4627.48525777778
238.2454795882,4787.58525777778
238.3698573208,4924.20859111111
238.4942191178,5086.50525777777
238.6185649792,5241.29525777777
238.742894905,5407.76859111111
238.8672088952,5571.96192444444
238.9915069498,5743.36525777777
239.1157890688,5913.07859111111
239.2400552522,6086.17192444444
239.3643055,6266.47192444444
239.4885398122,6446.50192444444
239.6127581888,6633.28859111111
239.7369606298,6824.82525777777
239.8611471352,7011.95192444444
239.985317705,7213.19525777777
240.1094723392,7414.91859111111
240.2336110378,7612.12192444444
240.3577338008,7815.92859111111
240.4818406282,8022.76525777778
240.60593152,8238.11192444444
240.7300064762,8463.87859111111
240.8540654968,8660.33525777777
240.9781085818,8886.65192444444
241.1021357312,9104.25192444444
241.226146945,9335.41192444444
241.3501422232,9558.55192444444
241.4741215658,9776.38859111111
241.5980849728,10016.7819244444
241.7220324442,10247.6952577778
241.84596398,10489.1952577778
241.9698795802,10728.2119244444
242.0937792448,10973.3285911111
242.2176629738,11233.5719244444
242.3415307672,11507.8719244444
242.465382625,11779.2652577778
242.5892185472,12039.1685911111
242.7130385338,12236.6285911111
242.8368425848,12453.8752577778
242.9606307002,12741.7519244444
243.08440288,13035.7085911111
243.2081591242,13336.0085911111
243.3318994328,13662.6319244444
243.4556238058,13944.8119244444
243.5793322432,14258.0252577778
243.703024745,14523.0319244444
243.8267013112,14817.8385911111
243.9503619418,15123.8019244444
244.0740066368,15301.6652577778
244.1976353962,15444.7519244444
244.32124822,15700.1185911111
244.4448451082,16059.8719244444
244.5684260608,16406.2685911111
244.6919910778,16772.6319244444
244.8155401592,17069.5352577778
244.939073305,17428.5419244444
245.0625905152,17682.6952577778
245.1860917898,18044.5219244444
245.3095771288,18284.9119244444
245.4330465322,18618.2952577778
245.5565,18923.8319244444
245.6799375322,19195.1219244444
245.8033591288,19578.6785911111
245.9267647898,19903.9019244444
246.0501545152,20111.2785911111
246.173528305,20193.6819244444
246.2968861592,20437.9585911111
246.4202280778,20806.0919244444
246.5435540608,21227.6085911111
246.6668641082,21728.9352577778
246.79015822,22138.9519244444
246.9134363962,22580.9052577778
247.0366986368,22908.1619244444
247.1599449418,23361.8985911111
247.2831753112,23666.3585911111
247.406389745,24123.2152577778
247.5295882432,24450.2419244444
247.6527708058,24783.8685911111
247.7759374328,25205.7619244444
247.8990881242,25494.5452577778
248.02222288,25816.4852577778
248.1453417002,26232.4319244444
248.2684445848,26579.6652577778
248.3915315338,26911.7585911111
248.5146025472,27255.9852577778
248.637657625,27417.6719244444
248.7606967672,27345.7685911111
248.8837199738,27648.5352577778
249.0067272448,28155.8119244444
249.1297185802,28607.6519244444
249.25269398,29003.0385911111
249.3756534442,29439.2952577778
249.4985969728,29784.2852577778
249.6215245658,30251.8885911111
249.7444362232,30581.5285911111
249.867331945,31011.4052577778
249.9902117312,31463.9485911111
250.1130755818,31796.6252577777
250.2359234968,32288.7252577777
250.3587554762,32601.6285911111
250.48157152,32942.0085911111
250.6043716282,33310.4552577777
250.7271558008,33602.6285911111
250.8499240378,33944.3019244444
250.9726763392,34326.8352577778
251.095412705,34683.1019244444
251.2181331352,34986.4985911111
251.3408376298,35329.8352577778
251.4635261888,35657.3019244444
251.5861988122,35909.4385911111
251.7088555,35998.7452577778
251.8314962522,36018.4219244444
251.9541210688,36382.9752577778
252.0767299498,36841.9252577778
252.1993228952,37278.3152577778
252.321899905,37654.0485911111
252.4444609792,38103.8552577778
252.5670061178,38402.8485911111
252.6895353208,38790.6552577778
252.8120485882,39050.1552577778
252.93454592,39590.5319244445
253.0570273162,39941.4685911111
253.1794927768,40354.6485911111
253.3019423018,40757.5252577778
253.4243758912,41032.2685911111
253.546793545,41385.5952577778
253.6691952632,41749.3019244445
253.7915810458,41961.8919244445
253.9139508928,42267.1819244445
254.0363048042,42574.9619244445
254.15864278,42856.5985911111
254.2809648202,43173.2952577778
254.4032709248,43376.0885911111
254.5255610938,43672.1019244445
254.6478353272,43896.5652577778
254.770093625,44115.8119244444
254.8923359872,44309.3119244444
255.0145624138,44544.4219244444
255.1367729048,44694.7252577778
255.2589674602,44671.5319244444
255.38114608,44766.6885911111
255.5033087642,45120.3985911111
255.6254555128,45479.5652577778
255.7475863258,45814.3085911111
255.8697012032,46168.6819244444
255.991800145,46492.9919244445
256.1138831512,46876.9119244445
256.2359502218,47216.4352577778
256.3580013568,47641.0452577778
256.4800365562,48079.8685911111
256.60205582,48426.9619244445
256.7240591482,48811.2785911111
256.8460465408,49077.3619244445
256.9680179978,49369.9652577778
257.0899735192,49658.9752577778
257.211913105,49878.5719244445
257.3338367552,50127.6219244445
257.4557444698,50356.1685911111
257.5776362488,50559.9685911111
257.6995120922,50717.2119244445
257.821372,50905.1919244445
257.9432159722,51123.2919244445
258.0650440088,51314.0219244445
258.1868561098,51497.8985911111
258.3086522752,51705.7685911111
258.430432505,51880.2752577778
258.5521967992,52050.7719244445
258.6739451578,52214.4819244445
258.7956775808,52369.4319244445
258.9173940682,52559.8219244445
259.03909462,52807.2985911111
259.1607792362,52849.7419244445
259.2824479168,52904.6219244445
259.4041006618,53103.3419244445
259.5257374712,53319.8219244445
259.647358345,53544.9352577778
259.7689632832,53655.4952577778
259.8905522858,53806.6452577778
260.0121253528,54022.9952577778
260.1336824842,54149.7919244445
260.25522368,54317.5619244445
260.3767489402,54487.7485911111
260.4982582648,54564.0752577778
260.6197516538,54704.0652577778
260.7412291072,54834.9352577778
260.862690625,54947.4452577778
260.9841362072,55081.8519244445
261.1055658538,55219.3152577778
261.2269795648,55390.8552577778
261.3483773402,55530.2052577778
261.46975918,55654.0552577778
261.5911250842,55805.8185911111
261.7124750528,55954.0952577778
261.8338090858,56078.0419244445
261.9551271832,56276.6252577778
262.076429345,56517.6285911111
262.1977155712,56655.3719244445
262.3189858618,56809.0852577778
262.4402402168,56883.4919244445
262.5614786362,56952.9852577778
262.68270112,57026.8385911112
262.8039076682,57061.4019244445
262.9250982808,57150.3119244445
263.0462729578,57243.8252577778
263.1674316992,57321.2685911111
263.288574505,57394.9252577778
263.4097013752,57385.5319244445
263.5308123098,57299.2085911111
263.6519073088,57232.4419244445
263.7729863722,57292.1619244445
263.8940495,57327.5619244445
264.0150966922,57349.1619244445
264.1361279488,57426.7752577778
264.2571432698,57465.2685911111
264.3781426552,57566.6919244445
264.499126105,57629.8852577778
264.6200936192,57703.5519244445
264.7410451978,57777.8852577778
264.8619808408,57828.9885911112
264.9829005482,57946.0852577778
265.10380432,58003.7119244445
265.2246921562,58060.9119244445
265.3455640568,58141.3885911112
265.4664200218,58209.2252577778
265.5872600512,58204.4052577778
265.708084145,58270.4019244445
265.8288923032,58263.0719244445
265.9496845258,58273.9819244445
266.0704608128,58273.1519244445
266.1912211642,58237.1219244445
266.31196558,58161.4352577778
266.4326940602,58103.5552577778
266.5534066048,58043.9252577778
266.6741032138,57965.8952577778
266.7947838872,57918.9885911112
266.915448625,57798.7085911111
267.0360974272,57669.9885911111
267.1567302938,57579.2152577778
267.2773472248,57499.2985911111
267.3979482202,57436.1519244445
267.51853328,57306.2519244445
267.6391024042,57287.2852577778
267.7596555928,57242.8052577778
267.8801928458,57178.4385911112
268.0007141632,57157.5019244445
268.121219545,57240.2485911111
268.2417089912,57256.9752577778
268.3621825018,57264.5219244445
268.4826400768,57359.4719244445
268.6030817162,57396.7052577778
268.72350742,57476.9252577778
268.8439171882,57551.9152577778
268.9643110208,57594.9652577778
269.0846889178,57621.1719244445
269.2050508792,57626.9719244445
269.325396905,57618.8052577778
269.4457269952,57670.1152577778
269.5660411498,57664.7985911111
269.6863393688,57650.4985911111
269.8066216522,57635.2885911111
269.926888,57593.7885911111
270.0471384122,57580.1252577778
270.1673728888,57581.2752577778
270.2875914298,57521.3785911111
270.4077940352,57486.2019244445
270.527980705,57430.9285911111
270.6481514392,57356.6019244445
270.7683062378,57284.2385911111
270.8884451008,57214.9219244445
271.0085680282,57097.0585911112
271.12867502,57057.5752577778
271.2487660762,57001.4785911112
271.3688411968,56949.5119244445
271.4889003818,56940.1319244445
271.6089436312,56916.3885911112
271.728970945,56904.3019244445
271.8489823232,56855.8085911112
271.9689777658,56811.3485911112
272.0889572728,56811.4619244445
272.2089208442,56801.5519244445
272.32886848,56783.1985911112
272.4488001802,56743.1852577778
272.5687159448,56716.6085911112
272.6886157738,56724.1652577778
272.8084996672,56718.9319244445
272.928367625,56742.2485911112
273.0482196472,56813.7585911112
273.1680557338,56818.4152577778
273.2878758848,56815.0985911112
273.4076801002,56777.4252577778
273.52746838,56681.0452577778
273.6472407242,56612.7452577778
273.7669971328,56538.3652577778
273.8867376058,56510.6652577778
274.0064621432,56455.2852577778
274.126170745,56395.2752577778
274.2458634112,56343.0352577778
274.3655401418,56278.3152577778
274.4852009368,56171.1885911111
274.6048457962,56106.0185911111
274.72447472,56049.9285911111
274.8440877082,55985.3885911111
274.9636847608,55956.1119244445
275.0832658778,55962.1085911111
275.2028310592,55956.6985911111
275.322380305,55889.1285911111
275.4419136152,55911.5452577778
275.5614309898,55859.4385911111
275.6809324288,55849.2985911111
275.8004179322,55797.8252577778
275.9198875,55715.0285911111
276.0393411322,55693.1452577778
276.1587788288,55601.0319244445
276.2782005898,55568.2319244445
276.3976064152,55561.8219244445
276.516996305,55468.0319244445
276.6363702592,55459.6919244445
276.7557282778,55444.5819244445
276.8750703608,55408.2985911111
276.9943965082,55423.8052577778
277.11370672,55418.6219244445
277.2330009962,55408.1552577778
277.3522793368,55460.2385911111
277.4715417418,55431.0285911111
277.5907882112,55344.1119244445
277.710018745,55282.7852577778
277.8292333432,55242.6285911111
277.9484320058,55199.9285911111
278.0676147328,55111.1352577778
278.1867815242,55019.3219244445
278.30593238,54903.1052577778
278.4250673002,54838.0585911111
278.5441862848,54823.0585911111
278.6632893338,54825.0719244445
278.7823764472,54771.1252577778
278.901447625,54749.3352577778
279.0205028672,54756.9852577778
279.1395421738,54804.9719244445
279.2585655448,54822.2285911111
279.3775729802,54789.7685911111
279.49656448,54786.5885911111
279.6155400442,54781.9119244445
279.7344996728,54767.4652577778
279.8534433658,54747.2752577778
279.9723711232,54755.7585911111
280.091282945,54728.4852577778
280.2101788312,54668.2885911111
280.3290587818,54693.4085911111
280.4479227968,54625.0385911111
280.5667708762,54579.9819244445
280.68560302,54563.5352577778
280.8044192282,54533.3985911111
280.9232195008,54509.2219244445
281.0420038378,54481.4985911111
281.1607722392,54457.7752577778
281.279524705,54455.0852577778
281.3982612352,54445.7752577778
281.5169818298,54482.4585911111
281.6356864888,54490.4919244445
281.7543752122,54487.3419244445
281.873048,54461.8685911111
281.9917048522,54452.8885911111
282.1103457688,54477.2685911111
282.2289707498,54462.2885911111
282.3475797952,54402.4319244445
282.466172905,54392.1352577778
282.5847500792,54358.4585911111
282.7033113178,54290.9485911111
282.8218566208,54191.4485911111
282.9403859882,54048.2485911111
283.05889942,53964.8485911111
283.1773969162,53908.0585911111
283.2958784768,53847.9052577778
283.4143441018,53758.3885911111
283.5327937912,53694.6552577778
283.651227545,53657.3052577778
283.7696453632,53601.1819244445
283.8880472458,53544.4552577778
284.0064331928,53524.4119244445
284.1248032042,53488.9652577778
284.24315728,53459.9485911111
284.3614954202,53462.5919244445
284.4798176248,53451.5119244445
284.5981238938,53481.6119244445
284.7164142272,53509.7085911112
284.834688625,53463.3919244445
284.9529470872,53385.8619244445
285.0711896138,53324.8285911111
285.1894162048,53267.6652577778
285.3076268602,53220.3985911111
285.42582158,53172.3785911111
285.5440003642,53135.9519244445
285.6621632128,53092.7785911111
285.7803101258,53048.2585911111
285.8984411032,53030.7352577778
286.016556145,52957.7552577778
286.1346552512,52928.2685911111
286.2527384218,52926.8952577778
286.3708056568,52833.3019244445
286.4888569562,52751.9919244445
286.60689232,52674.0385911111
286.7249117482,52588.0052577778
286.8429152408,52567.2319244445
286.9609027978,52524.0085911111
287.0788744192,52512.1152577778
287.196830105,52526.2619244445
287.3147698552,52445.8585911111
287.4326936698,52357.8419244445
287.5506015488,52310.5785911111
287.6684934922,52275.2652577778
287.7863695,52206.0285911111
287.9042295722,52133.2452577778
288.0220737088,52095.6919244445
288.1399019098,52028.5185911111
288.2577141752,51944.3585911111
288.375510505,51841.4052577778
288.4932908992,51727.3819244445
288.6110553578,51632.5785911111
288.7288038808,51532.1585911111
288.8465364682,51442.4885911111
288.96425312,51348.9385911111
289.0819538362,51286.0985911111
289.1996386168,51292.5619244445
289.3173074618,51326.2185911111
289.4349603712,51292.0352577778
289.552597345,51267.7785911111
289.6702183832,51255.3319244445
289.7878234858,51230.1985911111
289.9054126528,51193.9085911111
290.0229858842,51193.7719244445
290.14054318,51168.7152577778
290.2580845402,51143.1319244445
290.3756099648,51109.0652577778
290.4931194538,51123.5219244445
290.6106130072,51130.7385911111
290.728090625,51116.1152577778
290.8455523072,51128.3052577778
290.9629980538,51152.9285911111
291.0804278648,51175.1585911111
291.1978417402,51189.7852577778
291.31523968,51195.4252577778
291.4326216842,51182.0752577778
291.5499877528,51199.5685911111
291.6673378858,51230.5585911111
291.7846720832,51223.3619244445
291.901990345,51233.2452577778
292.0192926712,51245.2585911111
292.1365790618,51239.5019244445
292.2538495168,51262.8852577778
292.3711040362,51263.1252577778
292.48834262,51291.1519244445
292.6055652682,51303.5819244445
292.7227719808,51335.8552577778
292.8399627578,51367.0052577778
292.9571375992,51396.2419244445
293.074296505,51425.9019244445
293.1914394752,51453.9585911111
293.3085665098,51453.7952577778
293.4256776088,51459.0319244445
293.5427727722,51467.4085911111
293.659852,51465.9885911111
293.7769152922,51472.2952577778
293.8939626488,51517.7285911111
294.0109940698,51524.0319244445
294.1280095552,51524.9985911111
294.245009105,51546.2619244445
294.3619927192,51558.5152577778
294.4789603978,51581.9319244445
294.5959121408,51600.8119244445
294.7128479482,51619.2919244445
294.82976782,51687.6419244445
294.9466717562,51716.9619244445
295.0635597568,51757.7219244445
295.1804318218,51796.3919244445
295.2972879512,51799.3319244445
295.414128145,51782.6385911111
