UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1418
Integration Time,1000
Averages,300
Date,5/6/2019 1:29:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41247.9348266666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.73
181.9732053322,-164.345173333333
182.1045947288,-167.41184
182.2359681898,-169.125173333333
182.3673257152,-45.9285066666666
182.498667305,-43.2585066666666
182.6299929592,-46.65184
182.7613026778,-45.2685066666666
182.8925964608,-43.95184
183.0238743082,-42.8051733333333
183.15513622,-45.68184
183.2863821962,-44.0451733333333
183.4176122368,-41.02184
183.5488263418,-39.57184
183.6800245112,-44.8351733333333
183.811206745,-39.3451733333333
183.9423730432,-42.1885066666666
184.0735234058,-42.2685066666666
184.2046578328,-38.8051733333333
184.3357763242,-42.0251733333333
184.46687888,-42.4051733333333
184.5979655002,-39.6685066666666
184.7290361848,-42.6851733333333
184.8600909338,-40.38184
184.9911297472,-39.3085066666666
185.122152625,-42.1151733333333
185.2531595672,-39.01184
185.3841505738,-41.18184
185.5151256448,-39.7651733333333
185.6460847802,-42.5951733333333
185.77702798,-44.80184
185.9079552442,-43.48184
186.0388665728,-42.7785066666666
186.1697619658,-42.8151733333333
186.3006414232,-40.8285066666666
186.431504945,-46.17184
186.5623525312,-43.6251733333333
186.6931841818,-48.7251733333333
186.8239998968,-45.9585066666666
186.9547996762,-40.75184
187.08558352,-46.0451733333333
187.2163514282,-42.88184
187.3471034008,-50.42184
187.4778394378,-49.90184
187.6085595392,-44.4151733333333
187.739263705,-44.82184
187.8699519352,-46.35184
188.0006242298,-46.70184
188.1312805888,-44.6985066666666
188.2619210122,-46.28184
188.3925455,-50.0151733333333
188.5231540522,-48.19184
188.6537466688,-49.1651733333333
188.7843233498,-50.1551733333333
188.9148840952,-47.5585066666666
189.045428905,-48.2251733333333
189.1759577792,-49.7851733333333
189.3064707178,-47.16184
189.4369677208,-50.61184
189.5674487882,-50.1351733333333
189.69791392,-43.0651733333333
189.8283631162,-48.95184
189.9587963768,-50.21184
190.0892137018,-47.10184
190.2196150912,-48.88184
190.350000545,-50.0051733333333
190.4803700632,-50.0051733333333
190.6107236458,-49.5385066666666
190.7410612928,-50.73184
190.8713830042,-42.97184
191.00168878,-49.09184
191.1319786202,-48.6351733333333
191.2622525248,-51.11184
191.3925104938,-46.44184
191.5227525272,-49.9285066666666
191.652978625,-43.4851733333333
191.7831887872,-45.6651733333333
191.9133830138,-48.93184
192.0435613048,-47.86184
192.1737236602,-46.15184
192.30387008,-47.0851733333333
192.4340005642,-50.7085066666666
192.5641151128,-46.2785066666666
192.6942137258,-51.08184
192.8242964032,-46.4651733333333
192.954363145,-48.34184
193.0844139512,-49.04184
193.2144488218,-49.1085066666667
193.3444677568,-51.5385066666666
193.4744707562,-47.5251733333333
193.60445782,-50.0051733333333
193.7344289482,-48.0785066666667
193.8643841408,-47.05184
193.9943233978,-47.3585066666666
194.1242467192,-47.6385066666666
194.254154105,-45.8985066666666
194.3840455552,-47.1651733333333
194.5139210698,-48.4551733333333
194.6437806488,-48.1185066666666
194.7736242922,-47.3951733333333
194.903452,-49.6951733333333
195.0332637722,-40.8285066666666
195.1630596088,-50.0051733333333
195.2928395098,-50.11184
195.4226034752,-46.15184
195.552351505,-50.26184
195.6820835992,-47.4451733333333
195.8117997578,-49.5051733333333
195.9414999808,-50.0851733333333
196.0711842682,-52.3051733333333
196.20085262,-49.1151733333333
196.3305050362,-53.55184
196.4601415168,-50.0151733333333
196.5897620618,-46.9551733333333
196.7193666712,-48.4651733333333
196.848955345,-51.60184
196.9785280832,-50.2585066666666
197.1080848858,-51.22184
197.2376257528,-50.1751733333333
197.3671506842,-51.3651733333333
197.49665968,-50.17184
197.6261527402,-50.0351733333333
197.7556298648,-48.6785066666667
197.8850910538,-49.0685066666667
198.0145363072,-48.6751733333333
198.143965625,-39.77184
198.2733790072,-52.3185066666666
198.4027764538,-49.84184
198.5321579648,-51.7551733333333
198.6615235402,-48.3951733333333
198.79087318,-47.9951733333333
198.9202068842,-47.4051733333333
199.0495246528,-51.36184
199.1788264858,-49.67184
199.3081123832,-51.6985066666666
199.437382345,-49.1751733333333
199.5666363712,-50.8251733333333
199.6958744618,-51.27184
199.8250966168,-47.4351733333333
199.9543028362,-47.0551733333333
200.08349312,-51.1485066666667
200.2126674682,-52.4451733333333
200.3418258808,-48.09184
200.4709683578,-50.2651733333333
200.6000948992,-50.5051733333333
200.729205505,-53.2385066666666
200.8583001752,-48.8285066666667
200.9873789098,-47.9251733333333
201.1164417088,-50.28184
201.2454885722,-47.80184
201.3745195,-50.1251733333333
201.5035344922,-50.8885066666667
201.6325335488,-50.49184
201.7615166698,-47.39184
201.8904838552,-49.7885066666667
202.019435105,-48.2985066666667
202.1483704192,-48.9585066666667
202.2772897978,-50.1051733333333
202.4061932408,-49.83184
202.5350807482,-52.17184
202.66395232,-47.4851733333333
202.7928079562,-50.51184
202.9216476568,-45.2285066666666
203.0504714218,-47.7985066666666
203.1792792512,-50.4651733333333
203.308071145,-51.36184
203.4368471032,-37.0451733333333
203.5656071258,-49.7985066666666
203.6943512128,-49.74184
203.8230793642,-48.0085066666667
203.95179158,-50.3751733333333
204.0804878602,-52.3451733333333
204.2091682048,-46.79184
204.3378326138,-50.1951733333333
204.4664810872,-46.5885066666666
204.595113625,-50.5051733333333
204.7237302272,-48.1251733333333
204.8523308938,-46.7685066666667
204.9809156248,-50.1985066666666
205.1094844202,-47.1551733333333
205.23803728,-48.98184
205.3665742042,-48.9285066666667
205.4950951928,-46.87184
205.6236002458,-50.5751733333333
205.7520893632,-45.9085066666666
205.880562545,-47.68184
206.0090197912,-48.4451733333333
206.1374611018,-49.24184
206.2658864768,-46.3385066666666
206.3942959162,-47.9185066666667
206.52268942,-49.6551733333333
206.6510669882,-49.4951733333333
206.7794286208,-44.58184
206.9077743178,-48.1585066666667
207.0361040792,-44.7151733333333
207.164417905,-48.8051733333333
207.2927157952,-48.5885066666667
207.4209977498,-48.16184
207.5492637688,-47.8585066666666
207.6775138522,-44.7085066666666
207.805748,-48.52184
207.9339662122,-45.5751733333333
208.0621684888,-49.63184
208.1903548298,-47.0251733333333
208.3185252352,-47.9151733333333
208.446679705,-46.5751733333333
208.5748182392,-45.7185066666666
208.7029408378,-46.4451733333333
208.8310475008,-48.32184
208.9591382282,-48.72184
209.08721302,-50.1851733333333
209.2152718762,-49.2451733333333
209.3433147968,-42.6051733333333
209.4713417818,-47.6985066666667
209.5993528312,-48.5785066666667
209.727347945,-48.2051733333333
209.8553271232,-48.4585066666667
209.9832903658,-45.66184
210.1112376728,-48.7551733333333
210.2391690442,-49.9851733333333
210.36708448,-51.26184
210.4949839802,-48.90184
210.6228675448,-46.6451733333333
210.7507351738,-45.1851733333333
210.8785868672,-50.1285066666666
211.006422625,-49.03184
211.1342424472,-43.6985066666666
211.2620463338,-48.2651733333333
211.3898342848,-45.2185066666666
211.5176063002,-48.26184
211.64536238,-45.9951733333333
211.7731025242,-49.6251733333333
211.9008267328,-46.85184
212.0285350058,-48.64184
212.1562273432,-46.44184
212.283903745,-41.7551733333333
212.4115642112,-47.33184
212.5392087418,-45.5051733333333
212.6668373368,-45.91184
212.7944499962,-47.5851733333333
212.92204672,-46.86184
213.0496275082,-48.5685066666667
213.1771923608,-45.88184
213.3047412778,-43.0785066666666
213.4322742592,-47.2551733333333
213.559791305,-45.1085066666666
213.6872924152,-44.6885066666666
213.8147775898,-46.74184
213.9422468288,-44.96184
214.0697001322,-44.1251733333333
214.1971375,-46.0185066666666
214.3245589322,-42.8585066666666
214.4519644288,-43.74184
214.5793539898,-42.9951733333333
214.7067276152,-44.53184
214.834085305,-44.5385066666666
214.9614270592,-46.0151733333333
215.0887528778,-42.1685066666666
215.2160627608,-45.0385066666666
215.3433567082,-42.70184
215.47063472,-42.69184
215.5978967962,-42.89184
215.7251429368,-39.2785066666667
215.8523731418,-41.00184
215.9795874112,-44.5251733333333
216.106785745,-44.0385066666666
216.2339681432,-41.8551733333333
216.3611346058,-38.2651733333333
216.4882851328,-40.2885066666666
216.6154197242,-42.8351733333333
216.74253838,-36.74184
216.8696411002,-39.72184
216.9967278848,-39.1151733333333
217.1237987338,-40.77184
217.2508536472,-42.7485066666666
217.377892625,-38.4051733333333
217.5049156672,-38.19184
217.6319227738,-41.4985066666666
217.7589139448,-42.7651733333333
217.8858891802,-41.2051733333333
218.01284848,-40.6885066666666
218.1397918442,-42.0485066666666
218.2667192728,-39.05184
218.3936307658,-38.9951733333333
218.5205263232,-40.02184
218.647405945,-37.19184
218.7742696312,-37.7385066666667
218.9011173818,-39.59184
219.0279491968,-38.5885066666667
219.1547650762,-39.1085066666667
219.28156502,-38.0251733333333
219.4083490282,-35.57184
219.5351171008,-36.7585066666667
219.6618692378,-35.8685066666667
219.7886054392,-35.0185066666666
219.915325705,-35.2585066666666
220.0420300352,-37.78184
220.1687184298,-35.6551733333333
220.2953908888,-34.6751733333333
220.4220474122,-36.13184
220.548688,-37.67184
220.6753126522,-37.90184
220.8019213688,-36.0085066666666
220.9285141498,-36.95184
221.0550909952,-33.4351733333333
221.181651905,-33.5751733333333
221.3081968792,-36.3885066666667
221.4347259178,-32.39184
221.5612390208,-33.1885066666667
221.6877361882,-37.7051733333333
221.81421742,-35.82184
221.9406827162,-36.5551733333333
222.0671320768,-33.5685066666667
222.1935655018,-37.8585066666667
222.3199829912,-36.0585066666667
222.446384545,-35.4385066666666
222.5727701632,-38.6985066666667
222.6991398458,-32.99184
222.8254935928,-33.4151733333333
222.9518314042,-35.2285066666666
223.07815328,-30.0251733333333
223.2044592202,-29.0551733333333
223.3307492248,-25.85184
223.4570232938,-29.49184
223.5832814272,-29.26184
223.709523625,-27.94184
223.8357498872,-31.4885066666667
223.9619602138,-20.1585066666667
224.0881546048,-26.4385066666667
224.2143330602,-25.2151733333333
224.34049558,-24.11184
224.4666421642,-27.39184
224.5927728128,-20.7685066666667
224.7188875258,-26.9685066666667
224.8449863032,-20.9451733333334
224.971069145,-21.4051733333334
225.0971360512,-23.56184
225.2231870218,-19.97184
225.3492220568,-20.3551733333334
225.4752411562,-18.4351733333333
225.60124432,-14.2751733333333
225.7272315482,-12.01184
225.8532028408,-11.27184
225.9791581978,-10.6351733333333
226.1050976192,-12.21184
226.231021105,-4.69517333333334
226.3569286552,-4.20517333333334
226.4828202698,-4.77184
226.6086959488,3.54482666666666
226.7345556922,0.944826666666665
226.8603995,5.93149333333333
226.9862273722,9.24816
227.1120393088,11.2148266666667
227.2378353098,12.7048266666667
227.3636153752,15.1214933333333
227.489379505,25.7248266666667
227.6151276992,22.4048266666667
227.7408599578,20.1948266666667
227.8665762808,30.15816
227.9922766682,33.6014933333333
228.11796112,38.48816
228.2436296362,41.7914933333334
228.3692822168,47.4614933333333
228.4949188618,50.2648266666667
228.6205395712,61.2981600000001
228.746144345,71.9914933333334
228.8717331832,75.1614933333334
228.9973060858,78.5148266666667
229.1228630528,88.03816
229.2484040842,96.0448266666667
229.37392918,102.441493333333
229.4994383402,115.19816
229.6249315648,119.444826666667
229.7504088538,129.741493333333
229.8758702072,139.804826666667
230.001315625,148.43816
230.1267451072,155.454826666667
230.2521586538,172.014826666667
230.3775562648,180.944826666667
230.5029379402,187.34816
230.62830368,201.151493333333
230.7536534842,216.191493333333
230.8789873528,228.99816
231.0043052858,252.504826666667
231.1296072832,261.031493333333
231.254893345,282.09816
231.3801634712,302.241493333334
231.5054176618,314.344826666667
231.6306559168,333.631493333334
231.7558782362,345.161493333334
231.88108462,375.71816
232.0062750682,392.341493333334
232.1314495808,420.45816
232.2566081578,436.55816
232.3817507992,463.39816
232.506877505,483.894826666667
232.6319882752,511.594826666667
232.7570831098,545.081493333333
232.8821620088,575.914826666666
233.0072249722,606.491493333333
233.132272,632.581493333333
233.2573030922,658.168159999999
233.3823182488,698.681493333333
233.5073174698,730.838159999999
233.6323007552,769.351493333333
233.757268105,794.128159999999
233.8822195192,833.664826666666
234.0071549978,876.051493333333
234.1320745408,921.704826666666
234.2569781482,957.878159999999
234.38186582,1012.26816
234.5067375562,1048.72482666667
234.6315933568,1095.10816
234.7564332218,1164.11482666667
234.8812571512,1193.33816
235.006065145,1245.17816
235.1308572032,1305.91149333333
235.2556333258,1356.92482666667
235.3803935128,1412.21816
235.5051377642,1475.75482666667
235.62986608,1534.77816
235.7545784602,1591.89482666667
235.8792749048,1655.09816
236.0039554138,1726.55816
236.1286199872,1789.26482666667
236.253268625,1860.54149333333
236.3779013272,1939.76816
236.5025180938,2008.25482666667
236.6271189248,2082.86149333333
236.7517038202,2166.96149333333
236.87627278,2248.43816
237.0008258042,2326.23482666667
237.1253628928,2424.07816
237.2498840458,2506.78482666667
237.3743892632,2596.17482666667
237.498878545,2689.15482666667
237.6233518912,2785.29149333333
237.7478093018,2876.91482666667
237.8722507768,2979.79816
237.9966763162,3075.59149333333
238.12108592,3178.07149333333
238.2454795882,3289.56482666666
238.3698573208,3382.34482666667
238.4942191178,3492.92482666667
238.6185649792,3600.90482666666
238.742894905,3713.98149333333
238.8672088952,3828.39149333333
238.9915069498,3948.20482666666
239.1157890688,4065.74149333333
239.2400552522,4186.15816
239.3643055,4307.08149333333
239.4885398122,4432.36149333333
239.6127581888,4558.72482666666
239.7369606298,4697.64816
239.8611471352,4819.16482666667
239.985317705,4963.98816
240.1094723392,5101.60482666667
240.2336110378,5238.25482666667
240.3577338008,5383.50816
240.4818406282,5520.08816
240.60593152,5670.04816
240.7300064762,5825.69149333333
240.8540654968,5964.74482666667
240.9781085818,6120.27149333333
241.1021357312,6268.76149333333
241.226146945,6432.79816
241.3501422232,6587.44149333333
241.4741215658,6742.47482666667
241.5980849728,6907.67816
241.7220324442,7064.61816
241.84596398,7226.66816
241.9698795802,7394.06482666667
242.0937792448,7565.87149333334
242.2176629738,7747.83816
242.3415307672,7935.03482666667
242.465382625,8122.85482666667
242.5892185472,8299.48816000001
242.7130385338,8430.48816000001
242.8368425848,8582.26482666667
242.9606307002,8779.64482666667
243.08440288,8990.06149333334
243.2081591242,9194.27482666667
243.3318994328,9413.38816000001
243.4556238058,9613.79482666667
243.5793322432,9824.79816
243.703024745,10002.8748266667
243.8267013112,10210.3948266667
243.9503619418,10408.2514933333
244.0740066368,10522.42816
244.1976353962,10632.7714933333
244.32124822,10820.6148266667
244.4448451082,11069.7448266667
244.5684260608,11308.1748266667
244.6919910778,11558.1714933333
244.8155401592,11764.6914933333
244.939073305,11999.8948266667
245.0625905152,12178.04816
245.1860917898,12425.9514933333
245.3095771288,12585.2548266667
245.4330465322,12823.9714933333
245.5565,13025.8014933333
245.6799375322,13215.92816
245.8033591288,13483.2714933333
245.9267647898,13697.4848266667
246.0501545152,13829.6348266667
246.173528305,13888.61816
246.2968861592,14059.9814933333
246.4202280778,14324.61816
246.5435540608,14621.92816
246.6668641082,14967.1248266667
246.79015822,15262.7614933333
246.9134363962,15562.0948266667
247.0366986368,15816.7448266667
247.1599449418,16102.1814933333
247.2831753112,16307.73816
247.406389745,16623.59816
247.5295882432,16838.2314933333
247.6527708058,17088.4048266667
247.7759374328,17365.6348266667
247.8990881242,17570.62816
248.02222288,17808.1948266667
248.1453417002,18082.82816
248.2684445848,18318.1714933333
248.3915315338,18558.32816
248.5146025472,18789.3714933333
248.637657625,18865.2548266667
248.7606967672,18834.9214933333
248.8837199738,19071.90816
249.0067272448,19423.1014933334
249.1297185802,19743.62816
249.25269398,19999.8214933334
249.3756534442,20318.4048266667
249.4985969728,20542.4714933334
249.6215245658,20874.00816
249.7444362232,21094.8614933334
249.867331945,21416.14816
249.9902117312,21711.0848266667
250.1130755818,21945.57816
250.2359234968,22287.0914933334
250.3587554762,22488.7514933334
250.48157152,22732.70816
250.6043716282,22993.0514933334
250.7271558008,23187.0648266667
250.8499240378,23433.6414933334
250.9726763392,23702.7314933334
251.095412705,23949.9148266667
251.2181331352,24155.77816
251.3408376298,24385.21816
251.4635261888,24614.13816
251.5861988122,24778.7548266667
251.7088555,24825.0814933334
251.8314962522,24844.19816
251.9541210688,25138.90816
252.0767299498,25458.2348266667
252.1993228952,25766.1248266667
252.321899905,26028.4414933334
252.4444609792,26337.1514933334
252.5670061178,26563.3314933334
252.6895353208,26862.4214933334
252.8120485882,27067.0748266667
252.93454592,27415.1714933334
253.0570273162,27617.9248266667
253.1794927768,27915.94816
253.3019423018,28184.6548266667
253.4243758912,28378.6214933333
253.546793545,28646.77816
253.6691952632,28891.5548266667
253.7915810458,29062.0014933333
253.9139508928,29275.3814933333
254.0363048042,29493.77816
254.15864278,29697.79816
254.2809648202,29918.9814933333
254.4032709248,30083.6314933333
254.5255610938,30283.5748266667
254.6478353272,30438.03816
254.770093625,30585.5348266667
254.8923359872,30721.29816
255.0145624138,30882.0414933333
255.1367729048,30992.80816
255.2589674602,30961.7548266667
255.38114608,31064.9814933333
255.5033087642,31330.5714933334
255.6254555128,31577.84816
255.7475863258,31814.58816
255.8697012032,32056.33816
255.991800145,32282.8948266667
256.1138831512,32549.2448266667
256.2359502218,32794.20816
256.3580013568,33099.67816
256.4800365562,33401.1914933333
256.60205582,33673.2748266667
256.7240591482,33950.5548266667
256.8460465408,34141.0748266667
256.9680179978,34369.1148266667
257.0899735192,34587.86816
257.211913105,34765.7914933333
257.3338367552,34941.3848266667
257.4557444698,35127.0214933333
257.5776362488,35259.6314933333
257.6995120922,35389.7448266667
257.821372,35524.43816
257.9432159722,35692.64816
258.0650440088,35830.8614933333
258.1868561098,35962.2848266667
258.3086522752,36108.9514933333
258.430432505,36245.1648266667
258.5521967992,36346.89816
258.6739451578,36496.38816
258.7956775808,36656.59816
258.9173940682,36796.5248266667
259.03909462,36919.99816
259.1607792362,36933.5748266667
259.2824479168,36966.3248266667
259.4041006618,37111.6814933333
259.5257374712,37249.2814933333
259.647358345,37417.74816
259.7689632832,37515.7814933333
259.8905522858,37631.7014933333
260.0121253528,37789.3514933333
260.1336824842,37870.4714933333
260.25522368,37990.18816
260.3767489402,38091.60816
260.4982582648,38164.8348266667
260.6197516538,38274.34816
260.7412291072,38364.78816
260.862690625,38482.27816
260.9841362072,38587.6314933333
261.1055658538,38706.4048266667
261.2269795648,38838.9448266667
261.3483773402,38933.4414933333
261.46975918,39008.7214933333
261.5911250842,39106.95816
261.7124750528,39198.3114933333
261.8338090858,39286.6314933333
261.9551271832,39433.1914933333
262.076429345,39599.5814933333
262.1977155712,39707.82816
262.3189858618,39811.9614933333
262.4402402168,39876.28816
262.5614786362,39935.1214933333
262.68270112,40007.8648266667
262.8039076682,40050.7314933333
262.9250982808,40116.8148266667
263.0462729578,40202.1514933333
263.1674316992,40266.8914933333
263.288574505,40338.56816
263.4097013752,40366.0814933333
263.5308123098,40312.3214933333
263.6519073088,40308.3148266667
263.7729863722,40353.8214933333
263.8940495,40403.8848266667
264.0150966922,40437.98816
264.1361279488,40509.85816
264.2571432698,40582.1748266666
264.3781426552,40678.3314933333
264.499126105,40761.79816
264.6200936192,40838.48816
264.7410451978,40903.6914933333
264.8619808408,40942.5414933333
264.9829005482,41029.0548266666
265.10380432,41052.2148266666
265.2246921562,41077.5614933333
265.3455640568,41109.6814933333
265.4664200218,41159.2648266666
265.5872600512,41152.3948266666
265.708084145,41211.2848266666
265.8288923032,41218.9014933333
265.9496845258,41231.3314933333
266.0704608128,41247.9348266666
266.1912211642,41234.6148266666
266.31196558,41203.60816
266.4326940602,41197.46816
266.5534066048,41184.8848266666
266.6741032138,41155.7614933333
266.7947838872,41152.7514933333
266.915448625,41085.2448266666
267.0360974272,41038.3648266666
267.1567302938,41003.4714933333
267.2773472248,40972.97816
267.3979482202,40942.2514933333
267.51853328,40874.49816
267.6391024042,40906.9948266666
267.7596555928,40929.0848266666
267.8801928458,40937.35816
268.0007141632,40940.4648266666
268.121219545,41014.90816
268.2417089912,41027.4548266666
268.3621825018,41026.72816
268.4826400768,41096.2648266666
268.6030817162,41115.52816
268.72350742,41140.6548266666
268.8439171882,41153.1014933333
268.9643110208,41187.0414933333
269.0846889178,41200.15816
269.2050508792,41172.1014933333
269.325396905,41152.3048266666
269.4457269952,41160.7148266666
269.5660411498,41147.8448266666
269.6863393688,41136.1548266666
269.8066216522,41141.0514933333
269.926888,41132.2614933333
270.0471384122,41116.4148266666
270.1673728888,41125.34816
270.2875914298,41095.54816
270.4077940352,41080.8548266666
270.527980705,41052.00816
270.6481514392,41029.7248266666
270.7683062378,40997.74816
270.8884451008,40974.50816
271.0085680282,40904.2714933333
271.12867502,40883.2348266666
271.2487660762,40837.56816
271.3688411968,40785.67816
271.4889003818,40775.41816
271.6089436312,40756.9848266667
271.728970945,40740.4048266667
271.8489823232,40705.1648266667
271.9689777658,40673.6514933333
272.0889572728,40677.7814933333
272.2089208442,40684.9548266667
272.32886848,40676.9414933333
272.4488001802,40641.9114933333
272.5687159448,40630.8014933333
272.6886157738,40648.8448266667
272.8084996672,40652.7948266667
272.928367625,40677.7048266667
273.0482196472,40754.6714933333
273.1680557338,40769.7448266667
273.2878758848,40782.7648266667
273.4076801002,40778.6814933333
273.52746838,40732.6014933333
273.6472407242,40701.5648266667
273.7669971328,40687.9314933333
273.8867376058,40673.4248266666
274.0064621432,40644.0148266667
274.126170745,40622.6348266667
274.2458634112,40616.1748266666
274.3655401418,40613.9748266667
274.4852009368,40620.6614933333
274.6048457962,40614.9948266667
274.72447472,40600.9114933333
274.8440877082,40592.96816
274.9636847608,40581.82816
275.0832658778,40577.1414933333
275.2028310592,40563.84816
275.322380305,40521.1214933333
275.4419136152,40528.1248266667
275.5614309898,40472.7748266667
275.6809324288,40445.94816
275.8004179322,40389.0514933333
275.9198875,40330.28816
276.0393411322,40309.70816
276.1587788288,40256.0314933333
276.2782005898,40232.7714933333
276.3976064152,40228.2448266667
276.516996305,40166.7614933333
276.6363702592,40163.6248266667
276.7557282778,40145.09816
276.8750703608,40122.5848266667
276.9943965082,40150.8048266667
277.11370672,40160.9848266667
277.2330009962,40172.9948266667
277.3522793368,40233.45816
277.4715417418,40265.9714933333
277.5907882112,40258.0248266667
277.710018745,40273.4914933333
277.8292333432,40273.15816
277.9484320058,40266.8448266667
278.0676147328,40246.7114933333
278.1867815242,40239.55816
278.30593238,40239.5148266667
278.4250673002,40230.7214933333
278.5441862848,40231.49816
278.6632893338,40253.06816
278.7823764472,40221.5148266667
278.901447625,40194.62816
279.0205028672,40182.87816
279.1395421738,40198.6914933333
279.2585655448,40183.5614933333
279.3775729802,40139.6714933333
279.49656448,40134.13816
279.6155400442,40111.4214933333
279.7344996728,40094.4648266666
279.8534433658,40049.6114933333
279.9723711232,40036.14816
280.091282945,40004.4714933333
280.2101788312,39952.58816
280.3290587818,39961.5348266667
280.4479227968,39905.9848266667
280.5667708762,39865.5948266667
280.68560302,39859.95816
280.8044192282,39827.1814933333
280.9232195008,39811.8114933333
281.0420038378,39800.3314933333
281.1607722392,39787.25816
281.279524705,39808.9948266667
281.3982612352,39797.95816
281.5169818298,39827.1148266667
281.6356864888,39851.0014933333
281.7543752122,39859.09816
281.873048,39848.2614933333
281.9917048522,39839.5848266667
282.1103457688,39844.2414933333
282.2289707498,39843.7848266667
282.3475797952,39821.2648266667
282.466172905,39812.1214933333
282.5847500792,39805.1614933333
282.7033113178,39757.8248266667
282.8218566208,39697.8414933333
282.9403859882,39635.2248266667
283.05889942,39585.3514933333
283.1773969162,39548.7214933333
283.2958784768,39519.2348266667
283.4143441018,39452.94816
283.5327937912,39414.13816
283.651227545,39390.26816
283.7696453632,39351.2648266667
283.8880472458,39317.6148266667
284.0064331928,39303.23816
284.1248032042,39286.0048266667
284.24315728,39259.43816
284.3614954202,39262.7348266667
284.4798176248,39275.29816
284.5981238938,39316.7314933333
284.7164142272,39353.45816
284.834688625,39335.7448266667
284.9529470872,39302.4714933333
285.0711896138,39269.47816
285.1894162048,39241.91816
285.3076268602,39221.4348266667
285.42582158,39195.5548266667
285.5440003642,39161.1948266667
285.6621632128,39129.02816
285.7803101258,39104.4148266667
285.8984411032,39090.58816
286.016556145,39043.4848266667
286.1346552512,39018.28816
286.2527384218,39019.6614933333
286.3708056568,38982.4348266667
286.4888569562,38942.5948266667
286.60689232,38911.00816
286.7249117482,38861.7514933333
286.8429152408,38842.9948266667
286.9609027978,38826.5514933333
287.0788744192,38811.7048266667
287.196830105,38833.4748266667
287.3147698552,38782.5048266667
287.4326936698,38732.01816
287.5506015488,38703.8548266667
287.6684934922,38686.2548266667
287.7863695,38630.1448266667
287.9042295722,38590.1214933333
288.0220737088,38553.5114933333
288.1399019098,38512.79816
288.2577141752,38471.6548266667
288.375510505,38417.90816
288.4932908992,38368.5348266667
288.6110553578,38312.26816
288.7288038808,38241.4114933333
288.8465364682,38178.98816
288.96425312,38111.49816
289.0819538362,38063.03816
289.1996386168,38070.20816
289.3173074618,38108.53816
289.4349603712,38083.84816
289.552597345,38088.95816
289.6702183832,38095.9714933333
289.7878234858,38084.6448266667
289.9054126528,38073.49816
290.0229858842,38083.9848266667
290.14054318,38083.3314933333
290.2580845402,38065.2914933333
290.3756099648,38067.82816
290.4931194538,38091.6714933333
290.6106130072,38100.02816
290.728090625,38105.39816
290.8455523072,38117.0348266667
290.9629980538,38131.94816
291.0804278648,38141.73816
291.1978417402,38168.2914933333
291.31523968,38162.0148266667
291.4326216842,38170.43816
291.5499877528,38198.0814933333
291.6673378858,38235.7448266667
291.7846720832,38241.1348266667
291.901990345,38265.0848266667
292.0192926712,38301.2814933333
292.1365790618,38313.5348266667
292.2538495168,38336.26816
292.3711040362,38345.5914933333
292.48834262,38372.8114933333
292.6055652682,38384.47816
292.7227719808,38400.1714933333
292.8399627578,38431.4314933333
292.9571375992,38457.5948266667
293.074296505,38483.7248266667
293.1914394752,38492.8814933333
293.3085665098,38518.16816
293.4256776088,38540.2348266667
293.5427727722,38550.18816
293.659852,38590.91816
293.7769152922,38617.7614933333
293.8939626488,38666.0848266667
294.0109940698,38675.6848266667
294.1280095552,38690.3314933333
294.245009105,38716.8514933333
294.3619927192,38727.0914933333
294.4789603978,38757.3548266667
294.5959121408,38772.5648266667
294.7128479482,38773.06816
294.82976782,38841.8014933333
294.9466717562,38843.5014933333
295.0635597568,38892.31816
295.1804318218,38920.29816
295.2972879512,38919.8648266667
295.414128145,38915.26816
295.5309524032,38969.07816
295.6477607258,38983.4914933333
295.7645531128,38999.61816
295.8813295642,39012.5348266667
295.99809008,39030.0814933333
296.1148346602,39079.3414933333
296.2315633048,39107.2048266667
296.3482760138,39116.4114933333
296.4649727872,39132.3314933333
296.581653625,39189.06816
296.6983185272,39220.97816
296.8149674938,39259.4814933333
296.9316005248,39287.9314933333
297.0482176202,39316.95816
297.16481878,39309.3948266667
297.2814040042,39350.01816
297.3979732928,39387.8114933333
297.5145266458,39408.39816
297.6310640632,39402.9114933333
297.747585545,39440.2948266667
297.8640910912,39474.2914933333
297.9805807018,39491.42816
298.0970543768,39506.1714933333
298.2135121162,39486.7814933333
298.32995392,39499.54816
298.4463797882,39527.9848266667
298.5627897208,39521.20816
298.6791837178,39530.8314933333
298.7955617792,39554.66816
298.911923905,39591.7248266667
299.0282700952,39595.6914933333
299.1446003498,39620.8848266667
299.2609146688,39614.03816
299.3772130522,39631.3448266667
299.4934955,39599.9048266667
299.6097620122,39672.7114933333
299.7260125888,39645.1514933333
299.8422472298,39656.61816
299.9584659352,39643.13816
300.074668705,39678.62816
300.1908555392,39682.4048266667
300.3070264378,39675.6048266667
300.4231814008,39671.6014933333
300.5393204282,39675.2714933333
300.65544352,39704.06816
300.7715506762,39683.9248266667
300.8876418968,39680.3114933333
301.0037171818,39683.33816
301.1197765312,39672.32816
301.235819945,39676.94816
301.3518474232,39663.33816
