UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1683
Integration Time,1000
Averages,300
Date,5/6/2019 11:39:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57151.9592533334
Reference Date,Multiple Library Date
User Note,


181.8418,1558.81666666667
181.9732053322,-176.517413333333
182.1045947288,-179.700746666667
182.2359681898,-181.060746666667
182.3673257152,-43.56408
182.498667305,-40.9607466666667
182.6299929592,-44.24408
182.7613026778,-42.8174133333334
182.8925964608,-41.8007466666667
183.0238743082,-40.8707466666667
183.15513622,-43.54408
183.2863821962,-42.1574133333333
183.4176122368,-38.59408
183.5488263418,-37.30408
183.6800245112,-42.8374133333333
183.811206745,-37.0007466666667
183.9423730432,-40.0307466666667
184.0735234058,-39.79408
184.2046578328,-36.8307466666667
184.3357763242,-39.6107466666667
184.46687888,-40.50408
184.5979655002,-37.1574133333333
184.7290361848,-40.5807466666667
184.8600909338,-37.9507466666667
184.9911297472,-36.8807466666667
185.122152625,-40.1574133333334
185.2531595672,-36.57408
185.3841505738,-39.1474133333333
185.5151256448,-37.5574133333333
185.6460847802,-40.3874133333334
185.77702798,-42.9574133333333
185.9079552442,-41.9907466666667
186.0388665728,-40.8407466666667
186.1697619658,-41.79408
186.3006414232,-39.7474133333333
186.431504945,-44.6874133333334
186.5623525312,-42.23408
186.6931841818,-47.0274133333334
186.8239998968,-44.56408
186.9547996762,-39.7574133333333
187.08558352,-44.2007466666667
187.2163514282,-41.6374133333333
187.3471034008,-49.1974133333334
187.4778394378,-48.69408
187.6085595392,-43.2107466666667
187.739263705,-43.9407466666667
187.8699519352,-44.70408
188.0006242298,-45.6274133333334
188.1312805888,-43.33408
188.2619210122,-45.2474133333334
188.3925455,-48.29408
188.5231540522,-47.83408
188.6537466688,-47.27408
188.7843233498,-48.44408
188.9148840952,-45.95408
189.045428905,-47.2507466666667
189.1759577792,-49.31408
189.3064707178,-46.2607466666667
189.4369677208,-49.70408
189.5674487882,-48.8507466666667
189.69791392,-41.56408
189.8283631162,-47.6074133333334
189.9587963768,-48.7907466666667
190.0892137018,-46.5207466666667
190.2196150912,-47.23408
190.350000545,-48.5974133333334
190.4803700632,-48.1874133333334
190.6107236458,-47.59408
190.7410612928,-48.57408
190.8713830042,-42.27408
191.00168878,-47.7107466666667
191.1319786202,-48.17408
191.2622525248,-48.8607466666667
191.3925104938,-44.4607466666667
191.5227525272,-47.9174133333334
191.652978625,-42.2307466666667
191.7831887872,-44.1474133333333
191.9133830138,-47.3307466666667
192.0435613048,-46.4574133333334
192.1737236602,-45.08408
192.30387008,-46.11408
192.4340005642,-48.5474133333334
192.5641151128,-44.5974133333334
192.6942137258,-49.1907466666667
192.8242964032,-44.6274133333333
192.954363145,-46.4707466666667
193.0844139512,-48.13408
193.2144488218,-47.62408
193.3444677568,-50.4174133333334
193.4744707562,-46.14408
193.60445782,-48.48408
193.7344289482,-47.1474133333334
193.8643841408,-46.2007466666667
193.9943233978,-46.0174133333334
194.1242467192,-45.9174133333334
194.254154105,-44.5574133333333
194.3840455552,-45.1107466666667
194.5139210698,-47.51408
194.6437806488,-45.9607466666667
194.7736242922,-45.7907466666667
194.903452,-48.0074133333334
195.0332637722,-39.7107466666667
195.1630596088,-47.8307466666667
195.2928395098,-49.11408
195.4226034752,-44.0374133333333
195.552351505,-48.8007466666667
195.6820835992,-45.45408
195.8117997578,-48.6074133333334
195.9414999808,-48.7874133333334
196.0711842682,-50.3807466666667
196.20085262,-47.82408
196.3305050362,-51.1607466666667
196.4601415168,-48.45408
196.5897620618,-45.27408
196.7193666712,-46.9207466666667
196.848955345,-50.1007466666667
196.9785280832,-48.5907466666667
197.1080848858,-49.11408
197.2376257528,-48.5674133333334
197.3671506842,-49.21408
197.49665968,-48.4807466666667
197.6261527402,-48.2907466666667
197.7556298648,-46.78408
197.8850910538,-47.2207466666667
198.0145363072,-47.2574133333334
198.143965625,-37.8974133333333
198.2733790072,-49.90408
198.4027764538,-47.3874133333334
198.5321579648,-49.3807466666667
198.6615235402,-45.90408
198.79087318,-46.3107466666667
198.9202068842,-44.96408
199.0495246528,-49.6707466666667
199.1788264858,-47.5574133333334
199.3081123832,-49.1474133333334
199.437382345,-47.2774133333334
199.5666363712,-48.60408
199.6958744618,-48.8007466666667
199.8250966168,-46.18408
199.9543028362,-45.2974133333334
200.08349312,-48.9107466666667
200.2126674682,-50.24408
200.3418258808,-45.9974133333334
200.4709683578,-48.12408
200.6000948992,-48.5807466666667
200.729205505,-51.17408
200.8583001752,-46.86408
200.9873789098,-45.5507466666667
201.1164417088,-48.3174133333334
201.2454885722,-44.8707466666667
201.3745195,-47.0607466666667
201.5035344922,-48.6707466666667
201.6325335488,-47.8574133333334
201.7615166698,-45.1207466666667
201.8904838552,-47.8107466666667
202.019435105,-45.1807466666667
202.1483704192,-46.5007466666667
202.2772897978,-47.1274133333334
202.4061932408,-47.0507466666667
202.5350807482,-49.1907466666667
202.66395232,-45.3107466666667
202.7928079562,-47.8974133333334
202.9216476568,-43.2574133333333
203.0504714218,-45.0507466666667
203.1792792512,-46.93408
203.308071145,-48.64408
203.4368471032,-32.4107466666667
203.5656071258,-47.72408
203.6943512128,-47.4307466666667
203.8230793642,-46.0907466666667
203.95179158,-47.5674133333334
204.0804878602,-49.5707466666667
204.2091682048,-44.1507466666667
204.3378326138,-47.8374133333334
204.4664810872,-44.2907466666667
204.595113625,-47.8074133333334
204.7237302272,-45.3007466666667
204.8523308938,-43.8874133333333
204.9809156248,-47.7507466666667
205.1094844202,-43.9274133333333
205.23803728,-45.8907466666667
205.3665742042,-45.7707466666667
205.4950951928,-42.8507466666667
205.6236002458,-47.6374133333334
205.7520893632,-43.2707466666667
205.880562545,-45.1374133333334
206.0090197912,-45.4974133333334
206.1374611018,-46.26408
206.2658864768,-43.3507466666667
206.3942959162,-45.06408
206.52268942,-46.8407466666667
206.6510669882,-46.6607466666667
206.7794286208,-41.66408
206.9077743178,-45.43408
207.0361040792,-41.43408
207.164417905,-45.02408
207.2927157952,-45.70408
207.4209977498,-45.4774133333334
207.5492637688,-45.0307466666667
207.6775138522,-42.2274133333333
207.805748,-45.12408
207.9339662122,-42.23408
208.0621684888,-46.5574133333334
208.1903548298,-43.76408
208.3185252352,-44.5274133333333
208.446679705,-43.1307466666667
208.5748182392,-43.0174133333333
208.7029408378,-43.2307466666667
208.8310475008,-44.5174133333334
208.9591382282,-45.97408
209.08721302,-47.1707466666667
209.2152718762,-46.6007466666667
209.3433147968,-38.9074133333333
209.4713417818,-44.37408
209.5993528312,-45.3374133333334
209.727347945,-45.04408
209.8553271232,-44.84408
209.9832903658,-42.40408
210.1112376728,-44.8274133333334
210.2391690442,-46.94408
210.36708448,-48.23408
210.4949839802,-45.8407466666667
210.6228675448,-42.8974133333333
210.7507351738,-41.8474133333334
210.8785868672,-46.0974133333334
211.006422625,-44.7807466666667
211.1342424472,-39.9674133333334
211.2620463338,-44.6907466666667
211.3898342848,-41.34408
211.5176063002,-44.53408
211.64536238,-42.13408
211.7731025242,-46.1207466666667
211.9008267328,-43.3207466666667
212.0285350058,-44.5274133333333
212.1562273432,-42.24408
212.283903745,-38.3774133333334
212.4115642112,-43.6907466666667
212.5392087418,-41.8607466666667
212.6668373368,-41.46408
212.7944499962,-43.5807466666667
212.92204672,-43.0807466666667
213.0496275082,-43.5174133333333
213.1771923608,-41.4007466666667
213.3047412778,-39.1207466666667
213.4322742592,-42.71408
213.559791305,-40.6474133333334
213.6872924152,-39.84408
213.8147775898,-41.5307466666667
213.9422468288,-41.0407466666667
214.0697001322,-39.1707466666667
214.1971375,-41.65408
214.3245589322,-38.90408
214.4519644288,-39.6807466666667
214.5793539898,-38.05408
214.7067276152,-39.8574133333333
214.834085305,-39.1774133333333
214.9614270592,-41.1907466666667
215.0887528778,-37.48408
215.2160627608,-40.3507466666667
215.3433567082,-37.7107466666667
215.47063472,-37.93408
215.5978967962,-37.4774133333333
215.7251429368,-34.2674133333333
215.8523731418,-35.2207466666667
215.9795874112,-39.19408
216.106785745,-39.25408
216.2339681432,-36.9607466666667
216.3611346058,-32.9507466666667
216.4882851328,-34.9307466666667
216.6154197242,-37.29408
216.74253838,-32.3574133333333
216.8696411002,-34.7174133333333
216.9967278848,-33.50408
217.1237987338,-34.8874133333333
217.2508536472,-37.9307466666667
217.377892625,-32.9007466666667
217.5049156672,-32.6474133333333
217.6319227738,-35.51408
217.7589139448,-36.6374133333333
217.8858891802,-35.1574133333333
218.01284848,-34.9907466666667
218.1397918442,-37.4774133333333
218.2667192728,-34.0274133333333
218.3936307658,-32.7274133333333
218.5205263232,-33.94408
218.647405945,-31.6374133333333
218.7742696312,-31.7807466666666
218.9011173818,-33.5674133333333
219.0279491968,-32.7974133333333
219.1547650762,-33.6974133333333
219.28156502,-32.02408
219.4083490282,-29.7707466666666
219.5351171008,-30.8274133333333
219.6618692378,-30.3207466666666
219.7886054392,-29.3574133333333
219.915325705,-29.66408
220.0420300352,-31.27408
220.1687184298,-29.7407466666666
220.2953908888,-29.1274133333333
220.4220474122,-28.69408
220.548688,-31.7507466666667
220.6753126522,-30.97408
220.8019213688,-28.2874133333333
220.9285141498,-30.2374133333333
221.0550909952,-26.5574133333333
221.181651905,-27.0474133333333
221.3081968792,-29.9207466666666
221.4347259178,-25.2407466666667
221.5612390208,-25.3307466666667
221.6877361882,-31.2307466666667
221.81421742,-28.1407466666667
221.9406827162,-29.88408
222.0671320768,-26.2507466666667
222.1935655018,-31.5207466666667
222.3199829912,-28.56408
222.446384545,-27.4807466666667
222.5727701632,-30.50408
222.6991398458,-25.4174133333333
222.8254935928,-25.5707466666667
222.9518314042,-27.1307466666667
223.07815328,-21.2374133333333
223.2044592202,-20.8574133333333
223.3307492248,-17.3707466666667
223.4570232938,-21.1874133333333
223.5832814272,-20.30408
223.709523625,-18.8907466666667
223.8357498872,-22.4307466666667
223.9619602138,-11.5074133333333
224.0881546048,-17.2207466666667
224.2143330602,-15.81408
224.34049558,-13.79408
224.4666421642,-16.9874133333333
224.5927728128,-9.38741333333334
224.7188875258,-16.4807466666667
224.8449863032,-10.18408
224.971069145,-10.0507466666667
225.0971360512,-11.7807466666667
225.2231870218,-7.37741333333333
225.3492220568,-6.92741333333333
225.4752411562,-4.32074666666666
225.60124432,-0.970746666666666
225.7272315482,1.23258666666667
225.8532028408,3.21258666666667
225.9791581978,4.70258666666667
226.1050976192,3.25925333333334
226.231021105,11.5825866666667
226.3569286552,12.0025866666667
226.4828202698,13.01592
226.6086959488,22.08592
226.7345556922,19.6225866666667
226.8603995,25.58592
226.9862273722,29.0092533333333
227.1120393088,33.0125866666667
227.2378353098,35.19592
227.3636153752,38.78592
227.489379505,50.6925866666666
227.6151276992,48.0325866666666
227.7408599578,47.55592
227.8665762808,59.68592
227.9922766682,64.0792533333333
228.11796112,70.6592533333334
228.2436296362,74.9325866666667
228.3692822168,82.6825866666667
228.4949188618,87.79592
228.6205395712,99.38592
228.746144345,113.78592
228.8717331832,117.842586666667
228.9973060858,124.18592
229.1228630528,135.902586666667
229.2484040842,147.319253333333
229.37392918,154.89592
229.4994383402,171.919253333333
229.6249315648,178.699253333333
229.7504088538,190.979253333333
229.8758702072,206.469253333333
230.001315625,218.579253333333
230.1267451072,229.269253333333
230.2521586538,250.519253333333
230.3775562648,263.289253333333
230.5029379402,274.222586666667
230.62830368,292.05592
230.7536534842,312.10592
230.8789873528,331.042586666667
231.0043052858,360.51592
231.1296072832,373.53592
231.254893345,401.23592
231.3801634712,427.572586666667
231.5054176618,446.35592
231.6306559168,472.942586666667
231.7558782362,493.79592
231.88108462,530.422586666667
232.0062750682,557.039253333333
232.1314495808,594.302586666667
232.2566081578,616.799253333334
232.3817507992,653.799253333334
232.506877505,687.069253333333
232.6319882752,724.382586666667
232.7570831098,768.43592
232.8821620088,810.84592
233.0072249722,853.079253333333
233.132272,892.362586666667
233.2573030922,931.979253333334
233.3823182488,987.579253333333
233.5073174698,1032.59592
233.6323007552,1085.46258666667
233.757268105,1126.74592
233.8822195192,1183.18592
234.0071549978,1241.36925333333
234.1320745408,1303.79925333333
234.2569781482,1355.86258666667
234.38186582,1431.09258666667
234.5067375562,1487.39592
234.6315933568,1554.25592
234.7564332218,1639.61258666667
234.8812571512,1693.04592
235.006065145,1767.92258666667
235.1308572032,1850.40592
235.2556333258,1925.28592
235.3803935128,2005.62925333333
235.5051377642,2097.01592
235.62986608,2179.15925333333
235.7545784602,2262.49925333333
235.8792749048,2352.52258666667
236.0039554138,2454.25258666667
236.1286199872,2543.76258666667
236.253268625,2645.46592
236.3779013272,2754.43592
236.5025180938,2854.96925333333
236.6271189248,2966.14925333333
236.7517038202,3078.90592
236.87627278,3194.91592
237.0008258042,3308.02258666667
237.1253628928,3439.92925333333
237.2498840458,3563.22258666667
237.3743892632,3691.89258666667
237.498878545,3826.02258666667
237.6233518912,3961.07592
237.7478093018,4093.01592
237.8722507768,4237.17592
237.9966763162,4372.07258666667
238.12108592,4521.14258666667
238.2454795882,4675.64925333333
238.3698573208,4813.63925333333
238.4942191178,4971.78258666667
238.6185649792,5125.98258666667
238.742894905,5280.96258666667
238.8672088952,5443.41258666667
238.9915069498,5613.70258666667
239.1157890688,5785.10592
239.2400552522,5957.49925333333
239.3643055,6128.29925333333
239.4885398122,6304.93592
239.6127581888,6485.21592
239.7369606298,6679.63258666667
239.8611471352,6856.33258666667
239.985317705,7054.21925333333
240.1094723392,7254.33258666667
240.2336110378,7450.20258666667
240.3577338008,7650.39925333334
240.4818406282,7850.47592
240.60593152,8060.29925333333
240.7300064762,8283.53925333333
240.8540654968,8479.82258666667
240.9781085818,8698.23592
241.1021357312,8911.71258666667
241.226146945,9142.69258666667
241.3501422232,9358.58592
241.4741215658,9578.69258666666
241.5980849728,9813.74592
241.7220324442,10035.6525866667
241.84596398,10269.7725866667
241.9698795802,10502.96592
242.0937792448,10748.1192533333
242.2176629738,10999.8225866667
242.3415307672,11270.59592
242.465382625,11535.27592
242.5892185472,11796.79592
242.7130385338,11989.8325866667
242.8368425848,12200.9725866667
242.9606307002,12482.1625866667
243.08440288,12775.7292533333
243.2081591242,13072.98592
243.3318994328,13386.85592
243.4556238058,13667.8492533333
243.5793322432,13976.7225866667
243.703024745,14231.44592
243.8267013112,14524.52592
243.9503619418,14821.89592
244.0740066368,14990.56592
244.1976353962,15126.9692533333
244.32124822,15387.20592
244.4448451082,15740.0125866667
244.5684260608,16073.76592
244.6919910778,16440.6925866667
244.8155401592,16734.1992533333
244.939073305,17069.4025866667
245.0625905152,17329.17592
245.1860917898,17690.4025866667
245.3095771288,17925.3425866667
245.4330465322,18262.37592
245.5565,18554.87592
245.6799375322,18820.8425866667
245.8033591288,19193.7892533333
245.9267647898,19511.9325866667
246.0501545152,19708.49592
246.173528305,19790.82592
246.2968861592,20030.4525866667
246.4202280778,20402.1125866667
246.5435540608,20813.2892533333
246.6668641082,21305.3692533333
246.79015822,21714.40592
246.9134363962,22152.9792533333
247.0366986368,22488.6925866667
247.1599449418,22908.6925866667
247.2831753112,23215.4692533333
247.406389745,23669.9025866667
247.5295882432,23981.5825866667
247.6527708058,24323.7725866667
247.7759374328,24725.8992533333
247.8990881242,25010.42592
248.02222288,25333.2592533333
248.1453417002,25728.4125866667
248.2684445848,26069.7492533333
248.3915315338,26415.5492533333
248.5146025472,26753.0725866667
248.637657625,26898.79592
248.7606967672,26835.91592
248.8837199738,27140.1292533333
249.0067272448,27635.17592
249.1297185802,28085.5325866667
249.25269398,28462.0092533333
249.3756534442,28903.6225866667
249.4985969728,29244.3592533333
249.6215245658,29701.8225866667
249.7444362232,30029.0192533333
249.867331945,30458.54592
249.9902117312,30890.1825866667
250.1130755818,31210.5225866667
250.2359234968,31693.6625866667
250.3587554762,32005.7825866667
250.48157152,32331.9025866667
250.6043716282,32704.4225866667
250.7271558008,32988.3425866667
250.8499240378,33326.96592
250.9726763392,33701.4592533333
251.095412705,34051.2092533333
251.2181331352,34361.1425866667
251.3408376298,34688.29592
251.4635261888,35020.24592
251.5861988122,35251.8192533334
251.7088555,35350.9592533334
251.8314962522,35357.9825866667
251.9541210688,35727.4792533334
252.0767299498,36187.13592
252.1993228952,36616.3325866667
252.321899905,36962.3525866667
252.4444609792,37416.18592
252.5670061178,37712.9192533334
252.6895353208,38108.24592
252.8120485882,38374.6225866667
252.93454592,38891.5825866667
253.0570273162,39222.2325866667
253.1794927768,39632.4525866667
253.3019423018,40026.4292533334
253.4243758912,40303.12592
253.546793545,40660.9525866667
253.6691952632,41005.7792533334
253.7915810458,41224.2992533334
253.9139508928,41530.8792533334
254.0363048042,41819.6925866667
254.15864278,42098.31592
254.2809648202,42404.67592
254.4032709248,42620.5492533334
254.5255610938,42903.8825866667
254.6478353272,43118.13592
254.770093625,43339.4225866667
254.8923359872,43532.3892533334
255.0145624138,43773.4625866667
255.1367729048,43925.8792533334
255.2589674602,43891.4225866667
255.38114608,43992.1792533334
255.5033087642,44361.2025866667
255.6254555128,44710.1025866667
255.7475863258,45019.1692533334
255.8697012032,45362.59592
255.991800145,45679.0192533334
256.1138831512,46049.6592533334
256.2359502218,46375.72592
256.3580013568,46788.4792533334
256.4800365562,47218.7292533334
256.60205582,47572.9992533334
256.7240591482,47947.2359200001
256.8460465408,48220.5659200001
256.9680179978,48523.1125866667
257.0899735192,48817.4325866667
257.211913105,49030.4859200001
257.3338367552,49259.4325866667
257.4557444698,49503.0425866667
257.5776362488,49699.7059200001
257.6995120922,49869.7459200001
257.821372,50055.4492533334
257.9432159722,50265.4392533334
258.0650440088,50464.44592
258.1868561098,50640.5492533334
258.3086522752,50850.9992533334
258.430432505,51039.52592
258.5521967992,51193.10592
258.6739451578,51372.7192533334
258.7956775808,51523.8492533334
258.9173940682,51712.4159200001
259.03909462,51920.1859200001
259.1607792362,51944.0192533334
259.2824479168,51973.51592
259.4041006618,52152.6025866667
259.5257374712,52360.5059200001
259.647358345,52564.4025866667
259.7689632832,52702.2625866667
259.8905522858,52849.8892533334
260.0121253528,53062.2892533334
260.1336824842,53186.4525866667
260.25522368,53365.9692533334
260.3767489402,53521.7859200001
260.4982582648,53613.1592533334
260.6197516538,53735.3792533334
260.7412291072,53865.7125866667
260.862690625,53980.4225866667
260.9841362072,54093.0692533334
261.1055658538,54219.6125866667
261.2269795648,54376.0792533334
261.3483773402,54533.0259200001
261.46975918,54647.9325866667
261.5911250842,54775.0292533334
261.7124750528,54908.7459200001
261.8338090858,55030.2959200001
261.9551271832,55227.5892533334
262.076429345,55449.6425866667
262.1977155712,55599.3692533334
262.3189858618,55735.4159200001
262.4402402168,55809.0725866667
262.5614786362,55877.2759200001
262.68270112,55945.7025866667
262.8039076682,55974.9692533334
262.9250982808,56056.0425866667
263.0462729578,56141.3759200001
263.1674316992,56226.69592
263.288574505,56292.7392533334
263.4097013752,56288.5525866667
263.5308123098,56210.9659200001
263.6519073088,56156.2692533334
263.7729863722,56224.7025866667
263.8940495,56272.2559200001
264.0150966922,56295.0125866667
264.1361279488,56392.0292533334
264.2571432698,56432.5592533334
264.3781426552,56538.4125866667
264.499126105,56594.4192533334
264.6200936192,56679.8792533334
264.7410451978,56753.8725866667
264.8619808408,56807.9425866667
264.9829005482,56910.3359200001
265.10380432,56951.5525866667
265.2246921562,56980.9092533334
265.3455640568,57053.3459200001
265.4664200218,57113.9259200001
265.5872600512,57104.1392533334
265.708084145,57144.7492533334
265.8288923032,57148.1325866667
265.9496845258,57151.9592533334
266.0704608128,57130.4925866667
266.1912211642,57095.5159200001
266.31196558,57038.4525866667
266.4326940602,56996.8092533334
266.5534066048,56946.3059200001
266.6741032138,56857.15592
266.7947838872,56798.9192533334
266.915448625,56698.8725866667
267.0360974272,56592.5992533334
267.1567302938,56506.4025866667
267.2773472248,56462.2492533334
267.3979482202,56399.4959200001
267.51853328,56262.9159200001
267.6391024042,56262.2059200001
267.7596555928,56254.0392533334
267.8801928458,56196.5759200001
268.0007141632,56180.7059200001
268.121219545,56238.7125866667
268.2417089912,56267.9125866667
268.3621825018,56252.1825866667
268.4826400768,56322.8825866667
268.6030817162,56359.4625866667
268.72350742,56393.1459200001
268.8439171882,56450.5925866667
268.9643110208,56483.2592533334
269.0846889178,56503.8092533334
269.2050508792,56478.0692533334
269.325396905,56474.3825866667
269.4457269952,56520.3692533334
269.5660411498,56490.9125866667
269.6863393688,56465.3625866667
269.8066216522,56457.2992533334
269.926888,56409.9959200001
270.0471384122,56381.4659200001
270.1673728888,56375.2492533334
270.2875914298,56298.7459200001
270.4077940352,56266.5892533334
270.527980705,56205.2992533334
270.6481514392,56155.1925866667
270.7683062378,56079.3125866667
270.8884451008,55993.9859200001
271.0085680282,55878.5792533334
271.12867502,55842.6059200001
271.2487660762,55791.0959200001
271.3688411968,55715.5559200001
271.4889003818,55703.2759200001
271.6089436312,55657.9059200001
271.728970945,55647.2525866667
271.8489823232,55586.2425866667
271.9689777658,55542.2625866667
272.0889572728,55528.5392533334
272.2089208442,55508.1859200001
272.32886848,55486.0292533334
272.4488001802,55443.1125866667
272.5687159448,55416.3092533334
272.6886157738,55430.3392533334
272.8084996672,55406.9592533334
272.928367625,55418.8859200001
273.0482196472,55489.6592533334
273.1680557338,55499.0925866667
273.2878758848,55488.9559200001
273.4076801002,55437.3025866667
273.52746838,55344.4892533334
273.6472407242,55284.3959200001
273.7669971328,55232.6459200001
273.8867376058,55198.3925866667
274.0064621432,55146.9625866667
274.126170745,55090.9892533334
274.2458634112,55051.0859200001
274.3655401418,55008.5692533334
274.4852009368,54919.9192533334
274.6048457962,54877.7959200001
274.72447472,54831.2292533334
274.8440877082,54785.7759200001
274.9636847608,54749.2725866667
275.0832658778,54742.8392533334
275.2028310592,54730.0825866667
275.322380305,54648.3725866667
275.4419136152,54657.4425866667
275.5614309898,54600.2325866667
275.6809324288,54557.6359200001
275.8004179322,54498.5959200001
275.9198875,54412.7659200001
276.0393411322,54376.2292533334
276.1587788288,54286.7259200001
276.2782005898,54237.3125866667
276.3976064152,54207.8125866667
276.516996305,54133.6492533334
276.6363702592,54115.3892533334
276.7557282778,54103.9625866667
276.8750703608,54049.6525866667
276.9943965082,54056.0959200001
277.11370672,54059.5759200001
277.2330009962,54058.1759200001
277.3522793368,54108.7492533334
277.4715417418,54099.0625866667
277.5907882112,54022.6425866667
277.710018745,53989.5359200001
277.8292333432,53956.4992533334
277.9484320058,53905.6359200001
278.0676147328,53862.5725866667
278.1867815242,53794.1892533334
278.30593238,53707.6392533334
278.4250673002,53666.5425866667
278.5441862848,53643.3659200001
278.6632893338,53645.2392533334
278.7823764472,53600.3592533334
278.901447625,53550.9759200001
279.0205028672,53541.8125866667
279.1395421738,53582.5359200001
279.2585655448,53587.9559200001
279.3775729802,53535.8159200001
279.49656448,53505.5425866667
279.6155400442,53476.0525866667
279.7344996728,53454.7625866667
279.8534433658,53416.6192533334
279.9723711232,53411.0825866667
280.091282945,53354.9825866667
280.2101788312,53295.7592533334
280.3290587818,53310.9059200001
280.4479227968,53223.2692533334
280.5667708762,53196.2959200001
280.68560302,53171.9259200001
280.8044192282,53123.1959200001
280.9232195008,53096.7892533334
281.0420038378,53053.8425866667
281.1607722392,53011.4759200001
281.279524705,53009.5959200001
281.3982612352,52983.2292533334
281.5169818298,53012.8025866667
281.6356864888,53013.3059200001
281.7543752122,53028.3092533334
281.873048,53018.2025866667
281.9917048522,52989.3092533334
282.1103457688,52999.9159200001
282.2289707498,52988.0359200001
282.3475797952,52940.8059200001
282.466172905,52912.3692533334
282.5847500792,52886.0325866667
282.7033113178,52815.1859200001
282.8218566208,52720.3625866667
282.9403859882,52583.3525866667
283.05889942,52509.9959200001
283.1773969162,52449.3892533334
283.2958784768,52400.4525866667
283.4143441018,52303.44592
283.5327937912,52235.22592
283.651227545,52184.96592
283.7696453632,52122.34592
283.8880472458,52066.85592
284.0064331928,52043.83592
284.1248032042,52021.28592
284.24315728,51996.8625866667
284.3614954202,51976.9725866667
284.4798176248,51956.47592
284.5981238938,51996.4325866667
284.7164142272,52019.7492533334
284.834688625,51974.7092533334
284.9529470872,51897.0125866667
285.0711896138,51841.6692533334
285.1894162048,51788.5525866667
285.3076268602,51737.0725866667
285.42582158,51705.2959200001
285.5440003642,51657.2925866667
285.6621632128,51604.49592
285.7803101258,51578.7525866667
285.8984411032,51549.2392533334
286.016556145,51494.0625866667
286.1346552512,51462.32592
286.2527384218,51428.07592
286.3708056568,51344.5125866667
286.4888569562,51252.8192533334
286.60689232,51208.11592
286.7249117482,51121.3392533334
286.8429152408,51093.2792533334
286.9609027978,51055.87592
287.0788744192,51037.0425866667
287.196830105,51044.0825866667
287.3147698552,50957.58592
287.4326936698,50890.6492533334
287.5506015488,50854.83592
287.6684934922,50797.6792533334
287.7863695,50730.7625866667
287.9042295722,50650.44592
288.0220737088,50616.9492533334
288.1399019098,50560.37592
288.2577141752,50455.64592
288.375510505,50378.1892533334
288.4932908992,50276.6092533334
288.6110553578,50169.3125866667
288.7288038808,50057.3492533334
288.8465364682,49975.7125866667
288.96425312,49885.3992533334
289.0819538362,49845.7859200001
289.1996386168,49834.1859200001
289.3173074618,49870.0592533334
289.4349603712,49847.5692533334
289.552597345,49816.1125866667
289.6702183832,49801.3292533334
289.7878234858,49768.0425866667
289.9054126528,49746.2859200001
290.0229858842,49733.9659200001
290.14054318,49713.8892533334
290.2580845402,49689.5492533334
290.3756099648,49663.0092533334
290.4931194538,49670.8425866667
290.6106130072,49686.8525866667
290.728090625,49667.9325866667
290.8455523072,49678.4525866667
290.9629980538,49703.7592533334
291.0804278648,49735.8392533334
291.1978417402,49752.1325866667
291.31523968,49745.6192533334
291.4326216842,49735.4125866667
291.5499877528,49753.6259200001
291.6673378858,49800.15592
291.7846720832,49769.2092533334
291.901990345,49775.5259200001
292.0192926712,49788.0525866667
292.1365790618,49795.5659200001
292.2538495168,49797.0259200001
292.3711040362,49816.0192533334
292.48834262,49829.2792533334
292.6055652682,49851.8859200001
292.7227719808,49879.4992533334
292.8399627578,49906.8459200001
292.9571375992,49957.5759200001
293.074296505,49974.7959200001
293.1914394752,49982.1759200001
293.3085665098,49996.8659200001
293.4256776088,50004.2959200001
293.5427727722,49998.3492533334
293.659852,50003.4292533334
293.7769152922,50015.0525866667
293.8939626488,50062.4159200001
294.0109940698,50073.7159200001
294.1280095552,50074.0125866667
294.245009105,50088.05592
294.3619927192,50103.93592
294.4789603978,50125.01592
294.5959121408,50153.48592
294.7128479482,50166.79592
294.82976782,50239.00592
294.9466717562,50253.30592
295.0635597568,50289.9525866667
295.1804318218,50338.4325866667
295.2972879512,50327.74592
295.414128145,50320.0592533334
295.5309524032,50362.85592
295.6477607258,50352.9025866667
295.7645531128,50335.7625866667
295.8813295642,50317.9992533334
295.99809008,50326.0525866667
296.1148346602,50352.6492533334
296.2315633048,50388.46592
296.3482760138,50397.7925866667
296.4649727872,50442.47592
296.581653625,50520.8425866667
296.6983185272,50572.1492533334
296.8149674938,50613.1192533334
296.9316005248,50644.1992533334
297.0482176202,50670.5725866667
297.16481878,50657.3392533334
297.2814040042,50694.8425866667
297.3979732928,50735.4725866667
297.5145266458,50745.4292533334
297.6310640632,50704.39592
297.747585545,50705.2492533334
297.8640910912,50707.62592
297.9805807018,50717.01592
298.0970543768,50720.68592
298.2135121162,50703.0525866667
298.32995392,50728.44592
298.4463797882,50758.47592
298.5627897208,50785.6892533334
298.6791837178,50781.9192533334
298.7955617792,50803.5292533334
298.911923905,50853.4025866667
299.0282700952,50852.5392533334
299.1446003498,50870.8025866667
299.2609146688,50863.5292533334
299.3772130522,50877.1625866667
299.4934955,50831.56592
299.6097620122,50869.2092533334
299.7260125888,50824.2692533334
299.8422472298,50780.7092533334
