UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1639
Integration Time,1000
Averages,300
Date,5/6/2019 7:58:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61239.8404222222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.5
181.9732053322,-178.852911111111
182.1045947288,-181.842911111111
182.2359681898,-183.576244444444
182.3673257152,-43.2229111111111
182.498667305,-41.1129111111111
182.6299929592,-43.3062444444444
182.7613026778,-41.9995777777778
182.8925964608,-41.2629111111111
183.0238743082,-40.0929111111111
183.15513622,-43.0862444444444
183.2863821962,-41.5029111111111
183.4176122368,-38.0295777777778
183.5488263418,-37.2062444444444
183.6800245112,-41.6462444444444
183.811206745,-36.8195777777778
183.9423730432,-39.5995777777778
184.0735234058,-39.7862444444444
184.2046578328,-36.2862444444444
184.3357763242,-39.5462444444444
184.46687888,-40.3595777777778
184.5979655002,-36.4229111111111
184.7290361848,-40.4462444444444
184.8600909338,-37.5129111111111
184.9911297472,-37.1995777777778
185.122152625,-40.1662444444444
185.2531595672,-35.9162444444444
185.3841505738,-38.9062444444444
185.5151256448,-37.5562444444444
185.6460847802,-40.2595777777778
185.77702798,-41.9162444444444
185.9079552442,-41.3995777777778
186.0388665728,-40.4862444444444
186.1697619658,-41.4595777777778
186.3006414232,-39.2262444444444
186.431504945,-44.0695777777778
186.5623525312,-41.7629111111111
186.6931841818,-46.5929111111111
186.8239998968,-44.1662444444444
186.9547996762,-38.6729111111111
187.08558352,-44.5362444444444
187.2163514282,-41.0495777777778
187.3471034008,-48.8829111111111
187.4778394378,-48.2129111111111
187.6085595392,-42.8662444444444
187.739263705,-43.4695777777778
187.8699519352,-44.4229111111111
188.0006242298,-45.4629111111111
188.1312805888,-43.4362444444444
188.2619210122,-44.6495777777778
188.3925455,-48.5295777777777
188.5231540522,-47.0162444444444
188.6537466688,-47.4062444444444
188.7843233498,-48.5329111111111
188.9148840952,-45.9395777777778
189.045428905,-46.9595777777777
189.1759577792,-48.4762444444444
189.3064707178,-45.8929111111111
189.4369677208,-49.1495777777777
189.5674487882,-48.4862444444444
189.69791392,-41.3395777777778
189.8283631162,-47.4862444444444
189.9587963768,-48.6362444444444
190.0892137018,-46.0029111111111
190.2196150912,-47.0662444444444
190.350000545,-48.3329111111111
190.4803700632,-47.9929111111111
190.6107236458,-46.9762444444444
190.7410612928,-48.4529111111111
190.8713830042,-41.4229111111111
191.00168878,-47.8395777777778
191.1319786202,-47.4662444444444
191.2622525248,-49.6429111111111
191.3925104938,-44.2729111111111
191.5227525272,-47.8995777777778
191.652978625,-42.2695777777778
191.7831887872,-44.2562444444444
191.9133830138,-47.4262444444444
192.0435613048,-46.1829111111111
192.1737236602,-44.6795777777778
192.30387008,-45.1029111111111
192.4340005642,-48.5362444444444
192.5641151128,-44.3995777777778
192.6942137258,-49.1862444444444
192.8242964032,-44.7129111111111
192.954363145,-46.3529111111111
193.0844139512,-48.4562444444444
193.2144488218,-47.0629111111111
193.3444677568,-49.5295777777778
193.4744707562,-46.1029111111111
193.60445782,-48.3095777777778
193.7344289482,-46.1062444444444
193.8643841408,-45.9595777777777
193.9943233978,-45.8162444444444
194.1242467192,-45.7229111111111
194.254154105,-44.6995777777778
194.3840455552,-45.3462444444444
194.5139210698,-46.4895777777778
194.6437806488,-45.4595777777778
194.7736242922,-45.2129111111111
194.903452,-47.7762444444444
195.0332637722,-39.3129111111111
195.1630596088,-47.9595777777778
195.2928395098,-48.7929111111111
195.4226034752,-43.4429111111111
195.552351505,-47.8895777777778
195.6820835992,-45.2662444444444
195.8117997578,-48.5462444444444
195.9414999808,-47.6762444444444
196.0711842682,-50.4362444444444
196.20085262,-47.0262444444444
196.3305050362,-51.1395777777777
196.4601415168,-47.7129111111111
196.5897620618,-44.6829111111111
196.7193666712,-46.2129111111111
196.848955345,-49.7695777777778
196.9785280832,-48.5729111111111
197.1080848858,-49.0629111111111
197.2376257528,-48.0595777777778
197.3671506842,-48.7429111111111
197.49665968,-47.5062444444444
197.6261527402,-47.6662444444444
197.7556298648,-46.4529111111111
197.8850910538,-46.9995777777778
198.0145363072,-46.6395777777777
198.143965625,-37.9262444444444
198.2733790072,-49.4195777777778
198.4027764538,-47.2162444444444
198.5321579648,-48.7962444444444
198.6615235402,-46.1129111111111
198.79087318,-45.3695777777777
198.9202068842,-44.9095777777778
199.0495246528,-49.0595777777778
199.1788264858,-47.5362444444444
199.3081123832,-48.5795777777778
199.437382345,-46.7895777777778
199.5666363712,-47.6429111111111
199.6958744618,-48.1195777777777
199.8250966168,-45.2462444444444
199.9543028362,-45.0062444444444
200.08349312,-47.6729111111111
200.2126674682,-49.5095777777778
200.3418258808,-45.4129111111111
200.4709683578,-47.6795777777778
200.6000948992,-47.5229111111111
200.729205505,-50.9729111111111
200.8583001752,-46.1829111111111
200.9873789098,-45.3629111111111
201.1164417088,-47.8229111111111
201.2454885722,-44.2795777777778
201.3745195,-46.4929111111111
201.5035344922,-47.6729111111111
201.6325335488,-47.5329111111111
201.7615166698,-44.6595777777778
201.8904838552,-47.0729111111111
202.019435105,-45.1829111111111
202.1483704192,-45.6162444444444
202.2772897978,-46.4362444444444
202.4061932408,-47.0862444444444
202.5350807482,-48.8295777777778
202.66395232,-44.8529111111111
202.7928079562,-47.4095777777778
202.9216476568,-42.9595777777778
203.0504714218,-44.5829111111111
203.1792792512,-46.3695777777777
203.308071145,-48.1162444444444
203.4368471032,-34.5395777777778
203.5656071258,-46.7195777777778
203.6943512128,-46.7062444444444
203.8230793642,-44.9729111111111
203.95179158,-47.0562444444444
204.0804878602,-48.6662444444444
204.2091682048,-43.1662444444444
204.3378326138,-47.3795777777778
204.4664810872,-43.4829111111111
204.595113625,-46.7362444444444
204.7237302272,-45.0462444444444
204.8523308938,-42.7595777777778
204.9809156248,-46.9429111111111
205.1094844202,-43.3895777777778
205.23803728,-45.4662444444444
205.3665742042,-44.9295777777778
205.4950951928,-42.7795777777778
205.6236002458,-47.1429111111111
205.7520893632,-42.5662444444444
205.880562545,-44.4162444444444
206.0090197912,-44.6062444444444
206.1374611018,-45.4895777777778
206.2658864768,-42.5929111111111
206.3942959162,-44.6829111111111
206.52268942,-46.0929111111111
206.6510669882,-45.7962444444444
206.7794286208,-41.1929111111111
206.9077743178,-44.8829111111111
207.0361040792,-40.9429111111111
207.164417905,-44.5362444444444
207.2927157952,-44.8195777777778
207.4209977498,-44.4362444444444
207.5492637688,-44.5095777777778
207.6775138522,-40.7862444444444
207.805748,-44.1329111111111
207.9339662122,-41.3329111111111
208.0621684888,-46.2429111111111
208.1903548298,-43.0929111111111
208.3185252352,-43.7195777777778
208.446679705,-42.2462444444444
208.5748182392,-42.5229111111111
208.7029408378,-41.9462444444444
208.8310475008,-43.8362444444444
208.9591382282,-44.2895777777778
209.08721302,-47.0795777777778
209.2152718762,-44.9862444444444
209.3433147968,-38.4695777777778
209.4713417818,-43.7729111111111
209.5993528312,-44.5062444444444
209.727347945,-44.4695777777778
209.8553271232,-44.6695777777778
209.9832903658,-41.7395777777778
210.1112376728,-44.0162444444444
210.2391690442,-45.9862444444444
210.36708448,-47.4562444444444
210.4949839802,-44.9095777777778
210.6228675448,-42.0629111111111
210.7507351738,-40.6862444444444
210.8785868672,-45.4595777777777
211.006422625,-43.9062444444444
211.1342424472,-38.4895777777778
211.2620463338,-43.3362444444444
211.3898342848,-39.9395777777778
211.5176063002,-43.4529111111111
211.64536238,-40.8995777777778
211.7731025242,-44.2695777777778
211.9008267328,-42.0829111111111
212.0285350058,-43.3229111111111
212.1562273432,-41.2029111111111
212.283903745,-37.4195777777778
212.4115642112,-42.7795777777778
212.5392087418,-40.8629111111111
212.6668373368,-40.2662444444444
212.7944499962,-41.8195777777778
212.92204672,-41.3262444444444
213.0496275082,-42.9162444444444
213.1771923608,-40.7095777777778
213.3047412778,-37.9129111111111
213.4322742592,-41.5929111111111
213.559791305,-39.9395777777778
213.6872924152,-39.1229111111111
213.8147775898,-39.5562444444444
213.9422468288,-39.4062444444444
214.0697001322,-37.7962444444444
214.1971375,-40.0829111111111
214.3245589322,-37.8529111111111
214.4519644288,-38.2462444444444
214.5793539898,-36.7062444444444
214.7067276152,-38.9429111111111
214.834085305,-38.2795777777778
214.9614270592,-40.1762444444444
215.0887528778,-36.7929111111111
215.2160627608,-39.1095777777778
215.3433567082,-36.7395777777778
215.47063472,-37.0229111111111
215.5978967962,-36.5295777777778
215.7251429368,-32.7495777777778
215.8523731418,-34.2462444444444
215.9795874112,-38.2962444444444
216.106785745,-38.0862444444444
216.2339681432,-35.4062444444444
216.3611346058,-31.8495777777778
216.4882851328,-33.2595777777778
216.6154197242,-35.8729111111111
216.74253838,-30.3329111111111
216.8696411002,-33.4762444444444
216.9967278848,-33.2229111111111
217.1237987338,-34.0462444444444
217.2508536472,-35.9629111111111
217.377892625,-31.3929111111111
217.5049156672,-31.1429111111111
217.6319227738,-34.6695777777778
217.7589139448,-35.4362444444444
217.8858891802,-34.2162444444444
218.01284848,-34.4695777777778
218.1397918442,-35.4762444444444
218.2667192728,-32.5195777777778
218.3936307658,-31.8429111111111
218.5205263232,-33.1362444444444
218.647405945,-30.1562444444444
218.7742696312,-30.0295777777778
218.9011173818,-32.3062444444444
219.0279491968,-31.4095777777778
219.1547650762,-31.7895777777778
219.28156502,-30.2729111111111
219.4083490282,-28.6295777777778
219.5351171008,-29.7729111111111
219.6618692378,-28.9562444444444
219.7886054392,-27.8362444444444
219.915325705,-27.6162444444444
220.0420300352,-29.4862444444444
220.1687184298,-28.4462444444444
220.2953908888,-27.7562444444444
220.4220474122,-28.4429111111111
220.548688,-29.5595777777778
220.6753126522,-29.8562444444444
220.8019213688,-27.7795777777778
220.9285141498,-28.3729111111111
221.0550909952,-25.4762444444444
221.181651905,-25.6229111111111
221.3081968792,-28.4395777777778
221.4347259178,-23.5295777777778
221.5612390208,-24.0162444444444
221.6877361882,-29.1462444444444
221.81421742,-26.7095777777778
221.9406827162,-27.9562444444444
222.0671320768,-24.2629111111111
222.1935655018,-29.5962444444444
222.3199829912,-26.6029111111111
222.446384545,-25.9295777777778
222.5727701632,-28.2062444444444
222.6991398458,-22.7262444444444
222.8254935928,-23.3162444444444
222.9518314042,-25.3862444444444
223.07815328,-20.2495777777778
223.2044592202,-18.4829111111111
223.3307492248,-14.8762444444444
223.4570232938,-19.0095777777778
223.5832814272,-17.2729111111111
223.709523625,-16.2962444444444
223.8357498872,-20.2629111111111
223.9619602138,-8.01624444444443
224.0881546048,-14.2629111111111
224.2143330602,-12.2095777777778
224.34049558,-10.4529111111111
224.4666421642,-13.7029111111111
224.5927728128,-6.7729111111111
224.7188875258,-13.1762444444444
224.8449863032,-6.36624444444444
224.971069145,-6.4929111111111
225.0971360512,-8.40957777777776
225.2231870218,-4.3429111111111
225.3492220568,-3.12957777777777
225.4752411562,-0.919577777777768
225.60124432,2.70375555555556
225.7272315482,5.7670888888889
225.8532028408,7.7370888888889
225.9791581978,9.7470888888889
226.1050976192,8.66375555555557
226.231021105,16.0037555555556
226.3569286552,17.8504222222222
226.4828202698,18.0570888888889
226.6086959488,27.5237555555556
226.7345556922,26.1137555555556
226.8603995,31.7004222222222
226.9862273722,36.4304222222222
227.1120393088,39.0904222222222
227.2378353098,42.9137555555556
227.3636153752,46.8437555555556
227.489379505,57.7837555555556
227.6151276992,56.5337555555556
227.7408599578,56.5637555555556
227.8665762808,67.8837555555555
227.9922766682,73.1937555555555
228.11796112,80.6837555555556
228.2436296362,85.8070888888889
228.3692822168,93.4204222222222
228.4949188618,99.5804222222222
228.6205395712,111.870422222222
228.746144345,125.950422222222
228.8717331832,131.670422222222
228.9973060858,138.193755555556
229.1228630528,151.360422222222
229.2484040842,163.583755555556
229.37392918,172.877088888889
229.4994383402,189.337088888889
229.6249315648,198.187088888889
229.7504088538,210.803755555556
229.8758702072,227.357088888889
230.001315625,240.163755555556
230.1267451072,253.820422222222
230.2521586538,276.290422222222
230.3775562648,289.927088888889
230.5029379402,302.407088888889
230.62830368,323.147088888889
230.7536534842,343.160422222222
230.8789873528,363.757088888889
231.0043052858,394.317088888889
231.1296072832,411.053755555556
231.254893345,439.943755555556
231.3801634712,468.840422222223
231.5054176618,488.527088888889
231.6306559168,517.997088888889
231.7558782362,541.920422222222
231.88108462,581.423755555556
232.0062750682,611.363755555555
232.1314495808,649.827088888889
232.2566081578,677.587088888889
232.3817507992,716.830422222222
232.506877505,750.790422222222
232.6319882752,792.010422222222
232.7570831098,840.583755555555
232.8821620088,886.537088888889
233.0072249722,932.717088888889
233.132272,974.960422222222
233.2573030922,1019.08708888889
233.3823182488,1079.41042222222
233.5073174698,1129.05375555556
233.6323007552,1186.58042222222
233.757268105,1231.34375555556
233.8822195192,1293.11708888889
234.0071549978,1356.25042222222
234.1320745408,1424.66042222222
234.2569781482,1482.49708888889
234.38186582,1562.68042222222
234.5067375562,1623.39708888889
234.6315933568,1697.42042222222
234.7564332218,1788.93042222222
234.8812571512,1845.73708888889
235.006065145,1927.46375555556
235.1308572032,2017.12042222222
235.2556333258,2097.83375555555
235.3803935128,2185.04042222222
235.5051377642,2281.84042222222
235.62986608,2375.63375555556
235.7545784602,2468.45708888889
235.8792749048,2564.57042222222
236.0039554138,2671.52042222222
236.1286199872,2772.92042222222
236.253268625,2883.86042222222
236.3779013272,2999.30042222222
236.5025180938,3109.77042222222
236.6271189248,3228.02042222222
236.7517038202,3352.31708888889
236.87627278,3477.81708888889
237.0008258042,3600.05042222222
237.1253628928,3746.76708888889
237.2498840458,3876.76708888889
237.3743892632,4015.68042222222
237.498878545,4161.10375555555
237.6233518912,4308.44042222222
237.7478093018,4452.01042222222
237.8722507768,4607.11708888889
237.9966763162,4757.46375555555
238.12108592,4913.08375555555
238.2454795882,5082.56375555555
238.3698573208,5230.83708888888
238.4942191178,5401.95042222222
238.6185649792,5570.80375555555
238.742894905,5741.67375555555
238.8672088952,5918.41708888889
238.9915069498,6099.15708888889
239.1157890688,6282.25375555555
239.2400552522,6463.33042222222
239.3643055,6656.93708888889
239.4885398122,6846.96042222222
239.6127581888,7044.13375555555
239.7369606298,7250.84042222222
239.8611471352,7445.32708888889
239.985317705,7661.51375555555
240.1094723392,7873.22375555555
240.2336110378,8087.46708888889
240.3577338008,8304.44375555555
240.4818406282,8520.57375555555
240.60593152,8747.83042222222
240.7300064762,8983.66708888889
240.8540654968,9204.51042222222
240.9781085818,9435.52375555555
241.1021357312,9668.24708888889
241.226146945,9914.34708888889
241.3501422232,10154.0470888889
241.4741215658,10391.3337555556
241.5980849728,10641.8337555556
241.7220324442,10891.9304222222
241.84596398,11132.5470888889
241.9698795802,11390.1537555556
242.0937792448,11651.4770888889
242.2176629738,11928.1470888889
242.3415307672,12217.2270888889
242.465382625,12504.8504222222
242.5892185472,12780.6970888889
242.7130385338,12989.2570888889
242.8368425848,13217.7537555556
242.9606307002,13520.9537555556
243.08440288,13836.8004222222
243.2081591242,14153.9037555556
243.3318994328,14492.4004222222
243.4556238058,14796.8104222222
243.5793322432,15125.6437555556
243.703024745,15398.8137555556
243.8267013112,15716.8370888889
243.9503619418,16039.7537555556
244.0740066368,16220.1537555556
244.1976353962,16374.2604222222
244.32124822,16647.6570888889
244.4448451082,17029.8670888889
244.5684260608,17385.6837555556
244.6919910778,17781.0737555556
244.8155401592,18089.9004222222
244.939073305,18462.5737555556
245.0625905152,18739.3437555556
245.1860917898,19119.2137555556
245.3095771288,19372.6837555556
245.4330465322,19722.8237555556
245.5565,20047.6337555556
245.6799375322,20338.4670888889
245.8033591288,20734.5737555556
245.9267647898,21077.2204222222
246.0501545152,21293.5104222222
246.173528305,21386.7837555556
246.2968861592,21638.2670888889
246.4202280778,22039.6837555556
246.5435540608,22475.6104222222
246.6668641082,23003.8204222222
246.79015822,23445.9837555556
246.9134363962,23925.0937555556
247.0366986368,24281.4704222222
247.1599449418,24741.3437555556
247.2831753112,25052.4704222222
247.406389745,25530.8570888889
247.5295882432,25878.3637555556
247.6527708058,26232.9970888889
247.7759374328,26675.9370888889
247.8990881242,26993.5437555556
248.02222288,27332.1304222222
248.1453417002,27763.8470888889
248.2684445848,28124.0337555556
248.3915315338,28494.7870888889
248.5146025472,28853.1237555556
248.637657625,29015.5537555556
248.7606967672,28944.4670888889
248.8837199738,29260.7370888889
249.0067272448,29792.9170888889
249.1297185802,30271.8670888889
249.25269398,30676.0304222222
249.3756534442,31151.8737555555
249.4985969728,31517.7604222222
249.6215245658,31997.7604222222
249.7444362232,32347.6537555556
249.867331945,32798.7737555556
249.9902117312,33272.1604222222
250.1130755818,33621.0104222222
250.2359234968,34141.1804222222
250.3587554762,34473.7604222222
250.48157152,34819.4937555556
250.6043716282,35218.0737555556
250.7271558008,35535.7104222222
250.8499240378,35873.3737555555
250.9726763392,36287.7937555555
251.095412705,36658.8104222222
251.2181331352,36977.4170888889
251.3408376298,37323.7704222222
251.4635261888,37681.3037555556
251.5861988122,37941.0004222222
251.7088555,38036.7504222222
251.8314962522,38052.7837555556
251.9541210688,38440.3404222222
252.0767299498,38924.7037555556
252.1993228952,39387.4470888889
252.321899905,39770.7704222222
252.4444609792,40243.0437555556
252.5670061178,40560.2737555556
252.6895353208,41010.8704222222
252.8120485882,41300.9670888889
252.93454592,41816.9537555556
253.0570273162,42172.7704222222
253.1794927768,42593.1837555556
253.3019423018,43026.9204222222
253.4243758912,43313.2004222222
253.546793545,43701.2170888889
253.6691952632,44062.9504222222
253.7915810458,44309.1504222222
253.9139508928,44624.0404222222
254.0363048042,44954.8704222222
254.15864278,45241.9837555556
254.2809648202,45568.4670888889
254.4032709248,45806.3804222222
254.5255610938,46114.8537555556
254.6478353272,46335.6704222222
254.770093625,46557.8470888889
254.8923359872,46762.5070888889
255.0145624138,47018.7670888889
255.1367729048,47184.8170888889
255.2589674602,47147.7004222222
255.38114608,47250.4537555556
255.5033087642,47624.5237555556
255.6254555128,47999.0770888889
255.7475863258,48334.0570888889
255.8697012032,48682.8004222222
255.991800145,49047.2370888889
256.1138831512,49445.0237555555
256.2359502218,49794.5704222222
256.3580013568,50224.2437555555
256.4800365562,50699.1270888889
256.60205582,51088.1404222222
256.7240591482,51486.9270888889
256.8460465408,51769.1437555555
256.9680179978,52078.4637555555
257.0899735192,52396.0937555555
257.211913105,52640.5870888889
257.3338367552,52892.8304222222
257.4557444698,53144.8337555555
257.5776362488,53358.6904222222
257.6995120922,53544.5137555555
257.821372,53729.8970888889
257.9432159722,53961.1804222222
258.0650440088,54166.6837555555
258.1868561098,54357.9604222222
258.3086522752,54567.6704222222
258.430432505,54764.6137555555
258.5521967992,54934.7037555556
258.6739451578,55112.7737555556
258.7956775808,55302.9370888889
258.9173940682,55491.7437555556
259.03909462,55705.4170888889
259.1607792362,55743.4504222222
259.2824479168,55782.7437555556
259.4041006618,55964.7770888889
259.5257374712,56176.0770888889
259.647358345,56405.8404222222
259.7689632832,56535.4804222222
259.8905522858,56696.6904222222
260.0121253528,56918.2370888889
260.1336824842,57033.8670888889
260.25522368,57203.5437555555
260.3767489402,57367.0937555556
260.4982582648,57456.9670888889
260.6197516538,57598.2270888889
260.7412291072,57738.5104222222
260.862690625,57858.8370888889
260.9841362072,58000.4470888889
261.1055658538,58138.8270888889
261.2269795648,58316.2604222222
261.3483773402,58467.6204222222
261.46975918,58571.9937555556
261.5911250842,58725.3737555556
261.7124750528,58855.3204222222
261.8338090858,58988.1404222222
261.9551271832,59180.6137555556
262.076429345,59406.4504222222
262.1977155712,59561.5770888889
262.3189858618,59713.1237555555
262.4402402168,59782.2504222222
262.5614786362,59864.7170888889
262.68270112,59942.8604222222
262.8039076682,59981.2004222222
262.9250982808,60076.1104222222
263.0462729578,60168.5070888889
263.1674316992,60251.4437555555
263.288574505,60330.9204222222
263.4097013752,60346.6637555556
263.5308123098,60258.2804222222
263.6519073088,60205.8437555556
263.7729863722,60259.1637555556
263.8940495,60309.4937555556
264.0150966922,60340.4304222222
264.1361279488,60425.7004222222
264.2571432698,60492.5837555555
264.3781426552,60597.0837555555
264.499126105,60674.7070888889
264.6200936192,60769.0304222222
264.7410451978,60854.5970888889
264.8619808408,60903.9970888889
264.9829005482,61009.0770888889
265.10380432,61036.5937555555
265.2246921562,61061.8237555555
265.3455640568,61141.6504222222
265.4664200218,61189.2137555555
265.5872600512,61185.8704222222
265.708084145,61237.5804222222
265.8288923032,61228.1837555555
265.9496845258,61237.6470888889
266.0704608128,61239.8404222222
266.1912211642,61203.1904222222
266.31196558,61131.4070888889
266.4326940602,61072.2037555555
266.5534066048,61030.8270888889
266.6741032138,60976.9437555555
266.7947838872,60911.3637555555
266.915448625,60796.5237555555
267.0360974272,60686.1670888889
267.1567302938,60618.6504222222
267.2773472248,60542.6204222222
267.3979482202,60484.6504222222
267.51853328,60352.4304222222
267.6391024042,60361.4737555555
267.7596555928,60356.1937555555
267.8801928458,60315.0537555555
268.0007141632,60296.5404222222
268.121219545,60378.1137555555
268.2417089912,60389.6204222222
268.3621825018,60373.7370888889
268.4826400768,60437.6570888889
268.6030817162,60463.6637555556
268.72350742,60505.7170888889
268.8439171882,60556.1004222222
268.9643110208,60576.7804222222
269.0846889178,60596.2937555555
269.2050508792,60559.0537555555
269.325396905,60528.6937555555
269.4457269952,60550.8204222222
269.5660411498,60520.4270888889
269.6863393688,60492.6470888889
269.8066216522,60480.5904222222
269.926888,60449.0170888889
270.0471384122,60404.0704222222
270.1673728888,60390.2104222222
270.2875914298,60310.6904222222
270.4077940352,60295.1037555556
270.527980705,60221.5237555556
270.6481514392,60156.0870888889
270.7683062378,60097.8204222222
270.8884451008,60020.8437555556
271.0085680282,59905.5037555556
271.12867502,59859.6837555556
271.2487660762,59795.0937555556
271.3688411968,59707.0470888889
271.4889003818,59680.8504222222
271.6089436312,59631.0570888889
271.728970945,59596.0004222222
271.8489823232,59529.4137555556
271.9689777658,59475.4204222222
272.0889572728,59471.3470888889
272.2089208442,59445.7504222222
272.32886848,59415.3270888889
272.4488001802,59354.2937555556
272.5687159448,59336.8370888889
272.6886157738,59349.7504222222
272.8084996672,59337.4970888889
272.928367625,59354.8370888889
273.0482196472,59424.1570888889
273.1680557338,59433.3904222222
273.2878758848,59419.6304222222
273.4076801002,59355.1237555556
273.52746838,59287.9637555556
273.6472407242,59224.4570888889
273.7669971328,59163.4837555556
273.8867376058,59134.7804222222
274.0064621432,59085.3870888889
274.126170745,59011.7704222222
274.2458634112,58980.1937555556
274.3655401418,58942.2804222222
274.4852009368,58860.3404222222
274.6048457962,58826.7037555556
274.72447472,58784.5604222222
274.8440877082,58731.5737555556
274.9636847608,58697.3204222222
275.0832658778,58687.8270888889
275.2028310592,58673.3204222222
275.322380305,58592.2170888889
275.4419136152,58593.7070888889
275.5614309898,58513.8070888889
275.6809324288,58479.5804222222
275.8004179322,58403.6904222222
275.9198875,58296.6237555556
276.0393411322,58252.1704222222
276.1587788288,58140.2637555556
276.2782005898,58083.2804222222
276.3976064152,58068.4837555556
276.516996305,57972.5670888889
276.6363702592,57957.4070888889
276.7557282778,57933.3604222222
276.8750703608,57879.8170888889
276.9943965082,57886.8937555556
277.11370672,57883.0037555556
277.2330009962,57883.0204222222
277.3522793368,57932.9837555556
277.4715417418,57937.3370888889
277.5907882112,57880.9170888889
277.710018745,57854.0637555556
277.8292333432,57821.5270888889
277.9484320058,57781.5204222222
278.0676147328,57733.6170888889
278.1867815242,57676.5704222222
278.30593238,57599.8137555556
278.4250673002,57562.9837555556
278.5441862848,57528.8770888889
278.6632893338,57537.4170888889
278.7823764472,57456.5070888889
278.901447625,57426.9070888889
279.0205028672,57418.0870888889
279.1395421738,57461.2137555556
279.2585655448,57435.6737555556
279.3775729802,57369.5404222222
279.49656448,57324.9604222222
279.6155400442,57289.7737555556
279.7344996728,57259.7604222222
279.8534433658,57208.8304222222
279.9723711232,57192.1304222222
280.091282945,57124.1704222222
280.2101788312,57074.5804222222
280.3290587818,57053.6870888889
280.4479227968,56982.9104222222
280.5667708762,56924.7470888889
280.68560302,56896.5037555556
280.8044192282,56828.2070888889
280.9232195008,56791.1037555556
281.0420038378,56742.5070888889
281.1607722392,56722.4237555556
281.279524705,56709.5437555556
281.3982612352,56695.8037555556
281.5169818298,56716.1137555556
281.6356864888,56709.6904222222
281.7543752122,56711.2637555556
281.873048,56701.4804222222
281.9917048522,56682.4470888889
282.1103457688,56682.2004222222
282.2289707498,56658.3370888889
282.3475797952,56619.0470888889
282.466172905,56627.5770888889
282.5847500792,56592.4037555556
282.7033113178,56505.2004222222
282.8218566208,56378.2770888889
282.9403859882,56227.8070888889
283.05889942,56142.5004222222
283.1773969162,56075.6404222222
283.2958784768,56017.0604222222
283.4143441018,55912.3670888889
283.5327937912,55850.8170888889
283.651227545,55811.2137555555
283.7696453632,55733.1737555555
283.8880472458,55679.0337555555
284.0064331928,55653.9904222222
284.1248032042,55612.1104222222
284.24315728,55579.6170888889
284.3614954202,55570.5337555555
284.4798176248,55546.0137555555
284.5981238938,55574.0004222222
284.7164142272,55608.1570888889
284.834688625,55561.5004222222
284.9529470872,55474.3837555555
285.0711896138,55397.6204222222
285.1894162048,55347.9170888889
285.3076268602,55298.6137555555
285.42582158,55256.2370888889
285.5440003642,55221.9970888889
285.6621632128,55158.7537555556
285.7803101258,55119.7104222222
285.8984411032,55093.1804222222
286.016556145,55022.2970888889
286.1346552512,54972.7404222222
286.2527384218,54947.9404222222
286.3708056568,54869.0170888889
286.4888569562,54775.2637555555
286.60689232,54692.8070888889
286.7249117482,54608.9537555556
286.8429152408,54575.7537555556
286.9609027978,54546.3837555556
287.0788744192,54523.8737555555
287.196830105,54527.5237555556
287.3147698552,54460.6870888889
287.4326936698,54361.0670888889
287.5506015488,54305.7104222222
287.6684934922,54261.7370888889
287.7863695,54183.7970888889
287.9042295722,54108.3870888889
288.0220737088,54054.8237555556
288.1399019098,53992.1304222222
288.2577141752,53907.8370888889
288.375510505,53798.5937555555
288.4932908992,53684.3037555555
288.6110553578,53563.2137555555
288.7288038808,53460.9504222222
288.8465364682,53366.8970888889
288.96425312,53285.0437555555
289.0819538362,53217.7870888889
289.1996386168,53201.9304222222
289.3173074618,53228.4670888889
289.4349603712,53213.5670888889
289.552597345,53170.1570888889
289.6702183832,53169.2870888889
289.7878234858,53128.6837555555
289.9054126528,53095.5704222222
290.0229858842,53082.6104222222
290.14054318,53066.1137555555
290.2580845402,53037.9104222222
290.3756099648,53002.0504222222
290.4931194538,53005.4004222222
290.6106130072,53012.2604222222
290.728090625,52997.9404222222
290.8455523072,53005.1337555556
290.9629980538,53029.3670888889
291.0804278648,53041.4104222222
291.1978417402,53054.9204222222
291.31523968,53071.2670888889
291.4326216842,53059.2837555556
291.5499877528,53079.3770888889
291.6673378858,53116.0604222222
291.7846720832,53107.3770888889
291.901990345,53110.4704222222
292.0192926712,53108.7604222222
292.1365790618,53101.5070888889
292.2538495168,53115.1737555555
292.3711040362,53126.0337555555
292.48834262,53140.9037555555
292.6055652682,53160.6704222222
292.7227719808,53200.2904222222
292.8399627578,53217.1904222222
292.9571375992,53260.8104222222
293.074296505,53289.5470888889
293.1914394752,53299.2504222222
293.3085665098,53300.1704222222
293.4256776088,53324.6870888889
293.5427727722,53316.5904222222
293.659852,53309.0537555555
293.7769152922,53326.2504222222
293.8939626488,53362.9370888889
294.0109940698,53370.3204222222
294.1280095552,53352.3404222222
294.245009105,53384.2437555555
294.3619927192,53401.4337555555
294.4789603978,53426.8204222222
294.5959121408,53445.0737555555
294.7128479482,53470.9170888889
294.82976782,53549.3804222222
294.9466717562,53547.9037555555
295.0635597568,53595.0404222222
295.1804318218,53637.8004222222
295.2972879512,53631.9870888889
295.414128145,53608.5204222222
295.5309524032,53657.1904222222
