UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1571
Integration Time,1000
Averages,300
Date,5/6/2019 2:17:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60275.7633199999
Reference Date,Multiple Library Date
User Note,


181.8418,1558.10666666667
181.9732053322,-197.440013333333
182.1045947288,-200.40668
182.2359681898,-202.143346666667
182.3673257152,-39.53668
182.498667305,-36.4233466666667
182.6299929592,-39.24668
182.7613026778,-39.10668
182.8925964608,-37.5400133333333
183.0238743082,-35.8400133333333
183.15513622,-39.06668
183.2863821962,-37.8000133333333
183.4176122368,-34.44668
183.5488263418,-33.2000133333333
183.6800245112,-38.12668
183.811206745,-33.7533466666667
183.9423730432,-35.79668
184.0735234058,-35.8933466666667
184.2046578328,-32.9300133333333
184.3357763242,-35.9233466666667
184.46687888,-36.41668
184.5979655002,-34.0933466666666
184.7290361848,-37.7400133333333
184.8600909338,-34.41668
184.9911297472,-33.4900133333333
185.122152625,-36.9900133333333
185.2531595672,-33.47668
185.3841505738,-36.12668
185.5151256448,-34.8133466666667
185.6460847802,-38.0533466666666
185.77702798,-39.9900133333333
185.9079552442,-39.1900133333333
186.0388665728,-38.0400133333333
186.1697619658,-38.9533466666666
186.3006414232,-37.4900133333333
186.431504945,-42.1333466666666
186.5623525312,-40.1433466666666
186.6931841818,-45.5100133333333
186.8239998968,-42.55668
186.9547996762,-37.3033466666666
187.08558352,-42.7433466666666
187.2163514282,-39.66668
187.3471034008,-47.6733466666666
187.4778394378,-47.6600133333333
187.6085595392,-42.05668
187.739263705,-42.4033466666666
187.8699519352,-43.4133466666666
188.0006242298,-44.7533466666666
188.1312805888,-41.9033466666666
188.2619210122,-43.61668
188.3925455,-47.5933466666666
188.5231540522,-46.20668
188.6537466688,-47.1100133333333
188.7843233498,-47.6600133333333
188.9148840952,-45.11668
189.045428905,-46.3600133333333
189.1759577792,-47.32668
189.3064707178,-45.5233466666666
189.4369677208,-48.7133466666666
189.5674487882,-47.5233466666666
189.69791392,-40.5133466666666
189.8283631162,-46.7900133333333
189.9587963768,-47.8833466666666
190.0892137018,-44.9400133333333
190.2196150912,-46.8433466666666
190.350000545,-47.20668
190.4803700632,-48.64668
190.6107236458,-47.1900133333333
190.7410612928,-47.72668
190.8713830042,-40.7633466666666
191.00168878,-46.06668
191.1319786202,-46.75668
191.2622525248,-49.07668
191.3925104938,-44.1933466666666
191.5227525272,-47.56668
191.652978625,-41.0600133333333
191.7831887872,-43.7733466666666
191.9133830138,-47.1633466666666
192.0435613048,-45.54668
192.1737236602,-44.46668
192.30387008,-45.35668
192.4340005642,-47.88668
192.5641151128,-43.9333466666666
192.6942137258,-48.9200133333333
192.8242964032,-43.8500133333333
192.954363145,-45.7100133333333
193.0844139512,-47.3700133333333
193.2144488218,-47.1500133333333
193.3444677568,-49.37668
193.4744707562,-45.4600133333333
193.60445782,-48.12668
193.7344289482,-45.6333466666666
193.8643841408,-44.9133466666666
193.9943233978,-44.93668
194.1242467192,-45.4900133333333
194.254154105,-43.6533466666666
194.3840455552,-44.9200133333333
194.5139210698,-46.3233466666666
194.6437806488,-45.5033466666666
194.7736242922,-44.4300133333333
194.903452,-47.0833466666666
195.0332637722,-38.8833466666666
195.1630596088,-47.2900133333333
195.2928395098,-48.3133466666666
195.4226034752,-43.2700133333333
195.552351505,-48.1033466666666
195.6820835992,-44.9433466666666
195.8117997578,-47.27668
195.9414999808,-48.2200133333333
196.0711842682,-49.68668
196.20085262,-47.0433466666666
196.3305050362,-50.7400133333333
196.4601415168,-47.4833466666666
196.5897620618,-44.4300133333333
196.7193666712,-45.3300133333333
196.848955345,-49.52668
196.9785280832,-48.2400133333333
197.1080848858,-48.7033466666666
197.2376257528,-47.2433466666666
197.3671506842,-48.7133466666666
197.49665968,-48.0533466666666
197.6261527402,-47.5133466666666
197.7556298648,-45.7500133333333
197.8850910538,-46.8033466666666
198.0145363072,-46.6433466666666
198.143965625,-38.0100133333333
198.2733790072,-49.39668
198.4027764538,-46.79668
198.5321579648,-48.1533466666666
198.6615235402,-45.3733466666666
198.79087318,-45.0100133333333
198.9202068842,-44.4200133333333
199.0495246528,-48.46668
199.1788264858,-47.6933466666666
199.3081123832,-48.03668
199.437382345,-46.85668
199.5666363712,-47.6900133333333
199.6958744618,-48.6100133333333
199.8250966168,-45.2633466666666
199.9543028362,-43.9233466666666
200.08349312,-47.6500133333333
200.2126674682,-49.2933466666666
200.3418258808,-45.30668
200.4709683578,-47.6333466666666
200.6000948992,-47.5033466666666
200.729205505,-49.9400133333333
200.8583001752,-45.89668
200.9873789098,-44.7900133333333
201.1164417088,-47.6100133333333
201.2454885722,-44.0300133333333
201.3745195,-46.1900133333333
201.5035344922,-47.08668
201.6325335488,-46.37668
201.7615166698,-43.8400133333333
201.8904838552,-47.0500133333333
202.019435105,-44.7400133333333
202.1483704192,-46.0400133333333
202.2772897978,-46.2233466666666
202.4061932408,-46.05668
202.5350807482,-48.1500133333333
202.66395232,-43.87668
202.7928079562,-47.10668
202.9216476568,-42.4300133333333
203.0504714218,-44.7600133333333
203.1792792512,-45.9000133333333
203.308071145,-47.5800133333333
203.4368471032,-33.6833466666667
203.5656071258,-45.92668
203.6943512128,-46.7200133333333
203.8230793642,-45.5233466666666
203.95179158,-47.06668
204.0804878602,-49.0733466666666
204.2091682048,-43.26668
204.3378326138,-46.50668
204.4664810872,-42.8933466666666
204.595113625,-45.78668
204.7237302272,-44.4233466666666
204.8523308938,-42.7300133333333
204.9809156248,-46.4833466666666
205.1094844202,-43.08668
205.23803728,-44.7033466666666
205.3665742042,-43.7133466666666
205.4950951928,-42.3433466666666
205.6236002458,-46.5633466666666
205.7520893632,-42.6500133333333
205.880562545,-43.1500133333333
206.0090197912,-44.4800133333333
206.1374611018,-45.1700133333333
206.2658864768,-42.1333466666666
206.3942959162,-43.8100133333333
206.52268942,-45.9933466666666
206.6510669882,-45.4633466666666
206.7794286208,-40.4733466666666
206.9077743178,-44.5300133333333
207.0361040792,-40.6700133333333
207.164417905,-43.1833466666666
207.2927157952,-44.13668
207.4209977498,-43.9800133333333
207.5492637688,-43.77668
207.6775138522,-40.6200133333333
207.805748,-44.50668
207.9339662122,-41.27668
208.0621684888,-45.7333466666666
208.1903548298,-41.7800133333333
208.3185252352,-43.24668
208.446679705,-41.62668
208.5748182392,-41.68668
208.7029408378,-41.98668
208.8310475008,-43.81668
208.9591382282,-44.61668
209.08721302,-45.6000133333333
209.2152718762,-44.41668
209.3433147968,-37.69668
209.4713417818,-42.6300133333333
209.5993528312,-44.4200133333333
209.727347945,-44.18668
209.8553271232,-44.1100133333333
209.9832903658,-40.67668
210.1112376728,-43.50668
210.2391690442,-45.64668
210.36708448,-47.66668
210.4949839802,-44.4100133333333
210.6228675448,-42.20668
210.7507351738,-40.2400133333333
210.8785868672,-45.3033466666666
211.006422625,-43.91668
211.1342424472,-38.0700133333333
211.2620463338,-42.92668
211.3898342848,-40.13668
211.5176063002,-43.7233466666666
211.64536238,-40.84668
211.7731025242,-44.5900133333333
211.9008267328,-41.7733466666666
212.0285350058,-42.7633466666666
212.1562273432,-40.92668
212.283903745,-37.02668
212.4115642112,-42.1400133333333
212.5392087418,-40.4033466666666
212.6668373368,-40.5433466666666
212.7944499962,-42.5100133333333
212.92204672,-41.49668
213.0496275082,-42.9700133333333
213.1771923608,-40.9200133333333
213.3047412778,-37.6600133333333
213.4322742592,-41.75668
213.559791305,-39.2200133333333
213.6872924152,-38.8500133333333
213.8147775898,-40.10668
213.9422468288,-39.54668
214.0697001322,-37.68668
214.1971375,-40.2800133333333
214.3245589322,-38.0900133333333
214.4519644288,-38.4233466666666
214.5793539898,-37.1000133333333
214.7067276152,-38.97668
214.834085305,-38.33668
214.9614270592,-39.6200133333333
215.0887528778,-36.6100133333333
215.2160627608,-38.82668
215.3433567082,-36.6233466666666
215.47063472,-36.9500133333333
215.5978967962,-36.24668
215.7251429368,-31.4900133333333
215.8523731418,-33.7500133333333
215.9795874112,-37.81668
216.106785745,-37.98668
216.2339681432,-35.0400133333333
216.3611346058,-32.22668
216.4882851328,-33.5833466666667
216.6154197242,-36.16668
216.74253838,-29.9700133333333
216.8696411002,-32.8733466666667
216.9967278848,-32.6700133333333
217.1237987338,-33.2933466666667
217.2508536472,-36.3600133333333
217.377892625,-31.43668
217.5049156672,-31.4633466666666
217.6319227738,-34.39668
217.7589139448,-35.28668
217.8858891802,-34.1033466666667
218.01284848,-33.6000133333333
218.1397918442,-34.69668
218.2667192728,-32.12668
218.3936307658,-31.83668
218.5205263232,-31.49668
218.647405945,-30.02668
218.7742696312,-29.5500133333333
218.9011173818,-31.2100133333333
219.0279491968,-30.8100133333333
219.1547650762,-31.51668
219.28156502,-30.0133466666666
219.4083490282,-28.47668
219.5351171008,-28.5600133333333
219.6618692378,-27.5133466666667
219.7886054392,-27.0100133333333
219.915325705,-27.65668
220.0420300352,-28.97668
220.1687184298,-27.9133466666667
220.2953908888,-26.3633466666667
220.4220474122,-27.2600133333333
220.548688,-28.7433466666666
220.6753126522,-28.50668
220.8019213688,-26.0233466666667
220.9285141498,-27.51668
221.0550909952,-25.2000133333333
221.181651905,-25.4900133333333
221.3081968792,-27.12668
221.4347259178,-23.0933466666667
221.5612390208,-22.49668
221.6877361882,-28.0333466666667
221.81421742,-25.4633466666667
221.9406827162,-27.2800133333333
222.0671320768,-23.5200133333333
222.1935655018,-28.4600133333333
222.3199829912,-26.0300133333333
222.446384545,-24.86668
222.5727701632,-28.0833466666667
222.6991398458,-21.9000133333333
222.8254935928,-22.6300133333333
222.9518314042,-23.9833466666667
223.07815328,-18.41668
223.2044592202,-18.3000133333333
223.3307492248,-14.96668
223.4570232938,-17.7200133333333
223.5832814272,-16.7200133333333
223.709523625,-15.40668
223.8357498872,-19.7700133333333
223.9619602138,-7.98001333333333
224.0881546048,-13.2900133333333
224.2143330602,-11.8433466666667
224.34049558,-9.60668
224.4666421642,-12.3533466666667
224.5927728128,-5.10334666666667
224.7188875258,-12.0700133333333
224.8449863032,-6.18001333333333
224.971069145,-5.34668
225.0971360512,-7.57334666666666
225.2231870218,-3.38334666666667
225.3492220568,-1.81334666666666
225.4752411562,0.233320000000001
225.60124432,3.98665333333333
225.7272315482,7.27332
225.8532028408,8.33332
225.9791581978,10.2866533333333
226.1050976192,9.41665333333333
226.231021105,17.48332
226.3569286552,19.2466533333333
226.4828202698,19.9199866666667
226.6086959488,29.7099866666667
226.7345556922,26.9366533333333
226.8603995,33.0466533333333
226.9862273722,37.9666533333334
227.1120393088,40.84332
227.2378353098,44.71332
227.3636153752,47.8966533333334
227.489379505,60.3466533333334
227.6151276992,58.12332
227.7408599578,58.4166533333333
227.8665762808,70.5699866666667
227.9922766682,76.23332
228.11796112,83.52332
228.2436296362,88.1199866666666
228.3692822168,97.39332
228.4949188618,102.239986666667
228.6205395712,115.129986666667
228.746144345,129.929986666667
228.8717331832,134.48332
228.9973060858,142.256653333333
229.1228630528,155.09332
229.2484040842,169.14332
229.37392918,176.926653333334
229.4994383402,193.99332
229.6249315648,201.696653333333
229.7504088538,216.53332
229.8758702072,232.62332
230.001315625,246.50332
230.1267451072,258.51332
230.2521586538,280.579986666667
230.3775562648,296.13332
230.5029379402,307.436653333333
230.62830368,328.176653333333
230.7536534842,349.706653333333
230.8789873528,371.68332
231.0043052858,401.526653333333
231.1296072832,419.449986666667
231.254893345,447.659986666667
231.3801634712,477.806653333333
231.5054176618,498.72332
231.6306559168,527.849986666667
231.7558782362,551.109986666666
231.88108462,592.226653333333
232.0062750682,621.466653333334
232.1314495808,659.869986666667
232.2566081578,687.946653333334
232.3817507992,727.57332
232.506877505,763.13332
232.6319882752,803.739986666667
232.7570831098,851.896653333334
232.8821620088,899.00332
233.0072249722,946.21332
233.132272,988.03332
233.2573030922,1034.07665333333
233.3823182488,1092.88332
233.5073174698,1143.32998666667
233.6323007552,1200.32332
233.757268105,1246.18665333333
233.8822195192,1307.83665333333
234.0071549978,1371.20998666667
234.1320745408,1438.57998666667
234.2569781482,1499.15665333333
234.38186582,1575.67998666667
234.5067375562,1640.59332
234.6315933568,1713.41332
234.7564332218,1807.60332
234.8812571512,1867.95332
235.006065145,1947.83998666667
235.1308572032,2035.24332
235.2556333258,2118.70332
235.3803935128,2207.02665333333
235.5051377642,2307.00998666667
235.62986608,2398.62998666667
235.7545784602,2486.73998666667
235.8792749048,2586.53332
236.0039554138,2692.71998666666
236.1286199872,2795.14998666667
236.253268625,2905.14332
236.3779013272,3023.89998666667
236.5025180938,3133.64998666667
236.6271189248,3249.17998666666
236.7517038202,3378.73332
236.87627278,3504.37332
237.0008258042,3625.67332
237.1253628928,3768.13665333333
237.2498840458,3902.10665333333
237.3743892632,4042.14998666667
237.498878545,4191.20998666666
237.6233518912,4333.28998666666
237.7478093018,4479.23998666666
237.8722507768,4637.88665333333
237.9966763162,4786.31998666666
238.12108592,4941.90998666666
238.2454795882,5108.46332
238.3698573208,5263.36665333333
238.4942191178,5430.37665333333
238.6185649792,5596.17998666666
238.742894905,5768.88332
238.8672088952,5944.57332
238.9915069498,6128.33332
239.1157890688,6309.97665333333
239.2400552522,6493.86332
239.3643055,6683.99332
239.4885398122,6873.98332
239.6127581888,7068.00332
239.7369606298,7273.71998666666
239.8611471352,7472.93332
239.985317705,7686.45332
240.1094723392,7904.22665333333
240.2336110378,8115.00665333333
240.3577338008,8332.90332
240.4818406282,8550.51332
240.60593152,8773.36665333333
240.7300064762,9010.93998666666
240.8540654968,9224.91998666666
240.9781085818,9460.74998666666
241.1021357312,9686.76998666666
241.226146945,9936.94332
241.3501422232,10172.00332
241.4741215658,10408.37332
241.5980849728,10659.6199866667
241.7220324442,10902.25332
241.84596398,11154.2599866667
241.9698795802,11414.7199866667
242.0937792448,11673.5866533333
242.2176629738,11949.26332
242.3415307672,12233.9766533333
242.465382625,12516.62332
242.5892185472,12782.1466533333
242.7130385338,12983.24332
242.8368425848,13218.6499866667
242.9606307002,13518.1666533333
243.08440288,13829.7366533333
243.2081591242,14144.1666533333
243.3318994328,14477.1999866667
243.4556238058,14774.66332
243.5793322432,15104.05332
243.703024745,15363.6966533333
243.8267013112,15690.8899866667
243.9503619418,15984.0466533333
244.0740066368,16151.27332
244.1976353962,16339.8899866667
244.32124822,16625.9666533333
244.4448451082,17000.0466533333
244.5684260608,17366.9899866667
244.6919910778,17730.7299866667
244.8155401592,18046.68332
244.939073305,18384.7766533333
245.0625905152,18671.7699866667
245.1860917898,19022.8999866667
245.3095771288,19260.8666533333
245.4330465322,19631.3299866667
245.5565,19927.56332
245.6799375322,20216.2199866667
245.8033591288,20617.3499866667
245.9267647898,20937.22332
246.0501545152,21127.9499866667
246.173528305,21230.54332
246.2968861592,21517.17332
246.4202280778,21923.07332
246.5435540608,22355.6999866667
246.6668641082,22867.7466533333
246.79015822,23314.6266533333
246.9134363962,23737.23332
247.0366986368,24133.78332
247.1599449418,24540.3666533333
247.2831753112,24864.32332
247.406389745,25336.84332
247.5295882432,25639.5599866667
247.6527708058,26025.2099866667
247.7759374328,26444.43332
247.8990881242,26745.34332
248.02222288,27113.2799866667
248.1453417002,27534.2366533334
248.2684445848,27866.00332
248.3915315338,28228.1999866667
248.5146025472,28553.3766533334
248.637657625,28647.27332
248.7606967672,28610.7366533334
248.8837199738,29000.0799866667
249.0067272448,29513.92332
249.1297185802,29981.8966533333
249.25269398,30354.26332
249.3756534442,30831.4899866667
249.4985969728,31160.4466533333
249.6215245658,31660.9066533333
249.7444362232,31960.5599866667
249.867331945,32452.8766533333
249.9902117312,32865.3466533333
250.1130755818,33236.7366533333
250.2359234968,33744.28332
250.3587554762,34035.0099866667
250.48157152,34410.51332
250.6043716282,34791.3499866667
250.7271558008,35084.9199866666
250.8499240378,35447.1699866666
250.9726763392,35846.7666533333
251.095412705,36194.6099866666
251.2181331352,36479.19332
251.3408376298,36810.70332
251.4635261888,37129.05332
251.5861988122,37358.2666533333
251.7088555,37420.75332
251.8314962522,37498.2866533333
251.9541210688,37921.0199866666
252.0767299498,38403.9766533333
252.1993228952,38849.39332
252.321899905,39231.23332
252.4444609792,39675.75332
252.5670061178,40019.1699866666
252.6895353208,40447.6766533333
252.8120485882,40744.53332
252.93454592,41257.0666533333
253.0570273162,41536.9199866666
253.1794927768,41969.1266533333
253.3019423018,42340.6366533333
253.4243758912,42624.5599866666
253.546793545,43012.2899866666
253.6691952632,43356.7366533333
253.7915810458,43593.78332
253.9139508928,43915.9866533333
254.0363048042,44235.6066533333
254.15864278,44534.3899866666
254.2809648202,44882.9999866666
254.4032709248,45113.12332
254.5255610938,45392.1299866666
254.6478353272,45605.8666533333
254.770093625,45808.90332
254.8923359872,45977.5099866666
255.0145624138,46208.3199866666
255.1367729048,46325.6299866666
255.2589674602,46276.01332
255.38114608,46436.1099866666
255.5033087642,46818.94332
255.6254555128,47181.9966533333
255.7475863258,47510.5166533333
255.8697012032,47888.2866533333
255.991800145,48197.1999866666
256.1138831512,48600.0166533333
256.2359502218,48925.78332
256.3580013568,49404.1466533333
256.4800365562,49825.4866533333
256.60205582,50223.0566533333
256.7240591482,50606.3699866666
256.8460465408,50868.2199866666
256.9680179978,51198.6699866666
257.0899735192,51509.31332
257.211913105,51738.6666533333
257.3338367552,52027.54332
257.4557444698,52259.1799866666
257.5776362488,52476.6466533333
257.6995120922,52650.9699866666
257.821372,52845.16332
257.9432159722,53059.1599866666
258.0650440088,53232.8566533333
258.1868561098,53394.4866533333
258.3086522752,53577.3766533333
258.430432505,53747.2066533333
258.5521967992,53897.1199866666
258.6739451578,54092.9566533333
258.7956775808,54333.8966533333
258.9173940682,54531.0099866666
259.03909462,54716.5499866666
259.1607792362,54735.70332
259.2824479168,54821.30332
259.4041006618,55047.4299866666
259.5257374712,55257.3266533333
259.647358345,55471.72332
259.7689632832,55597.5499866666
259.8905522858,55743.0966533333
260.0121253528,55941.7399866666
260.1336824842,56008.2999866666
260.25522368,56157.1766533333
260.3767489402,56272.6299866666
260.4982582648,56355.46332
260.6197516538,56495.0999866666
260.7412291072,56624.2299866666
260.862690625,56791.04332
260.9841362072,56963.58332
261.1055658538,57119.36332
261.2269795648,57303.3966533333
261.3483773402,57444.2266533333
261.46975918,57545.95332
261.5911250842,57676.3033199999
261.7124750528,57789.9799866666
261.8338090858,57910.4699866666
261.9551271832,58079.1433199999
262.076429345,58292.8966533333
262.1977155712,58443.96332
262.3189858618,58564.5466533333
262.4402402168,58664.1699866666
262.5614786362,58746.0233199999
262.68270112,58854.8899866666
262.8039076682,58932.5633199999
262.9250982808,59046.9199866666
263.0462729578,59164.0833199999
263.1674316992,59248.7033199999
263.288574505,59330.6766533333
263.4097013752,59348.8233199999
263.5308123098,59263.5499866666
263.6519073088,59233.5033199999
263.7729863722,59274.7566533333
263.8940495,59310.0166533333
264.0150966922,59322.9433199999
264.1361279488,59405.2666533333
264.2571432698,59480.6299866666
264.3781426552,59619.8833199999
264.499126105,59717.8933199999
264.6200936192,59832.0199866666
264.7410451978,59921.9199866666
264.8619808408,60000.1599866666
264.9829005482,60095.6699866666
265.10380432,60111.7833199999
265.2246921562,60131.2599866666
265.3455640568,60162.7033199999
265.4664200218,60194.8199866666
265.5872600512,60165.7899866666
265.708084145,60221.6099866666
265.8288923032,60235.1266533333
265.9496845258,60275.7633199999
266.0704608128,60272.6933199999
266.1912211642,60239.8066533333
266.31196558,60199.1766533333
266.4326940602,60167.7299866666
266.5534066048,60166.5333199999
266.6741032138,60134.1166533333
266.7947838872,60098.0033199999
266.915448625,60003.9633199999
267.0360974272,59898.0699866666
267.1567302938,59808.5433199999
267.2773472248,59738.5366533333
267.3979482202,59667.0999866666
267.51853328,59548.7399866666
267.6391024042,59573.1999866666
267.7596555928,59602.0966533333
267.8801928458,59601.9799866666
268.0007141632,59618.6199866666
268.121219545,59708.8933199999
268.2417089912,59728.3933199999
268.3621825018,59724.1199866666
268.4826400768,59814.3366533333
268.6030817162,59828.8799866666
268.72350742,59852.7433199999
268.8439171882,59883.9966533333
268.9643110208,59894.6533199999
269.0846889178,59895.3399866666
269.2050508792,59820.8666533333
269.325396905,59749.8366533333
269.4457269952,59740.6933199999
269.5660411498,59705.4833199999
269.6863393688,59675.6566533333
269.8066216522,59679.2033199999
269.926888,59642.4766533333
270.0471384122,59615.0999866666
270.1673728888,59629.7433199999
270.2875914298,59563.0166533333
270.4077940352,59554.0566533333
270.527980705,59505.1599866666
270.6481514392,59454.1466533333
270.7683062378,59401.1566533333
270.8884451008,59344.3699866666
271.0085680282,59235.2733199999
271.12867502,59187.0566533333
271.2487660762,59125.3233199999
271.3688411968,59026.8299866666
271.4889003818,58993.1066533333
271.6089436312,58933.1366533333
271.728970945,58885.9666533333
271.8489823232,58828.3866533333
271.9689777658,58751.8666533333
272.0889572728,58762.7999866666
272.2089208442,58736.0299866666
272.32886848,58720.0766533333
272.4488001802,58665.2633199999
272.5687159448,58640.9699866666
272.6886157738,58665.7366533333
272.8084996672,58655.7566533333
272.928367625,58681.0333199999
273.0482196472,58756.2833199999
273.1680557338,58790.7666533333
273.2878758848,58781.1033199999
273.4076801002,58771.1899866666
273.52746838,58695.1433199999
273.6472407242,58649.3766533333
273.7669971328,58623.7199866666
273.8867376058,58594.8699866666
274.0064621432,58540.1833199999
274.126170745,58476.1966533333
274.2458634112,58460.8499866666
274.3655401418,58431.5633199999
274.4852009368,58399.7099866666
274.6048457962,58389.6833199999
274.72447472,58352.0533199999
274.8440877082,58316.2999866666
274.9636847608,58297.9799866666
275.0832658778,58276.7533199999
275.2028310592,58251.7966533333
275.322380305,58183.1233199999
275.4419136152,58173.9466533333
275.5614309898,58091.3466533333
275.6809324288,58048.3299866666
275.8004179322,57956.3566533333
275.9198875,57833.4066533333
276.0393411322,57780.3766533333
276.1587788288,57674.6533199999
276.2782005898,57645.9666533333
276.3976064152,57621.9066533333
276.516996305,57518.29332
276.6363702592,57493.9599866666
276.7557282778,57458.9066533333
276.8750703608,57414.37332
276.9943965082,57445.9466533333
277.11370672,57432.64332
277.2330009962,57444.8799866666
277.3522793368,57517.2766533333
277.4715417418,57537.8199866666
277.5907882112,57522.8866533333
277.710018745,57540.16332
277.8292333432,57531.3899866666
277.9484320058,57491.9699866666
278.0676147328,57462.41332
278.1867815242,57442.6699866666
278.30593238,57401.9199866666
278.4250673002,57381.4299866666
278.5441862848,57364.2566533333
278.6632893338,57370.0399866666
278.7823764472,57329.8299866666
278.901447625,57280.7599866666
279.0205028672,57257.4766533333
279.1395421738,57255.2199866666
279.2585655448,57226.6299866666
279.3775729802,57156.4266533333
279.49656448,57096.0666533333
279.6155400442,57071.5199866666
279.7344996728,57030.5099866666
279.8534433658,56946.27332
279.9723711232,56922.67332
280.091282945,56856.3866533333
280.2101788312,56766.88332
280.3290587818,56769.1699866666
280.4479227968,56665.3766533333
280.5667708762,56611.0199866666
280.68560302,56563.6466533333
280.8044192282,56494.3233199999
280.9232195008,56480.7966533333
281.0420038378,56435.7199866666
281.1607722392,56394.6999866666
281.279524705,56413.5899866666
281.3982612352,56411.3466533333
281.5169818298,56436.7499866666
281.6356864888,56452.4466533333
281.7543752122,56439.2466533333
281.873048,56402.9733199999
281.9917048522,56385.74332
282.1103457688,56374.1933199999
282.2289707498,56349.6433199999
282.3475797952,56307.4599866666
282.466172905,56289.0199866666
282.5847500792,56245.0499866666
282.7033113178,56167.2966533333
282.8218566208,56074.46332
282.9403859882,55950.2733199999
283.05889942,55882.7499866666
283.1773969162,55808.18332
283.2958784768,55726.83332
283.4143441018,55623.9899866666
283.5327937912,55554.1566533333
283.651227545,55500.0399866666
283.7696453632,55419.4366533333
283.8880472458,55369.4466533333
284.0064331928,55338.63332
284.1248032042,55286.19332
284.24315728,55260.32332
284.3614954202,55239.30332
284.4798176248,55229.8299866666
284.5981238938,55284.47332
284.7164142272,55316.8599866666
284.834688625,55275.6499866666
284.9529470872,55202.7966533333
285.0711896138,55157.27332
285.1894162048,55112.56332
285.3076268602,55057.2366533333
285.42582158,55001.5766533333
285.5440003642,54939.30332
285.6621632128,54874.9299866666
285.7803101258,54826.4766533333
285.8984411032,54784.9466533333
286.016556145,54700.0199866666
286.1346552512,54655.99332
286.2527384218,54630.96332
286.3708056568,54581.6666533333
286.4888569562,54504.6199866666
286.60689232,54432.6566533333
286.7249117482,54354.49332
286.8429152408,54317.0799866666
286.9609027978,54274.0066533333
287.0788744192,54250.3699866666
287.196830105,54250.5699866666
287.3147698552,54173.96332
287.4326936698,54079.73332
287.5506015488,54030.71332
287.6684934922,53968.98332
287.7863695,53883.6299866666
287.9042295722,53810.15332
288.0220737088,53750.8766533333
288.1399019098,53684.6166533333
288.2577141752,53587.0166533333
288.375510505,53512.4966533333
288.4932908992,53408.5966533333
288.6110553578,53315.2366533333
288.7288038808,53216.52332
288.8465364682,53115.62332
288.96425312,53004.12332
289.0819538362,52934.2766533333
289.1996386168,52917.7466533333
289.3173074618,52941.18332
289.4349603712,52905.73332
289.552597345,52884.16332
289.6702183832,52881.3266533333
289.7878234858,52849.09332
289.9054126528,52809.0899866666
290.0229858842,52805.1999866666
290.14054318,52784.7966533333
290.2580845402,52749.30332
290.3756099648,52729.55332
290.4931194538,52753.44332
290.6106130072,52746.3999866666
290.728090625,52737.2066533333
290.8455523072,52733.5699866666
290.9629980538,52739.55332
291.0804278648,52749.5999866666
291.1978417402,52750.73332
291.31523968,52755.8099866666
291.4326216842,52741.0199866666
291.5499877528,52756.6799866666
291.6673378858,52806.12332
291.7846720832,52782.2799866666
291.901990345,52803.08332
292.0192926712,52825.06332
292.1365790618,52832.5899866666
292.2538495168,52838.7199866666
292.3711040362,52844.3766533333
292.48834262,52848.95332
292.6055652682,52841.67332
292.7227719808,52870.2766533333
292.8399627578,52877.9966533333
292.9571375992,52910.79332
293.074296505,52923.0499866666
293.1914394752,52922.5399866666
293.3085665098,52932.5899866666
293.4256776088,52953.8499866666
293.5427727722,52965.12332
293.659852,52982.9999866666
293.7769152922,53023.2899866666
293.8939626488,53058.0166533333
294.0109940698,53068.6966533333
294.1280095552,53056.1366533333
294.245009105,53081.47332
294.3619927192,53093.2199866666
294.4789603978,53101.5499866666
294.5959121408,53098.55332
294.7128479482,53107.8066533333
294.82976782,53156.17332
294.9466717562,53165.8699866666
295.0635597568,53191.7299866666
295.1804318218,53211.6799866666
295.2972879512,53216.3399866666
295.414128145,53189.9399866666
295.5309524032,53237.2799866666
295.6477607258,53237.0966533333
295.7645531128,53238.50332
295.8813295642,53238.8666533333
295.99809008,53258.97332
296.1148346602,53286.92332
296.2315633048,53301.65332
296.3482760138,53312.0299866666
296.4649727872,53317.00332
296.581653625,53373.66332
296.6983185272,53405.9466533333
296.8149674938,53441.0099866666
296.9316005248,53453.60332
297.0482176202,53478.3866533333
297.16481878,53464.64332
297.2814040042,53491.0666533333
297.3979732928,53542.39332
297.5145266458,53535.9699866666
297.6310640632,53522.0366533333
297.747585545,53544.6966533333
297.8640910912,53568.8466533333
297.9805807018,53567.18332
298.0970543768,53574.0166533333
298.2135121162,53538.8699866666
298.32995392,53546.3599866666
298.4463797882,53530.32332
298.5627897208,53541.04332
298.6791837178,53518.3966533333
298.7955617792,53536.0599866666
298.911923905,53570.8566533333
299.0282700952,53559.5099866666
299.1446003498,53542.3666533333
299.2609146688,53545.69332
299.3772130522,53559.1466533333
299.4934955,53506.0966533333
299.6097620122,53541.1199866666
299.7260125888,53528.7066533333
299.8422472298,53515.0199866666
299.9584659352,53472.5266533333
300.074668705,53509.5866533333
300.1908555392,53496.2399866666
300.3070264378,53469.4499866666
300.4231814008,53455.93332
300.5393204282,53448.50332
300.65544352,53443.3466533333
300.7715506762,53427.07332
300.8876418968,53388.2066533333
