UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1444
Integration Time,1000
Averages,300
Date,5/6/2019 3:40:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37290.0590333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.63666666667
181.9732053322,-161.857633333333
182.1045947288,-164.670966666667
182.2359681898,-166.550966666667
182.3673257152,-46.3243
182.498667305,-43.7943
182.6299929592,-47.2243
182.7613026778,-45.7643
182.8925964608,-44.5243
183.0238743082,-42.9809666666667
183.15513622,-45.9176333333333
183.2863821962,-44.7476333333333
183.4176122368,-41.3876333333333
183.5488263418,-39.7943
183.6800245112,-45.5243
183.811206745,-39.6209666666667
183.9423730432,-42.8576333333333
184.0735234058,-42.9909666666667
184.2046578328,-39.2909666666667
184.3357763242,-42.2109666666667
184.46687888,-42.4243
184.5979655002,-40.4076333333333
184.7290361848,-43.7809666666667
184.8600909338,-40.5309666666667
184.9911297472,-40.0243
185.122152625,-42.6976333333333
185.2531595672,-39.0309666666667
185.3841505738,-41.3843
185.5151256448,-39.7776333333333
185.6460847802,-43.4909666666667
185.77702798,-45.1776333333333
185.9079552442,-44.0076333333333
186.0388665728,-42.5543
186.1697619658,-44.0643
186.3006414232,-41.1343
186.431504945,-46.3943
186.5623525312,-43.7909666666667
186.6931841818,-48.8909666666667
186.8239998968,-46.6543
186.9547996762,-41.1143
187.08558352,-46.1909666666667
187.2163514282,-43.0143
187.3471034008,-51.7109666666667
187.4778394378,-50.2076333333333
187.6085595392,-44.9776333333333
187.739263705,-45.2876333333333
187.8699519352,-46.2909666666666
188.0006242298,-47.3909666666667
188.1312805888,-44.3743
188.2619210122,-46.3476333333333
188.3925455,-50.5543
188.5231540522,-49.0943
188.6537466688,-49.5243
188.7843233498,-50.2543
188.9148840952,-48.1376333333333
189.045428905,-48.2409666666667
189.1759577792,-50.1076333333333
189.3064707178,-47.9643
189.4369677208,-51.2443
189.5674487882,-50.3543
189.69791392,-43.6843
189.8283631162,-49.0409666666667
189.9587963768,-50.3743
190.0892137018,-47.9309666666666
190.2196150912,-49.4443
190.350000545,-50.2409666666667
190.4803700632,-50.7576333333333
190.6107236458,-50.2009666666667
190.7410612928,-50.6543
190.8713830042,-43.6243
191.00168878,-49.7776333333333
191.1319786202,-49.5543
191.2622525248,-51.4409666666667
191.3925104938,-46.3009666666667
191.5227525272,-50.4409666666667
191.652978625,-43.9143
191.7831887872,-46.4643
191.9133830138,-49.1643
192.0435613048,-48.2343
192.1737236602,-46.6909666666667
192.30387008,-47.7576333333333
192.4340005642,-50.9909666666667
192.5641151128,-46.5076333333333
192.6942137258,-51.9843
192.8242964032,-47.0143
192.954363145,-47.7909666666667
193.0844139512,-50.1743
193.2144488218,-49.7143
193.3444677568,-52.1009666666667
193.4744707562,-48.0143
193.60445782,-50.7976333333333
193.7344289482,-48.4343
193.8643841408,-47.7876333333333
193.9943233978,-47.4676333333333
194.1242467192,-47.9576333333333
194.254154105,-46.7376333333333
194.3840455552,-47.6943
194.5139210698,-49.4743
194.6437806488,-48.0509666666667
194.7736242922,-47.9943
194.903452,-49.7643
195.0332637722,-41.4943
195.1630596088,-50.8243
195.2928395098,-51.0543
195.4226034752,-46.3076333333333
195.552351505,-50.8509666666667
195.6820835992,-47.7009666666667
195.8117997578,-50.5743
195.9414999808,-50.7209666666667
196.0711842682,-53.0209666666667
196.20085262,-50.0509666666667
196.3305050362,-53.8176333333333
196.4601415168,-50.3643
196.5897620618,-47.7609666666667
196.7193666712,-48.6176333333333
196.848955345,-51.9876333333333
196.9785280832,-51.5176333333333
197.1080848858,-51.9509666666667
197.2376257528,-50.6776333333333
197.3671506842,-51.4943
197.49665968,-50.1343
197.6261527402,-50.4709666666667
197.7556298648,-49.4276333333333
197.8850910538,-49.3676333333333
198.0145363072,-50.1809666666667
198.143965625,-41.3076333333333
198.2733790072,-52.7209666666667
198.4027764538,-49.7276333333333
198.5321579648,-51.9909666666667
198.6615235402,-49.2209666666667
198.79087318,-48.3709666666667
198.9202068842,-47.4143
199.0495246528,-51.8009666666667
199.1788264858,-51.1876333333333
199.3081123832,-51.8809666666667
199.437382345,-50.3676333333333
199.5666363712,-50.9009666666667
199.6958744618,-51.3009666666667
199.8250966168,-48.6809666666667
199.9543028362,-48.2409666666667
200.08349312,-51.5709666666667
200.2126674682,-53.3176333333333
200.3418258808,-48.5609666666667
200.4709683578,-51.5743
200.6000948992,-50.8909666666667
200.729205505,-53.9676333333333
200.8583001752,-49.4476333333333
200.9873789098,-48.7976333333333
201.1164417088,-51.7443
201.2454885722,-47.9643
201.3745195,-50.3043
201.5035344922,-51.3776333333333
201.6325335488,-50.8376333333333
201.7615166698,-48.1709666666667
201.8904838552,-50.4176333333333
202.019435105,-48.4743
202.1483704192,-49.9243
202.2772897978,-50.8409666666667
202.4061932408,-50.2643
202.5350807482,-52.1509666666667
202.66395232,-47.8776333333333
202.7928079562,-51.0109666666667
202.9216476568,-46.4343
203.0504714218,-48.4176333333333
203.1792792512,-50.6509666666667
203.308071145,-51.5709666666667
203.4368471032,-37.7909666666666
203.5656071258,-50.4409666666667
203.6943512128,-50.3643
203.8230793642,-49.4609666666667
203.95179158,-51.7976333333333
204.0804878602,-53.0009666666667
204.2091682048,-47.5709666666666
204.3378326138,-50.5376333333333
204.4664810872,-47.1543
204.595113625,-50.5676333333333
204.7237302272,-49.5443
204.8523308938,-47.8076333333333
204.9809156248,-51.2609666666667
205.1094844202,-47.7809666666667
205.23803728,-49.5076333333333
205.3665742042,-49.2143
205.4950951928,-47.2009666666667
205.6236002458,-51.1709666666667
205.7520893632,-47.0976333333333
205.880562545,-48.6809666666667
206.0090197912,-49.5909666666667
206.1374611018,-50.1576333333333
206.2658864768,-47.1343
206.3942959162,-48.5509666666667
206.52268942,-50.8209666666667
206.6510669882,-50.5743
206.7794286208,-45.9543
206.9077743178,-49.5309666666667
207.0361040792,-45.8309666666667
207.164417905,-48.8676333333333
207.2927157952,-49.7076333333333
207.4209977498,-48.9576333333333
207.5492637688,-48.8409666666667
207.6775138522,-46.1043
207.805748,-49.3143
207.9339662122,-46.2609666666667
208.0621684888,-50.9009666666667
208.1903548298,-47.7209666666666
208.3185252352,-48.3776333333333
208.446679705,-47.4809666666667
208.5748182392,-47.4909666666667
208.7029408378,-46.9876333333333
208.8310475008,-49.0776333333333
208.9591382282,-49.5376333333333
209.08721302,-50.8243
209.2152718762,-50.1009666666667
209.3433147968,-43.0309666666667
209.4713417818,-48.5809666666667
209.5993528312,-49.9076333333333
209.727347945,-49.5543
209.8553271232,-49.9843
209.9832903658,-46.2976333333333
210.1112376728,-49.3543
210.2391690442,-51.3176333333333
210.36708448,-52.6309666666667
210.4949839802,-50.6009666666667
210.6228675448,-47.8543
210.7507351738,-46.1309666666667
210.8785868672,-50.9743
211.006422625,-49.6009666666667
211.1342424472,-44.7176333333333
211.2620463338,-49.4443
211.3898342848,-46.2176333333333
211.5176063002,-50.0176333333333
211.64536238,-46.9476333333333
211.7731025242,-50.9443
211.9008267328,-48.3976333333333
212.0285350058,-49.1243
212.1562273432,-46.6643
212.283903745,-43.5209666666667
212.4115642112,-48.9276333333333
212.5392087418,-46.7009666666667
212.6668373368,-46.7709666666667
212.7944499962,-48.3709666666667
212.92204672,-48.1143
213.0496275082,-48.9976333333333
213.1771923608,-47.2709666666667
213.3047412778,-44.5776333333333
213.4322742592,-49.0643
213.559791305,-46.2709666666667
213.6872924152,-46.1709666666667
213.8147775898,-47.2876333333333
213.9422468288,-46.4709666666666
214.0697001322,-44.7743
214.1971375,-46.9543
214.3245589322,-43.8909666666667
214.4519644288,-45.5109666666667
214.5793539898,-43.8076333333333
214.7067276152,-45.5976333333333
214.834085305,-45.3876333333333
214.9614270592,-46.7376333333333
215.0887528778,-43.8743
215.2160627608,-45.9709666666667
215.3433567082,-43.9009666666667
215.47063472,-44.6309666666667
215.5978967962,-44.5676333333333
215.7251429368,-40.3109666666667
215.8523731418,-41.1576333333333
215.9795874112,-45.3943
216.106785745,-45.8043
216.2339681432,-42.6976333333333
216.3611346058,-40.0943
216.4882851328,-41.8109666666667
216.6154197242,-44.7343
216.74253838,-38.0143
216.8696411002,-41.0376333333333
216.9967278848,-40.6876333333333
217.1237987338,-41.7576333333333
217.2508536472,-44.5943
217.377892625,-40.3409666666667
217.5049156672,-39.9676333333333
217.6319227738,-42.7176333333333
217.7589139448,-44.0176333333333
217.8858891802,-42.1843
218.01284848,-42.0376333333333
218.1397918442,-43.8476333333333
218.2667192728,-40.9976333333333
218.3936307658,-40.6543
218.5205263232,-41.4043
218.647405945,-39.3276333333333
218.7742696312,-38.8543
218.9011173818,-40.8609666666667
219.0279491968,-40.1476333333333
219.1547650762,-40.9676333333333
219.28156502,-39.7909666666667
219.4083490282,-37.6109666666666
219.5351171008,-38.4143
219.6618692378,-37.5009666666666
219.7886054392,-37.2443
219.915325705,-36.9976333333333
220.0420300352,-38.6476333333333
220.1687184298,-37.7143
220.2953908888,-36.9643
220.4220474122,-37.9543
220.548688,-39.2776333333333
220.6753126522,-39.2809666666667
220.8019213688,-36.8209666666666
220.9285141498,-38.3376333333333
221.0550909952,-35.5643
221.181651905,-36.1376333333333
221.3081968792,-37.8143
221.4347259178,-34.9309666666667
221.5612390208,-34.9809666666667
221.6877361882,-39.7376333333333
221.81421742,-37.6343
221.9406827162,-38.6476333333333
222.0671320768,-36.2743
222.1935655018,-40.8276333333333
222.3199829912,-37.9109666666667
222.446384545,-37.0209666666667
222.5727701632,-40.2076333333333
222.6991398458,-34.8209666666667
222.8254935928,-35.2076333333333
222.9518314042,-37.3709666666667
223.07815328,-32.4376333333333
223.2044592202,-31.4076333333333
223.3307492248,-28.3243
223.4570232938,-32.1343
223.5832814272,-31.1676333333333
223.709523625,-29.8209666666667
223.8357498872,-34.4943
223.9619602138,-23.3209666666667
224.0881546048,-29.3076333333333
224.2143330602,-28.0243
224.34049558,-26.5576333333333
224.4666421642,-29.5743
224.5927728128,-23.1276333333333
224.7188875258,-29.1876333333333
224.8449863032,-24.5976333333333
224.971069145,-24.6509666666667
225.0971360512,-27.1609666666667
225.2231870218,-23.1776333333333
225.3492220568,-23.3276333333333
225.4752411562,-21.5076333333333
225.60124432,-17.5843
225.7272315482,-15.8976333333333
225.8532028408,-15.2509666666667
225.9791581978,-14.4276333333333
226.1050976192,-15.8343
226.231021105,-8.90763333333334
226.3569286552,-8.6243
226.4828202698,-9.08763333333334
226.6086959488,-0.734300000000005
226.7345556922,-4.07430000000001
226.8603995,0.862366666666662
226.9862273722,3.32903333333333
227.1120393088,5.12236666666666
227.2378353098,7.5357
227.3636153752,8.82236666666666
227.489379505,19.4623666666667
227.6151276992,15.5023666666667
227.7408599578,12.8623666666667
227.8665762808,23.0390333333333
227.9922766682,26.1190333333333
228.11796112,30.9423666666667
228.2436296362,34.0423666666667
228.3692822168,38.8990333333333
228.4949188618,41.4057
228.6205395712,50.5923666666667
228.746144345,60.7823666666666
228.8717331832,62.8157
228.9973060858,67.5356999999999
229.1228630528,76.3656999999999
229.2484040842,85.2823666666666
229.37392918,89.0890333333333
229.4994383402,100.7157
229.6249315648,104.9057
229.7504088538,112.939033333333
229.8758702072,123.472366666667
230.001315625,131.4557
230.1267451072,138.219033333333
230.2521586538,153.069033333333
230.3775562648,160.9357
230.5029379402,165.469033333333
230.62830368,178.2957
230.7536534842,192.272366666667
230.8789873528,204.4057
231.0043052858,226.499033333333
231.1296072832,233.772366666667
231.254893345,252.319033333333
231.3801634712,271.049033333333
231.5054176618,281.252366666667
231.6306559168,298.3457
231.7558782362,310.109033333333
231.88108462,337.659033333333
232.0062750682,352.6457
232.1314495808,379.8657
232.2566081578,390.969033333333
232.3817507992,416.269033333333
232.506877505,434.499033333333
232.6319882752,459.252366666667
232.7570831098,490.752366666667
232.8821620088,518.952366666667
233.0072249722,546.382366666666
233.132272,569.622366666666
233.2573030922,592.999033333333
233.3823182488,630.782366666667
233.5073174698,657.662366666666
233.6323007552,692.8757
233.757268105,714.822366666667
233.8822195192,751.819033333333
234.0071549978,789.079033333333
234.1320745408,829.689033333333
234.2569781482,859.559033333333
234.38186582,910.422366666667
234.5067375562,943.1357
234.6315933568,985.912366666667
234.7564332218,1049.09903333333
234.8812571512,1072.9757
235.006065145,1121.3557
235.1308572032,1175.37903333333
235.2556333258,1220.47903333333
235.3803935128,1269.79236666667
235.5051377642,1327.52903333333
235.62986608,1383.1557
235.7545784602,1434.8957
235.8792749048,1489.52236666667
236.0039554138,1554.9957
236.1286199872,1607.87903333333
236.253268625,1673.35903333333
236.3779013272,1746.03903333333
236.5025180938,1810.70236666667
236.6271189248,1875.2057
236.7517038202,1947.29903333333
236.87627278,2022.8457
237.0008258042,2090.8157
237.1253628928,2181.04903333333
237.2498840458,2252.45903333333
237.3743892632,2335.5057
237.498878545,2422.23236666667
237.6233518912,2503.41236666667
237.7478093018,2589.42236666667
237.8722507768,2681.0457
237.9966763162,2765.0157
238.12108592,2858.18236666667
238.2454795882,2959.65236666667
238.3698573208,3040.99236666667
238.4942191178,3145.70903333333
238.6185649792,3242.12903333333
238.742894905,3340.67236666667
238.8672088952,3443.77903333333
238.9915069498,3553.93236666667
239.1157890688,3660.1857
239.2400552522,3768.01903333333
239.3643055,3877.9457
239.4885398122,3992.3857
239.6127581888,4103.5457
239.7369606298,4228.03236666667
239.8611471352,4338.06236666667
239.985317705,4468.38236666667
240.1094723392,4594.47903333334
240.2336110378,4719.8757
240.3577338008,4848.4157
240.4818406282,4973.08903333334
240.60593152,5101.69236666667
240.7300064762,5246.54570000001
240.8540654968,5367.65236666667
240.9781085818,5510.45236666667
241.1021357312,5644.2057
241.226146945,5800.4657
241.3501422232,5935.27903333334
241.4741215658,6072.29903333334
241.5980849728,6220.35236666667
241.7220324442,6362.06903333334
241.84596398,6508.1457
241.9698795802,6666.59236666667
242.0937792448,6819.71903333333
242.2176629738,6980.40903333333
242.3415307672,7152.60903333334
242.465382625,7318.81236666667
242.5892185472,7477.6457
242.7130385338,7595.8557
242.8368425848,7739.8457
242.9606307002,7917.00236666667
243.08440288,8104.60236666667
243.2081591242,8289.06236666667
243.3318994328,8492.16236666667
243.4556238058,8667.47903333333
243.5793322432,8859.39903333333
243.703024745,9021.3857
243.8267013112,9210.33903333333
243.9503619418,9385.89903333333
244.0740066368,9491.5157
244.1976353962,9584.5657
244.32124822,9751.16903333333
244.4448451082,9982.64903333333
244.5684260608,10197.2123666667
244.6919910778,10420.9257
244.8155401592,10614.1823666667
244.939073305,10820.1157
245.0625905152,10985.5690333333
245.1860917898,11202.3757
245.3095771288,11349.7823666667
245.4330465322,11566.2790333333
245.5565,11746.0057
245.6799375322,11922.4857
245.8033591288,12166.5990333333
245.9267647898,12350.5557
246.0501545152,12471.2623666667
246.173528305,12524.2090333333
246.2968861592,12688.4990333333
246.4202280778,12924.5190333333
246.5435540608,13190.6557
246.6668641082,13504.6523666667
246.79015822,13767.2490333333
246.9134363962,14042.9423666667
247.0366986368,14272.1623666667
247.1599449418,14520.9390333333
247.2831753112,14716.7323666667
247.406389745,15000.9990333333
247.5295882432,15192.6423666667
247.6527708058,15416.9090333333
247.7759374328,15665.4057
247.8990881242,15848.0590333333
248.02222288,16069.5857
248.1453417002,16316.9557
248.2684445848,16524.3523666667
248.3915315338,16740.8690333333
248.5146025472,16952.9890333333
248.637657625,17016.4123666667
248.7606967672,16989.7157
248.8837199738,17211.6790333333
249.0067272448,17528.8690333333
249.1297185802,17811.6390333333
249.25269398,18045.0490333333
249.3756534442,18331.7190333333
249.4985969728,18535.4623666667
249.6215245658,18841.1290333333
249.7444362232,19030.7190333333
249.867331945,19323.8623666667
249.9902117312,19586.8923666667
250.1130755818,19798.9923666667
250.2359234968,20107.1523666667
250.3587554762,20295.3290333333
250.48157152,20514.8623666667
250.6043716282,20752.9723666667
250.7271558008,20932.9490333333
250.8499240378,21152.2223666667
250.9726763392,21394.7790333333
251.095412705,21611.5623666667
251.2181331352,21803.5957
251.3408376298,22001.5657
251.4635261888,22206.9657
251.5861988122,22355.7423666667
251.7088555,22394.3557
251.8314962522,22426.9590333333
251.9541210688,22689.0290333333
252.0767299498,22986.2290333333
252.1993228952,23264.9123666667
252.321899905,23488.2790333333
252.4444609792,23760.8190333333
252.5670061178,23975.1223666667
252.6895353208,24245.0523666667
252.8120485882,24431.0690333333
252.93454592,24746.7290333333
253.0570273162,24930.8923666667
253.1794927768,25200.6023666667
253.3019423018,25445.2990333333
253.4243758912,25616.4123666667
253.546793545,25851.9823666667
253.6691952632,26081.5657
253.7915810458,26228.1957
253.9139508928,26419.8457
254.0363048042,26619.5623666667
254.15864278,26799.8357
254.2809648202,27013.8190333333
254.4032709248,27155.8157
254.5255610938,27330.3823666667
254.6478353272,27470.4590333333
254.770093625,27619.1123666667
254.8923359872,27732.2290333333
255.0145624138,27884.1657
255.1367729048,27977.1023666667
255.2589674602,27952.3023666667
255.38114608,28043.4323666667
255.5033087642,28290.2790333333
255.6254555128,28513.1057
255.7475863258,28715.9190333333
255.8697012032,28948.5157
255.991800145,29144.6390333333
256.1138831512,29389.8957
256.2359502218,29597.7257
256.3580013568,29881.7623666667
256.4800365562,30153.5323666667
256.60205582,30403.9657
256.7240591482,30646.8823666667
256.8460465408,30826.7323666667
256.9680179978,31040.1190333333
257.0899735192,31232.2090333333
257.211913105,31384.8623666667
257.3338367552,31552.9357
257.4557444698,31708.0623666667
257.5776362488,31848.3390333333
257.6995120922,31958.9190333333
257.821372,32073.9823666667
257.9432159722,32224.4257
258.0650440088,32362.0290333333
258.1868561098,32478.5857
258.3086522752,32616.4490333333
258.430432505,32730.6290333333
258.5521967992,32833.9023666667
258.6739451578,32958.7257
258.7956775808,33104.9657
258.9173940682,33232.0823666667
259.03909462,33339.3090333333
259.1607792362,33349.7657
259.2824479168,33376.1590333333
259.4041006618,33512.1657
259.5257374712,33649.0623666667
259.647358345,33791.6557
259.7689632832,33883.9323666667
259.8905522858,33991.7223666667
260.0121253528,34135.9357
260.1336824842,34204.6723666667
260.25522368,34326.8823666667
260.3767489402,34413.9190333333
260.4982582648,34472.5057
260.6197516538,34574.9357
260.7412291072,34655.7390333333
260.862690625,34761.3823666667
260.9841362072,34867.7490333333
261.1055658538,34957.6990333333
261.2269795648,35074.6823666667
261.3483773402,35168.6423666667
261.46975918,35240.7490333333
261.5911250842,35330.2057
261.7124750528,35418.0823666667
261.8338090858,35493.4890333333
261.9551271832,35619.4257
262.076429345,35769.4190333333
262.1977155712,35869.4590333333
262.3189858618,35967.9090333333
262.4402402168,36022.5423666667
262.5614786362,36081.8123666667
262.68270112,36146.2623666666
262.8039076682,36190.8023666666
262.9250982808,36263.5557
263.0462729578,36324.7090333333
263.1674316992,36390.6457
263.288574505,36450.5390333333
263.4097013752,36467.8823666667
263.5308123098,36441.1290333333
263.6519073088,36425.3790333333
263.7729863722,36474.5690333333
263.8940495,36511.9223666667
264.0150966922,36541.1657
264.1361279488,36618.9757
264.2571432698,36672.3457
264.3781426552,36761.7590333333
264.499126105,36834.2523666667
264.6200936192,36906.7457
264.7410451978,36960.7190333333
264.8619808408,37007.2823666667
264.9829005482,37078.6957
265.10380432,37108.3857
265.2246921562,37139.2657
265.3455640568,37176.1857
265.4664200218,37200.2057
265.5872600512,37191.4157
265.708084145,37245.9790333333
265.8288923032,37253.7623666666
265.9496845258,37274.5657
266.0704608128,37290.0590333333
266.1912211642,37271.2257
266.31196558,37257.3890333333
266.4326940602,37237.2490333333
266.5534066048,37224.2257
266.6741032138,37210.3290333333
266.7947838872,37198.8057
266.915448625,37142.9457
267.0360974272,37100.6757
267.1567302938,37066.9790333333
267.2773472248,37035.9523666667
267.3979482202,37007.0890333333
267.51853328,36952.8590333333
267.6391024042,36984.7123666667
267.7596555928,37009.9623666667
267.8801928458,37002.0323666667
268.0007141632,37022.6923666666
268.121219545,37078.1323666667
268.2417089912,37085.4690333333
268.3621825018,37089.6123666667
268.4826400768,37160.1457
268.6030817162,37170.1190333333
268.72350742,37194.7590333333
268.8439171882,37216.7257
268.9643110208,37240.7823666667
269.0846889178,37259.7623666666
269.2050508792,37235.6357
269.325396905,37199.8123666667
269.4457269952,37223.1757
269.5660411498,37216.2290333333
269.6863393688,37203.4423666666
269.8066216522,37217.7957
269.926888,37207.1723666667
270.0471384122,37194.7923666667
270.1673728888,37198.5890333333
270.2875914298,37153.6690333333
270.4077940352,37159.0990333333
270.527980705,37131.2223666667
270.6481514392,37112.6623666666
270.7683062378,37091.6090333333
270.8884451008,37057.1323666667
271.0085680282,36998.3023666666
271.12867502,36984.8057
271.2487660762,36952.1557
271.3688411968,36899.7457
271.4889003818,36900.7823666667
271.6089436312,36882.9023666667
271.728970945,36866.0690333333
271.8489823232,36830.7657
271.9689777658,36807.3857
272.0889572728,36816.2390333333
272.2089208442,36802.3857
272.32886848,36796.2490333333
272.4488001802,36771.2557
272.5687159448,36763.0323666667
272.6886157738,36791.9790333333
272.8084996672,36791.4790333333
272.928367625,36813.9990333333
273.0482196472,36880.2490333333
273.1680557338,36899.1490333333
273.2878758848,36916.1690333333
273.4076801002,36898.2557
273.52746838,36868.4890333333
273.6472407242,36842.3623666667
273.7669971328,36837.0923666666
273.8867376058,36806.3990333333
274.0064621432,36787.2757
274.126170745,36774.4423666666
274.2458634112,36762.3290333333
274.3655401418,36764.3223666667
274.4852009368,36754.6257
274.6048457962,36762.2690333333
274.72447472,36754.6123666667
274.8440877082,36733.7490333333
274.9636847608,36729.9890333333
275.0832658778,36741.2490333333
275.2028310592,36736.2590333333
275.322380305,36673.0190333333
275.4419136152,36692.2257
275.5614309898,36634.4290333333
275.6809324288,36619.4957
275.8004179322,36572.3290333333
275.9198875,36516.8457
276.0393411322,36495.1757
276.1587788288,36445.6123666667
276.2782005898,36427.3023666667
276.3976064152,36426.0123666667
276.516996305,36368.8857
276.6363702592,36377.0190333333
276.7557282778,36356.8090333333
276.8750703608,36338.9657
276.9943965082,36359.8257
277.11370672,36372.3757
277.2330009962,36379.5057
277.3522793368,36442.2323666667
277.4715417418,36465.3423666667
277.5907882112,36459.7490333333
277.710018745,36476.7423666667
277.8292333432,36478.6190333333
277.9484320058,36472.5290333333
278.0676147328,36457.7157
278.1867815242,36458.8557
278.30593238,36451.3223666667
278.4250673002,36448.4090333333
278.5441862848,36445.6090333333
278.6632893338,36460.4323666667
278.7823764472,36438.3923666667
278.901447625,36413.3323666667
279.0205028672,36410.8623666667
279.1395421738,36419.0090333333
279.2585655448,36414.9390333333
279.3775729802,36368.2690333333
279.49656448,36358.5023666667
279.6155400442,36347.8290333333
279.7344996728,36326.2457
279.8534433658,36288.9523666667
279.9723711232,36277.0457
280.091282945,36246.8557
280.2101788312,36205.3957
280.3290587818,36208.6623666666
280.4479227968,36166.6657
280.5667708762,36134.5923666666
280.68560302,36124.2723666667
280.8044192282,36093.0723666667
280.9232195008,36084.1957
281.0420038378,36072.9723666667
281.1607722392,36061.0723666667
281.279524705,36077.9857
281.3982612352,36069.8990333333
281.5169818298,36099.5657
281.6356864888,36125.6457
281.7543752122,36135.0957
281.873048,36121.7823666667
281.9917048522,36122.3690333333
282.1103457688,36132.4090333333
282.2289707498,36118.9423666666
282.3475797952,36101.8723666666
282.466172905,36104.0023666667
282.5847500792,36095.9590333333
282.7033113178,36061.0123666666
282.8218566208,36002.6090333333
282.9403859882,35937.5123666666
283.05889942,35906.9157
283.1773969162,35870.4190333333
283.2958784768,35847.2390333333
283.4143441018,35788.4423666666
283.5327937912,35747.3723666666
283.651227545,35733.0723666667
283.7696453632,35687.2957
283.8880472458,35644.8123666667
284.0064331928,35646.3657
284.1248032042,35623.0123666667
284.24315728,35621.6957
284.3614954202,35620.6090333333
284.4798176248,35638.6223666667
284.5981238938,35668.1090333333
284.7164142272,35703.7023666667
284.834688625,35688.2290333333
284.9529470872,35653.5823666667
285.0711896138,35635.2990333333
285.1894162048,35614.4190333333
285.3076268602,35588.5623666667
285.42582158,35574.4523666667
285.5440003642,35544.3390333333
285.6621632128,35519.4157
285.7803101258,35503.4157
285.8984411032,35470.9423666666
286.016556145,35432.1523666667
286.1346552512,35424.6757
286.2527384218,35417.9790333333
286.3708056568,35387.5023666667
286.4888569562,35353.8990333333
286.60689232,35321.9690333333
286.7249117482,35284.1557
286.8429152408,35270.0390333333
286.9609027978,35248.9657
287.0788744192,35245.7123666667
287.196830105,35263.0357
287.3147698552,35214.4557
287.4326936698,35166.9923666667
287.5506015488,35152.4090333333
287.6684934922,35119.5023666667
287.7863695,35083.4657
287.9042295722,35047.2857
288.0220737088,35021.4457
288.1399019098,34983.1157
288.2577141752,34938.3823666667
288.375510505,34889.9290333333
288.4932908992,34841.6523666667
288.6110553578,34798.8523666667
288.7288038808,34736.6757
288.8465364682,34685.3790333333
288.96425312,34628.2290333333
289.0819538362,34593.0823666667
289.1996386168,34595.1523666667
289.3173074618,34612.0157
289.4349603712,34599.3823666667
289.552597345,34596.2757
289.6702183832,34618.2557
289.7878234858,34606.8890333333
289.9054126528,34600.1457
290.0229858842,34613.7623666667
290.14054318,34602.4623666667
290.2580845402,34588.1557
290.3756099648,34590.0523666667
290.4931194538,34614.5990333333
290.6106130072,34636.1490333333
290.728090625,34635.6123666667
290.8455523072,34650.4257
290.9629980538,34654.0223666667
291.0804278648,34680.7723666667
291.1978417402,34683.8957
291.31523968,34701.4990333333
291.4326216842,34699.5723666667
291.5499877528,34731.0790333333
291.6673378858,34773.3557
291.7846720832,34761.4257
291.901990345,34793.5023666667
292.0192926712,34822.9557
292.1365790618,34832.0423666667
292.2538495168,34858.9557
292.3711040362,34866.3557
292.48834262,34891.3023666667
292.6055652682,34898.0257
292.7227719808,34922.9523666667
292.8399627578,34937.7757
292.9571375992,34973.0957
293.074296505,34999.2790333333
293.1914394752,35007.7157
293.3085665098,35029.9857
293.4256776088,35055.8357
293.5427727722,35071.1023666667
293.659852,35102.0623666667
293.7769152922,35127.7523666667
293.8939626488,35180.2290333333
294.0109940698,35196.2590333333
294.1280095552,35197.1457
294.245009105,35231.6390333333
294.3619927192,35246.4457
294.4789603978,35273.9323666667
294.5959121408,35277.7690333333
294.7128479482,35291.7857
294.82976782,35351.5923666667
294.9466717562,35365.5523666667
295.0635597568,35389.9857
295.1804318218,35432.4057
295.2972879512,35431.7157
295.414128145,35424.9757
295.5309524032,35477.7057
295.6477607258,35497.5857
295.7645531128,35515.8290333333
295.8813295642,35510.8923666667
295.99809008,35530.6257
296.1148346602,35568.4523666667
296.2315633048,35600.8223666667
296.3482760138,35611.5223666667
296.4649727872,35632.4090333333
296.581653625,35680.9957
296.6983185272,35727.5090333333
296.8149674938,35764.1690333333
296.9316005248,35793.6223666666
297.0482176202,35804.3323666666
297.16481878,35809.3023666666
297.2814040042,35837.7257
297.3979732928,35881.2490333333
297.5145266458,35904.7823666667
297.6310640632,35899.8090333333
297.747585545,35934.0423666667
297.8640910912,35957.4757
297.9805807018,35975.9557
298.0970543768,35988.4923666667
298.2135121162,35980.4523666667
298.32995392,35989.2890333333
298.4463797882,36010.4323666667
298.5627897208,36016.9790333333
298.6791837178,36027.9657
298.7955617792,36053.1323666667
298.911923905,36073.2423666667
299.0282700952,36083.2023666667
299.1446003498,36095.0123666666
299.2609146688,36098.5023666667
299.3772130522,36119.7590333333
299.4934955,36094.6590333333
299.6097620122,36176.5523666666
299.7260125888,36148.8790333333
299.8422472298,36147.3490333333
299.9584659352,36144.5123666666
300.074668705,36171.9723666667
300.1908555392,36178.0390333333
300.3070264378,36171.7923666667
300.4231814008,36171.1323666667
300.5393204282,36175.3423666666
300.65544352,36203.7957
300.7715506762,36199.9923666667
300.8876418968,36183.4190333333
301.0037171818,36207.1557
