UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1531
Integration Time,1000
Averages,300
Date,5/6/2019 10:56:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60669.0062433333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.01
181.9732053322,-199.780423333333
182.1045947288,-202.95709
182.2359681898,-204.563756666666
182.3673257152,-38.9937566666667
182.498667305,-35.7837566666667
182.6299929592,-39.0104233333334
182.7613026778,-37.9737566666667
182.8925964608,-37.00709
183.0238743082,-35.33709
183.15513622,-38.0104233333334
183.2863821962,-36.78709
183.4176122368,-34.0237566666667
183.5488263418,-33.0604233333334
183.6800245112,-38.5437566666667
183.811206745,-32.76709
183.9423730432,-35.8704233333334
184.0735234058,-35.4404233333334
184.2046578328,-32.7337566666667
184.3357763242,-35.8137566666667
184.46687888,-36.49709
184.5979655002,-33.1004233333334
184.7290361848,-36.9437566666667
184.8600909338,-33.97709
184.9911297472,-33.16709
185.122152625,-36.24709
185.2531595672,-32.06709
185.3841505738,-35.2037566666667
185.5151256448,-34.3604233333334
185.6460847802,-36.8737566666667
185.77702798,-40.4804233333333
185.9079552442,-39.2837566666667
186.0388665728,-38.5137566666667
186.1697619658,-38.18709
186.3006414232,-36.7204233333334
186.431504945,-41.8004233333334
186.5623525312,-39.83709
186.6931841818,-44.3404233333334
186.8239998968,-42.4937566666667
186.9547996762,-36.4537566666667
187.08558352,-42.3837566666667
187.2163514282,-39.13709
187.3471034008,-47.4504233333334
187.4778394378,-45.9237566666667
187.6085595392,-41.7537566666667
187.739263705,-41.88709
187.8699519352,-43.29709
188.0006242298,-43.55709
188.1312805888,-41.9604233333334
188.2619210122,-43.5104233333334
188.3925455,-47.5337566666667
188.5231540522,-45.7737566666667
188.6537466688,-46.2037566666667
188.7843233498,-47.3637566666667
188.9148840952,-45.1304233333334
189.045428905,-45.5737566666667
189.1759577792,-47.3304233333334
189.3064707178,-43.9837566666667
189.4369677208,-47.52709
189.5674487882,-47.98709
189.69791392,-40.21709
189.8283631162,-46.0637566666667
189.9587963768,-47.6837566666667
190.0892137018,-45.5037566666667
190.2196150912,-46.25709
190.350000545,-47.0604233333334
190.4803700632,-47.47709
190.6107236458,-47.17709
190.7410612928,-47.3337566666667
190.8713830042,-41.18709
191.00168878,-45.8037566666667
191.1319786202,-46.08709
191.2622525248,-48.0937566666667
191.3925104938,-43.2137566666667
191.5227525272,-47.1704233333334
191.652978625,-41.2237566666667
191.7831887872,-43.4237566666667
191.9133830138,-45.91709
192.0435613048,-45.1837566666667
192.1737236602,-43.8404233333334
192.30387008,-44.08709
192.4340005642,-48.23709
192.5641151128,-42.9304233333334
192.6942137258,-48.6037566666667
192.8242964032,-43.6104233333334
192.954363145,-44.9304233333334
193.0844139512,-47.2537566666667
193.2144488218,-46.9604233333334
193.3444677568,-49.0104233333334
193.4744707562,-44.8404233333334
193.60445782,-47.8604233333334
193.7344289482,-45.99709
193.8643841408,-44.5104233333334
193.9943233978,-44.5904233333334
194.1242467192,-44.43709
194.254154105,-43.7937566666667
194.3840455552,-44.5004233333334
194.5139210698,-46.4137566666667
194.6437806488,-45.4737566666667
194.7736242922,-44.6937566666667
194.903452,-46.4637566666667
195.0332637722,-38.3037566666667
195.1630596088,-47.53709
195.2928395098,-48.40709
195.4226034752,-42.88709
195.552351505,-48.25709
195.6820835992,-44.6637566666667
195.8117997578,-47.6837566666667
195.9414999808,-47.18709
196.0711842682,-49.13709
196.20085262,-46.50709
196.3305050362,-50.25709
196.4601415168,-47.2404233333334
196.5897620618,-44.2937566666667
196.7193666712,-45.13709
196.848955345,-48.8004233333334
196.9785280832,-47.7137566666667
197.1080848858,-48.6904233333334
197.2376257528,-47.6037566666667
197.3671506842,-48.22709
197.49665968,-47.4937566666667
197.6261527402,-46.62709
197.7556298648,-45.95709
197.8850910538,-46.40709
198.0145363072,-46.10709
198.143965625,-37.6404233333334
198.2733790072,-48.84709
198.4027764538,-46.6104233333334
198.5321579648,-48.03709
198.6615235402,-45.33709
198.79087318,-44.8537566666667
198.9202068842,-43.9937566666667
199.0495246528,-48.3004233333334
199.1788264858,-47.2637566666667
199.3081123832,-47.98709
199.437382345,-46.15709
199.5666363712,-47.30709
199.6958744618,-47.4504233333334
199.8250966168,-44.5204233333334
199.9543028362,-44.77709
200.08349312,-47.6804233333334
200.2126674682,-49.6537566666667
200.3418258808,-44.6637566666667
200.4709683578,-47.65709
200.6000948992,-46.5404233333334
200.729205505,-49.92709
200.8583001752,-44.8737566666667
200.9873789098,-45.02709
201.1164417088,-47.3237566666667
201.2454885722,-43.9537566666667
201.3745195,-46.52709
201.5035344922,-47.23709
201.6325335488,-46.7004233333334
201.7615166698,-43.98709
201.8904838552,-45.7437566666667
202.019435105,-44.8704233333334
202.1483704192,-46.2804233333334
202.2772897978,-46.2804233333334
202.4061932408,-45.5937566666667
202.5350807482,-48.3104233333334
202.66395232,-43.4604233333334
202.7928079562,-46.84709
202.9216476568,-42.09709
203.0504714218,-44.0837566666667
203.1792792512,-46.3204233333334
203.308071145,-47.2004233333334
203.4368471032,-33.0104233333334
203.5656071258,-45.5837566666667
203.6943512128,-45.6304233333334
203.8230793642,-41.6337566666667
203.95179158,-46.18709
204.0804878602,-48.7837566666667
204.2091682048,-42.4737566666667
204.3378326138,-46.6004233333334
204.4664810872,-42.8504233333334
204.595113625,-45.5204233333334
204.7237302272,-43.64709
204.8523308938,-42.93709
204.9809156248,-46.3204233333334
205.1094844202,-43.0504233333334
205.23803728,-44.4237566666667
205.3665742042,-43.8704233333334
205.4950951928,-41.8804233333334
205.6236002458,-46.2337566666667
205.7520893632,-42.0804233333334
205.880562545,-43.07709
206.0090197912,-44.5304233333334
206.1374611018,-44.2304233333334
206.2658864768,-42.3104233333334
206.3942959162,-44.1204233333334
206.52268942,-45.4337566666667
206.6510669882,-45.16709
206.7794286208,-40.5237566666667
206.9077743178,-44.4804233333334
207.0361040792,-40.77709
207.164417905,-43.6937566666667
207.2927157952,-44.6237566666667
207.4209977498,-43.27709
207.5492637688,-42.86709
207.6775138522,-39.6604233333334
207.805748,-43.3404233333334
207.9339662122,-41.0137566666667
208.0621684888,-45.1404233333334
208.1903548298,-41.9837566666667
208.3185252352,-43.12709
208.446679705,-41.1237566666667
208.5748182392,-41.53709
208.7029408378,-41.6737566666667
208.8310475008,-43.67709
208.9591382282,-44.2337566666667
209.08721302,-46.0137566666667
209.2152718762,-44.5337566666667
209.3433147968,-37.36709
209.4713417818,-42.2004233333334
209.5993528312,-44.75709
209.727347945,-42.9004233333334
209.8553271232,-43.9937566666667
209.9832903658,-40.5604233333334
210.1112376728,-43.58709
210.2391690442,-45.1204233333334
210.36708448,-46.9604233333334
210.4949839802,-43.61709
210.6228675448,-41.6704233333334
210.7507351738,-39.7237566666667
210.8785868672,-45.01709
211.006422625,-43.47709
211.1342424472,-38.0437566666667
211.2620463338,-42.78709
211.3898342848,-39.2037566666667
211.5176063002,-43.14709
211.64536238,-40.35709
211.7731025242,-44.76709
211.9008267328,-41.63709
212.0285350058,-42.47709
212.1562273432,-40.44709
212.283903745,-36.92709
212.4115642112,-42.1337566666667
212.5392087418,-40.52709
212.6668373368,-40.3337566666667
212.7944499962,-42.02709
212.92204672,-41.07709
213.0496275082,-42.44709
213.1771923608,-40.34709
213.3047412778,-37.2504233333334
213.4322742592,-40.8837566666667
213.559791305,-39.16709
213.6872924152,-39.0304233333334
213.8147775898,-40.40709
213.9422468288,-39.0237566666667
214.0697001322,-37.3904233333334
214.1971375,-39.1937566666667
214.3245589322,-37.6904233333334
214.4519644288,-37.57709
214.5793539898,-37.06709
214.7067276152,-38.3037566666667
214.834085305,-38.1104233333334
214.9614270592,-39.7937566666667
215.0887528778,-36.1337566666667
215.2160627608,-38.08709
215.3433567082,-35.6137566666667
215.47063472,-36.4104233333334
215.5978967962,-36.2804233333334
215.7251429368,-32.1737566666667
215.8523731418,-33.19709
215.9795874112,-38.03709
216.106785745,-37.0404233333334
216.2339681432,-35.1237566666667
216.3611346058,-31.4437566666667
216.4882851328,-33.0737566666667
216.6154197242,-35.4204233333334
216.74253838,-30.4604233333333
216.8696411002,-33.32709
216.9967278848,-31.87709
217.1237987338,-33.26709
217.2508536472,-35.60709
217.377892625,-31.2504233333333
217.5049156672,-31.1637566666667
217.6319227738,-33.9804233333334
217.7589139448,-35.4504233333334
217.8858891802,-33.80709
218.01284848,-32.9937566666667
218.1397918442,-34.8404233333334
218.2667192728,-31.36709
218.3936307658,-31.79709
218.5205263232,-32.43709
218.647405945,-30.0604233333333
218.7742696312,-29.1504233333333
218.9011173818,-30.91709
219.0279491968,-30.1137566666667
219.1547650762,-31.3537566666667
219.28156502,-29.6904233333334
219.4083490282,-28.5337566666667
219.5351171008,-28.7604233333334
219.6618692378,-27.9737566666667
219.7886054392,-27.22709
219.915325705,-27.07709
220.0420300352,-28.4837566666667
220.1687184298,-27.67709
220.2953908888,-26.77709
220.4220474122,-27.0637566666667
220.548688,-28.7204233333334
220.6753126522,-28.71709
220.8019213688,-25.90709
220.9285141498,-27.4637566666667
221.0550909952,-24.94709
221.181651905,-24.9804233333333
221.3081968792,-27.1237566666667
221.4347259178,-23.3804233333333
221.5612390208,-23.3237566666667
221.6877361882,-27.58709
221.81421742,-25.12709
221.9406827162,-26.72709
222.0671320768,-23.02709
222.1935655018,-28.6537566666667
222.3199829912,-25.6237566666667
222.446384545,-25.1204233333333
222.5727701632,-27.88709
222.6991398458,-22.2237566666667
222.8254935928,-21.67709
222.9518314042,-24.2037566666667
223.07815328,-18.0037566666667
223.2044592202,-17.8804233333333
223.3307492248,-14.0404233333333
223.4570232938,-18.4437566666667
223.5832814272,-16.9737566666667
223.709523625,-15.7337566666667
223.8357498872,-18.7637566666667
223.9619602138,-7.89042333333333
224.0881546048,-14.1004233333333
224.2143330602,-12.3004233333333
224.34049558,-10.1704233333333
224.4666421642,-13.2004233333333
224.5927728128,-5.74709
224.7188875258,-11.6637566666667
224.8449863032,-5.87375666666667
224.971069145,-5.30042333333334
225.0971360512,-7.50375666666667
225.2231870218,-3.91375666666667
225.3492220568,-2.77375666666667
225.4752411562,0.516243333333329
225.60124432,3.46624333333333
225.7272315482,6.69624333333333
225.8532028408,8.78957666666667
225.9791581978,10.19291
226.1050976192,9.16291
226.231021105,17.2362433333333
226.3569286552,18.5095766666667
226.4828202698,19.8295766666667
226.6086959488,29.24291
226.7345556922,27.0062433333333
226.8603995,33.09291
226.9862273722,36.9762433333333
227.1120393088,40.4562433333333
227.2378353098,43.9795766666666
227.3636153752,47.72291
227.489379505,59.7762433333333
227.6151276992,57.9962433333333
227.7408599578,58.0495766666667
227.8665762808,69.6462433333333
227.9922766682,74.5662433333333
228.11796112,82.77291
228.2436296362,87.6195766666667
228.3692822168,95.32291
228.4949188618,102.086243333333
228.6205395712,114.209576666667
228.746144345,128.846243333333
228.8717331832,133.386243333333
228.9973060858,140.399576666667
229.1228630528,153.919576666667
229.2484040842,166.399576666667
229.37392918,176.176243333334
229.4994383402,193.109576666667
229.6249315648,200.616243333334
229.7504088538,214.17291
229.8758702072,230.246243333334
230.001315625,243.046243333334
230.1267451072,256.846243333334
230.2521586538,278.729576666667
230.3775562648,293.279576666667
230.5029379402,305.539576666667
230.62830368,325.38291
230.7536534842,345.989576666667
230.8789873528,367.469576666667
231.0043052858,398.436243333333
231.1296072832,414.439576666666
231.254893345,445.852909999999
231.3801634712,473.576243333333
231.5054176618,493.656243333333
231.6306559168,522.636243333333
231.7558782362,547.299576666666
231.88108462,586.846243333333
232.0062750682,615.516243333333
232.1314495808,654.86291
232.2566081578,682.53291
232.3817507992,721.879576666666
232.506877505,755.906243333333
232.6319882752,798.47291
232.7570831098,847.366243333333
232.8821620088,893.919576666667
233.0072249722,938.729576666667
233.132272,983.11291
233.2573030922,1027.04957666667
233.3823182488,1087.77957666667
233.5073174698,1137.00291
233.6323007552,1194.09624333333
233.757268105,1240.43291
233.8822195192,1300.95291
234.0071549978,1363.88624333333
234.1320745408,1432.67957666667
234.2569781482,1490.40957666667
234.38186582,1569.52624333333
234.5067375562,1631.18624333333
234.6315933568,1706.29624333333
234.7564332218,1800.41291
234.8812571512,1860.37291
235.006065145,1944.56624333333
235.1308572032,2030.24624333333
235.2556333258,2109.88624333333
235.3803935128,2198.08624333333
235.5051377642,2294.68957666667
235.62986608,2386.09624333333
235.7545784602,2479.78624333333
235.8792749048,2577.52624333333
236.0039554138,2685.52291
236.1286199872,2786.67624333334
236.253268625,2896.64624333333
236.3779013272,3016.28957666667
236.5025180938,3126.57957666667
236.6271189248,3245.24291
236.7517038202,3368.36291
236.87627278,3495.27957666667
237.0008258042,3619.58291
237.1253628928,3765.41624333333
237.2498840458,3896.59291
237.3743892632,4035.32291
237.498878545,4183.05291
237.6233518912,4331.33957666667
237.7478093018,4473.40291
237.8722507768,4631.96291
237.9966763162,4780.03291
238.12108592,4937.66957666667
238.2454795882,5106.86291
238.3698573208,5258.94291
238.4942191178,5427.57624333333
238.6185649792,5593.33624333333
238.742894905,5763.42291
238.8672088952,5941.62957666666
238.9915069498,6129.20291
239.1157890688,6309.75291
239.2400552522,6492.87291
239.3643055,6683.93291
239.4885398122,6876.09291
239.6127581888,7063.95624333333
239.7369606298,7276.37624333333
239.8611471352,7468.02291
239.985317705,7689.03624333333
240.1094723392,7905.04291
240.2336110378,8117.34624333333
240.3577338008,8337.04291
240.4818406282,8555.19624333333
240.60593152,8781.62624333333
240.7300064762,9018.43291
240.8540654968,9233.09291
240.9781085818,9470.53957666667
241.1021357312,9699.21291
241.226146945,9947.58957666667
241.3501422232,10184.8662433333
241.4741215658,10428.1762433333
241.5980849728,10673.6995766667
241.7220324442,10920.9662433333
241.84596398,11168.7495766667
241.9698795802,11424.3095766667
242.0937792448,11692.34291
242.2176629738,11965.6962433333
242.3415307672,12256.81291
242.465382625,12539.28291
242.5892185472,12806.9895766667
242.7130385338,13007.7462433333
242.8368425848,13246.4895766667
242.9606307002,13547.0395766667
243.08440288,13862.25291
243.2081591242,14177.7262433333
243.3318994328,14509.4462433333
243.4556238058,14808.46291
243.5793322432,15137.3762433333
243.703024745,15406.9695766667
243.8267013112,15735.7695766667
243.9503619418,16028.8062433333
244.0740066368,16203.7062433333
244.1976353962,16376.7162433333
244.32124822,16661.0362433333
244.4448451082,17044.7162433333
244.5684260608,17413.0095766667
244.6919910778,17783.9795766667
244.8155401592,18098.4862433333
244.939073305,18442.09291
245.0625905152,18724.8062433333
245.1860917898,19088.7295766667
245.3095771288,19329.3995766667
245.4330465322,19694.4562433333
245.5565,19991.7995766667
245.6799375322,20288.45291
245.8033591288,20689.2562433333
245.9267647898,21006.22291
246.0501545152,21200.28291
246.173528305,21303.0762433333
246.2968861592,21594.31291
246.4202280778,21987.4562433333
246.5435540608,22432.0662433333
246.6668641082,22949.5695766667
246.79015822,23397.0462433333
246.9134363962,23824.2895766667
247.0366986368,24231.44291
247.1599449418,24637.8695766667
247.2831753112,24958.8362433333
247.406389745,25431.77291
247.5295882432,25750.2995766667
247.6527708058,26130.79291
247.7759374328,26560.4195766667
247.8990881242,26856.86291
248.02222288,27229.8895766667
248.1453417002,27642.5262433333
248.2684445848,27987.8662433333
248.3915315338,28341.7462433333
248.5146025472,28676.35291
248.637657625,28785.26291
248.7606967672,28740.71291
248.8837199738,29112.7495766667
249.0067272448,29640.32291
249.1297185802,30110.89291
249.25269398,30487.9562433333
249.3756534442,30974.8162433333
249.4985969728,31302.3295766667
249.6215245658,31796.9495766667
249.7444362232,32111.0162433333
249.867331945,32597.7495766667
249.9902117312,33019.70291
250.1130755818,33389.8362433333
250.2359234968,33904.0762433333
250.3587554762,34208.5062433333
250.48157152,34573.84291
250.6043716282,34964.30291
250.7271558008,35260.31291
250.8499240378,35630.4262433333
250.9726763392,36027.8562433333
251.095412705,36372.3562433333
251.2181331352,36662.39291
251.3408376298,36998.22291
251.4635261888,37318.1362433333
251.5861988122,37544.6195766667
251.7088555,37610.6662433333
251.8314962522,37679.7462433333
251.9541210688,38111.9995766667
252.0767299498,38585.5195766667
252.1993228952,39049.1195766667
252.321899905,39426.66291
252.4444609792,39880.8195766667
252.5670061178,40223.6162433333
252.6895353208,40667.46291
252.8120485882,40967.37291
252.93454592,41478.2162433333
253.0570273162,41761.9895766666
253.1794927768,42193.3162433333
253.3019423018,42569.9762433333
253.4243758912,42856.2762433333
253.546793545,43245.2362433333
253.6691952632,43594.1562433333
253.7915810458,43840.20291
253.9139508928,44167.84291
254.0363048042,44489.8395766666
254.15864278,44787.5162433333
254.2809648202,45134.7895766666
254.4032709248,45361.0162433333
254.5255610938,45642.1495766666
254.6478353272,45852.52291
254.770093625,46073.92291
254.8923359872,46243.51291
255.0145624138,46472.53291
255.1367729048,46599.2995766666
255.2589674602,46539.7195766666
255.38114608,46696.38291
255.5033087642,47092.6595766666
255.6254555128,47457.8095766666
255.7475863258,47779.6262433333
255.8697012032,48162.81291
255.991800145,48491.1462433333
256.1138831512,48890.79291
256.2359502218,49230.0395766666
256.3580013568,49695.0062433333
256.4800365562,50132.1195766667
256.60205582,50529.6895766666
256.7240591482,50912.5862433333
256.8460465408,51183.4495766666
256.9680179978,51509.5395766666
257.0899735192,51824.3362433333
257.211913105,52062.3895766666
257.3338367552,52342.0795766667
257.4557444698,52586.69291
257.5776362488,52798.4562433333
257.6995120922,52967.57291
257.821372,53167.9695766667
257.9432159722,53389.9662433333
258.0650440088,53559.7762433333
258.1868561098,53725.4762433333
258.3086522752,53902.5562433333
258.430432505,54074.5495766667
258.5521967992,54227.3562433333
258.6739451578,54438.62291
258.7956775808,54673.5895766667
258.9173940682,54874.85291
259.03909462,55065.56291
259.1607792362,55081.2562433333
259.2824479168,55157.30291
259.4041006618,55383.2162433333
259.5257374712,55598.36291
259.647358345,55819.7495766667
259.7689632832,55943.1262433333
259.8905522858,56096.0862433333
260.0121253528,56308.47291
260.1336824842,56367.7695766667
260.25522368,56510.7395766667
260.3767489402,56639.2295766667
260.4982582648,56731.4062433333
260.6197516538,56868.1695766667
260.7412291072,56995.7762433333
260.862690625,57154.90291
260.9841362072,57338.8995766667
261.1055658538,57491.3895766667
261.2269795648,57690.1862433333
261.3483773402,57818.3062433333
261.46975918,57917.00291
261.5911250842,58055.8195766667
261.7124750528,58171.8495766667
261.8338090858,58276.5762433333
261.9551271832,58462.2995766667
262.076429345,58675.80291
262.1977155712,58828.56291
262.3189858618,58961.4695766667
262.4402402168,59044.3562433333
262.5614786362,59149.6195766667
262.68270112,59247.8562433333
262.8039076682,59333.12291
262.9250982808,59434.40291
263.0462729578,59536.3462433333
263.1674316992,59624.7295766667
263.288574505,59718.1995766667
263.4097013752,59729.06291
263.5308123098,59654.5795766667
263.6519073088,59620.34291
263.7729863722,59657.47291
263.8940495,59697.18291
264.0150966922,59716.34291
264.1361279488,59814.06291
264.2571432698,59881.3995766667
264.3781426552,60021.7495766667
264.499126105,60108.5595766667
264.6200936192,60235.5562433333
264.7410451978,60330.5062433333
264.8619808408,60390.19291
264.9829005482,60495.7795766667
265.10380432,60506.4662433333
265.2246921562,60529.1995766667
265.3455640568,60560.9262433333
265.4664200218,60595.40291
265.5872600512,60582.1595766667
265.708084145,60647.70291
265.8288923032,60644.09291
265.9496845258,60659.0195766667
266.0704608128,60669.0062433333
266.1912211642,60654.2262433333
266.31196558,60607.6562433333
266.4326940602,60575.06291
266.5534066048,60558.85291
266.6741032138,60521.8695766667
266.7947838872,60509.04291
266.915448625,60401.43291
267.0360974272,60307.8162433333
267.1567302938,60224.0462433333
267.2773472248,60142.1562433333
267.3979482202,60067.3095766667
267.51853328,59946.9395766667
267.6391024042,59976.4362433333
267.7596555928,59998.0362433333
267.8801928458,60006.0095766667
268.0007141632,59999.3995766667
268.121219545,60115.8262433333
268.2417089912,60125.55291
268.3621825018,60136.5595766667
268.4826400768,60221.84291
268.6030817162,60242.4295766667
268.72350742,60258.4695766667
268.8439171882,60279.39291
268.9643110208,60288.4462433333
269.0846889178,60297.7062433333
269.2050508792,60236.0362433333
269.325396905,60158.64291
269.4457269952,60146.6795766667
269.5660411498,60104.0295766667
269.6863393688,60084.6495766667
269.8066216522,60074.9995766667
269.926888,60043.80291
270.0471384122,60035.7662433333
270.1673728888,60037.7895766667
270.2875914298,59983.88291
270.4077940352,59957.0195766667
270.527980705,59914.8595766667
270.6481514392,59859.28291
270.7683062378,59798.7595766667
270.8884451008,59751.4795766667
271.0085680282,59642.3062433333
271.12867502,59583.70291
271.2487660762,59533.7095766667
271.3688411968,59430.5095766667
271.4889003818,59399.49291
271.6089436312,59343.78291
271.728970945,59302.6062433333
271.8489823232,59226.7195766667
271.9689777658,59176.33291
272.0889572728,59167.76291
272.2089208442,59146.92291
272.32886848,59127.5762433333
272.4488001802,59065.5662433333
272.5687159448,59057.0795766667
272.6886157738,59071.6362433333
272.8084996672,59060.2595766667
272.928367625,59076.93291
273.0482196472,59179.9262433333
273.1680557338,59196.39291
273.2878758848,59198.52291
273.4076801002,59162.2262433333
273.52746838,59096.9495766667
273.6472407242,59045.9895766667
273.7669971328,59023.16291
273.8867376058,58997.37291
274.0064621432,58940.4262433333
274.126170745,58891.1662433333
274.2458634112,58860.0695766667
274.3655401418,58838.5295766667
274.4852009368,58794.0895766667
274.6048457962,58794.3762433333
274.72447472,58754.8762433333
274.8440877082,58727.0895766667
274.9636847608,58690.5062433333
275.0832658778,58673.6495766667
275.2028310592,58671.01291
275.322380305,58588.31291
275.4419136152,58581.0462433333
275.5614309898,58485.8595766667
275.6809324288,58438.2262433333
275.8004179322,58357.6395766667
275.9198875,58238.18291
276.0393411322,58186.58291
276.1587788288,58077.68291
276.2782005898,58051.05291
276.3976064152,58037.9062433333
276.516996305,57929.4562433333
276.6363702592,57912.9862433333
276.7557282778,57860.6162433333
276.8750703608,57825.91291
276.9943965082,57839.1495766667
277.11370672,57835.0895766667
277.2330009962,57840.99291
277.3522793368,57918.71291
277.4715417418,57935.3095766667
277.5907882112,57930.7095766667
277.710018745,57946.79291
277.8292333432,57931.6495766667
277.9484320058,57908.7862433333
278.0676147328,57874.7762433333
278.1867815242,57852.0695766667
278.30593238,57822.5195766667
278.4250673002,57795.7595766667
278.5441862848,57773.1762433333
278.6632893338,57762.0195766667
278.7823764472,57736.3262433333
278.901447625,57693.0762433333
279.0205028672,57655.4795766667
279.1395421738,57673.04291
279.2585655448,57642.5662433333
279.3775729802,57553.99291
279.49656448,57515.4262433333
279.6155400442,57477.4995766667
279.7344996728,57430.65291
279.8534433658,57366.0995766667
279.9723711232,57339.0295766667
280.091282945,57273.23291
280.2101788312,57182.0662433333
280.3290587818,57166.13291
280.4479227968,57076.91291
280.5667708762,57015.2962433333
280.68560302,56973.8995766667
280.8044192282,56910.5762433333
280.9232195008,56884.7562433333
281.0420038378,56833.92291
281.1607722392,56814.6195766667
281.279524705,56827.0595766667
281.3982612352,56812.1995766667
281.5169818298,56844.25291
281.6356864888,56862.4195766667
281.7543752122,56840.0962433333
281.873048,56818.2295766667
281.9917048522,56795.67291
282.1103457688,56786.05291
282.2289707498,56758.67291
282.3475797952,56719.9995766667
282.466172905,56686.4962433333
282.5847500792,56659.8062433333
282.7033113178,56588.1295766667
282.8218566208,56480.53291
282.9403859882,56368.1495766667
283.05889942,56286.42291
283.1773969162,56211.3795766667
283.2958784768,56145.4895766667
283.4143441018,56041.69291
283.5327937912,55969.28291
283.651227545,55925.9895766667
283.7696453632,55850.89291
283.8880472458,55781.55291
284.0064331928,55752.96291
284.1248032042,55706.85291
284.24315728,55671.16291
284.3614954202,55662.3595766667
284.4798176248,55645.6462433333
284.5981238938,55703.7095766667
284.7164142272,55737.4062433333
284.834688625,55696.3362433333
284.9529470872,55642.4762433333
285.0711896138,55581.9895766667
285.1894162048,55522.6795766667
285.3076268602,55467.9462433333
285.42582158,55407.2295766667
285.5440003642,55354.83291
285.6621632128,55296.10291
285.7803101258,55242.6295766667
285.8984411032,55194.9095766667
286.016556145,55114.9862433333
286.1346552512,55086.14291
286.2527384218,55049.8795766667
286.3708056568,54993.96291
286.4888569562,54916.01291
286.60689232,54860.1062433333
286.7249117482,54775.98291
286.8429152408,54744.8862433333
286.9609027978,54697.61291
287.0788744192,54671.6895766667
287.196830105,54666.0795766667
287.3147698552,54592.8795766667
287.4326936698,54494.05291
287.5506015488,54442.1995766667
287.6684934922,54388.18291
287.7863695,54308.2162433333
287.9042295722,54233.6995766667
288.0220737088,54160.2762433333
288.1399019098,54106.93291
288.2577141752,54026.7362433333
288.375510505,53936.64291
288.4932908992,53847.02291
288.6110553578,53739.3862433333
288.7288038808,53634.8662433333
288.8465364682,53535.29291
288.96425312,53419.69291
289.0819538362,53358.6095766667
289.1996386168,53338.1462433333
289.3173074618,53351.9195766667
289.4349603712,53326.33291
289.552597345,53298.3495766667
289.6702183832,53299.08291
289.7878234858,53254.87291
289.9054126528,53236.2262433333
290.0229858842,53239.5562433333
290.14054318,53211.1762433333
290.2580845402,53176.8662433333
290.3756099648,53155.0195766667
290.4931194538,53178.0162433333
290.6106130072,53190.08291
290.728090625,53170.58291
290.8455523072,53154.20291
290.9629980538,53165.3995766667
291.0804278648,53180.3662433333
291.1978417402,53190.41291
291.31523968,53185.9562433333
291.4326216842,53171.1895766667
291.5499877528,53193.92291
291.6673378858,53236.3062433333
291.7846720832,53207.7795766667
291.901990345,53247.14291
292.0192926712,53261.8995766667
292.1365790618,53264.5562433333
292.2538495168,53277.38291
292.3711040362,53276.96291
292.48834262,53285.77291
292.6055652682,53284.1462433333
292.7227719808,53301.1895766667
292.8399627578,53314.3195766667
292.9571375992,53346.5395766667
293.074296505,53373.7162433333
293.1914394752,53363.3495766667
293.3085665098,53377.1495766667
293.4256776088,53402.7295766667
293.5427727722,53413.4995766667
293.659852,53436.0395766667
293.7769152922,53459.2362433333
293.8939626488,53511.5995766667
294.0109940698,53508.6795766667
294.1280095552,53506.0195766667
294.245009105,53533.8762433333
294.3619927192,53536.7795766667
294.4789603978,53552.2795766667
294.5959121408,53553.7862433333
294.7128479482,53558.4395766667
294.82976782,53621.0195766667
294.9466717562,53629.30291
295.0635597568,53644.55291
295.1804318218,53674.0695766667
295.2972879512,53667.2595766667
295.414128145,53643.0195766667
295.5309524032,53701.8495766667
295.6477607258,53698.83291
295.7645531128,53703.17291
295.8813295642,53708.02291
295.99809008,53730.17291
296.1148346602,53752.4395766667
296.2315633048,53780.1462433333
296.3482760138,53785.31291
296.4649727872,53787.65291
296.581653625,53846.42291
296.6983185272,53894.4462433333
296.8149674938,53908.12291
296.9316005248,53937.6662433333
297.0482176202,53956.39291
297.16481878,53932.1895766667
297.2814040042,53966.98291
297.3979732928,54024.87291
297.5145266458,54025.78291
297.6310640632,54006.86291
297.747585545,54038.40291
297.8640910912,54072.9695766667
297.9805807018,54062.24291
298.0970543768,54065.30291
298.2135121162,54028.1895766667
298.32995392,54036.8995766667
298.4463797882,54034.7962433333
298.5627897208,54038.5195766667
298.6791837178,54026.9562433333
298.7955617792,54043.5495766667
298.911923905,54081.5762433333
299.0282700952,54063.88291
299.1446003498,54075.3795766667
299.2609146688,54049.05291
299.3772130522,54079.9962433333
299.4934955,54021.06291
299.6097620122,54058.26291
299.7260125888,54058.0762433333
299.8422472298,54036.7562433333
299.9584659352,54003.5295766667
300.074668705,54029.0262433333
300.1908555392,54024.9195766667
300.3070264378,54003.5895766667
300.4231814008,53985.9395766667
300.5393204282,53992.8195766667
300.65544352,53987.5762433333
300.7715506762,53971.7162433333
300.8876418968,53949.16291
301.0037171818,53971.95291
301.1197765312,53926.36291
301.235819945,53903.3395766667
301.3518474232,53874.3395766667
301.4678589658,53827.72291
301.5838545728,53779.08291
