UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1509
Integration Time,1000
Averages,300
Date,5/6/2019 9:06:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56551.4734888888
Reference Date,Multiple Library Date
User Note,


181.8418,1558.85
181.9732053322,-199.259844444444
182.1045947288,-202.129844444444
182.2359681898,-204.059844444444
182.3673257152,-38.8931777777778
182.498667305,-35.9365111111111
182.6299929592,-39.1898444444445
182.7613026778,-38.5665111111111
182.8925964608,-37.4498444444445
183.0238743082,-36.1298444444445
183.15513622,-38.7931777777778
183.2863821962,-37.2998444444445
183.4176122368,-33.5631777777778
183.5488263418,-33.0365111111111
183.6800245112,-38.2898444444445
183.811206745,-32.4865111111111
183.9423730432,-35.5465111111111
184.0735234058,-35.6865111111111
184.2046578328,-32.8565111111111
184.3357763242,-35.8265111111111
184.46687888,-36.3931777777778
184.5979655002,-33.7265111111111
184.7290361848,-37.1565111111111
184.8600909338,-34.2831777777778
184.9911297472,-33.0765111111111
185.122152625,-36.7365111111111
185.2531595672,-33.2498444444445
185.3841505738,-35.2298444444445
185.5151256448,-34.0798444444445
185.6460847802,-37.3465111111111
185.77702798,-39.8898444444445
185.9079552442,-39.5665111111111
186.0388665728,-38.6998444444445
186.1697619658,-39.1065111111111
186.3006414232,-36.8398444444445
186.431504945,-42.3398444444445
186.5623525312,-39.4731777777778
186.6931841818,-44.9531777777778
186.8239998968,-43.1298444444445
186.9547996762,-37.2531777777778
187.08558352,-42.8031777777778
187.2163514282,-40.1898444444445
187.3471034008,-48.2631777777778
187.4778394378,-47.5265111111111
187.6085595392,-42.2231777777778
187.739263705,-42.7431777777778
187.8699519352,-43.6098444444445
188.0006242298,-45.2631777777778
188.1312805888,-41.8765111111111
188.2619210122,-44.7598444444445
188.3925455,-47.7098444444445
188.5231540522,-46.7365111111111
188.6537466688,-47.0765111111111
188.7843233498,-48.3298444444445
188.9148840952,-45.6431777777778
189.045428905,-46.1598444444445
189.1759577792,-48.2365111111111
189.3064707178,-45.5065111111111
189.4369677208,-48.7198444444445
189.5674487882,-48.6765111111111
189.69791392,-41.2565111111111
189.8283631162,-47.4165111111111
189.9587963768,-48.4165111111111
190.0892137018,-46.1365111111111
190.2196150912,-47.2198444444445
190.350000545,-48.1465111111111
190.4803700632,-47.6331777777778
190.6107236458,-47.9965111111111
190.7410612928,-48.7331777777778
190.8713830042,-41.6698444444445
191.00168878,-46.9965111111111
191.1319786202,-47.4131777777778
191.2622525248,-48.6898444444445
191.3925104938,-44.0631777777778
191.5227525272,-47.7131777777778
191.652978625,-41.3631777777778
191.7831887872,-44.4298444444445
191.9133830138,-47.3198444444445
192.0435613048,-46.2198444444445
192.1737236602,-44.5531777777778
192.30387008,-45.3698444444445
192.4340005642,-48.9198444444445
192.5641151128,-44.5731777777778
192.6942137258,-49.3498444444445
192.8242964032,-44.6465111111111
192.954363145,-46.4298444444445
193.0844139512,-48.0031777777778
193.2144488218,-46.5231777777778
193.3444677568,-48.5431777777778
193.4744707562,-46.2598444444445
193.60445782,-48.3965111111111
193.7344289482,-46.7431777777778
193.8643841408,-45.7265111111111
193.9943233978,-45.9765111111111
194.1242467192,-46.1531777777778
194.254154105,-43.9398444444445
194.3840455552,-45.6531777777778
194.5139210698,-46.9098444444445
194.6437806488,-46.5565111111111
194.7736242922,-45.9665111111111
194.903452,-47.7598444444445
195.0332637722,-39.4831777777778
195.1630596088,-48.2565111111111
195.2928395098,-48.9098444444445
195.4226034752,-43.8131777777778
195.552351505,-48.8498444444445
195.6820835992,-45.4598444444445
195.8117997578,-48.2198444444445
195.9414999808,-48.1265111111111
196.0711842682,-50.2531777777778
196.20085262,-47.2765111111111
196.3305050362,-51.3565111111112
196.4601415168,-48.3565111111111
196.5897620618,-45.3298444444445
196.7193666712,-45.6331777777778
196.848955345,-49.0331777777778
196.9785280832,-48.7098444444445
197.1080848858,-49.1498444444445
197.2376257528,-47.7198444444445
197.3671506842,-49.2165111111112
197.49665968,-48.2898444444445
197.6261527402,-47.6831777777778
197.7556298648,-46.7265111111111
197.8850910538,-47.7831777777778
198.0145363072,-47.0365111111111
198.143965625,-37.8231777777778
198.2733790072,-50.3898444444445
198.4027764538,-47.6531777777778
198.5321579648,-49.1598444444445
198.6615235402,-45.7765111111111
198.79087318,-46.0565111111111
198.9202068842,-44.8098444444445
199.0495246528,-49.0331777777778
199.1788264858,-47.5631777777778
199.3081123832,-48.8298444444445
199.437382345,-47.2265111111111
199.5666363712,-48.4331777777778
199.6958744618,-49.4065111111112
199.8250966168,-45.5698444444445
199.9543028362,-45.3498444444445
200.08349312,-48.8365111111111
200.2126674682,-50.0998444444445
200.3418258808,-45.9998444444445
200.4709683578,-48.8598444444445
200.6000948992,-48.3231777777778
200.729205505,-51.3698444444445
200.8583001752,-45.9165111111111
200.9873789098,-45.7398444444445
201.1164417088,-47.6465111111111
201.2454885722,-44.8965111111111
201.3745195,-47.6198444444445
201.5035344922,-48.4598444444445
201.6325335488,-47.8198444444445
201.7615166698,-45.0698444444445
201.8904838552,-47.3565111111111
202.019435105,-45.4098444444445
202.1483704192,-46.7131777777778
202.2772897978,-47.2265111111111
202.4061932408,-46.8931777777778
202.5350807482,-49.5665111111112
202.66395232,-44.9965111111111
202.7928079562,-47.8165111111111
202.9216476568,-43.1398444444445
203.0504714218,-45.3665111111111
203.1792792512,-46.8531777777778
203.308071145,-48.2231777777778
203.4368471032,-33.6631777777778
203.5656071258,-47.6665111111111
203.6943512128,-46.7998444444445
203.8230793642,-45.8031777777778
203.95179158,-47.2465111111111
204.0804878602,-49.5731777777778
204.2091682048,-44.0298444444445
204.3378326138,-48.3031777777778
204.4664810872,-43.7465111111111
204.595113625,-47.2165111111111
204.7237302272,-45.2565111111111
204.8523308938,-44.2998444444445
204.9809156248,-47.4198444444445
205.1094844202,-44.1231777777778
205.23803728,-46.1565111111111
205.3665742042,-46.0731777777778
205.4950951928,-43.4998444444445
205.6236002458,-47.4065111111111
205.7520893632,-42.9965111111111
205.880562545,-43.9965111111111
206.0090197912,-45.2431777777778
206.1374611018,-46.3831777777778
206.2658864768,-43.4865111111111
206.3942959162,-45.4231777777778
206.52268942,-47.0331777777778
206.6510669882,-46.5398444444445
206.7794286208,-41.4265111111111
206.9077743178,-45.8665111111111
207.0361040792,-42.0565111111111
207.164417905,-45.1998444444445
207.2927157952,-45.8998444444445
207.4209977498,-44.9565111111111
207.5492637688,-44.6498444444445
207.6775138522,-41.7798444444445
207.805748,-44.7565111111111
207.9339662122,-41.7998444444445
208.0621684888,-46.2198444444445
208.1903548298,-44.1098444444445
208.3185252352,-44.8798444444445
208.446679705,-43.8098444444445
208.5748182392,-42.9931777777778
208.7029408378,-43.2065111111111
208.8310475008,-44.2731777777778
208.9591382282,-45.3965111111111
209.08721302,-46.8231777777778
209.2152718762,-45.5898444444445
209.3433147968,-39.2798444444445
209.4713417818,-43.8131777777778
209.5993528312,-45.3231777777778
209.727347945,-45.0465111111111
209.8553271232,-44.9965111111111
209.9832903658,-41.9465111111111
210.1112376728,-45.3965111111111
210.2391690442,-46.6665111111111
210.36708448,-48.3998444444445
210.4949839802,-45.5831777777778
210.6228675448,-42.8631777777778
210.7507351738,-40.9731777777778
210.8785868672,-45.9365111111111
211.006422625,-45.0898444444445
211.1342424472,-39.7398444444445
211.2620463338,-44.6065111111111
211.3898342848,-41.6798444444445
211.5176063002,-45.1498444444445
211.64536238,-41.5331777777778
211.7731025242,-45.7731777777778
211.9008267328,-42.7231777777778
212.0285350058,-44.7198444444445
212.1562273432,-42.4665111111111
212.283903745,-38.5298444444445
212.4115642112,-43.6998444444445
212.5392087418,-41.8998444444445
212.6668373368,-41.3098444444445
212.7944499962,-42.8798444444445
212.92204672,-42.9598444444445
213.0496275082,-44.8431777777778
213.1771923608,-41.6631777777778
213.3047412778,-38.8231777777778
213.4322742592,-43.4031777777778
213.559791305,-41.3765111111111
213.6872924152,-40.2398444444445
213.8147775898,-41.6498444444445
213.9422468288,-40.6198444444445
214.0697001322,-39.2798444444445
214.1971375,-41.4731777777778
214.3245589322,-38.9698444444445
214.4519644288,-39.1031777777778
214.5793539898,-38.6765111111111
214.7067276152,-40.1631777777778
214.834085305,-39.8465111111111
214.9614270592,-40.8831777777778
215.0887528778,-38.2998444444445
215.2160627608,-40.0698444444445
215.3433567082,-37.8265111111111
215.47063472,-37.5698444444445
215.5978967962,-37.5965111111111
215.7251429368,-33.6031777777778
215.8523731418,-35.7031777777778
215.9795874112,-39.6865111111111
216.106785745,-39.5831777777778
216.2339681432,-36.9331777777778
216.3611346058,-33.6131777777778
216.4882851328,-34.7231777777778
216.6154197242,-37.6965111111111
216.74253838,-31.8465111111111
216.8696411002,-34.8631777777778
216.9967278848,-33.8065111111111
217.1237987338,-35.2565111111111
217.2508536472,-37.2731777777778
217.377892625,-33.1898444444445
217.5049156672,-32.6431777777778
217.6319227738,-35.5865111111111
217.7589139448,-36.6731777777778
217.8858891802,-35.5598444444445
218.01284848,-35.5398444444445
218.1397918442,-36.8265111111111
218.2667192728,-33.8465111111111
218.3936307658,-33.2698444444445
218.5205263232,-33.7298444444445
218.647405945,-31.4765111111111
218.7742696312,-31.8631777777778
218.9011173818,-33.7265111111111
219.0279491968,-33.1031777777778
219.1547650762,-33.8198444444445
219.28156502,-32.0665111111111
219.4083490282,-30.3498444444445
219.5351171008,-30.9231777777778
219.6618692378,-30.1565111111111
219.7886054392,-29.3498444444445
219.915325705,-29.8865111111111
220.0420300352,-31.0498444444445
220.1687184298,-29.7965111111111
220.2953908888,-28.5465111111111
220.4220474122,-29.6331777777778
220.548688,-30.9598444444445
220.6753126522,-31.4731777777778
220.8019213688,-29.1431777777778
220.9285141498,-30.4531777777778
221.0550909952,-26.6265111111111
221.181651905,-26.8965111111111
221.3081968792,-29.4598444444445
221.4347259178,-25.9165111111111
221.5612390208,-25.5265111111111
221.6877361882,-30.8365111111111
221.81421742,-28.5698444444445
221.9406827162,-29.7631777777778
222.0671320768,-26.3898444444445
222.1935655018,-30.9865111111111
222.3199829912,-28.6765111111111
222.446384545,-27.5265111111111
222.5727701632,-30.6598444444445
222.6991398458,-25.1865111111111
222.8254935928,-25.8465111111111
222.9518314042,-27.0165111111111
223.07815328,-21.8498444444445
223.2044592202,-20.7231777777778
223.3307492248,-17.2465111111111
223.4570232938,-20.2298444444445
223.5832814272,-20.9498444444445
223.709523625,-18.8731777777778
223.8357498872,-23.2198444444445
223.9619602138,-10.9398444444445
224.0881546048,-17.3098444444445
224.2143330602,-15.5231777777778
224.34049558,-13.6998444444445
224.4666421642,-16.6531777777778
224.5927728128,-10.4531777777778
224.7188875258,-15.9131777777778
224.8449863032,-9.96651111111112
224.971069145,-10.1631777777778
225.0971360512,-11.8031777777778
225.2231870218,-8.70984444444445
225.3492220568,-7.82317777777779
225.4752411562,-5.30651111111113
225.60124432,-2.34984444444445
225.7272315482,0.576822222222212
225.8532028408,2.17682222222221
225.9791581978,4.37015555555554
226.1050976192,3.61682222222221
226.231021105,10.8934888888889
226.3569286552,11.4934888888889
226.4828202698,11.7901555555556
226.6086959488,20.9901555555555
226.7345556922,18.4101555555555
226.8603995,24.6301555555555
226.9862273722,27.9268222222222
227.1120393088,31.4301555555555
227.2378353098,33.9801555555555
227.3636153752,36.4601555555555
227.489379505,48.4401555555555
227.6151276992,45.5301555555555
227.7408599578,46.4301555555555
227.8665762808,57.2634888888889
227.9922766682,61.3734888888889
228.11796112,68.2801555555555
228.2436296362,73.0068222222222
228.3692822168,80.0034888888889
228.4949188618,84.7001555555556
228.6205395712,96.0034888888889
228.746144345,109.726822222222
228.8717331832,114.190155555556
228.9973060858,120.086822222222
229.1228630528,132.143488888889
229.2484040842,143.186822222222
229.37392918,150.393488888889
229.4994383402,166.900155555556
229.6249315648,172.836822222222
229.7504088538,185.516822222222
229.8758702072,201.046822222222
230.001315625,211.536822222222
230.1267451072,223.313488888889
230.2521586538,242.236822222222
230.3775562648,256.130155555556
230.5029379402,266.200155555556
230.62830368,284.233488888889
230.7536534842,303.590155555556
230.8789873528,321.790155555556
231.0043052858,349.793488888889
231.1296072832,363.413488888889
231.254893345,388.866822222222
231.3801634712,415.883488888889
231.5054176618,434.396822222222
231.6306559168,460.076822222222
231.7558782362,480.220155555556
231.88108462,516.926822222223
232.0062750682,541.960155555556
232.1314495808,578.443488888889
232.2566081578,600.946822222222
232.3817507992,636.493488888889
232.506877505,667.503488888889
232.6319882752,705.566822222222
232.7570831098,747.746822222222
232.8821620088,788.680155555556
233.0072249722,829.686822222222
233.132272,867.910155555556
233.2573030922,905.566822222222
233.3823182488,959.920155555555
233.5073174698,1004.13015555556
233.6323007552,1056.41682222222
233.757268105,1095.11015555556
233.8822195192,1150.01682222222
234.0071549978,1206.16682222222
234.1320745408,1268.52015555555
234.2569781482,1318.46348888889
234.38186582,1390.97015555555
234.5067375562,1446.38348888889
234.6315933568,1510.72348888889
234.7564332218,1596.72348888889
234.8812571512,1647.27682222222
235.006065145,1720.54682222222
235.1308572032,1798.86015555555
235.2556333258,1872.30015555555
235.3803935128,1951.50682222222
235.5051377642,2037.89682222222
235.62986608,2120.85682222222
235.7545784602,2200.46348888889
235.8792749048,2291.55015555556
236.0039554138,2385.05015555556
236.1286199872,2475.03348888889
236.253268625,2574.00682222222
236.3779013272,2681.20015555556
236.5025180938,2780.39015555556
236.6271189248,2883.41348888889
236.7517038202,2995.82682222222
236.87627278,3111.44015555556
237.0008258042,3218.87682222222
237.1253628928,3352.46015555556
237.2498840458,3468.55682222222
237.3743892632,3594.28015555556
237.498878545,3723.44682222223
237.6233518912,3855.85348888889
237.7478093018,3984.90682222222
237.8722507768,4128.14015555556
237.9966763162,4263.10348888889
238.12108592,4401.86348888889
238.2454795882,4558.29015555556
238.3698573208,4691.49348888889
238.4942191178,4845.77682222222
238.6185649792,4993.58348888889
238.742894905,5153.28348888889
238.8672088952,5310.18015555556
238.9915069498,5476.54682222222
239.1157890688,5641.66348888889
239.2400552522,5805.70015555556
239.3643055,5979.00682222222
239.4885398122,6155.77015555556
239.6127581888,6325.25682222222
239.7369606298,6515.46015555555
239.8611471352,6692.07682222222
239.985317705,6887.01015555555
240.1094723392,7085.42348888889
240.2336110378,7273.43682222222
240.3577338008,7476.46015555556
240.4818406282,7671.23682222222
240.60593152,7876.83015555556
240.7300064762,8093.18015555555
240.8540654968,8286.05682222222
240.9781085818,8502.30682222222
241.1021357312,8715.24015555555
241.226146945,8939.70015555555
241.3501422232,9154.08682222222
241.4741215658,9371.45015555555
241.5980849728,9600.86682222222
241.7220324442,9823.36682222222
241.84596398,10048.5268222222
241.9698795802,10290.1568222222
242.0937792448,10526.5401555555
242.2176629738,10776.1068222222
242.3415307672,11039.0934888889
242.465382625,11298.9534888889
242.5892185472,11542.6368222222
242.7130385338,11730.4468222222
242.8368425848,11950.8168222222
242.9606307002,12217.4968222222
243.08440288,12511.3268222222
243.2081591242,12796.7334888889
243.3318994328,13105.1668222222
243.4556238058,13382.2468222222
243.5793322432,13679.5201555555
243.703024745,13923.2868222222
243.8267013112,14220.7534888889
243.9503619418,14500.8134888889
244.0740066368,14666.0334888889
244.1976353962,14821.3634888889
244.32124822,15074.2301555555
244.4448451082,15427.7968222222
244.5684260608,15758.7034888889
244.6919910778,16104.3501555555
244.8155401592,16392.2201555555
244.939073305,16714.0268222222
245.0625905152,16974.0634888889
245.1860917898,17307.9834888889
245.3095771288,17535.0034888889
245.4330465322,17867.4401555555
245.5565,18143.4901555556
245.6799375322,18416.7234888889
245.8033591288,18792.0801555555
245.9267647898,19082.8334888889
246.0501545152,19267.3301555556
246.173528305,19359.8001555555
246.2968861592,19618.7768222222
246.4202280778,19981.0068222222
246.5435540608,20392.0501555555
246.6668641082,20863.8001555555
246.79015822,21280.4368222222
246.9134363962,21691.0068222222
247.0366986368,22049.4234888889
247.1599449418,22433.8168222222
247.2831753112,22730.0334888889
247.406389745,23165.8968222222
247.5295882432,23471.4601555555
247.6527708058,23819.4468222222
247.7759374328,24209.5601555555
247.8990881242,24493.4201555555
248.02222288,24829.0234888889
248.1453417002,25216.6701555555
248.2684445848,25539.7268222222
248.3915315338,25871.2868222222
248.5146025472,26186.5268222222
248.637657625,26306.6034888889
248.7606967672,26264.5301555555
248.8837199738,26605.6401555555
249.0067272448,27095.1101555555
249.1297185802,27524.5701555555
249.25269398,27876.9001555555
249.3756534442,28324.8368222222
249.4985969728,28636.7268222222
249.6215245658,29104.9868222222
249.7444362232,29399.7701555555
249.867331945,29843.7834888889
249.9902117312,30239.7368222222
250.1130755818,30568.4834888889
250.2359234968,31044.1268222222
250.3587554762,31336.1568222222
250.48157152,31677.2168222222
250.6043716282,32032.9701555555
250.7271558008,32313.8934888889
250.8499240378,32651.7068222222
250.9726763392,33028.2501555555
251.095412705,33353.7601555555
251.2181331352,33632.3901555555
251.3408376298,33946.7068222222
251.4635261888,34259.0901555555
251.5861988122,34492.0334888889
251.7088555,34569.5001555555
251.8314962522,34622.8034888889
251.9541210688,35004.6668222222
252.0767299498,35458.6068222222
252.1993228952,35885.8434888889
252.321899905,36236.2468222222
252.4444609792,36653.6434888889
252.5670061178,36981.4968222222
252.6895353208,37395.6601555555
252.8120485882,37682.1934888889
252.93454592,38155.2001555555
253.0570273162,38433.4801555555
253.1794927768,38832.7734888889
253.3019423018,39203.1068222222
253.4243758912,39462.2568222222
253.546793545,39823.6134888889
253.6691952632,40161.3734888889
253.7915810458,40397.7734888889
253.9139508928,40695.0901555555
254.0363048042,40994.1501555555
254.15864278,41276.1268222222
254.2809648202,41594.1534888888
254.4032709248,41819.5234888888
254.5255610938,42082.9601555555
254.6478353272,42295.8068222222
254.770093625,42501.9168222222
254.8923359872,42679.2534888888
255.0145624138,42901.2068222222
255.1367729048,43034.3668222222
255.2589674602,42994.6301555555
255.38114608,43131.7768222222
255.5033087642,43489.7134888888
255.6254555128,43837.3501555555
255.7475863258,44147.6468222222
255.8697012032,44484.9468222222
255.991800145,44799.1268222222
256.1138831512,45170.5301555555
256.2359502218,45492.4268222222
256.3580013568,45922.8034888889
256.4800365562,46334.0234888889
256.60205582,46705.3068222222
256.7240591482,47070.9468222222
256.8460465408,47337.3201555555
256.9680179978,47646.3368222222
257.0899735192,47946.6001555555
257.211913105,48170.7034888889
257.3338367552,48436.2201555555
257.4557444698,48666.3734888889
257.5776362488,48872.2634888889
257.6995120922,49040.0468222222
257.821372,49228.9468222222
257.9432159722,49441.5401555555
258.0650440088,49624.7901555555
258.1868561098,49799.3401555555
258.3086522752,49979.1334888889
258.430432505,50143.2534888889
258.5521967992,50296.7734888889
258.6739451578,50495.3301555555
258.7956775808,50711.0368222222
258.9173940682,50898.0468222222
259.03909462,51077.6801555555
259.1607792362,51086.4634888889
259.2824479168,51141.2568222222
259.4041006618,51339.3468222222
259.5257374712,51546.4968222222
259.647358345,51753.4201555555
259.7689632832,51889.3634888889
259.8905522858,52043.3268222222
260.0121253528,52246.7368222222
260.1336824842,52329.8168222222
260.25522368,52485.8434888889
260.3767489402,52601.8201555555
260.4982582648,52703.3534888889
260.6197516538,52829.3901555555
260.7412291072,52952.3701555555
260.862690625,53105.5701555555
260.9841362072,53257.6234888889
261.1055658538,53406.8701555555
261.2269795648,53579.8334888889
261.3483773402,53697.1168222222
261.46975918,53811.9001555555
261.5911250842,53944.6401555555
261.7124750528,54068.7934888889
261.8338090858,54172.9234888889
261.9551271832,54347.9768222222
262.076429345,54573.2768222222
262.1977155712,54700.9901555555
262.3189858618,54844.0301555555
262.4402402168,54930.5801555555
262.5614786362,55007.6401555555
262.68270112,55103.5301555555
262.8039076682,55162.7101555555
262.9250982808,55274.1134888889
263.0462729578,55364.1601555555
263.1674316992,55449.4601555555
263.288574505,55530.8568222222
263.4097013752,55559.6001555555
263.5308123098,55506.5668222222
263.6519073088,55478.5268222222
263.7729863722,55527.2768222222
263.8940495,55582.2368222222
264.0150966922,55605.5534888889
264.1361279488,55699.1701555555
264.2571432698,55770.9234888889
264.3781426552,55907.2201555555
264.499126105,55983.1234888889
264.6200936192,56098.4501555555
264.7410451978,56182.3701555555
264.8619808408,56233.8568222222
264.9829005482,56335.5934888889
265.10380432,56358.2268222222
265.2246921562,56390.8634888889
265.3455640568,56439.8868222222
265.4664200218,56465.4268222222
265.5872600512,56463.8001555555
265.708084145,56513.8668222222
265.8288923032,56525.2634888889
265.9496845258,56551.4734888888
266.0704608128,56545.5901555555
266.1912211642,56528.3968222222
266.31196558,56495.4768222222
266.4326940602,56467.1868222222
266.5534066048,56446.7868222222
266.6741032138,56417.9301555555
266.7947838872,56388.2434888889
266.915448625,56295.0734888889
267.0360974272,56217.1768222222
267.1567302938,56136.7234888889
267.2773472248,56089.6434888889
267.3979482202,56025.0368222222
267.51853328,55920.4768222222
267.6391024042,55950.4368222222
267.7596555928,55975.1268222222
267.8801928458,55968.3134888889
268.0007141632,55972.8701555555
268.121219545,56067.2068222222
268.2417089912,56086.0668222222
268.3621825018,56077.5901555555
268.4826400768,56160.5534888889
268.6030817162,56175.7334888889
268.72350742,56191.0001555555
268.8439171882,56223.0901555555
268.9643110208,56230.8901555555
269.0846889178,56239.0568222222
269.2050508792,56194.3268222222
269.325396905,56141.8334888889
269.4457269952,56151.6901555555
269.5660411498,56112.9234888889
269.6863393688,56089.7734888889
269.8066216522,56074.6301555555
269.926888,56060.7701555555
270.0471384122,56040.1568222222
270.1673728888,56042.4701555555
270.2875914298,55980.7834888889
270.4077940352,55963.9834888889
270.527980705,55921.9334888889
270.6481514392,55877.0401555555
270.7683062378,55821.7301555555
270.8884451008,55772.4034888889
271.0085680282,55681.7701555555
271.12867502,55632.8801555555
271.2487660762,55572.4801555555
271.3688411968,55479.2301555555
271.4889003818,55465.3901555555
271.6089436312,55413.6001555555
271.728970945,55381.6301555555
271.8489823232,55322.3168222222
271.9689777658,55255.5501555555
272.0889572728,55254.1034888889
272.2089208442,55239.5334888889
272.32886848,55206.3268222222
272.4488001802,55170.6768222222
272.5687159448,55153.4968222222
272.6886157738,55176.5434888889
272.8084996672,55165.4201555555
272.928367625,55188.3201555555
273.0482196472,55272.2268222222
273.1680557338,55295.6668222222
273.2878758848,55295.8768222222
273.4076801002,55271.4801555555
273.52746838,55194.9734888889
273.6472407242,55155.2934888889
273.7669971328,55129.2468222222
273.8867376058,55109.6001555555
274.0064621432,55045.8201555555
274.126170745,54999.9534888889
274.2458634112,54982.0634888889
274.3655401418,54960.9401555555
274.4852009368,54943.6001555555
274.6048457962,54923.2501555555
274.72447472,54907.0301555555
274.8440877082,54874.4001555555
274.9636847608,54854.3501555555
275.0832658778,54832.3534888889
275.2028310592,54825.5834888889
275.322380305,54750.3501555555
275.4419136152,54737.1901555555
275.5614309898,54662.2201555555
275.6809324288,54624.4034888889
275.8004179322,54539.0568222222
275.9198875,54429.1101555555
276.0393411322,54373.7468222222
276.1587788288,54288.1501555555
276.2782005898,54248.4068222222
276.3976064152,54235.3701555555
276.516996305,54139.5501555555
276.6363702592,54120.6601555555
276.7557282778,54085.8134888889
276.8750703608,54053.3768222222
276.9943965082,54071.5268222222
277.11370672,54072.1334888889
277.2330009962,54076.8334888889
277.3522793368,54151.2401555555
277.4715417418,54172.8934888889
277.5907882112,54164.6234888889
277.710018745,54169.3668222222
277.8292333432,54155.0368222222
277.9484320058,54135.1968222222
278.0676147328,54104.3868222222
278.1867815242,54089.1801555555
278.30593238,54059.2934888889
278.4250673002,54039.4901555555
278.5441862848,54011.7534888889
278.6632893338,54023.7268222222
278.7823764472,53978.7901555555
278.901447625,53932.0701555555
279.0205028672,53912.9801555555
279.1395421738,53918.2601555555
279.2585655448,53893.8668222222
279.3775729802,53823.2434888889
279.49656448,53793.2868222222
279.6155400442,53756.9301555555
279.7344996728,53720.8034888889
279.8534433658,53654.3068222222
279.9723711232,53625.3701555555
280.091282945,53563.4134888889
280.2101788312,53481.0001555555
280.3290587818,53465.6634888889
280.4479227968,53386.2434888889
280.5667708762,53329.8701555555
280.68560302,53299.4001555555
280.8044192282,53243.1568222222
280.9232195008,53212.3868222222
281.0420038378,53172.7201555555
281.1607722392,53147.8934888889
281.279524705,53164.5068222222
281.3982612352,53143.6134888889
281.5169818298,53170.4601555555
281.6356864888,53196.7268222222
281.7543752122,53186.7934888889
281.873048,53150.2968222222
281.9917048522,53139.7134888889
282.1103457688,53134.3434888889
282.2289707498,53104.7834888889
282.3475797952,53061.6834888889
282.466172905,53048.8268222222
282.5847500792,53025.4701555555
282.7033113178,52958.4101555555
282.8218566208,52864.9168222222
282.9403859882,52744.7434888889
283.05889942,52686.8568222222
283.1773969162,52615.2234888889
283.2958784768,52557.5368222222
283.4143441018,52468.3968222222
283.5327937912,52395.3301555555
283.651227545,52346.3234888889
283.7696453632,52275.7334888889
283.8880472458,52224.7668222222
284.0064331928,52191.7368222222
284.1248032042,52157.8501555555
284.24315728,52130.6468222222
284.3614954202,52123.1734888889
284.4798176248,52121.5734888889
284.5981238938,52153.9734888889
284.7164142272,52200.3534888889
284.834688625,52168.0534888889
284.9529470872,52107.9834888889
285.0711896138,52059.6701555555
285.1894162048,51998.1268222222
285.3076268602,51955.7001555555
285.42582158,51910.3201555555
285.5440003642,51848.0168222222
285.6621632128,51796.1768222222
285.7803101258,51747.4701555555
285.8984411032,51708.5934888889
286.016556145,51646.9134888889
286.1346552512,51601.8401555555
286.2527384218,51578.8901555555
286.3708056568,51528.5101555555
286.4888569562,51462.5734888889
286.60689232,51397.8168222222
286.7249117482,51336.4568222222
286.8429152408,51309.9568222222
286.9609027978,51270.1101555555
287.0788744192,51240.6734888889
287.196830105,51247.0534888889
287.3147698552,51159.2301555555
287.4326936698,51084.2834888889
287.5506015488,51036.2034888889
287.6684934922,50980.3968222222
287.7863695,50911.1468222222
287.9042295722,50835.0368222222
288.0220737088,50789.2434888889
288.1399019098,50730.3801555555
288.2577141752,50658.2801555555
288.375510505,50574.6668222222
288.4932908992,50487.7534888889
288.6110553578,50395.3634888889
288.7288038808,50295.3068222222
288.8465364682,50208.2268222222
288.96425312,50102.3301555555
289.0819538362,50048.9201555555
289.1996386168,50022.1601555555
289.3173074618,50057.4201555555
289.4349603712,50021.8934888889
289.552597345,50000.3634888889
289.6702183832,50002.3501555555
289.7878234858,49974.8901555555
289.9054126528,49956.4634888889
290.0229858842,49946.0701555555
290.14054318,49936.4768222222
290.2580845402,49895.9301555555
290.3756099648,49896.2868222222
290.4931194538,49907.0201555555
290.6106130072,49909.5468222222
290.728090625,49889.6568222222
290.8455523072,49896.9768222222
290.9629980538,49914.8801555555
291.0804278648,49915.0868222222
291.1978417402,49922.8534888889
291.31523968,49917.6701555555
291.4326216842,49924.9601555555
291.5499877528,49952.0368222222
291.6673378858,49982.3734888889
291.7846720832,49964.8968222222
291.901990345,49983.0701555555
292.0192926712,50014.9101555555
292.1365790618,50034.0934888889
292.2538495168,50042.5968222222
292.3711040362,50047.3968222222
292.48834262,50057.3434888889
292.6055652682,50058.5568222222
292.7227719808,50071.0534888889
292.8399627578,50103.6634888889
292.9571375992,50127.3868222222
293.074296505,50136.1868222222
293.1914394752,50142.7801555555
293.3085665098,50152.3801555555
293.4256776088,50182.9301555555
293.5427727722,50191.6901555555
293.659852,50228.1634888889
293.7769152922,50247.0401555555
293.8939626488,50291.4868222222
294.0109940698,50295.7534888889
294.1280095552,50287.8801555555
294.245009105,50318.5368222222
294.3619927192,50333.0868222222
294.4789603978,50347.3301555555
294.5959121408,50352.7601555555
294.7128479482,50356.4468222222
294.82976782,50422.7968222222
294.9466717562,50425.8168222222
295.0635597568,50452.8201555555
295.1804318218,50478.9001555555
295.2972879512,50484.2034888889
295.414128145,50461.1001555555
295.5309524032,50508.7868222222
