UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1433
Integration Time,1000
Averages,300
Date,5/6/2019 2:45:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38591.1104966667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.83333333333
181.9732053322,-161.542836666667
182.1045947288,-164.779503333333
182.2359681898,-166.12617
182.3673257152,-46.50617
182.498667305,-43.38617
182.6299929592,-47.2895033333334
182.7613026778,-45.8128366666667
182.8925964608,-44.3828366666667
183.0238743082,-43.4795033333334
183.15513622,-45.6495033333334
183.2863821962,-45.0295033333334
183.4176122368,-41.59617
183.5488263418,-40.4628366666667
183.6800245112,-45.1595033333334
183.811206745,-40.1695033333334
183.9423730432,-42.44617
184.0735234058,-42.9395033333334
184.2046578328,-39.5395033333334
184.3357763242,-42.5528366666667
184.46687888,-43.2595033333334
184.5979655002,-40.3728366666667
184.7290361848,-43.2128366666667
184.8600909338,-40.6495033333334
184.9911297472,-39.49617
185.122152625,-43.2028366666667
185.2531595672,-38.8995033333334
185.3841505738,-42.17617
185.5151256448,-40.1428366666667
185.6460847802,-43.39617
185.77702798,-45.3595033333334
185.9079552442,-44.7295033333334
186.0388665728,-43.1895033333334
186.1697619658,-43.6628366666667
186.3006414232,-41.00617
186.431504945,-46.06617
186.5623525312,-44.1895033333334
186.6931841818,-48.6728366666667
186.8239998968,-46.4095033333334
186.9547996762,-41.2395033333334
187.08558352,-46.0795033333334
187.2163514282,-43.12617
187.3471034008,-51.0028366666667
187.4778394378,-50.5328366666667
187.6085595392,-44.95617
187.739263705,-45.1395033333334
187.8699519352,-46.4428366666667
188.0006242298,-46.8595033333334
188.1312805888,-44.4328366666667
188.2619210122,-46.5995033333334
188.3925455,-49.9795033333334
188.5231540522,-48.79617
188.6537466688,-49.2628366666667
188.7843233498,-50.3928366666667
188.9148840952,-46.97617
189.045428905,-48.4795033333334
189.1759577792,-50.28617
189.3064707178,-47.6995033333334
189.4369677208,-50.6595033333334
189.5674487882,-50.8595033333334
189.69791392,-43.1528366666667
189.8283631162,-49.7195033333334
189.9587963768,-50.1528366666667
190.0892137018,-47.4928366666667
190.2196150912,-49.2095033333334
190.350000545,-49.9728366666667
190.4803700632,-50.00617
190.6107236458,-49.90617
190.7410612928,-50.9295033333334
190.8713830042,-43.52617
191.00168878,-49.3195033333334
191.1319786202,-49.3595033333334
191.2622525248,-51.39617
191.3925104938,-46.4795033333334
191.5227525272,-50.1995033333334
191.652978625,-43.97617
191.7831887872,-45.9295033333334
191.9133830138,-49.5595033333334
192.0435613048,-48.1695033333334
192.1737236602,-46.83617
192.30387008,-47.59617
192.4340005642,-50.1695033333334
192.5641151128,-47.01617
192.6942137258,-51.2895033333334
192.8242964032,-46.18617
192.954363145,-48.3128366666667
193.0844139512,-49.7395033333334
193.2144488218,-49.8228366666667
193.3444677568,-52.5695033333334
193.4744707562,-48.4428366666667
193.60445782,-50.6495033333334
193.7344289482,-48.0795033333334
193.8643841408,-47.9495033333334
193.9943233978,-47.5628366666667
194.1242467192,-47.9795033333334
194.254154105,-46.5095033333334
194.3840455552,-47.63617
194.5139210698,-49.34617
194.6437806488,-47.9828366666667
194.7736242922,-47.84617
194.903452,-50.11617
195.0332637722,-41.1028366666667
195.1630596088,-50.6328366666667
195.2928395098,-51.42617
195.4226034752,-46.2228366666667
195.552351505,-50.4895033333334
195.6820835992,-47.4528366666667
195.8117997578,-50.2695033333334
195.9414999808,-50.5595033333334
196.0711842682,-52.60617
196.20085262,-49.6328366666667
196.3305050362,-52.7728366666667
196.4601415168,-50.6895033333334
196.5897620618,-47.5895033333334
196.7193666712,-48.44617
196.848955345,-51.9995033333334
196.9785280832,-50.7595033333334
197.1080848858,-51.3295033333334
197.2376257528,-50.6028366666667
197.3671506842,-51.6328366666667
197.49665968,-51.1528366666667
197.6261527402,-50.29617
197.7556298648,-48.94617
197.8850910538,-49.9895033333334
198.0145363072,-49.2928366666667
198.143965625,-41.06617
198.2733790072,-52.5495033333334
198.4027764538,-49.9195033333334
198.5321579648,-51.0728366666667
198.6615235402,-47.98617
198.79087318,-48.3195033333334
198.9202068842,-47.91617
199.0495246528,-51.96617
199.1788264858,-50.70617
199.3081123832,-51.64617
199.437382345,-50.0995033333334
199.5666363712,-50.9795033333334
199.6958744618,-51.4128366666667
199.8250966168,-48.6128366666667
199.9543028362,-47.7328366666667
200.08349312,-51.3595033333334
200.2126674682,-53.2995033333334
200.3418258808,-48.38617
200.4709683578,-51.1428366666667
200.6000948992,-50.8095033333334
200.729205505,-53.5895033333333
200.8583001752,-49.2728366666667
200.9873789098,-48.5795033333334
201.1164417088,-51.0028366666667
201.2454885722,-47.8995033333334
201.3745195,-50.4128366666667
201.5035344922,-51.0528366666667
201.6325335488,-50.9895033333334
201.7615166698,-47.8228366666667
201.8904838552,-50.2795033333334
202.019435105,-49.1095033333334
202.1483704192,-49.7428366666667
202.2772897978,-50.5128366666667
202.4061932408,-50.0428366666667
202.5350807482,-52.4028366666667
202.66395232,-47.3895033333334
202.7928079562,-51.32617
202.9216476568,-45.8495033333334
203.0504714218,-48.7795033333334
203.1792792512,-50.2828366666667
203.308071145,-51.83617
203.4368471032,-37.9895033333334
203.5656071258,-50.3528366666667
203.6943512128,-49.8495033333334
203.8230793642,-49.6895033333334
203.95179158,-51.0028366666667
204.0804878602,-53.06617
204.2091682048,-47.4828366666667
204.3378326138,-50.88617
204.4664810872,-47.0428366666667
204.595113625,-50.2728366666667
204.7237302272,-48.6895033333334
204.8523308938,-47.7428366666667
204.9809156248,-50.94617
205.1094844202,-46.9195033333334
205.23803728,-49.0628366666667
205.3665742042,-48.8795033333334
205.4950951928,-46.2195033333334
205.6236002458,-50.9528366666667
205.7520893632,-46.8095033333334
205.880562545,-48.5028366666667
206.0090197912,-49.1795033333334
206.1374611018,-49.5395033333334
206.2658864768,-47.1728366666667
206.3942959162,-48.4928366666667
206.52268942,-51.04617
206.6510669882,-49.9028366666667
206.7794286208,-45.7028366666667
206.9077743178,-49.3395033333334
207.0361040792,-45.34617
207.164417905,-48.9295033333334
207.2927157952,-49.4928366666667
207.4209977498,-48.8828366666667
207.5492637688,-48.8095033333334
207.6775138522,-45.6128366666667
207.805748,-49.5228366666667
207.9339662122,-45.90617
208.0621684888,-50.3695033333334
208.1903548298,-46.7895033333334
208.3185252352,-48.2595033333334
208.446679705,-46.7128366666667
208.5748182392,-46.9595033333334
208.7029408378,-46.6195033333334
208.8310475008,-48.64617
208.9591382282,-49.4028366666667
209.08721302,-51.2895033333334
209.2152718762,-50.1728366666667
209.3433147968,-42.64617
209.4713417818,-48.04617
209.5993528312,-49.8328366666667
209.727347945,-49.60617
209.8553271232,-49.42617
209.9832903658,-46.3495033333334
210.1112376728,-49.35617
210.2391690442,-50.77617
210.36708448,-52.2895033333334
210.4949839802,-49.78617
210.6228675448,-47.9128366666667
210.7507351738,-45.8828366666667
210.8785868672,-50.40617
211.006422625,-49.0628366666667
211.1342424472,-43.78617
211.2620463338,-48.0195033333334
211.3898342848,-45.6195033333334
211.5176063002,-49.40617
211.64536238,-47.0728366666667
211.7731025242,-50.9828366666667
211.9008267328,-47.65617
212.0285350058,-49.33617
212.1562273432,-46.76617
212.283903745,-42.6495033333334
212.4115642112,-48.1428366666667
212.5392087418,-46.5295033333334
212.6668373368,-46.7128366666667
212.7944499962,-48.54617
212.92204672,-47.68617
213.0496275082,-48.40617
213.1771923608,-46.56617
213.3047412778,-44.0095033333334
213.4322742592,-48.0428366666667
213.559791305,-46.03617
213.6872924152,-45.9895033333334
213.8147775898,-46.8628366666667
213.9422468288,-45.6028366666667
214.0697001322,-44.60617
214.1971375,-46.81617
214.3245589322,-43.6595033333334
214.4519644288,-44.44617
214.5793539898,-44.1728366666667
214.7067276152,-45.2995033333334
214.834085305,-44.8428366666667
214.9614270592,-46.73617
215.0887528778,-43.47617
215.2160627608,-45.31617
215.3433567082,-43.4628366666667
215.47063472,-44.16617
215.5978967962,-43.86617
215.7251429368,-39.9595033333334
215.8523731418,-41.1595033333334
215.9795874112,-44.4995033333334
216.106785745,-44.8595033333334
216.2339681432,-43.0628366666667
216.3611346058,-39.6795033333334
216.4882851328,-41.14617
216.6154197242,-43.6928366666667
216.74253838,-37.8128366666667
216.8696411002,-40.6895033333334
216.9967278848,-39.6195033333334
217.1237987338,-41.8395033333334
217.2508536472,-44.1195033333334
217.377892625,-39.8295033333334
217.5049156672,-38.8295033333334
217.6319227738,-42.4028366666667
217.7589139448,-43.34617
217.8858891802,-41.75617
218.01284848,-41.2728366666667
218.1397918442,-44.04617
218.2667192728,-40.3195033333334
218.3936307658,-41.1195033333334
218.5205263232,-40.0528366666667
218.647405945,-38.8128366666667
218.7742696312,-38.16617
218.9011173818,-40.4628366666667
219.0279491968,-39.70617
219.1547650762,-40.5795033333334
219.28156502,-39.0128366666667
219.4083490282,-37.2195033333334
219.5351171008,-37.56617
219.6618692378,-37.01617
219.7886054392,-36.8828366666667
219.915325705,-36.51617
220.0420300352,-38.70617
220.1687184298,-37.36617
220.2953908888,-36.4428366666667
220.4220474122,-36.67617
220.548688,-39.26617
220.6753126522,-38.72617
220.8019213688,-36.3895033333334
220.9285141498,-37.6828366666667
221.0550909952,-35.05617
221.181651905,-35.56617
221.3081968792,-38.01617
221.4347259178,-33.51617
221.5612390208,-34.0628366666667
221.6877361882,-38.80617
221.81421742,-36.48617
221.9406827162,-37.87617
222.0671320768,-35.34617
222.1935655018,-40.3928366666667
222.3199829912,-37.5295033333334
222.446384545,-36.6495033333334
222.5727701632,-39.58617
222.6991398458,-33.9728366666667
222.8254935928,-34.4695033333334
222.9518314042,-36.6828366666667
223.07815328,-31.1928366666667
223.2044592202,-30.9428366666667
223.3307492248,-27.64617
223.4570232938,-30.7128366666667
223.5832814272,-30.0795033333334
223.709523625,-29.34617
223.8357498872,-33.66617
223.9619602138,-22.0728366666667
224.0881546048,-28.9828366666667
224.2143330602,-27.3828366666667
224.34049558,-25.5295033333334
224.4666421642,-28.89617
224.5927728128,-21.9495033333334
224.7188875258,-28.2728366666667
224.8449863032,-23.8528366666667
224.971069145,-23.3895033333334
225.0971360512,-25.76617
225.2231870218,-22.09617
225.3492220568,-21.78617
225.4752411562,-19.7628366666667
225.60124432,-16.6495033333333
225.7272315482,-14.70617
225.8532028408,-14.3195033333333
225.9791581978,-12.4828366666667
226.1050976192,-14.62617
226.231021105,-7.21283666666667
226.3569286552,-7.64950333333333
226.4828202698,-7.21950333333333
226.6086959488,0.967163333333334
226.7345556922,-2.10950333333333
226.8603995,2.13049666666667
226.9862273722,5.81716333333333
227.1120393088,7.39383
227.2378353098,8.99716333333333
227.3636153752,10.9071633333333
227.489379505,21.6404966666666
227.6151276992,18.2904966666667
227.7408599578,15.65383
227.8665762808,26.01383
227.9922766682,29.13383
228.11796112,33.44383
228.2436296362,36.4371633333333
228.3692822168,41.58383
228.4949188618,44.19383
228.6205395712,53.87383
228.746144345,65.09383
228.8717331832,67.4704966666667
228.9973060858,71.2604966666667
229.1228630528,79.95383
229.2484040842,89.7604966666667
229.37392918,93.6371633333334
229.4994383402,106.527163333333
229.6249315648,110.350496666667
229.7504088538,119.03383
229.8758702072,129.31383
230.001315625,137.307163333333
230.1267451072,145.097163333333
230.2521586538,159.870496666667
230.3775562648,168.150496666667
230.5029379402,173.967163333333
230.62830368,187.08383
230.7536534842,199.277163333333
230.8789873528,213.320496666667
231.0043052858,235.257163333333
231.1296072832,243.970496666667
231.254893345,263.367163333333
231.3801634712,282.560496666667
231.5054176618,292.297163333333
231.6306559168,310.367163333333
231.7558782362,323.187163333333
231.88108462,351.58383
232.0062750682,367.830496666667
232.1314495808,394.530496666667
232.2566081578,407.800496666667
232.3817507992,432.667163333333
232.506877505,451.11383
232.6319882752,477.480496666667
232.7570831098,509.967163333333
232.8821620088,538.867163333333
233.0072249722,565.997163333333
233.132272,591.170496666667
233.2573030922,615.907163333333
233.3823182488,655.260496666667
233.5073174698,684.207163333333
233.6323007552,721.040496666667
233.757268105,743.627163333333
233.8822195192,781.527163333333
234.0071549978,820.25383
234.1320745408,861.727163333333
234.2569781482,894.72383
234.38186582,946.737163333334
234.5067375562,981.857163333334
234.6315933568,1023.91049666667
234.7564332218,1089.36716333333
234.8812571512,1114.99383
235.006065145,1166.03383
235.1308572032,1219.92383
235.2556333258,1268.74383
235.3803935128,1320.59716333333
235.5051377642,1381.39383
235.62986608,1436.60049666667
235.7545784602,1489.29383
235.8792749048,1548.21383
236.0039554138,1613.07383
236.1286199872,1672.08383
236.253268625,1740.45383
236.3779013272,1812.61716333333
236.5025180938,1878.33716333333
236.6271189248,1947.16716333333
236.7517038202,2024.61049666667
236.87627278,2103.10383
237.0008258042,2173.56383
237.1253628928,2263.17049666666
237.2498840458,2339.02716333333
237.3743892632,2426.38049666666
237.498878545,2512.82049666666
237.6233518912,2604.56049666666
237.7478093018,2689.07049666666
237.8722507768,2786.87049666666
237.9966763162,2872.88716333333
238.12108592,2970.21383
238.2454795882,3073.30383
238.3698573208,3158.36716333333
238.4942191178,3266.00383
238.6185649792,3366.86716333333
238.742894905,3468.65716333333
238.8672088952,3577.20716333333
238.9915069498,3692.16383
239.1157890688,3800.84716333333
239.2400552522,3914.15716333333
239.3643055,4026.32383
239.4885398122,4144.69383
239.6127581888,4259.58716333333
239.7369606298,4391.03049666667
239.8611471352,4503.88716333333
239.985317705,4638.63049666667
240.1094723392,4768.35383
240.2336110378,4897.93716333333
240.3577338008,5035.88383
240.4818406282,5163.89383
240.60593152,5300.22383
240.7300064762,5451.41049666667
240.8540654968,5574.11383
240.9781085818,5721.17716333334
241.1021357312,5856.91049666667
241.226146945,6013.67716333334
241.3501422232,6157.86716333334
241.4741215658,6303.21049666667
241.5980849728,6454.93049666667
241.7220324442,6602.69716333334
241.84596398,6753.61049666667
241.9698795802,6914.56049666667
242.0937792448,7074.21049666667
242.2176629738,7240.89049666667
242.3415307672,7419.14383
242.465382625,7592.06383
242.5892185472,7756.89383
242.7130385338,7878.61383
242.8368425848,8026.97049666667
242.9606307002,8209.01049666667
243.08440288,8404.70049666666
243.2081591242,8596.41049666666
243.3318994328,8803.27049666666
243.4556238058,8988.44716333333
243.5793322432,9186.12049666666
243.703024745,9348.49716333333
243.8267013112,9551.90049666666
243.9503619418,9737.36716333333
244.0740066368,9840.63382999999
244.1976353962,9939.60382999999
244.32124822,10118.9504966667
244.4448451082,10346.31383
244.5684260608,10567.93383
244.6919910778,10800.64383
244.8155401592,10998.2404966667
244.939073305,11216.54383
245.0625905152,11392.03383
245.1860917898,11616.6071633333
245.3095771288,11766.0804966667
245.4330465322,11990.7171633333
245.5565,12177.4871633333
245.6799375322,12357.2971633333
245.8033591288,12604.3171633333
245.9267647898,12801.57383
246.0501545152,12918.61383
246.173528305,12982.9604966667
246.2968861592,13145.59383
246.4202280778,13395.85383
246.5435540608,13669.9971633333
246.6668641082,13994.57383
246.79015822,14268.7704966667
246.9134363962,14545.73383
247.0366986368,14786.3671633333
247.1599449418,15054.1871633333
247.2831753112,15250.05383
247.406389745,15539.77383
247.5295882432,15735.1271633333
247.6527708058,15972.6304966667
247.7759374328,16236.4971633333
247.8990881242,16426.80383
248.02222288,16650.11383
248.1453417002,16909.93383
248.2684445848,17121.1004966667
248.3915315338,17347.28383
248.5146025472,17554.0104966667
248.637657625,17634.7604966667
248.7606967672,17600.9671633333
248.8837199738,17825.1304966667
249.0067272448,18155.48383
249.1297185802,18456.7171633333
249.25269398,18692.2104966667
249.3756534442,18990.00383
249.4985969728,19205.57383
249.6215245658,19519.26383
249.7444362232,19720.4204966667
249.867331945,20017.21383
249.9902117312,20287.9704966667
250.1130755818,20512.1671633333
250.2359234968,20831.6971633333
250.3587554762,21027.6571633333
250.48157152,21251.09383
250.6043716282,21492.07383
250.7271558008,21673.6071633333
250.8499240378,21900.95383
250.9726763392,22153.8471633333
251.095412705,22380.0371633333
251.2181331352,22585.71383
251.3408376298,22791.6104966667
251.4635261888,23005.9371633333
251.5861988122,23153.94383
251.7088555,23196.8171633333
251.8314962522,23228.99383
251.9541210688,23488.86383
252.0767299498,23799.9371633333
252.1993228952,24089.49383
252.321899905,24322.77383
252.4444609792,24619.46383
252.5670061178,24830.7071633333
252.6895353208,25109.1071633333
252.8120485882,25301.3104966667
252.93454592,25627.96383
253.0570273162,25825.64383
253.1794927768,26094.7504966667
253.3019423018,26346.5004966667
253.4243758912,26527.56383
253.546793545,26775.52383
253.6691952632,27003.3971633333
253.7915810458,27158.93383
253.9139508928,27363.8771633333
254.0363048042,27562.7471633333
254.15864278,27752.0304966667
254.2809648202,27971.4871633333
254.4032709248,28116.6771633333
254.5255610938,28300.43383
254.6478353272,28444.42383
254.770093625,28579.2704966667
254.8923359872,28704.06383
255.0145624138,28871.0171633333
255.1367729048,28963.56383
255.2589674602,28940.36383
255.38114608,29028.9971633333
255.5033087642,29290.4604966667
255.6254555128,29513.8404966667
255.7475863258,29729.62383
255.8697012032,29961.86383
255.991800145,30164.2004966667
256.1138831512,30428.2071633333
256.2359502218,30657.79383
256.3580013568,30949.5904966667
256.4800365562,31225.28383
256.60205582,31475.0871633333
256.7240591482,31731.3504966667
256.8460465408,31912.84383
256.9680179978,32133.19383
257.0899735192,32337.86383
257.211913105,32489.7271633333
257.3338367552,32663.28383
257.4557444698,32828.05383
257.5776362488,32962.7971633333
257.6995120922,33077.0204966667
257.821372,33210.5104966667
257.9432159722,33368.6904966667
258.0650440088,33496.68383
258.1868561098,33623.9904966667
258.3086522752,33755.8304966667
258.430432505,33883.9004966667
258.5521967992,33978.1871633333
258.6739451578,34121.36383
258.7956775808,34270.5671633333
258.9173940682,34398.3271633333
259.03909462,34517.6404966667
259.1607792362,34519.44383
259.2824479168,34559.85383
259.4041006618,34686.5071633333
259.5257374712,34842.0471633333
259.647358345,34980.8671633333
259.7689632832,35077.4571633333
259.8905522858,35181.3271633333
260.0121253528,35341.7204966667
260.1336824842,35409.14383
260.25522368,35520.1704966667
260.3767489402,35621.7204966667
260.4982582648,35688.3704966667
260.6197516538,35786.1171633333
260.7412291072,35867.00383
260.862690625,35976.41383
260.9841362072,36088.20383
261.1055658538,36185.1704966667
261.2269795648,36311.30383
261.3483773402,36410.5271633333
261.46975918,36489.3604966667
261.5911250842,36570.0704966667
261.7124750528,36657.6571633333
261.8338090858,36737.6004966667
261.9551271832,36872.1304966667
262.076429345,37024.56383
262.1977155712,37132.75383
262.3189858618,37231.4504966667
262.4402402168,37285.5371633333
262.5614786362,37358.2271633333
262.68270112,37427.4904966667
262.8039076682,37460.4304966667
262.9250982808,37537.1771633333
263.0462729578,37599.3771633333
263.1674316992,37663.0471633333
263.288574505,37727.04383
263.4097013752,37754.80383
263.5308123098,37719.14383
263.6519073088,37699.9471633333
263.7729863722,37754.76383
263.8940495,37793.6404966667
264.0150966922,37833.5804966667
264.1361279488,37902.8371633333
264.2571432698,37960.66383
264.3781426552,38058.7871633333
264.499126105,38121.7004966667
264.6200936192,38206.1971633333
264.7410451978,38265.3404966667
264.8619808408,38305.6604966667
264.9829005482,38397.4404966667
265.10380432,38410.14383
265.2246921562,38431.2204966667
265.3455640568,38472.5304966667
265.4664200218,38507.9604966667
265.5872600512,38501.4704966667
265.708084145,38554.8071633333
265.8288923032,38556.3404966667
265.9496845258,38580.3704966667
266.0704608128,38591.1104966667
266.1912211642,38583.8904966667
266.31196558,38566.3571633333
266.4326940602,38544.4871633333
266.5534066048,38534.8404966667
266.6741032138,38519.4971633333
266.7947838872,38510.3004966667
266.915448625,38458.0804966667
267.0360974272,38406.77383
267.1567302938,38370.3271633334
267.2773472248,38340.89383
267.3979482202,38319.1904966667
267.51853328,38244.2104966667
267.6391024042,38278.51383
267.7596555928,38305.06383
267.8801928458,38309.3304966667
268.0007141632,38315.1571633333
268.121219545,38380.8104966667
268.2417089912,38390.75383
268.3621825018,38399.9271633333
268.4826400768,38468.6471633333
268.6030817162,38479.54383
268.72350742,38512.23383
268.8439171882,38527.75383
268.9643110208,38549.2104966667
269.0846889178,38561.4971633333
269.2050508792,38529.9671633333
269.325396905,38510.9404966667
269.4457269952,38534.9371633333
269.5660411498,38524.77383
269.6863393688,38520.3271633334
269.8066216522,38523.23383
269.926888,38504.67383
270.0471384122,38503.66383
270.1673728888,38507.5371633333
270.2875914298,38477.25383
270.4077940352,38468.46383
270.527980705,38448.9571633333
270.6481514392,38425.8204966667
270.7683062378,38391.3404966667
270.8884451008,38369.6904966667
271.0085680282,38302.6104966667
271.12867502,38288.8004966667
271.2487660762,38244.3971633333
271.3688411968,38201.5271633333
271.4889003818,38195.8204966667
271.6089436312,38172.4404966667
271.728970945,38165.7671633333
271.8489823232,38127.4804966667
271.9689777658,38093.7404966667
272.0889572728,38104.3904966667
272.2089208442,38101.8104966667
272.32886848,38104.7771633333
272.4488001802,38083.4371633333
272.5687159448,38071.43383
272.6886157738,38088.5404966667
272.8084996672,38090.7071633333
272.928367625,38108.05383
273.0482196472,38186.1604966667
273.1680557338,38200.8371633333
273.2878758848,38220.0104966667
273.4076801002,38203.53383
273.52746838,38152.3304966667
273.6472407242,38142.3871633333
273.7669971328,38126.81383
273.8867376058,38106.7471633333
274.0064621432,38080.57383
274.126170745,38066.3871633333
274.2458634112,38061.1971633333
274.3655401418,38059.78383
274.4852009368,38048.25383
274.6048457962,38060.16383
274.72447472,38046.67383
274.8440877082,38041.59383
274.9636847608,38036.0671633333
275.0832658778,38034.5371633333
275.2028310592,38019.2271633333
275.322380305,37985.44383
275.4419136152,37987.98383
275.5614309898,37939.7571633334
275.6809324288,37917.33383
275.8004179322,37866.1171633333
275.9198875,37805.69383
276.0393411322,37784.6471633333
276.1587788288,37740.2871633333
276.2782005898,37725.94383
276.3976064152,37732.5504966667
276.516996305,37667.8804966667
276.6363702592,37660.5304966667
276.7557282778,37644.6504966667
276.8750703608,37628.24383
276.9943965082,37651.82383
277.11370672,37658.3604966667
277.2330009962,37672.4604966667
277.3522793368,37730.14383
277.4715417418,37760.2771633333
277.5907882112,37756.21383
277.710018745,37760.4104966667
277.8292333432,37778.64383
277.9484320058,37766.4204966667
278.0676147328,37759.7104966667
278.1867815242,37751.7104966667
278.30593238,37734.5004966667
278.4250673002,37736.0571633333
278.5441862848,37740.5404966667
278.6632893338,37745.6971633333
278.7823764472,37725.3104966667
278.901447625,37704.92383
279.0205028672,37696.10383
279.1395421738,37709.65383
279.2585655448,37699.7271633333
279.3775729802,37663.9371633333
279.49656448,37643.6204966667
279.6155400442,37630.5271633333
279.7344996728,37624.6504966667
279.8534433658,37572.05383
279.9723711232,37564.95383
280.091282945,37526.05383
280.2101788312,37493.43383
280.3290587818,37491.50383
280.4479227968,37436.7471633333
280.5667708762,37419.71383
280.68560302,37415.48383
280.8044192282,37381.49383
280.9232195008,37364.67383
281.0420038378,37355.6404966667
281.1607722392,37346.0504966667
281.279524705,37365.09383
281.3982612352,37357.05383
281.5169818298,37388.2871633333
281.6356864888,37409.6171633333
281.7543752122,37416.93383
281.873048,37404.1004966667
281.9917048522,37399.7071633333
282.1103457688,37422.6171633333
282.2289707498,37413.28383
282.3475797952,37390.65383
282.466172905,37382.5304966667
282.5847500792,37375.3671633333
282.7033113178,37328.8571633333
282.8218566208,37283.68383
282.9403859882,37208.63383
283.05889942,37179.49383
283.1773969162,37144.8271633333
283.2958784768,37104.08383
283.4143441018,37043.5471633333
283.5327937912,37009.6271633333
283.651227545,36997.31383
283.7696453632,36960.09383
283.8880472458,36919.31383
284.0064331928,36911.33383
284.1248032042,36898.63383
284.24315728,36888.4771633333
284.3614954202,36891.9404966667
284.4798176248,36888.97383
284.5981238938,36950.17383
284.7164142272,36967.5071633333
284.834688625,36952.64383
284.9529470872,36924.2771633333
285.0711896138,36897.89383
285.1894162048,36869.8071633333
285.3076268602,36848.91383
285.42582158,36821.3571633333
285.5440003642,36800.6904966667
285.6621632128,36763.27383
285.7803101258,36735.3171633333
285.8984411032,36726.7504966667
286.016556145,36681.00383
286.1346552512,36666.96383
286.2527384218,36669.9971633333
286.3708056568,36636.7371633333
286.4888569562,36590.4371633333
286.60689232,36568.9904966667
286.7249117482,36530.0804966667
286.8429152408,36519.7004966667
286.9609027978,36507.87383
287.0788744192,36498.1804966667
287.196830105,36510.05383
287.3147698552,36450.37383
287.4326936698,36407.2071633333
287.5506015488,36387.9604966667
287.6684934922,36362.1304966667
287.7863695,36323.5604966667
287.9042295722,36281.3804966667
288.0220737088,36252.13383
288.1399019098,36207.2371633333
288.2577141752,36163.8704966667
288.375510505,36126.8504966667
288.4932908992,36079.2771633333
288.6110553578,36024.0471633333
288.7288038808,35954.26383
288.8465364682,35903.76383
288.96425312,35836.4971633333
289.0819538362,35810.2504966667
289.1996386168,35810.4304966667
289.3173074618,35838.64383
289.4349603712,35818.09383
289.552597345,35814.6804966667
289.6702183832,35827.5171633333
289.7878234858,35815.6571633333
289.9054126528,35807.2771633333
290.0229858842,35813.80383
290.14054318,35820.9771633333
290.2580845402,35815.3671633333
290.3756099648,35810.2271633333
290.4931194538,35838.0471633333
290.6106130072,35850.1004966667
290.728090625,35849.85383
290.8455523072,35856.14383
290.9629980538,35872.2504966667
291.0804278648,35886.8104966667
291.1978417402,35910.3871633333
291.31523968,35907.14383
291.4326216842,35912.44383
291.5499877528,35945.9071633333
291.6673378858,35971.7204966667
291.7846720832,35981.50383
291.901990345,36004.9671633333
292.0192926712,36040.5771633333
292.1365790618,36064.6171633333
292.2538495168,36077.2571633333
292.3711040362,36082.5971633333
292.48834262,36103.7204966667
292.6055652682,36118.2304966667
292.7227719808,36142.3771633333
292.8399627578,36165.1304966667
292.9571375992,36202.5571633333
293.074296505,36212.3171633333
293.1914394752,36226.2604966667
293.3085665098,36249.4804966667
293.4256776088,36281.8104966667
293.5427727722,36298.8671633333
293.659852,36323.67383
293.7769152922,36356.80383
293.8939626488,36402.4604966667
294.0109940698,36414.8671633333
294.1280095552,36427.30383
294.245009105,36465.9571633333
294.3619927192,36480.6071633333
294.4789603978,36491.3871633333
294.5959121408,36511.4904966667
294.7128479482,36522.55383
294.82976782,36575.3771633333
294.9466717562,36587.7871633333
295.0635597568,36618.3371633333
295.1804318218,36651.27383
295.2972879512,36658.3204966667
295.414128145,36654.17383
295.5309524032,36701.8704966667
295.6477607258,36718.1471633333
295.7645531128,36733.5904966667
295.8813295642,36748.8304966667
295.99809008,36778.24383
296.1148346602,36812.1971633333
296.2315633048,36838.2204966667
296.3482760138,36858.6304966667
296.4649727872,36869.1104966667
296.581653625,36904.2704966667
296.6983185272,36956.8871633333
296.8149674938,36987.1004966667
296.9316005248,37018.6871633333
297.0482176202,37043.8971633333
297.16481878,37038.4671633333
297.2814040042,37084.3704966667
297.3979732928,37119.00383
297.5145266458,37141.9771633333
297.6310640632,37132.9571633333
297.747585545,37170.0604966667
297.8640910912,37208.52383
297.9805807018,37209.68383
298.0970543768,37231.49383
298.2135121162,37218.10383
298.32995392,37229.4904966667
298.4463797882,37242.2171633333
298.5627897208,37259.2671633333
298.6791837178,37265.5971633333
298.7955617792,37281.3004966667
298.911923905,37318.6504966667
299.0282700952,37317.85383
299.1446003498,37336.79383
299.2609146688,37342.3904966667
299.3772130522,37365.3704966667
299.4934955,37336.7571633333
299.6097620122,37410.2071633333
299.7260125888,37386.0271633333
299.8422472298,37394.1971633333
299.9584659352,37363.85383
300.074668705,37395.9604966667
300.1908555392,37422.6371633333
300.3070264378,37415.3304966667
300.4231814008,37410.6804966667
300.5393204282,37418.4704966667
300.65544352,37436.7104966667
300.7715506762,37434.3871633333
300.8876418968,37419.57383
301.0037171818,37435.4804966667
301.1197765312,37418.09383
301.235819945,37423.1571633333
301.3518474232,37407.5504966667
