UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1511
Integration Time,1000
Averages,300
Date,5/6/2019 9:16:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57148.9345911111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.40666666667
181.9732053322,-201.202075555556
182.1045947288,-204.532075555556
182.2359681898,-205.812075555556
182.3673257152,-38.5620755555556
182.498667305,-35.5654088888889
182.6299929592,-38.8554088888889
182.7613026778,-37.5987422222222
182.8925964608,-36.4220755555556
183.0238743082,-35.3754088888889
183.15513622,-37.5887422222222
183.2863821962,-36.9054088888889
183.4176122368,-33.8587422222222
183.5488263418,-32.3920755555556
183.6800245112,-38.3787422222222
183.811206745,-32.6687422222222
183.9423730432,-35.3287422222222
184.0735234058,-35.4120755555555
184.2046578328,-32.4854088888889
184.3357763242,-34.9254088888889
184.46687888,-35.8220755555556
184.5979655002,-33.1154088888889
184.7290361848,-36.9887422222222
184.8600909338,-33.8487422222222
184.9911297472,-33.4420755555555
185.122152625,-36.2887422222222
185.2531595672,-32.9154088888889
185.3841505738,-35.5554088888889
185.5151256448,-34.6120755555555
185.6460847802,-37.4587422222222
185.77702798,-38.9654088888889
185.9079552442,-39.0887422222222
186.0388665728,-37.9520755555556
186.1697619658,-38.7154088888889
186.3006414232,-36.7154088888889
186.431504945,-41.4287422222222
186.5623525312,-39.7687422222222
186.6931841818,-45.0220755555555
186.8239998968,-42.6120755555556
186.9547996762,-37.8487422222222
187.08558352,-42.6587422222222
187.2163514282,-39.5087422222222
187.3471034008,-48.0920755555556
187.4778394378,-46.7687422222222
187.6085595392,-41.9554088888889
187.739263705,-42.6287422222222
187.8699519352,-43.5620755555555
188.0006242298,-44.8854088888889
188.1312805888,-42.4320755555556
188.2619210122,-44.0520755555556
188.3925455,-47.2587422222222
188.5231540522,-46.4087422222222
188.6537466688,-46.4354088888889
188.7843233498,-48.2120755555556
188.9148840952,-44.7220755555555
189.045428905,-46.3854088888889
189.1759577792,-47.9120755555555
189.3064707178,-45.0387422222222
189.4369677208,-48.7154088888889
189.5674487882,-48.3920755555555
189.69791392,-41.1720755555555
189.8283631162,-47.2720755555555
189.9587963768,-48.4220755555555
190.0892137018,-45.4320755555555
190.2196150912,-46.7587422222222
190.350000545,-47.5020755555555
190.4803700632,-47.4520755555555
190.6107236458,-47.4620755555555
190.7410612928,-48.6054088888889
190.8713830042,-41.2354088888889
191.00168878,-47.2620755555555
191.1319786202,-47.4254088888889
191.2622525248,-49.1087422222222
191.3925104938,-43.8454088888889
191.5227525272,-47.8820755555555
191.652978625,-42.1220755555556
191.7831887872,-44.8520755555555
191.9133830138,-47.1654088888889
192.0435613048,-45.4954088888889
192.1737236602,-43.8854088888889
192.30387008,-45.6620755555555
192.4340005642,-48.4687422222222
192.5641151128,-44.3554088888889
192.6942137258,-49.3154088888889
192.8242964032,-44.5754088888889
192.954363145,-46.1587422222222
193.0844139512,-47.5020755555555
193.2144488218,-47.2320755555555
193.3444677568,-50.6354088888889
193.4744707562,-45.8820755555556
193.60445782,-48.0320755555556
193.7344289482,-46.3920755555555
193.8643841408,-45.5220755555555
193.9943233978,-44.8820755555556
194.1242467192,-45.4587422222222
194.254154105,-43.9254088888889
194.3840455552,-45.7587422222222
194.5139210698,-47.4687422222222
194.6437806488,-46.0687422222222
194.7736242922,-45.3220755555555
194.903452,-47.6220755555555
195.0332637722,-38.5254088888889
195.1630596088,-48.3754088888889
195.2928395098,-48.3154088888889
195.4226034752,-43.8054088888889
195.552351505,-48.3220755555555
195.6820835992,-45.7754088888889
195.8117997578,-47.9054088888889
195.9414999808,-47.4087422222222
196.0711842682,-50.1154088888889
196.20085262,-47.3254088888889
196.3305050362,-51.2987422222222
196.4601415168,-48.5754088888889
196.5897620618,-44.9387422222222
196.7193666712,-46.7620755555555
196.848955345,-49.5120755555555
196.9785280832,-48.1254088888889
197.1080848858,-48.9487422222222
197.2376257528,-48.0620755555556
197.3671506842,-49.4687422222222
197.49665968,-48.5320755555555
197.6261527402,-47.5587422222222
197.7556298648,-46.5854088888889
197.8850910538,-47.1787422222222
198.0145363072,-46.6287422222222
198.143965625,-37.6620755555555
198.2733790072,-49.5920755555555
198.4027764538,-47.1954088888889
198.5321579648,-48.9920755555555
198.6615235402,-45.5387422222222
198.79087318,-45.6754088888889
198.9202068842,-44.4220755555555
199.0495246528,-49.1220755555555
199.1788264858,-47.5620755555555
199.3081123832,-48.9454088888889
199.437382345,-47.2787422222222
199.5666363712,-48.3354088888889
199.6958744618,-48.6820755555555
199.8250966168,-46.0954088888889
199.9543028362,-44.5420755555556
200.08349312,-48.0654088888889
200.2126674682,-49.5454088888889
200.3418258808,-45.9087422222222
200.4709683578,-48.2887422222222
200.6000948992,-48.3154088888889
200.729205505,-51.0887422222222
200.8583001752,-46.3520755555556
200.9873789098,-44.9987422222222
201.1164417088,-48.3220755555556
201.2454885722,-44.5154088888889
201.3745195,-47.5054088888889
201.5035344922,-48.6320755555555
201.6325335488,-47.9720755555556
201.7615166698,-44.9020755555555
201.8904838552,-47.3554088888889
202.019435105,-45.6487422222222
202.1483704192,-46.2020755555556
202.2772897978,-46.9754088888889
202.4061932408,-46.8920755555555
202.5350807482,-49.1587422222222
202.66395232,-44.5587422222222
202.7928079562,-47.8787422222222
202.9216476568,-42.4687422222222
203.0504714218,-44.4320755555555
203.1792792512,-46.8587422222222
203.308071145,-48.6454088888889
203.4368471032,-32.6020755555556
203.5656071258,-46.9220755555555
203.6943512128,-46.7254088888889
203.8230793642,-45.9754088888889
203.95179158,-47.2454088888889
204.0804878602,-49.5787422222222
204.2091682048,-44.1287422222222
204.3378326138,-47.2354088888889
204.4664810872,-43.2687422222222
204.595113625,-47.0720755555555
204.7237302272,-45.4087422222222
204.8523308938,-44.1654088888889
204.9809156248,-47.3254088888889
205.1094844202,-43.7820755555556
205.23803728,-45.7654088888889
205.3665742042,-45.8654088888889
205.4950951928,-42.9754088888889
205.6236002458,-47.1720755555555
205.7520893632,-42.6920755555556
205.880562545,-44.0020755555556
206.0090197912,-44.9254088888889
206.1374611018,-45.4954088888889
206.2658864768,-43.3687422222222
206.3942959162,-44.3954088888889
206.52268942,-46.7420755555555
206.6510669882,-46.3920755555555
206.7794286208,-41.3554088888889
206.9077743178,-44.9420755555555
207.0361040792,-41.1320755555555
207.164417905,-45.1054088888889
207.2927157952,-45.6254088888889
207.4209977498,-44.5054088888889
207.5492637688,-44.6820755555555
207.6775138522,-41.5187422222222
207.805748,-45.3420755555555
207.9339662122,-41.4654088888889
208.0621684888,-46.2254088888889
208.1903548298,-43.1187422222222
208.3185252352,-44.5654088888889
208.446679705,-42.9787422222222
208.5748182392,-42.6454088888889
208.7029408378,-42.3687422222222
208.8310475008,-44.9620755555555
208.9591382282,-44.5320755555556
209.08721302,-46.8187422222222
209.2152718762,-45.3587422222222
209.3433147968,-38.8587422222222
209.4713417818,-43.5154088888889
209.5993528312,-45.0520755555555
209.727347945,-44.4487422222222
209.8553271232,-44.7287422222222
209.9832903658,-42.2987422222222
210.1112376728,-44.7287422222222
210.2391690442,-46.0554088888889
210.36708448,-48.5654088888889
210.4949839802,-45.0187422222222
210.6228675448,-43.0354088888889
210.7507351738,-41.0487422222222
210.8785868672,-45.9487422222222
211.006422625,-44.6987422222222
211.1342424472,-39.2720755555556
211.2620463338,-44.5387422222222
211.3898342848,-41.1787422222222
211.5176063002,-44.1854088888889
211.64536238,-41.9087422222222
211.7731025242,-45.2587422222222
211.9008267328,-42.5887422222222
212.0285350058,-44.0754088888889
212.1562273432,-42.3087422222222
212.283903745,-38.0554088888889
212.4115642112,-43.6687422222222
212.5392087418,-41.4687422222222
212.6668373368,-40.4287422222222
212.7944499962,-42.7920755555556
212.92204672,-42.9187422222222
213.0496275082,-44.4720755555555
213.1771923608,-41.8187422222222
213.3047412778,-38.7054088888889
213.4322742592,-42.4987422222222
213.559791305,-40.5854088888889
213.6872924152,-40.2220755555555
213.8147775898,-40.5854088888889
213.9422468288,-40.9820755555555
214.0697001322,-39.1654088888889
214.1971375,-41.3787422222222
214.3245589322,-37.9854088888889
214.4519644288,-39.1220755555556
214.5793539898,-37.9487422222222
214.7067276152,-39.7354088888889
214.834085305,-39.3154088888889
214.9614270592,-40.8520755555555
215.0887528778,-37.4854088888889
215.2160627608,-39.7987422222222
215.3433567082,-37.2854088888889
215.47063472,-38.0954088888889
215.5978967962,-37.4587422222222
215.7251429368,-34.5454088888889
215.8523731418,-34.6820755555555
215.9795874112,-39.5920755555556
216.106785745,-39.2720755555556
216.2339681432,-36.2154088888889
216.3611346058,-33.2687422222222
216.4882851328,-34.6587422222222
216.6154197242,-37.4554088888889
216.74253838,-32.0554088888889
216.8696411002,-34.7720755555555
216.9967278848,-33.9654088888889
217.1237987338,-34.6620755555555
217.2508536472,-37.3787422222222
217.377892625,-32.8787422222222
217.5049156672,-32.1087422222222
217.6319227738,-35.1454088888889
217.7589139448,-36.4287422222222
217.8858891802,-35.3620755555555
218.01284848,-34.7254088888889
218.1397918442,-36.1720755555556
218.2667192728,-33.6287422222222
218.3936307658,-32.8454088888889
218.5205263232,-33.3187422222222
218.647405945,-31.0720755555556
218.7742696312,-31.0920755555555
218.9011173818,-33.0487422222222
219.0279491968,-32.0754088888889
219.1547650762,-32.2920755555555
219.28156502,-31.7987422222222
219.4083490282,-29.3720755555556
219.5351171008,-30.8620755555556
219.6618692378,-30.4387422222222
219.7886054392,-29.3320755555556
219.915325705,-29.6420755555556
220.0420300352,-30.8220755555556
220.1687184298,-29.2320755555556
220.2953908888,-28.0620755555556
220.4220474122,-29.0120755555556
220.548688,-31.0420755555556
220.6753126522,-30.8287422222222
220.8019213688,-28.6154088888889
220.9285141498,-29.9287422222222
221.0550909952,-26.6820755555555
221.181651905,-26.7954088888889
221.3081968792,-29.2354088888889
221.4347259178,-24.8987422222222
221.5612390208,-25.4520755555556
221.6877361882,-30.4454088888889
221.81421742,-28.6420755555556
221.9406827162,-29.0954088888889
222.0671320768,-25.9220755555556
222.1935655018,-30.4620755555556
222.3199829912,-27.7987422222222
222.446384545,-26.9987422222222
222.5727701632,-30.0987422222222
222.6991398458,-24.2354088888889
222.8254935928,-24.5454088888889
222.9518314042,-26.3454088888889
223.07815328,-20.9054088888889
223.2044592202,-20.2054088888889
223.3307492248,-16.8087422222222
223.4570232938,-20.1587422222222
223.5832814272,-20.1120755555556
223.709523625,-18.0920755555556
223.8357498872,-22.3920755555556
223.9619602138,-10.3187422222222
224.0881546048,-17.2354088888889
224.2143330602,-14.4487422222222
224.34049558,-13.4654088888889
224.4666421642,-16.1320755555556
224.5927728128,-9.6554088888889
224.7188875258,-15.3987422222222
224.8449863032,-9.0754088888889
224.971069145,-8.64874222222223
225.0971360512,-11.2354088888889
225.2231870218,-7.1154088888889
225.3492220568,-6.3554088888889
225.4752411562,-4.59207555555556
225.60124432,-0.315408888888895
225.7272315482,2.25125777777777
225.8532028408,4.01125777777777
225.9791581978,5.4645911111111
226.1050976192,4.4145911111111
226.231021105,11.4512577777778
226.3569286552,12.6045911111111
226.4828202698,13.6479244444444
226.6086959488,22.8712577777778
226.7345556922,21.0245911111111
226.8603995,26.5879244444444
226.9862273722,30.8112577777778
227.1120393088,33.0012577777778
227.2378353098,36.5445911111111
227.3636153752,38.8945911111111
227.489379505,51.0512577777778
227.6151276992,49.2145911111111
227.7408599578,48.7445911111111
227.8665762808,59.9845911111111
227.9922766682,65.3112577777777
228.11796112,71.1612577777778
228.2436296362,76.5079244444444
228.3692822168,83.3012577777778
228.4949188618,88.7579244444445
228.6205395712,99.8479244444445
228.746144345,113.914591111111
228.8717331832,117.744591111111
228.9973060858,124.524591111111
229.1228630528,137.007924444445
229.2484040842,148.677924444445
229.37392918,155.854591111111
229.4994383402,172.424591111111
229.6249315648,179.821257777778
229.7504088538,193.397924444444
229.8758702072,207.334591111111
230.001315625,219.581257777778
230.1267451072,231.257924444444
230.2521586538,252.041257777778
230.3775562648,264.637924444444
230.5029379402,275.271257777778
230.62830368,293.617924444444
230.7536534842,313.357924444444
230.8789873528,332.007924444444
231.0043052858,360.784591111111
231.1296072832,375.557924444445
231.254893345,403.054591111111
231.3801634712,429.434591111111
231.5054176618,448.194591111111
231.6306559168,475.294591111111
231.7558782362,496.491257777778
231.88108462,533.661257777777
232.0062750682,560.277924444444
232.1314495808,596.531257777777
232.2566081578,619.907924444444
232.3817507992,658.644591111111
232.506877505,688.877924444444
232.6319882752,726.431257777777
232.7570831098,771.08459111111
232.8821620088,813.94459111111
233.0072249722,855.327924444444
233.132272,895.251257777777
233.2573030922,934.001257777777
233.3823182488,988.301257777777
233.5073174698,1036.85792444444
233.6323007552,1089.12792444444
233.757268105,1129.38125777778
233.8822195192,1184.56792444444
234.0071549978,1243.54792444444
234.1320745408,1306.36459111111
234.2569781482,1359.01125777778
234.38186582,1435.47792444444
234.5067375562,1489.65792444444
234.6315933568,1555.07125777778
234.7564332218,1645.50792444445
234.8812571512,1697.11125777778
235.006065145,1771.81792444445
235.1308572032,1853.15459111111
235.2556333258,1927.99459111111
235.3803935128,2007.93125777778
235.5051377642,2097.96125777778
235.62986608,2183.05792444445
235.7545784602,2266.62125777778
235.8792749048,2354.54125777778
236.0039554138,2453.89792444444
236.1286199872,2547.26125777778
236.253268625,2649.38459111111
236.3779013272,2761.39792444445
236.5025180938,2859.41125777778
236.6271189248,2963.62459111111
236.7517038202,3081.71459111111
236.87627278,3200.87125777778
237.0008258042,3310.64125777778
237.1253628928,3445.66125777778
237.2498840458,3565.17125777778
237.3743892632,3695.97125777778
237.498878545,3829.75125777778
237.6233518912,3964.05459111111
237.7478093018,4098.39125777778
237.8722507768,4242.39459111112
237.9966763162,4379.42125777778
238.12108592,4523.22125777778
238.2454795882,4682.84459111112
238.3698573208,4815.88792444445
238.4942191178,4973.63459111111
238.6185649792,5128.95792444445
238.742894905,5285.67792444445
238.8672088952,5451.96792444445
238.9915069498,5621.62125777778
239.1157890688,5788.08792444445
239.2400552522,5961.07459111111
239.3643055,6135.41459111111
239.4885398122,6315.02792444444
239.6127581888,6493.39792444445
239.7369606298,6686.18459111111
239.8611471352,6863.11459111111
239.985317705,7066.35459111111
240.1094723392,7266.86459111111
240.2336110378,7463.27125777778
240.3577338008,7663.07459111112
240.4818406282,7862.54459111112
240.60593152,8071.40459111112
240.7300064762,8295.40459111111
240.8540654968,8495.57125777778
240.9781085818,8713.75125777778
241.1021357312,8926.46459111111
241.226146945,9156.90459111111
241.3501422232,9378.73125777778
241.4741215658,9596.79125777778
241.5980849728,9832.98459111112
241.7220324442,10056.0212577778
241.84596398,10288.4879244445
241.9698795802,10530.9512577778
242.0937792448,10775.8779244445
242.2176629738,11032.0412577778
242.3415307672,11302.7645911111
242.465382625,11563.1079244444
242.5892185472,11812.2945911111
242.7130385338,12000.4579244444
242.8368425848,12221.2479244445
242.9606307002,12500.3945911111
243.08440288,12794.8612577778
243.2081591242,13083.6779244445
243.3318994328,13400.2279244445
243.4556238058,13678.4212577778
243.5793322432,13981.8145911111
243.703024745,14235.8145911111
243.8267013112,14538.9745911111
243.9503619418,14820.0012577778
244.0740066368,14979.8545911111
244.1976353962,15141.9912577778
244.32124822,15402.3212577778
244.4448451082,15764.6045911111
244.5684260608,16099.4312577778
244.6919910778,16453.4045911111
244.8155401592,16741.9979244444
244.939073305,17057.8045911111
245.0625905152,17334.9045911111
245.1860917898,17669.6979244444
245.3095771288,17892.2879244444
245.4330465322,18237.5279244444
245.5565,18516.2245911111
245.6799375322,18786.1812577778
245.8033591288,19166.2445911111
245.9267647898,19472.4112577778
246.0501545152,19651.8479244444
246.173528305,19746.6279244444
246.2968861592,20009.9345911111
246.4202280778,20378.1745911111
246.5435540608,20787.8412577778
246.6668641082,21273.8579244444
246.79015822,21700.7612577778
246.9134363962,22111.6612577778
247.0366986368,22479.4045911111
247.1599449418,22872.5479244445
247.2831753112,23165.8145911111
247.406389745,23608.7979244445
247.5295882432,23912.2145911111
247.6527708058,24262.3312577778
247.7759374328,24667.6545911111
247.8990881242,24948.9679244444
248.02222288,25290.1712577778
248.1453417002,25676.0279244444
248.2684445848,25995.8112577778
248.3915315338,26340.8979244444
248.5146025472,26657.1012577778
248.637657625,26768.1579244444
248.7606967672,26729.0045911111
248.8837199738,27072.6045911111
249.0067272448,27565.4045911111
249.1297185802,28006.2079244444
249.25269398,28362.0979244445
249.3756534442,28817.9479244445
249.4985969728,29132.4879244445
249.6215245658,29603.2679244445
249.7444362232,29889.6079244445
249.867331945,30349.1179244445
249.9902117312,30740.1845911111
250.1130755818,31092.2645911111
250.2359234968,31572.3479244444
250.3587554762,31864.9645911111
250.48157152,32209.0512577778
250.6043716282,32567.3912577778
250.7271558008,32852.5779244444
250.8499240378,33194.3379244444
250.9726763392,33571.8079244444
251.095412705,33902.5979244444
251.2181331352,34183.6045911111
251.3408376298,34497.1979244444
251.4635261888,34810.8312577778
251.5861988122,35034.0645911111
251.7088555,35105.8612577778
251.8314962522,35165.6545911111
251.9541210688,35570.8345911111
252.0767299498,36007.9012577778
252.1993228952,36444.1445911111
252.321899905,36787.8512577778
252.4444609792,37233.6312577778
252.5670061178,37551.4045911111
252.6895353208,37970.2379244444
252.8120485882,38252.8812577778
252.93454592,38733.7412577778
253.0570273162,39008.9112577778
253.1794927768,39414.7879244444
253.3019423018,39781.9679244444
253.4243758912,40046.6912577778
253.546793545,40422.6645911111
253.6691952632,40753.2112577778
253.7915810458,40977.7412577778
253.9139508928,41290.1379244444
254.0363048042,41581.1579244444
254.15864278,41871.6379244444
254.2809648202,42207.6312577778
254.4032709248,42420.5479244444
254.5255610938,42692.8012577778
254.6478353272,42899.4379244444
254.770093625,43096.8045911111
254.8923359872,43273.7879244444
255.0145624138,43498.4579244444
255.1367729048,43626.6045911111
255.2589674602,43583.1412577778
255.38114608,43727.4312577778
255.5033087642,44086.8179244444
255.6254555128,44424.3779244444
255.7475863258,44746.8579244444
255.8697012032,45098.5179244444
255.991800145,45407.3279244444
256.1138831512,45785.6712577778
256.2359502218,46106.7412577778
256.3580013568,46543.9079244444
256.4800365562,46964.0179244444
256.60205582,47335.6545911111
256.7240591482,47701.6279244444
256.8460465408,47970.0312577778
256.9680179978,48280.5279244444
257.0899735192,48579.4979244444
257.211913105,48793.3779244444
257.3338367552,49067.0645911111
257.4557444698,49309.9679244444
257.5776362488,49497.3145911111
257.6995120922,49670.1979244444
257.821372,49858.0912577778
257.9432159722,50076.1912577778
258.0650440088,50256.1012577778
258.1868561098,50419.8645911111
258.3086522752,50595.2479244444
258.430432505,50758.3912577778
258.5521967992,50911.9145911111
258.6739451578,51102.9479244444
258.7956775808,51332.8345911111
258.9173940682,51513.7345911111
259.03909462,51697.2612577778
259.1607792362,51707.8512577778
259.2824479168,51780.2212577778
259.4041006618,51984.1479244444
259.5257374712,52191.1845911111
259.647358345,52388.6112577778
259.7689632832,52521.8812577778
259.8905522858,52678.5145911111
260.0121253528,52871.3045911111
260.1336824842,52957.3712577778
260.25522368,53094.7012577778
260.3767489402,53235.1745911111
260.4982582648,53308.2745911111
260.6197516538,53445.5679244444
260.7412291072,53570.3545911111
260.862690625,53740.0145911111
260.9841362072,53890.3412577778
261.1055658538,54022.3879244444
261.2269795648,54207.5212577778
261.3483773402,54340.2579244444
261.46975918,54433.3245911111
261.5911250842,54569.5812577778
261.7124750528,54686.0712577778
261.8338090858,54798.5445911111
261.9551271832,54969.1745911111
262.076429345,55178.9812577778
262.1977155712,55327.6712577778
262.3189858618,55455.0679244444
262.4402402168,55526.4545911111
262.5614786362,55615.7512577778
262.68270112,55723.8812577778
262.8039076682,55790.7279244444
262.9250982808,55896.0112577778
263.0462729578,56000.9045911111
263.1674316992,56078.1079244444
263.288574505,56163.4745911111
263.4097013752,56199.8345911111
263.5308123098,56124.9112577778
263.6519073088,56083.9812577778
263.7729863722,56141.8712577778
263.8940495,56182.6345911111
264.0150966922,56218.7679244444
264.1361279488,56301.6712577778
264.2571432698,56374.2145911111
264.3781426552,56499.1712577778
264.499126105,56597.9412577778
264.6200936192,56694.3712577778
264.7410451978,56797.6745911111
264.8619808408,56853.8812577778
264.9829005482,56952.9512577778
265.10380432,56974.8645911111
265.2246921562,56990.1679244444
265.3455640568,57034.3779244444
265.4664200218,57079.0712577778
265.5872600512,57061.0712577778
265.708084145,57116.7779244444
265.8288923032,57115.7012577778
265.9496845258,57137.6212577778
266.0704608128,57148.9345911111
266.1912211642,57136.0979244444
266.31196558,57087.1445911111
266.4326940602,57062.4545911111
266.5534066048,57037.8179244444
266.6741032138,57009.7379244444
266.7947838872,56993.0445911111
266.915448625,56903.3512577778
267.0360974272,56813.9312577778
267.1567302938,56744.3812577778
267.2773472248,56670.2145911111
267.3979482202,56607.3445911111
267.51853328,56503.5712577778
267.6391024042,56537.3079244444
267.7596555928,56564.9579244444
267.8801928458,56562.2679244444
268.0007141632,56564.4945911111
268.121219545,56658.5745911111
268.2417089912,56672.5012577778
268.3621825018,56677.0012577778
268.4826400768,56752.4345911111
268.6030817162,56777.0145911111
268.72350742,56784.2512577778
268.8439171882,56820.9645911111
268.9643110208,56833.3879244444
269.0846889178,56841.0379244444
269.2050508792,56779.1779244444
269.325396905,56732.5279244444
269.4457269952,56723.8312577778
269.5660411498,56688.4012577778
269.6863393688,56667.4479244444
269.8066216522,56661.8345911111
269.926888,56633.3545911111
270.0471384122,56618.9245911111
270.1673728888,56615.8345911111
270.2875914298,56560.2512577778
270.4077940352,56547.0779244444
270.527980705,56493.3279244444
270.6481514392,56453.9512577778
270.7683062378,56393.1212577778
270.8884451008,56352.3145911111
271.0085680282,56249.6579244444
271.12867502,56206.9479244444
271.2487660762,56140.1979244444
271.3688411968,56041.2945911111
271.4889003818,56033.7645911111
271.6089436312,55973.9445911111
271.728970945,55947.1779244444
271.8489823232,55874.1279244444
271.9689777658,55818.5445911111
272.0889572728,55815.8745911111
272.2089208442,55797.6345911111
272.32886848,55783.0712577778
272.4488001802,55738.2012577778
272.5687159448,55713.2745911111
272.6886157738,55729.1012577778
272.8084996672,55742.3079244444
272.928367625,55757.2445911111
273.0482196472,55837.7179244444
273.1680557338,55866.6712577778
273.2878758848,55865.9012577778
273.4076801002,55836.9679244444
273.52746838,55766.8412577778
273.6472407242,55733.1645911111
273.7669971328,55707.6579244444
273.8867376058,55663.5479244444
274.0064621432,55616.3712577778
274.126170745,55573.8745911111
274.2458634112,55540.5979244444
274.3655401418,55521.5279244444
274.4852009368,55500.4645911111
274.6048457962,55488.6845911111
274.72447472,55460.9212577778
274.8440877082,55432.9579244444
274.9636847608,55424.0012577778
275.0832658778,55399.5779244444
275.2028310592,55384.0845911111
275.322380305,55304.6112577778
275.4419136152,55308.5812577778
275.5614309898,55221.1979244444
275.6809324288,55176.4212577778
275.8004179322,55097.0545911111
275.9198875,54978.3612577778
276.0393411322,54934.4745911111
276.1587788288,54843.5279244444
276.2782005898,54805.1612577778
276.3976064152,54777.4779244444
276.516996305,54688.0145911111
276.6363702592,54672.0679244444
276.7557282778,54639.1645911111
276.8750703608,54607.9412577778
276.9943965082,54621.4512577778
277.11370672,54619.4779244444
277.2330009962,54618.3212577778
277.3522793368,54702.7779244444
277.4715417418,54722.8245911111
277.5907882112,54705.1779244444
277.710018745,54723.2612577778
277.8292333432,54718.0612577778
277.9484320058,54686.1645911111
278.0676147328,54665.6279244444
278.1867815242,54631.9579244444
278.30593238,54606.8879244444
278.4250673002,54597.3012577778
278.5441862848,54574.9212577778
278.6632893338,54583.9012577778
278.7823764472,54532.2545911111
278.901447625,54488.4779244444
279.0205028672,54463.6879244444
279.1395421738,54478.7112577778
279.2585655448,54443.5979244444
279.3775729802,54376.6945911111
279.49656448,54335.2279244444
279.6155400442,54303.4745911111
279.7344996728,54263.2579244444
279.8534433658,54194.4745911111
279.9723711232,54165.7612577778
280.091282945,54110.6345911111
280.2101788312,54030.0379244444
280.3290587818,54019.0679244444
280.4479227968,53928.6079244444
280.5667708762,53874.6612577778
280.68560302,53832.2745911111
280.8044192282,53777.3412577778
280.9232195008,53751.1645911111
281.0420038378,53730.8412577778
281.1607722392,53686.8312577778
281.279524705,53698.3612577778
281.3982612352,53685.0412577778
281.5169818298,53722.8679244444
281.6356864888,53736.6545911111
281.7543752122,53728.8579244444
281.873048,53700.8512577778
281.9917048522,53680.8779244444
282.1103457688,53671.8645911111
282.2289707498,53641.4345911111
282.3475797952,53613.8245911111
282.466172905,53586.7412577778
282.5847500792,53555.0812577778
282.7033113178,53493.0445911111
282.8218566208,53402.5412577778
282.9403859882,53276.2345911111
283.05889942,53219.4645911111
283.1773969162,53142.1212577778
283.2958784768,53084.1212577778
283.4143441018,52995.0279244444
283.5327937912,52923.2612577778
283.651227545,52884.8645911111
283.7696453632,52806.8112577778
283.8880472458,52747.8712577778
284.0064331928,52719.4712577778
284.1248032042,52683.2479244444
284.24315728,52650.5545911111
284.3614954202,52636.0779244444
284.4798176248,52628.6079244444
284.5981238938,52681.2545911111
284.7164142272,52712.8745911111
284.834688625,52679.4512577778
284.9529470872,52620.5745911111
285.0711896138,52581.1012577778
285.1894162048,52516.8245911111
285.3076268602,52475.4012577778
285.42582158,52414.5679244444
285.5440003642,52364.5012577778
285.6621632128,52307.2045911111
285.7803101258,52265.5645911111
285.8984411032,52229.7179244444
286.016556145,52140.8612577778
286.1346552512,52108.0145911111
286.2527384218,52089.5712577778
286.3708056568,52036.4579244444
286.4888569562,51970.5945911111
286.60689232,51920.3912577778
286.7249117482,51839.5112577778
286.8429152408,51804.7145911111
286.9609027978,51763.0545911111
287.0788744192,51749.6379244444
287.196830105,51739.5479244444
287.3147698552,51653.2012577778
287.4326936698,51580.7512577778
287.5506015488,51535.1945911111
287.6684934922,51480.1645911111
287.7863695,51398.4745911111
287.9042295722,51320.0945911111
288.0220737088,51288.5979244444
288.1399019098,51220.0179244444
288.2577141752,51137.3812577778
288.375510505,51059.6712577778
288.4932908992,50959.7279244444
288.6110553578,50878.8412577778
288.7288038808,50777.7379244444
288.8465364682,50683.7545911111
288.96425312,50585.6779244444
289.0819538362,50524.7345911111
289.1996386168,50506.5445911111
289.3173074618,50537.8279244444
289.4349603712,50500.8145911111
289.552597345,50477.7212577778
289.6702183832,50478.2779244444
289.7878234858,50442.4945911111
289.9054126528,50423.2945911111
290.0229858842,50425.4145911111
290.14054318,50400.0779244444
290.2580845402,50365.1979244444
290.3756099648,50353.1512577778
290.4931194538,50374.0112577778
290.6106130072,50379.5479244444
290.728090625,50357.9912577778
290.8455523072,50357.6979244444
290.9629980538,50376.9179244444
291.0804278648,50378.7712577778
291.1978417402,50389.4612577778
291.31523968,50388.4612577778
291.4326216842,50385.4879244444
291.5499877528,50400.0245911111
291.6673378858,50450.2945911111
291.7846720832,50430.9945911111
291.901990345,50442.1279244444
292.0192926712,50470.6979244444
292.1365790618,50485.7512577778
292.2538495168,50504.7812577778
292.3711040362,50504.6145911111
292.48834262,50508.6512577778
292.6055652682,50511.7279244444
292.7227719808,50522.3645911111
292.8399627578,50545.9579244444
292.9571375992,50573.8879244444
293.074296505,50588.2179244444
293.1914394752,50596.0779244444
293.3085665098,50602.5145911111
293.4256776088,50625.4945911111
293.5427727722,50640.0412577778
293.659852,50670.4212577778
293.7769152922,50697.9112577778
293.8939626488,50735.5012577778
294.0109940698,50740.1412577778
294.1280095552,50746.1979244444
294.245009105,50766.2745911111
294.3619927192,50768.7579244444
294.4789603978,50793.8312577778
294.5959121408,50785.9212577778
294.7128479482,50797.1779244444
294.82976782,50868.4845911111
294.9466717562,50870.7912577778
295.0635597568,50900.2112577778
295.1804318218,50915.7345911111
295.2972879512,50912.7245911111
295.414128145,50901.0245911111
