Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-09-03 14:20:18.237624
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1526.7458
218.2508,1555.55
218.442,1584.8167
218.6332,1616.5083
218.8244,1647.5208
219.0156,1678.6708
219.2067,1712.4792
219.3979,1746.7667
219.589,1783.5625
219.7801,1818.925
219.9712,1858.625
220.1623,1896.2625
220.3533,1937.6042
220.5444,1980.4333
220.7354,2023.5208
220.9264,2066.8167
221.1174,2113.8208
221.3083,2161.1375
221.4993,2205.6542
221.6902,2253.6125
221.8812,2304.3875
222.0721,2357.8875
222.263,2410.975
222.4538,2467.1542
222.6447,2522.5542
222.8355,2580.0708
223.0264,2633.8167
223.2172,2692.5958
223.408,2754.8625
223.5987,2817.2667
223.7895,2876.9417
223.9802,2943.6333
224.1709,3009.1875
224.3616,3078.0667
224.5524,3147.125
224.743,3217.8208
224.9337,3286.1167
225.1243,3364.9125
225.315,3438.3917
225.5056,3508.1542
225.6962,3587.0208
225.8867,3665.3333
226.0773,3746.3292
226.2678,3822.9875
226.4584,3906.4583
226.6489,3989.575
226.8394,4067.8583
227.0298,4155.7375
227.2203,4245.425
227.4108,4339.1167
227.6012,4430.7833
227.7916,4519.3917
227.982,4613.4333
228.1723,4703.2458
228.3627,4798.2083
228.5531,4889.0583
228.7434,4984.4708
228.9337,5082.35
229.124,5184.8042
229.3143,5283.7
229.5045,5397.0583
229.6948,5504.1125
229.885,5615.2458
230.0752,5729.4375
230.2654,5839.1208
230.4556,5950.6333
230.6457,6059.3708
230.8358,6171.7417
231.026,6278.9167
231.2161,6391.6
231.4062,6503.025
231.5963,6613.9875
231.7863,6730.0917
231.9764,6851.1583
232.1664,6974.4958
232.3564,7100.9542
232.5464,7222.2958
232.7364,7347.3333
232.9263,7467.1167
233.1163,7596.3542
233.3062,7726.4
233.4961,7867.8917
233.686,7993.2042
233.8758,8109.2083
234.0657,8229.9333
234.2555,8361.2042
234.4454,8489.825
234.6352,8616.4792
234.825,8744.4833
235.0147,8867.3125
235.2045,8994.775
235.3942,9118.0583
235.5839,9246.2875
235.7737,9368.375
235.9633,9492.975
236.153,9630.5667
236.3427,9762.9667
236.5323,9891.0875
236.7219,10013.225
236.9115,10122.1417
237.1011,10240.5
237.2907,10366.9167
237.4803,10496.8167
237.6698,10613.6375
237.8593,10736.6833
238.0488,10864.5
238.2383,10985.9542
238.4278,11106.7583
238.6172,11240.3042
238.8066,11362.5417
238.9961,11488.675
239.1855,11620.1333
239.3748,11740.3542
239.5642,11850.5625
239.7536,11975.6958
239.9429,12089.3458
240.1322,12195.8333
240.3215,12313.4125
240.5108,12426.7542
240.7001,12549.9667
240.8893,12658.8708
241.0786,12765.9208
241.2677,12868.8042
241.457,12989.775
241.6461,13078.7458
241.8353,13171.2
242.0244,13264.0583
242.2136,13356.1875
242.4027,13443.5833
242.5918,13533.8458
242.7809,13625.2083
242.9699,13690.5583
243.159,13728.8833
243.348,13834.2917
243.537,13949.8167
243.726,14050.25
243.915,14139.4875
244.1039,14224.0333
244.2929,14305.5333
244.4818,14326.6542
244.6707,14386.4667
244.8596,14496.2083
245.0485,14606.2125
245.2373,14713.4875
245.4262,14811.5958
245.615,14900.9292
245.8038,14974.6333
245.9926,15051.6042
246.1814,15148.4292
246.3701,15188.2708
246.5589,15178.3917
246.7476,15228.9833
246.9363,15345.5625
247.1249,15446.6458
247.3136,15533.9792
247.5023,15625.25
247.6909,15714.0542
247.8795,15795.0333
248.0681,15889.3583
248.2567,15963.8292
248.4453,16036.1042
248.6338,16116.4542
248.8224,16167.8625
249.0109,16158.1417
249.1994,16159.575
249.3878,16255.7542
249.5763,16350.925
249.7648,16437.1583
249.9532,16514.1292
250.1416,16599.8042
250.33,16698.1542
250.5183,16786.3875
250.7067,16858.1792
250.8951,16923.2625
251.0834,16982.1917
251.2717,17037.8583
251.46,17090.6
251.6483,17148.5667
251.8365,17191.9292
252.0247,17195.025
252.213,17220.6958
252.4012,17278.8
252.5894,17381.4167
252.7775,17452.5542
252.9657,17507.1833
253.1538,17577.9083
253.3419,17644.75
253.53,17682.7
253.7181,17736.5833
253.9062,17792.7208
254.0942,17850.3375
254.2823,17885.6542
254.4703,17914.3375
254.6583,17954.7125
254.8463,18005.6042
255.0342,18027.8417
255.2222,18053.4625
255.4101,18065.3083
255.598,18058.3042
255.7859,18081.8708
255.9738,18154.2333
256.1616,18224.4792
256.3495,18300.5
256.5373,18355.5125
256.7251,18444.8167
256.9129,18497.025
257.1006,18541.85
257.2884,18596.6583
257.4761,18666.95
257.6638,18704.8625
257.8515,18733.1417
258.0392,18760.1792
258.2269,18787.9458
258.4146,18809.2292
258.6022,18847.8292
258.7898,18852.4583
258.9774,18865.0417
259.165,18902.5833
259.3525,18949.1042
259.5401,18961.6
259.7276,18993.6083
259.9151,19034.3208
260.1026,19057.15
260.2901,19095.1583
260.4776,19128.0917
260.665,19195.2167
260.8524,19250.4875
261.0398,19307.2
261.2272,19334.8542
261.4146,19346.3458
261.6019,19375.0292
261.7893,19411.8333
261.9766,19440.2
262.1639,19474.0333
262.3512,19470.4375
262.5384,19469.6167
262.7257,19474.7917
262.9129,19490.7333
263.1001,19495.45
263.2873,19531.2833
263.4745,19551.5333
263.6617,19533.0125
263.8488,19553.0083
264.0359,19563.3667
264.2231,19566.6958
264.4101,19578.1458
264.5972,19588.975
264.7842,19605.1333
264.9713,19614.3917
265.1583,19615.0333
265.3453,19630.0375
265.5323,19646.2667
265.7193,19664.8125
265.9062,19692.1542
266.0931,19703.6667
266.2801,19699.775
266.4669,19724.2625
266.6538,19747.075
266.8407,19760.25
267.0276,19753.6042
267.2143,19745.35
267.4012,19756.1875
267.588,19722.675
267.7747,19714.65
267.9615,19710.8792
268.1482,19708.175
268.3349,19718.3917
268.5217,19717.3125
268.7083,19695.0958
268.895,19687.7792
269.0817,19699.0583
269.2682,19691.2125
269.4549,19664.0958
269.6415,19616.0042
269.8281,19601.5
270.0146,19613.1917
270.2012,19621.4625
270.3877,19632.5833
270.5742,19622.2792
270.7607,19616.5708
270.9472,19610.1792
271.1336,19595.1542
271.32,19579.0542
271.5065,19560.4125
271.6929,19547.0167
271.8792,19555.725
272.0656,19551.7125
272.252,19553.625
272.4383,19549.3
272.6246,19533.7792
272.8109,19523.0667
272.9972,19543.5083
273.1835,19549.5167
273.3697,19559.5
273.5559,19557.4083
273.7421,19563.7875
273.9283,19547.0292
274.1145,19535.1208
274.3007,19527.4042
274.4868,19539.325
274.6729,19559.5083
274.859,19560.5625
275.0451,19547.9042
275.2311,19497.3125
275.4172,19503.0333
275.6032,19512.9792
275.7892,19523.9667
275.9752,19521.2875
276.1612,19525.625
276.3472,19499.4292
276.5331,19484.5625
276.719,19479.4167
276.9049,19477.0042
277.0908,19456.4792
277.2767,19442.5292
277.4625,19442.5292
277.6484,19426.4667
277.8342,19403.6833
278.02,19395.9917
278.2057,19410.8833
278.3915,19424.4667
278.5772,19417.2583
278.763,19393.7542
278.9487,19405.3042
279.1343,19414.4542
279.32,19399.1083
279.5057,19369.3292
279.6913,19311.5083
279.877,19299.15
280.0625,19282.3083
280.2481,19257.575
280.4337,19228.0333
280.6192,19240.5292
280.8048,19254.4667
280.9903,19230.0125
281.1758,19196.7458
281.3612,19160.275
281.5467,19146.1
281.7321,19159.4333
281.9175,19164.8667
282.1029,19150.4542
282.2884,19145.2292
282.4737,19108.4958
282.6591,19084.2708
282.8444,19075.8083
283.0297,19064.7375
283.215,19057.1
283.4002,19045.8542
283.5855,19009.45
283.7707,18950.7958
283.956,18921.15
284.1412,18902.0958
284.3264,18906.6083
284.5115,18924.4167
284.6967,18923.6583
284.8818,18897.4958
285.0669,18855.5542
285.252,18844.6583
285.4371,18837.3333
285.6222,18809.8625
285.8072,18776.7708
285.9922,18753.25
286.1772,18757.5375
286.3622,18758.9625
286.5472,18729.1833
286.7321,18689.1875
286.9171,18701.7708
287.102,18698.5083
287.2869,18704.9917
287.4717,18722.5542
287.6566,18713.0583
287.8415,18702.0125
288.0263,18683.1875
288.2111,18627.6958
288.3959,18588.5042
288.5806,18578.0667
288.7654,18583.4
288.9501,18611.4583
289.1348,18609.8458
289.3195,18594.6417
289.5042,18597.5583
289.6889,18605.525
289.8735,18556.7458
290.0581,18533.8
290.2428,18493.2792
290.4273,18487.0458
290.6119,18491.0208
290.7965,18478.2875
290.981,18471.4833
291.1655,18456.6208
291.35,18400.1708
291.5345,18360.6958
291.719,18354.1458
291.9034,18359.3
292.0878,18377.8417
292.2722,18362.0625
292.4566,18335.7625
292.641,18333.85
292.8253,18322.4125
293.0096,18296.0792
293.194,18295.4583
293.3783,18281.2
293.5626,18288.1833
293.7468,18276.6917
293.9311,18270.1958
294.1153,18231.7208
294.2995,18166.2167
294.4837,18119.0833
294.6678,18083.6917
294.852,18058.0917
295.0361,18060.3167
295.2202,18056.1917
295.4043,18059.6958
295.5884,18037.1917
295.7725,18023.475
295.9565,18004.0125
296.1405,17954.7708
296.3246,17932.8667
296.5085,17949.7458
296.6925,17964.7792
296.8764,17946.8833
297.0603,17930.3833
297.2443,17902.7292
297.4282,17868.575
297.612,17828.2417
297.7959,17793.2125
297.9797,17771.1208
298.1635,17735.5708
298.3474,17752.3875
298.5311,17757.9375
298.7149,17721.1375
298.8987,17672.0833
299.0823,17644.2208
299.2661,17599.8542
299.4498,17533.2458
299.6334,17525.5833
299.8171,17521.675
300.0007,17498.8375
300.1843,17486.7375
300.368,17460.6542
300.5515,17435.9458
300.7351,17416.4708
300.9186,17401.05
301.1021,17370.2708
301.2857,17354.775
301.4691,17340.4083
301.6526,17337.1292
301.8361,17299.0917
302.0195,17263.6792
302.2029,17244.6958
302.3863,17233.9542
302.5697,17200.9417
302.753,17195.2542
302.9364,17194.4875
303.1197,17198.0792
303.303,17179.35
303.4863,17143.0333
303.6696,17079.0417
303.8528,17034.4667
304.036,17006.9042
304.2192,17008.4542
304.4024,16983.9083
304.5856,16947.2083
304.7688,16929.9542
304.9519,16923.2042
305.135,16900.8625
305.3181,16874.0583
305.5012,16846.5333
305.6842,16842.6292
305.8673,16818.525
306.0504,16782.6625
306.2333,16730.3
306.4163,16716.6458
306.5993,16689.6292
306.7822,16672.325
306.9652,16657.9292
307.1481,16621.7625
307.331,16597.3458
307.5139,16567.0125
307.6967,16529.1583
307.8796,16500.4083
308.0624,16475.7417
308.2452,16439.2583
308.428,16404.3625
308.6107,16395.6375
308.7935,16366.3417
308.9762,16343.6625
309.1589,16321.8458
309.3416,16290.5417
309.5243,16265.4417
309.7069,16244.2167
309.8896,16212.1417
310.0721,16181.3
310.2548,16159.8583
310.4373,16142.0208
310.6199,16141.8375
310.8024,16118.725
310.985,16100.5667
311.1674,16061.6375
311.3499,16016.9458
311.5324,16002.35
311.7148,16006.7333
311.8973,15966.675
312.0797,15936.9
312.2621,15925.6292
312.4445,15911.4417
312.6268,15876.4792
312.8091,15857.125
312.9915,15811.9125
313.1738,15788.3167
313.356,15741.775
313.5383,15705.9125
313.7206,15690.8917
313.9027,15661.1583
314.085,15643.2333
314.2672,15623.1542
314.4493,15604.425
314.6314,15590.55
314.8136,15580.5708
314.9957,15551.4417
315.1778,15513.9708
315.3598,15491.6333
315.5419,15480.425
315.724,15458.7625
315.9059,15426.2667
316.088,15400.725
316.2699,15407.0667
316.4519,15395.8583
316.6338,15353.9708
316.8157,15298.2792
316.9977,15277.0417
317.1795,15282.65
317.3614,15280.4208
317.5432,15264.9
317.7251,15228.8583
317.9069,15180.2375
318.0887,15151.0667
318.2704,15128.4
318.4522,15113.3
318.6339,15106.9458
318.8156,15121.0833
318.9973,15107.4958
319.179,15101.9667
319.3607,15082.4417
319.5423,15077.1042
319.7239,15058.3625
319.9055,15039.2125
320.0871,15023.0875
320.2687,14999.0667
320.4502,14981.7458
320.6317,14952.9292
320.8132,14957.475
320.9947,14936.4542
321.1761,14918.25
321.3576,14905.0875
321.5391,14893.1333
321.7205,14889.95
321.9019,14867.6792
322.0832,14833.25
322.2646,14797.1417
322.4459,14769.6333
322.6272,14743.1042
322.8085,14715.1458
322.9898,14696.5
323.1711,14674.35
323.3523,14657.4375
323.5335,14638.5333
323.7147,14668.5667
323.8959,14698.0167
324.0771,14698.95
324.2582,14679.5042
324.4393,14667.6833
324.6204,14661.7417
324.8015,14649.6542
324.9826,14644.075
325.1637,14665.0042
325.3447,14659.6458
325.5257,14647.5042
325.7067,14636.2208
325.8877,14597.4583
326.0686,14564.9375
326.2496,14540.1625
326.4305,14501.0417
326.6114,14484.3042
326.7922,14486.125
326.9731,14497.3875
327.1539,14486.5417
327.3347,14474.5583
327.5155,14477.9208
327.6963,14495.2042
327.8771,14485.9958
328.0578,14437.1083
328.2385,14377.6167
328.4193,14363.3
328.5999,14339.3083
328.7806,14313.9542
328.9613,14326.7208
329.1419,14332.1542
329.3225,14330.8625
329.5031,14299.0458
329.6837,14266.4667
329.8642,14245.7958
330.0447,14236.0417
330.2252,14216.0083
330.4057,14168.0792
330.5862,14140.9042
330.7667,14118.3125
330.9471,14138.0667
331.1275,14142.575
331.3079,14081.1792
331.4883,14045.6208
331.6687,14051.0917
331.849,14035.5583
332.0293,14007.7333
332.2096,13985.7542
332.3899,13975.5042
332.5702,13979.675
332.7504,13994.45
332.9306,13983.4958
333.1108,13948.1125
333.291,13914.8083
333.4712,13907.7667
333.6514,13898.725
333.8315,13868.1667
334.0116,13862.4417
334.1917,13866.4083
334.3717,13866.2625
334.5518,13870.2417
334.7318,13850.1708
334.9119,13828.8625
335.0918,13814.7917
335.2718,13817.5125
335.4518,13820.5458
335.6317,13806.2042
335.8116,13798.7667
335.9915,13765.6458
336.1714,13701.6
336.3513,13683.7625
336.5311,13712.7875
336.7109,13723.3083
336.8907,13690.8833
337.0705,13631.6458
337.2502,13579.6583
337.43,13563.475
337.6097,13545.1167
337.7894,13545.7083
337.9691,13540.6208
338.1488,13530.7417
338.3284,13538.6
338.508,13548.5
338.6877,13556.4708
338.8672,13545.425
339.0468,13513.6625
339.2263,13486.3708
339.4059,13465.1542
339.5854,13504.6792
339.7649,13505.8167
339.9443,13490.9042
340.1238,13495.9083
340.3032,13493.6625
340.4826,13469.8917
340.662,13436.8292
340.8414,13389.2292
341.0207,13394.5333
341.2001,13404.0792
341.3794,13400.8792
341.5587,13403.2292
341.738,13414.5667
341.9172,13387.6292
342.0965,13378.0458
342.2757,13335.3833
342.4549,13263.7792
342.6341,13263.65
342.8132,13261.0542
342.9923,13288.2292
343.1715,13333.5292
343.3506,13351.45
343.5296,13302.2958
343.7087,13252.2375
343.8878,13216.2125
344.0668,13192.2417
344.2458,13156.7458
344.4248,13123.7292
344.6037,13119.2708
344.7827,13133.6208
344.9616,13124.2167
345.1405,13132.125
345.3194,13140.2542
345.4982,13111.0583
345.6771,13092.75
345.8559,13082.7208
346.0347,13068.2333
346.2135,13041.5292
346.3923,13046.0292
346.571,13053.775
346.7498,13030.15
346.9285,13039.5917
347.1071,13030.6125
347.2859,12989.2417
347.4645,12989.9042
347.6431,12982.6792
347.8217,12994.2208
348.0003,13015.0458
348.1789,13031.0167
348.3574,12960.3417
348.5359,12909.6375
348.7145,12884.4917
348.893,12892.3667
349.0714,12874.9958
349.2499,12837.5375
349.4283,12801.6917
349.6068,12778.2083
349.7852,12757.6167
349.9635,12766.6458
350.1419,12785.9
350.3202,12775.4458
350.4985,12743.6875
350.6768,12715.65
350.8551,12696.2667
351.0334,12679.4917
351.2116,12650.6583
351.3898,12650.7625
351.568,12634.2458
351.7462,12646.6292
351.9243,12656.1208
352.1025,12624.8833
352.2806,12592.8292
352.4587,12570.5708
352.6368,12542.05
352.8148,12521.2125
352.9929,12518.9667
353.1709,12526.825
353.3489,12514.6
353.5268,12501.6083
353.7048,12484.2875
353.8828,12473.2125
354.0607,12459.2792
354.2386,12448.7292
354.4165,12433.4542
354.5943,12423.8417
354.7722,12418.7333
354.95,12430.9542
355.1278,12434.1833
355.3056,12401.0667
355.4833,12340.3292
355.6611,12292.0167
355.8388,12259.9625
356.0165,12234.0917
356.1942,12251.925
356.3719,12296.0875
356.5495,12276.9125
356.7271,12221.4875
356.9047,12222.2333
357.0823,12215.5667
357.2599,12211.875
357.4374,12206.0542
357.6149,12185.3583
357.7924,12149.5583
357.9699,12121.9792
358.1474,12096.8083
358.3248,12050.0625
358.5023,12030.2208
358.6797,11992.2292
358.8571,11976.6167
359.0344,11985.0958
359.2118,11977.9708
359.3891,11973.5917
359.5664,11963.5375
359.7437,11967.3875
359.9209,11935.8958
360.0982,11907.2375
360.2754,11880.3667
360.4526,11872.8875
360.6298,11867.9625
360.807,11861.1083
360.9841,11830.7208
361.1613,11796.4625
361.3383,11818.3458
361.5154,11830.1958
361.6925,11819.775
361.8695,11790.025
362.0466,11735.6417
362.2236,11744.0292
362.4005,11739.2833
362.5775,11746.35
362.7545,11721.4667
362.9314,11688.8542
363.1083,11670.9208
363.2852,11655.0542
363.462,11663.1417
363.6389,11653.0958
363.8157,11655.25
363.9925,11634.7417
364.1693,11619.3292
364.346,11594.8333
364.5228,11568.1833
364.6996,11570.2542
364.8762,11558.7917
365.0529,11568.3125
365.2296,11585.4458
365.4062,11600.9625
365.5829,11603.7083
365.7595,11572.5042
365.9361,11571.0083
366.1126,11588.85
366.2892,11585.7708
366.4657,11693.0083
366.6422,11855.1917
366.8186,11851.8708
366.9951,11865.0
367.1716,11873.2208
367.348,11808.2583
367.5244,11827.1667
367.7008,11863.8917
367.8772,11879.0958
368.0535,11745.025
368.2298,11631.675
368.4061,11756.8833
368.5824,11769.6792
368.7586,11732.3708
368.9349,11809.0083
369.1111,11798.8833
369.2873,11683.125
369.4635,11623.3
369.6396,11672.3208
369.8158,11626.75
369.9919,11574.8625
370.168,11567.8208
370.3441,11608.8083
370.5202,11546.1042
370.6962,11428.7542
370.8722,11373.9708
371.0482,11370.4833
371.2242,11418.6
371.4002,11504.0542
371.5761,11598.6708
371.752,11533.0542
371.9279,11482.2625
372.1038,11466.9
372.2796,11443.8167
372.4555,11417.725
372.6313,11497.1042
372.8071,11482.45
372.9829,11418.1917
373.1586,11395.7958
373.3344,11423.1083
373.5101,11382.3417
373.6858,11347.6792
373.8615,11332.35
374.0371,11349.375
374.2127,11436.1292
374.3884,11510.0625
374.564,11445.7917
374.7395,11377.1333
374.9151,11372.4542
375.0906,11457.65
375.2661,11652.4167
375.4416,11681.475
375.6171,11674.625
375.7925,11749.3042
375.968,11778.0792
376.1434,11753.9958
376.3188,11632.2167
376.4941,11574.8833
376.6695,11603.8792
376.8448,11662.9292
377.0201,11723.8333
377.1954,11707.3583
377.3707,11714.2042
377.5459,11795.6542
377.7212,11842.1667
377.8964,12061.85
378.0715,12360.075
378.2467,12261.8875
378.4218,12123.75
378.597,12171.2708
378.7721,11927.3708
378.9472,11937.4
379.1222,11985.6625
379.2973,12130.775
379.4723,12450.2375
379.6473,12654.9542
379.8223,12595.6042
379.9972,12226.6333
380.1722,12055.8833
380.3471,12011.8708
380.522,12072.725
380.6969,12004.125
380.8717,12078.7
381.0466,12241.2708
381.2214,12081.4625
381.3962,12003.15
381.571,11896.0958
381.7457,11808.1583
381.9204,11842.6917
382.0952,11914.9458
382.2699,11859.8083
382.4445,12142.5583
382.6192,12283.3208
382.7938,12430.0542
382.9685,12699.6417
383.1431,12682.1875
383.3176,12277.1833
383.4922,11965.5958
383.6667,11934.4708
383.8412,11984.6042
384.0157,11900.95
384.1902,11873.7333
384.3646,12026.1458
384.5391,12129.9958
384.7134,12106.2917
384.8878,12199.4375
385.0622,12417.4292
385.2365,12563.1958
385.4109,12267.7667
385.5852,12013.3583
385.7594,12005.4208
385.9337,12097.2167
386.1079,12200.6708
386.2822,12370.2333
386.4564,12622.975
386.6306,12502.5208
386.8047,12305.4
386.9789,12497.125
387.153,12556.9292
387.3271,12784.6125
387.5012,13012.275
387.6752,13004.7042
387.8492,13353.6292
388.0233,13480.1667
388.1972,13123.0792
388.3712,13013.0292
388.5452,13048.85
388.7191,13087.9458
388.893,13298.3375
389.0669,13641.8042
389.2408,13258.9417
389.4146,12654.0417
389.5884,12269.925
389.7623,12065.3625
389.9361,12050.0792
390.1098,12096.9083
390.2835,12232.2375
390.4573,12263.3917
390.631,12194.7792
390.8047,12261.4958
390.9784,12518.1708
391.152,12517.8375
391.3256,12443.5542
391.4992,12577.2292
391.6728,12556.8667
391.8464,12458.6917
392.0199,12675.8875
392.1934,12872.3958
392.3669,12771.3042
392.5403,13053.8833
392.7138,13102.0792
392.8873,13328.2208
393.0607,13508.6208
393.2341,13803.4542
393.4074,13875.2583
393.5808,13624.7417
393.7542,13065.4042
393.9274,13010.5667
394.1007,13024.3292
394.274,12986.0667
394.4472,13192.3792
394.6205,13069.7875
394.7937,13439.5875
394.9668,13846.425
395.14,13884.7583
395.3131,13450.1292
395.4863,12970.1333
395.6594,12775.3292
395.8325,12824.0042
396.0055,12700.6
396.1786,12755.3458
396.3516,12729.3792
396.5246,12777.9583
396.6975,12616.6333
396.8705,12448.3708
397.0434,12756.6542
397.2163,12898.4542
397.3892,12567.8208
397.5621,12676.1
397.735,12972.5708
397.9077,13284.2125
398.0806,13691.6333
398.2534,13442.3958
398.4261,13397.75
398.5989,13478.1167
398.7716,14015.0792
398.9443,14238.825
399.117,13974.8125
399.2896,13638.1083
399.4623,13474.475
399.6349,13343.2042
399.8075,13277.5583
399.9801,13008.5917
400.1526,12925.2458
400.3252,12843.5333
400.4977,12436.4458
400.6702,12299.4583
400.8427,12249.9958
401.0151,12340.9
401.1875,12487.0375
401.36,12412.1083
401.5323,12486.3417
401.7047,12388.9167
401.877,12210.6
402.0494,12180.2917
402.2216,12206.7542
402.394,12477.5583
402.5662,12520.8083
402.7385,12415.6833
402.9107,12413.025
403.0829,12359.6958
403.2551,12376.9417
403.4272,12279.1917
403.5994,12214.1042
403.7715,12287.6667
403.9436,12566.5333
404.1156,12565.5667
