Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-09-03 20:37:35.968503
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1472.0833
218.2508,1499.5125
218.442,1526.3958
218.6332,1558.3042
218.8244,1586.2125
219.0156,1616.7917
219.2067,1649.4333
219.3979,1682.275
219.589,1717.6042
219.7801,1751.8375
219.9712,1789.1292
220.1623,1824.75
220.3533,1866.6917
220.5444,1906.6333
220.7354,1947.6958
220.9264,1988.2833
221.1174,2035.5542
221.3083,2079.375
221.4993,2123.825
221.6902,2167.8542
221.8812,2217.5833
222.0721,2268.35
222.263,2319.8042
222.4538,2372.6292
222.6447,2426.3458
222.8355,2479.95
223.0264,2535.8667
223.2172,2589.9667
223.408,2650.975
223.5987,2708.4583
223.7895,2768.0042
223.9802,2833.15
224.1709,2893.5833
224.3616,2960.4333
224.5524,3025.9
224.743,3094.6375
224.9337,3159.1792
225.1243,3235.5792
225.315,3305.2417
225.5056,3376.0125
225.6962,3449.2292
225.8867,3525.8042
226.0773,3601.3917
226.2678,3677.1292
226.4584,3756.9583
226.6489,3837.8458
226.8394,3911.6292
227.0298,3996.6458
227.2203,4083.6833
227.4108,4176.6542
227.6012,4262.4083
227.7916,4349.5625
227.982,4438.175
228.1723,4525.9125
228.3627,4616.5917
228.5531,4705.2875
228.7434,4794.9333
228.9337,4890.1292
229.124,4988.9667
229.3143,5085.775
229.5045,5193.0042
229.6948,5298.7875
229.885,5405.475
230.0752,5512.3083
230.2654,5622.5625
230.4556,5729.1875
230.6457,5832.9792
230.8358,5938.5292
231.026,6046.925
231.2161,6152.7042
231.4062,6265.25
231.5963,6369.5208
231.7863,6482.4208
231.9764,6598.9833
232.1664,6717.5458
232.3564,6839.8208
232.5464,6958.0375
232.7364,7080.9917
232.9263,7192.0417
233.1163,7319.1458
233.3062,7445.225
233.4961,7580.5917
233.686,7705.3
233.8758,7816.7917
234.0657,7930.2417
234.2555,8059.0042
234.4454,8181.8417
234.6352,8307.3042
234.825,8431.0375
235.0147,8548.1583
235.2045,8672.525
235.3942,8795.4208
235.5839,8914.7625
235.7737,9035.0042
235.9633,9153.6375
236.153,9289.7583
236.3427,9414.0458
236.5323,9540.8333
236.7219,9656.6208
236.9115,9764.7208
237.1011,9876.0833
237.2907,9998.7042
237.4803,10122.2792
237.6698,10244.1417
237.8593,10360.5625
238.0488,10480.925
238.2383,10598.65
238.4278,10713.7917
238.6172,10843.4917
238.8066,10965.3417
238.9961,11085.9708
239.1855,11212.6375
239.3748,11329.0333
239.5642,11435.7
239.7536,11555.5125
239.9429,11667.8667
240.1322,11767.1917
240.3215,11879.2208
240.5108,11992.6375
240.7001,12105.7125
240.8893,12213.9917
241.0786,12320.175
241.2677,12422.4958
241.457,12538.1708
241.6461,12619.925
241.8353,12709.0458
242.0244,12798.55
242.2136,12887.9625
242.4027,12974.5917
242.5918,13057.9958
242.7809,13148.2292
242.9699,13210.0625
243.159,13246.2167
243.348,13348.3625
243.537,13462.7167
243.726,13558.2417
243.915,13649.2417
244.1039,13726.6
244.2929,13802.375
244.4818,13825.6208
244.6707,13878.6042
244.8596,13985.8583
245.0485,14088.125
245.2373,14196.075
245.4262,14289.6708
245.615,14374.925
245.8038,14444.7083
245.9926,14524.475
246.1814,14616.3167
246.3701,14654.5042
246.5589,14640.6625
246.7476,14690.2958
246.9363,14798.0458
247.1249,14898.3292
247.3136,14985.0375
247.5023,15071.1167
247.6909,15161.2125
247.8795,15236.2083
248.0681,15325.9917
248.2567,15399.9333
248.4453,15469.1917
248.6338,15539.2583
248.8224,15595.3625
249.0109,15591.5333
249.1994,15588.6542
249.3878,15678.925
249.5763,15769.3583
249.7648,15849.1875
249.9532,15927.975
250.1416,16008.3833
250.33,16109.5333
250.5183,16186.5083
250.7067,16256.3542
250.8951,16316.1375
251.0834,16375.375
251.2717,16425.8292
251.46,16481.1583
251.6483,16536.725
251.8365,16582.0625
252.0247,16583.9958
252.213,16603.2708
252.4012,16659.4958
252.5894,16761.8542
252.7775,16822.2042
252.9657,16876.4167
253.1538,16948.1125
253.3419,17007.9375
253.53,17045.1333
253.7181,17096.425
253.9062,17152.3458
254.0942,17202.2083
254.2823,17232.0792
254.4703,17268.6292
254.6583,17302.4917
254.8463,17349.5917
255.0342,17370.6333
255.2222,17399.2875
255.4101,17415.7167
255.598,17399.9875
255.7859,17421.2458
255.9738,17493.225
256.1616,17570.875
256.3495,17633.8458
256.5373,17687.0833
256.7251,17771.575
256.9129,17818.0208
257.1006,17863.5083
257.2884,17915.35
257.4761,17982.475
257.6638,18023.7917
257.8515,18044.0375
258.0392,18072.2792
258.2269,18100.25
258.4146,18119.325
258.6022,18156.5208
258.7898,18161.1375
258.9774,18176.5833
259.165,18209.3042
259.3525,18250.3708
259.5401,18266.2667
259.7276,18293.45
259.9151,18332.8375
260.1026,18353.8292
260.2901,18388.4958
260.4776,18424.8917
260.665,18484.2333
260.8524,18537.3292
261.0398,18593.8542
261.2272,18617.6167
261.4146,18624.7375
261.6019,18656.3
261.7893,18689.6917
261.9766,18714.1
262.1639,18747.4625
262.3512,18739.2583
262.5384,18742.7417
262.7257,18748.925
262.9129,18758.7125
263.1001,18770.4917
263.2873,18800.7375
263.4745,18819.7
263.6617,18795.1917
263.8488,18813.9583
264.0359,18829.65
264.2231,18833.2625
264.4101,18843.9875
264.5972,18858.8875
264.7842,18870.225
264.9713,18877.8708
265.1583,18876.2792
265.3453,18886.5833
265.5323,18905.7667
265.7193,18921.0958
265.9062,18950.5
266.0931,18961.5
266.2801,18960.1917
266.4669,18977.9583
266.6538,18999.4458
266.8407,19011.3208
267.0276,19004.8333
267.2143,18992.6167
267.4012,19002.475
267.588,18971.0833
267.7747,18970.7667
267.9615,18970.3375
268.1482,18958.5208
268.3349,18964.8375
268.5217,18963.9208
268.7083,18939.175
268.895,18932.2125
269.0817,18942.75
269.2682,18936.3125
269.4549,18903.9625
269.6415,18861.6167
269.8281,18852.4042
270.0146,18862.4667
270.2012,18865.975
270.3877,18873.4833
270.5742,18870.8625
270.7607,18861.0542
270.9472,18853.0583
271.1336,18837.4792
271.32,18820.8042
271.5065,18798.075
271.6929,18791.2083
271.8792,18798.8875
272.0656,18792.3583
272.252,18794.3542
272.4383,18789.7708
272.6246,18775.5542
272.8109,18757.8583
272.9972,18781.9333
273.1835,18792.2417
273.3697,18798.225
273.5559,18796.5708
273.7421,18794.8667
273.9283,18782.1333
274.1145,18768.4667
274.3007,18761.5375
274.4868,18770.05
274.6729,18788.675
274.859,18792.65
275.0451,18783.1708
275.2311,18728.1583
275.4172,18729.9292
275.6032,18741.9708
275.7892,18755.9417
275.9752,18750.3167
276.1612,18757.6
276.3472,18731.9083
276.5331,18712.4708
276.719,18710.9458
276.9049,18704.9125
277.0908,18684.6042
277.2767,18673.3208
277.4625,18668.0375
277.6484,18656.0458
277.8342,18632.3583
278.02,18621.8625
278.2057,18634.125
278.3915,18651.35
278.5772,18642.7583
278.763,18612.4708
278.9487,18623.875
279.1343,18641.7875
279.32,18622.4542
279.5057,18596.2292
279.6913,18541.1875
279.877,18525.9167
280.0625,18509.9833
280.2481,18487.2125
280.4337,18460.1208
280.6192,18467.2125
280.8048,18477.8958
280.9903,18454.3292
281.1758,18422.5958
281.3612,18388.8458
281.5467,18372.1208
281.7321,18386.3208
281.9175,18385.5
282.1029,18377.6792
282.2884,18370.6125
282.4737,18334.1917
282.6591,18309.9
282.8444,18302.5375
283.0297,18289.1167
283.215,18288.7625
283.4002,18270.3542
283.5855,18235.2833
283.7707,18180.9917
283.956,18152.3375
284.1412,18131.1583
284.3264,18137.3542
284.5115,18152.1667
284.6967,18152.6292
284.8818,18125.4958
285.0669,18083.75
285.252,18079.2375
285.4371,18069.1958
285.6222,18038.0167
285.8072,18006.8458
285.9922,17985.9042
286.1772,17990.1667
286.3622,17989.6875
286.5472,17962.0708
286.7321,17926.625
286.9171,17937.675
287.102,17932.6792
287.2869,17935.8375
287.4717,17956.2792
287.6566,17942.95
287.8415,17931.9417
288.0263,17912.75
288.2111,17866.5542
288.3959,17821.6917
288.5806,17820.5917
288.7654,17816.3083
288.9501,17844.5042
289.1348,17843.3917
289.3195,17832.0708
289.5042,17831.8292
289.6889,17840.4708
289.8735,17791.1458
290.0581,17770.3625
290.2428,17734.775
290.4273,17724.0
290.6119,17734.1708
290.7965,17716.9917
290.981,17704.725
291.1655,17695.2458
291.35,17639.2167
291.5345,17599.0042
291.719,17599.8167
291.9034,17597.1
292.0878,17616.5875
292.2722,17601.75
292.4566,17578.0208
292.641,17571.9208
292.8253,17564.0625
293.0096,17537.4
293.194,17535.0333
293.3783,17526.4
293.5626,17523.2792
293.7468,17517.5458
293.9311,17515.175
294.1153,17474.6958
294.2995,17412.6167
294.4837,17367.9375
294.6678,17332.1375
294.852,17307.8167
295.0361,17306.4667
295.2202,17306.8208
295.4043,17309.9458
295.5884,17295.0375
295.7725,17275.8167
295.9565,17256.375
296.1405,17206.4917
296.3246,17184.9958
296.5085,17199.4625
296.6925,17217.9125
296.8764,17196.8833
297.0603,17176.3375
297.2443,17148.975
297.4282,17119.575
297.612,17081.2292
297.7959,17045.8542
297.9797,17026.3792
298.1635,16987.9042
298.3474,17006.7792
298.5311,17014.7458
298.7149,16972.7042
298.8987,16926.6958
299.0823,16897.0792
299.2661,16856.3542
299.4498,16800.3833
299.6334,16790.1625
299.8171,16783.4208
300.0007,16761.3708
300.1843,16746.9583
300.368,16731.1792
300.5515,16701.8375
300.7351,16685.5375
300.9186,16674.425
301.1021,16637.275
301.2857,16627.8583
301.4691,16610.0792
301.6526,16609.4625
301.8361,16571.2875
302.0195,16540.9625
302.2029,16521.4958
302.3863,16510.0
302.5697,16478.0333
302.753,16472.0917
302.9364,16471.675
303.1197,16475.5375
303.303,16460.6833
303.4863,16421.4458
303.6696,16357.0875
303.8528,16315.675
304.036,16291.9292
304.2192,16287.6125
304.4024,16267.8208
304.5856,16229.0958
304.7688,16212.8583
304.9519,16206.35
305.135,16188.2083
305.3181,16154.75
305.5012,16134.4667
305.6842,16125.0917
305.8673,16103.9625
306.0504,16069.3583
306.2333,16021.7333
306.4163,16001.5083
306.5993,15977.5875
306.7822,15963.4625
306.9652,15952.4167
307.1481,15914.1458
307.331,15887.7792
307.5139,15857.6333
307.6967,15820.9792
307.8796,15791.45
308.0624,15768.9625
308.2452,15735.8625
308.428,15702.3125
308.6107,15693.0333
308.7935,15662.5583
308.9762,15640.1875
309.1589,15618.9083
309.3416,15596.7125
309.5243,15566.6333
309.7069,15544.7667
309.8896,15511.3833
310.0721,15490.9083
310.2548,15470.6
310.4373,15450.5375
310.6199,15442.3917
310.8024,15415.1167
310.985,15393.6292
311.1674,15354.1458
311.3499,15313.65
311.5324,15300.6583
311.7148,15304.4833
311.8973,15270.2542
312.0797,15244.5625
312.2621,15227.9917
312.4445,15207.5208
312.6268,15177.3875
312.8091,15156.35
312.9915,15114.9417
313.1738,15082.7792
313.356,15042.6958
313.5383,15009.9167
313.7206,14993.2375
313.9027,14963.3417
314.085,14941.425
314.2672,14925.5792
314.4493,14914.4625
314.6314,14904.2292
314.8136,14894.1833
314.9957,14857.8917
315.1778,14820.4833
315.3598,14797.45
315.5419,14786.7042
315.724,14773.4625
315.9059,14754.9542
316.088,14729.7708
316.2699,14729.8333
316.4519,14709.6292
316.6338,14668.0958
316.8157,14615.1042
316.9977,14587.7917
317.1795,14589.0917
317.3614,14584.6125
317.5432,14568.55
317.7251,14534.3958
317.9069,14487.2083
318.0887,14473.1958
318.2704,14458.3333
318.4522,14436.9167
318.6339,14422.1417
318.8156,14432.8333
318.9973,14408.2333
319.179,14404.2083
319.3607,14405.9625
319.5423,14399.7375
319.7239,14373.3875
319.9055,14351.6
320.0871,14332.175
320.2687,14308.1875
320.4502,14285.3542
320.6317,14251.3375
320.8132,14254.7958
320.9947,14241.6208
321.1761,14231.0625
321.3576,14221.6375
321.5391,14213.625
321.7205,14206.1458
321.9019,14170.775
322.0832,14138.0542
322.2646,14105.9542
322.4459,14081.4167
322.6272,14061.2375
322.8085,14038.5792
322.9898,14027.5375
323.1711,13999.7583
323.3523,13971.7375
323.5335,13956.9458
323.7147,13987.075
323.8959,14007.1958
324.0771,14002.875
324.2582,13976.9458
324.4393,13966.85
324.6204,13955.8708
324.8015,13946.5
324.9826,13949.2083
325.1637,13970.575
325.3447,13954.9292
325.5257,13941.2917
325.7067,13923.7875
325.8877,13878.8042
326.0686,13841.5958
326.2496,13814.0875
326.4305,13779.1167
326.6114,13774.2125
326.7922,13769.3042
326.9731,13768.0542
327.1539,13760.7625
327.3347,13759.9375
327.5155,13755.6917
327.6963,13775.3125
327.8771,13771.0042
328.0578,13733.7375
328.2385,13675.7333
328.4193,13656.675
328.5999,13636.775
328.7806,13611.2417
328.9613,13621.5667
329.1419,13606.125
329.3225,13597.9875
329.5031,13562.9333
329.6837,13528.2208
329.8642,13510.8333
330.0447,13496.2583
330.2252,13477.8375
330.4057,13447.4292
330.5862,13428.0292
330.7667,13417.7833
330.9471,13430.0708
331.1275,13430.8833
331.3079,13372.9
331.4883,13343.3667
331.6687,13352.4542
331.849,13329.3167
332.0293,13301.4792
332.2096,13281.0417
332.3899,13279.3125
332.5702,13279.7917
332.7504,13280.8917
332.9306,13276.7
333.1108,13252.6667
333.291,13212.1708
333.4712,13206.2333
333.6514,13208.4375
333.8315,13190.1792
334.0116,13174.9042
334.1917,13170.6208
334.3717,13169.4083
334.5518,13173.9875
334.7318,13147.5167
334.9119,13135.7125
335.0918,13125.525
335.2718,13123.3083
335.4518,13114.5417
335.6317,13094.925
335.8116,13091.8708
335.9915,13087.9583
336.1714,13052.7958
336.3513,13029.675
336.5311,13029.0
336.7109,13038.7917
336.8907,13016.5708
337.0705,12971.525
337.2502,12926.1875
337.43,12906.7958
337.6097,12870.575
337.7894,12855.8875
337.9691,12856.7208
338.1488,12865.9833
338.3284,12865.0167
338.508,12874.7583
338.6877,12866.4292
338.8672,12853.65
339.0468,12824.4375
339.2263,12801.0167
339.4059,12798.5125
339.5854,12828.7417
339.7649,12817.7125
339.9443,12794.9208
340.1238,12791.6458
340.3032,12786.925
340.4826,12779.1125
340.662,12745.4208
340.8414,12708.6958
341.0207,12710.8125
341.2001,12723.7792
341.3794,12720.5458
341.5587,12743.0542
341.738,12744.9167
341.9172,12706.7333
342.0965,12684.1833
342.2757,12644.4875
342.4549,12589.2083
342.6341,12593.7875
342.8132,12586.8458
342.9923,12603.7375
343.1715,12642.5917
343.3506,12668.2333
343.5296,12626.0458
343.7087,12570.4208
343.8878,12544.7375
344.0668,12537.2667
344.2458,12526.975
344.4248,12495.9083
344.6037,12489.075
344.7827,12488.1542
344.9616,12466.1958
345.1405,12458.3625
345.3194,12469.1958
345.4982,12443.0958
345.6771,12419.8958
345.8559,12411.9958
346.0347,12411.6
346.2135,12393.4
346.3923,12388.9708
346.571,12390.1833
346.7498,12367.8708
346.9285,12365.1208
347.1071,12350.8208
347.2859,12314.7417
347.4645,12325.975
347.6431,12341.4
347.8217,12353.9333
348.0003,12358.5958
348.1789,12364.4792
348.3574,12301.25
348.5359,12258.0583
348.7145,12228.0375
348.893,12222.9917
349.0714,12225.8625
349.2499,12201.2958
349.4283,12163.2667
349.6068,12130.7333
349.7852,12120.1292
349.9635,12119.7083
350.1419,12116.4417
350.3202,12097.075
350.4985,12064.9167
350.6768,12043.3542
350.8551,12026.3
351.0334,12018.2458
351.2116,11994.8625
351.3898,11998.8792
351.568,11995.9958
351.7462,11992.9333
351.9243,11982.9167
352.1025,11954.475
352.2806,11946.9042
352.4587,11938.9042
352.6368,11921.8333
352.8148,11900.225
352.9929,11870.1458
353.1709,11870.7167
353.3489,11862.325
353.5268,11839.0583
353.7048,11821.6583
353.8828,11808.025
354.0607,11790.2917
354.2386,11786.625
354.4165,11772.5458
354.5943,11756.4417
354.7722,11749.9792
354.95,11762.9458
355.1278,11761.7208
355.3056,11738.65
355.4833,11697.7125
355.6611,11648.1542
355.8388,11610.2667
356.0165,11595.75
356.1942,11606.8708
356.3719,11639.1
356.5495,11631.8708
356.7271,11609.5708
356.9047,11611.4917
357.0823,11610.5625
357.2599,11611.2542
357.4374,11591.4625
357.6149,11563.75
357.7924,11519.45
357.9699,11503.8667
358.1474,11504.35
358.3248,11475.1417
358.5023,11451.8458
358.6797,11425.4833
358.8571,11400.9
359.0344,11395.3125
359.2118,11362.8667
359.3891,11342.1
359.5664,11331.6625
359.7437,11319.5208
359.9209,11283.9417
360.0982,11253.825
360.2754,11232.4875
360.4526,11249.3583
360.6298,11253.4042
360.807,11248.7
360.9841,11233.9042
361.1613,11203.6625
361.3383,11210.5583
361.5154,11215.8792
361.6925,11198.6083
361.8695,11181.575
362.0466,11155.2167
362.2236,11149.7792
362.4005,11124.425
362.5775,11120.7833
362.7545,11075.3667
362.9314,11039.3208
363.1083,11042.1458
363.2852,11055.2417
363.462,11065.1667
363.6389,11046.4958
363.8157,11038.175
363.9925,11003.8167
364.1693,10984.4375
364.346,10961.625
364.5228,10947.4
364.6996,10958.2375
364.8762,10961.1708
365.0529,10965.6333
365.2296,10971.2625
365.4062,10964.25
365.5829,10958.0833
365.7595,10920.85
365.9361,10915.5167
366.1126,10929.6417
366.2892,10923.1042
366.4657,11040.1292
366.6422,11197.4083
366.8186,11195.4208
366.9951,11214.9708
367.1716,11228.0792
367.348,11144.7
367.5244,11164.0958
367.7008,11199.8542
367.8772,11226.825
368.0535,11110.8417
368.2298,11004.5833
368.4061,11116.8542
368.5824,11128.7708
368.7586,11101.1667
368.9349,11187.3542
369.1111,11159.4583
369.2873,11021.6417
369.4635,10960.1917
369.6396,11015.3375
369.8158,10966.9458
369.9919,10904.775
370.168,10891.225
370.3441,10936.8083
370.5202,10900.0917
370.6962,10812.7083
370.8722,10765.1917
371.0482,10760.9042
371.2242,10783.9167
371.4002,10839.25
371.5761,10912.9542
371.752,10856.3833
371.9279,10825.625
372.1038,10858.3292
372.2796,10862.8958
372.4555,10814.85
372.6313,10855.1917
372.8071,10838.4958
372.9829,10777.9375
373.1586,10755.0708
373.3344,10801.7
373.5101,10795.5542
373.6858,10785.25
373.8615,10765.1667
374.0371,10749.3417
374.2127,10798.45
374.3884,10871.1875
374.564,10839.6875
374.7395,10791.4792
374.9151,10796.4
375.0906,10888.0542
375.2661,11044.2792
375.4416,11029.9458
375.6171,10993.5333
375.7925,11073.0083
375.968,11145.9458
376.1434,11121.5125
376.3188,10987.7417
376.4941,10933.9625
376.6695,10957.9333
376.8448,11020.7083
377.0201,11073.5375
377.1954,11052.1
377.3707,11039.375
377.5459,11101.0625
377.7212,11144.2792
377.8964,11352.575
378.0715,11629.25
378.2467,11525.9667
378.4218,11386.45
378.597,11433.4917
378.7721,11230.5375
378.9472,11260.2208
379.1222,11315.4458
379.2973,11447.7208
379.4723,11764.7542
379.6473,11976.6042
379.8223,11929.0917
379.9972,11581.4625
380.1722,11396.2583
380.3471,11318.6917
380.522,11360.0125
380.6969,11294.3708
380.8717,11383.625
381.0466,11529.7417
381.2214,11366.8625
381.3962,11299.0875
381.571,11230.65
381.7457,11164.2333
381.9204,11189.8
382.0952,11271.3667
382.2699,11234.6083
382.4445,11491.5583
382.6192,11651.0917
382.7938,11813.2708
382.9685,12076.3125
383.1431,12055.6167
383.3176,11663.1792
383.4922,11369.3708
383.6667,11333.325
383.8412,11373.4583
384.0157,11301.8458
384.1902,11272.7458
384.3646,11387.3875
384.5391,11456.075
384.7134,11420.1458
384.8878,11502.2542
385.0622,11720.025
385.2365,11863.5875
385.4109,11572.7083
385.5852,11326.9458
385.7594,11333.9042
385.9337,11434.725
386.1079,11561.825
386.2822,11711.5417
386.4564,11910.1458
386.6306,11784.4833
386.8047,11591.4292
386.9789,11784.4833
387.153,11864.0375
387.3271,12102.5167
387.5012,12308.2875
387.6752,12262.8542
387.8492,12602.0375
388.0233,12750.9708
388.1972,12401.2542
388.3712,12302.7917
388.5452,12322.0792
388.7191,12362.6
388.893,12579.0917
389.0669,12911.35
389.2408,12508.875
389.4146,11891.8042
389.5884,11517.1458
389.7623,11318.2083
389.9361,11295.4708
390.1098,11344.8333
390.2835,11464.7375
390.4573,11507.2458
390.631,11454.9833
390.8047,11516.65
390.9784,11734.2458
391.152,11714.8917
391.3256,11629.075
391.4992,11750.2458
391.6728,11735.2875
391.8464,11645.7667
392.0199,11869.725
392.1934,12095.4625
392.3669,12012.7917
392.5403,12275.6625
392.7138,12329.7333
392.8873,12578.8125
393.0607,12805.5792
393.2341,13129.8417
393.4074,13223.6125
393.5808,13000.3917
393.7542,12441.6458
393.9274,12351.2375
394.1007,12322.3792
394.274,12258.3458
394.4472,12447.0708
394.6205,12323.6333
394.7937,12648.0375
394.9668,13024.8708
395.14,13043.9458
395.3131,12599.5292
395.4863,12141.0875
395.6594,11941.7208
395.8325,12005.2583
396.0055,11878.3167
396.1786,11949.625
396.3516,11976.7792
396.5246,12053.7417
396.6975,11932.4208
396.8705,11823.3042
397.0434,12145.6958
397.2163,12278.7375
397.3892,11915.4417
397.5621,11969.4583
397.735,12207.3208
397.9077,12474.3125
398.0806,12827.2
398.2534,12556.7333
398.4261,12513.3
398.5989,12595.4708
398.7716,13118.9583
398.9443,13319.0083
399.117,13042.9917
399.2896,12704.7958
399.4623,12535.4792
399.6349,12412.0208
399.8075,12364.6
399.9801,12111.4417
400.1526,12011.1417
400.3252,11921.775
400.4977,11514.1875
400.6702,11414.425
400.8427,11384.0708
401.0151,11444.35
401.1875,11573.3125
401.36,11485.375
401.5323,11554.5208
401.7047,11453.6458
401.877,11289.4167
402.0494,11253.7833
402.2216,11270.4167
402.394,11531.3792
402.5662,11572.7292
402.7385,11472.475
402.9107,11459.0
403.0829,11405.3875
403.2551,11458.9083
403.4272,11391.2042
403.5994,11329.1833
403.7715,11374.1208
403.9436,11604.6375
404.1156,11593.3208
