Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-09-03 14:37:25.501369
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1523.5708
218.2508,1552.825
218.442,1580.5125
218.6332,1613.7792
218.8244,1643.0292
219.0156,1674.7667
219.2067,1708.7708
219.3979,1743.7167
219.589,1779.8875
219.7801,1816.35
219.9712,1853.8583
220.1623,1892.2
220.3533,1934.1208
220.5444,1977.6292
220.7354,2019.6917
220.9264,2063.0417
221.1174,2109.1083
221.3083,2157.1833
221.4993,2203.6292
221.6902,2249.7292
221.8812,2301.75
222.0721,2352.5208
222.263,2406.0917
222.4538,2461.5583
222.6447,2518.0417
222.8355,2573.9542
223.0264,2629.9583
223.2172,2688.1625
223.408,2751.0833
223.5987,2811.9167
223.7895,2872.9292
223.9802,2938.525
224.1709,3004.475
224.3616,3073.75
224.5524,3141.1125
224.743,3212.7625
224.9337,3280.525
225.1243,3359.1708
225.315,3432.4875
225.5056,3502.6417
225.6962,3582.45
225.8867,3659.5667
226.0773,3742.0083
226.2678,3819.5667
226.4584,3900.8583
226.6489,3984.8125
226.8394,4064.2125
227.0298,4151.3167
227.2203,4240.3
227.4108,4336.1208
227.6012,4425.9792
227.7916,4513.8917
227.982,4608.4042
228.1723,4698.8875
228.3627,4793.45
228.5531,4885.45
228.7434,4980.725
228.9337,5079.6083
229.124,5180.5792
229.3143,5280.3208
229.5045,5391.2167
229.6948,5501.2958
229.885,5611.0042
230.0752,5722.9958
230.2654,5833.4125
230.4556,5944.525
230.6457,6055.6625
230.8358,6164.4417
231.026,6276.6667
231.2161,6386.3083
231.4062,6500.4458
231.5963,6610.7167
231.7863,6724.4167
231.9764,6844.75
232.1664,6970.7542
232.3564,7099.4208
232.5464,7216.2542
232.7364,7344.7583
232.9263,7462.3667
233.1163,7590.1958
233.3062,7722.4583
233.4961,7862.4667
233.686,7990.3375
233.8758,8106.0292
234.0657,8225.7792
234.2555,8357.275
234.4454,8485.625
234.6352,8614.4083
234.825,8740.9125
235.0147,8864.3208
235.2045,8989.3875
235.3942,9118.2458
235.5839,9243.1458
235.7737,9366.9375
235.9633,9489.9208
236.153,9626.3208
236.3427,9759.175
236.5323,9890.0208
236.7219,10010.3
236.9115,10122.6625
237.1011,10233.3958
237.2907,10364.3917
237.4803,10492.4333
237.6698,10612.5458
237.8593,10737.2875
238.0488,10857.775
238.2383,10982.4333
238.4278,11102.6167
238.6172,11238.3458
238.8066,11360.0917
238.9961,11485.7708
239.1855,11617.0167
239.3748,11738.0625
239.5642,11849.6708
239.7536,11973.3792
239.9429,12089.1
240.1322,12193.9333
240.3215,12308.6333
240.5108,12421.975
240.7001,12543.4208
240.8893,12652.9042
241.0786,12760.5792
241.2677,12868.0458
241.457,12988.4292
241.6461,13075.0083
241.8353,13167.8333
242.0244,13260.3625
242.2136,13351.7958
242.4027,13443.5958
242.5918,13529.0208
242.7809,13622.0458
242.9699,13684.3708
243.159,13724.0
243.348,13830.7292
243.537,13946.8875
243.726,14051.7042
243.915,14140.7875
244.1039,14218.0583
244.2929,14299.8
244.4818,14327.0042
244.6707,14385.6
244.8596,14491.6667
245.0485,14602.9625
245.2373,14709.5208
245.4262,14809.725
245.615,14897.9917
245.8038,14964.7333
245.9926,15050.9375
246.1814,15144.9208
246.3701,15185.075
246.5589,15174.0708
246.7476,15228.2583
246.9363,15339.9833
247.1249,15438.4
247.3136,15526.7042
247.5023,15616.6542
247.6909,15708.2167
247.8795,15790.6417
248.0681,15885.0542
248.2567,15955.9667
248.4453,16032.0375
248.6338,16107.425
248.8224,16161.6542
249.0109,16151.65
249.1994,16154.7833
249.3878,16249.5875
249.5763,16347.0583
249.7648,16428.3625
249.9532,16510.4417
250.1416,16596.4083
250.33,16692.7292
250.5183,16783.8417
250.7067,16854.2542
250.8951,16914.4042
251.0834,16978.8417
251.2717,17034.2167
251.46,17089.0125
251.6483,17138.75
251.8365,17185.3875
252.0247,17191.8125
252.213,17212.5583
252.4012,17273.4208
252.5894,17376.0625
252.7775,17442.0292
252.9657,17497.825
253.1538,17573.725
253.3419,17634.3917
253.53,17676.6
253.7181,17727.1625
253.9062,17787.1917
254.0942,17840.9792
254.2823,17874.8792
254.4703,17908.1583
254.6583,17945.2625
254.8463,17994.0833
255.0342,18017.2375
255.2222,18045.6167
255.4101,18061.2833
255.598,18050.5458
255.7859,18072.5708
255.9738,18147.1667
256.1616,18217.8875
256.3495,18290.5375
256.5373,18348.4875
256.7251,18433.775
256.9129,18490.0875
257.1006,18536.8292
257.2884,18587.525
257.4761,18656.1667
257.6638,18694.1
257.8515,18724.8042
258.0392,18753.8417
258.2269,18780.0167
258.4146,18801.3167
258.6022,18833.6458
258.7898,18840.0917
258.9774,18854.8375
259.165,18889.975
259.3525,18938.1167
259.5401,18949.375
259.7276,18982.65
259.9151,19027.7708
260.1026,19048.9208
260.2901,19081.7792
260.4776,19118.7708
260.665,19184.7792
260.8524,19235.875
261.0398,19298.5917
261.2272,19320.7458
261.4146,19333.3417
261.6019,19366.1792
261.7893,19396.2
261.9766,19422.625
262.1639,19453.4667
262.3512,19450.5917
262.5384,19452.5958
262.7257,19459.4625
262.9129,19471.2667
263.1001,19486.0833
263.2873,19518.7375
263.4745,19538.4625
263.6617,19516.0375
263.8488,19539.0708
264.0359,19547.875
264.2231,19553.575
264.4101,19562.0708
264.5972,19579.5417
264.7842,19596.4167
264.9713,19603.0958
265.1583,19600.7
265.3453,19615.9125
265.5323,19637.9583
265.7193,19652.2417
265.9062,19681.9167
266.0931,19690.55
266.2801,19688.0667
266.4669,19707.3208
266.6538,19727.275
266.8407,19749.0292
267.0276,19737.0875
267.2143,19730.4583
267.4012,19740.6917
267.588,19708.9375
267.7747,19702.5958
267.9615,19701.7958
268.1482,19695.6417
268.3349,19703.825
268.5217,19703.9083
268.7083,19677.8917
268.895,19669.1917
269.0817,19681.4583
269.2682,19677.4
269.4549,19653.5583
269.6415,19601.9167
269.8281,19587.9667
270.0146,19598.7
270.2012,19606.7208
270.3877,19613.8875
270.5742,19608.1125
270.7607,19601.3333
270.9472,19592.4875
271.1336,19579.9167
271.32,19560.4292
271.5065,19542.4458
271.6929,19536.0958
271.8792,19547.1542
272.0656,19531.5375
272.252,19532.6917
272.4383,19529.2917
272.6246,19521.2375
272.8109,19503.1375
272.9972,19526.3
273.1835,19535.5333
273.3697,19543.6042
273.5559,19541.9875
273.7421,19541.4458
273.9283,19530.5708
274.1145,19518.1
274.3007,19512.5667
274.4868,19525.7958
274.6729,19542.5792
274.859,19537.7042
275.0451,19532.0625
275.2311,19477.85
275.4172,19482.5708
275.6032,19494.9
275.7892,19506.2833
275.9752,19500.5708
276.1612,19511.0042
276.3472,19481.8458
276.5331,19469.4875
276.719,19463.4458
276.9049,19458.6833
277.0908,19434.0792
277.2767,19424.6667
277.4625,19423.2458
277.6484,19407.0833
277.8342,19383.7958
278.02,19371.2167
278.2057,19383.9208
278.3915,19401.6958
278.5772,19396.3583
278.763,19371.7167
278.9487,19383.25
279.1343,19398.1625
279.32,19379.2708
279.5057,19352.1458
279.6913,19293.7625
279.877,19280.5083
280.0625,19268.575
280.2481,19236.6458
280.4337,19210.0042
280.6192,19223.1375
280.8048,19238.925
280.9903,19205.1125
281.1758,19176.3167
281.3612,19140.5542
281.5467,19123.2167
281.7321,19142.3417
281.9175,19145.5417
282.1029,19134.7042
282.2884,19127.2667
282.4737,19088.9167
282.6591,19063.8125
282.8444,19053.35
283.0297,19044.2542
283.215,19037.8458
283.4002,19024.3333
283.5855,18986.6042
283.7707,18928.2042
283.956,18898.1
284.1412,18880.5375
284.3264,18886.8458
284.5115,18904.0417
284.6967,18898.4458
284.8818,18872.9833
285.0669,18834.8
285.252,18821.4125
285.4371,18815.7708
285.6222,18781.7458
285.8072,18753.3958
285.9922,18730.5042
286.1772,18733.05
286.3622,18735.0792
286.5472,18704.5917
286.7321,18669.8083
286.9171,18677.2208
287.102,18677.7875
287.2869,18681.975
287.4717,18702.8
287.6566,18690.35
287.8415,18675.85
288.0263,18658.6083
288.2111,18610.4583
288.3959,18563.4917
288.5806,18557.9417
288.7654,18558.5292
288.9501,18589.55
289.1348,18586.5583
289.3195,18576.8667
289.5042,18578.5458
289.6889,18582.9417
289.8735,18537.5583
290.0581,18512.35
290.2428,18467.1792
290.4273,18461.6667
290.6119,18472.4375
290.7965,18460.0208
290.981,18448.075
291.1655,18434.4042
291.35,18377.5167
291.5345,18338.4667
291.719,18335.0417
291.9034,18336.0375
292.0878,18356.6375
292.2722,18344.4375
292.4566,18313.9875
292.641,18314.3833
292.8253,18299.2917
293.0096,18275.0083
293.194,18271.025
293.3783,18261.675
293.5626,18264.25
293.7468,18254.3417
293.9311,18250.1333
294.1153,18209.475
294.2995,18144.1875
294.4837,18097.0833
294.6678,18065.2625
294.852,18036.6708
295.0361,18039.2292
295.2202,18031.6833
295.4043,18038.725
295.5884,18016.7583
295.7725,18001.8708
295.9565,17984.6667
296.1405,17935.4625
296.3246,17912.0875
296.5085,17927.2667
296.6925,17937.6083
296.8764,17924.475
297.0603,17900.1375
297.2443,17877.55
297.4282,17841.9792
297.612,17804.1083
297.7959,17766.5708
297.9797,17746.6625
298.1635,17709.4333
298.3474,17731.15
298.5311,17739.3125
298.7149,17699.0417
298.8987,17645.1542
299.0823,17617.3375
299.2661,17570.1833
299.4498,17508.45
299.6334,17501.2375
299.8171,17498.3042
300.0007,17475.2167
300.1843,17459.6625
300.368,17436.1167
300.5515,17412.6917
300.7351,17394.3375
300.9186,17376.1708
301.1021,17346.0542
301.2857,17329.125
301.4691,17317.9042
301.6526,17314.0083
301.8361,17276.0167
302.0195,17237.65
302.2029,17221.825
302.3863,17207.5417
302.5697,17178.7375
302.753,17166.0917
302.9364,17171.8833
303.1197,17177.0458
303.303,17155.6125
303.4863,17117.5125
303.6696,17052.6458
303.8528,17008.0958
304.036,16982.8917
304.2192,16979.3208
304.4024,16961.2625
304.5856,16925.1208
304.7688,16907.0125
304.9519,16897.6958
305.135,16874.7667
305.3181,16844.5458
305.5012,16821.7583
305.6842,16817.6208
305.8673,16794.7292
306.0504,16754.4458
306.2333,16705.275
306.4163,16689.5125
306.5993,16659.1917
306.7822,16644.7917
306.9652,16630.3625
307.1481,16594.8042
307.331,16569.3625
307.5139,16539.8208
307.6967,16504.1167
307.8796,16470.8667
308.0624,16449.1542
308.2452,16412.1583
308.428,16380.0625
308.6107,16363.8708
308.7935,16338.0833
308.9762,16313.5875
309.1589,16295.0583
309.3416,16267.3917
309.5243,16233.0542
309.7069,16210.6042
309.8896,16181.5167
310.0721,16156.6833
310.2548,16136.3875
310.4373,16115.9542
310.6199,16110.6958
310.8024,16086.2958
310.985,16072.025
311.1674,16024.2333
311.3499,15983.1417
311.5324,15971.5083
311.7148,15973.2583
311.8973,15932.4083
312.0797,15903.8417
312.2621,15895.7458
312.4445,15875.1875
312.6268,15844.4458
312.8091,15823.1625
312.9915,15777.3542
313.1738,15749.9125
313.356,15704.7208
313.5383,15669.3125
313.7206,15655.5417
313.9027,15624.0792
314.085,15603.9833
314.2672,15588.3917
314.4493,15570.4542
314.6314,15557.6833
314.8136,15549.5083
314.9957,15515.6375
315.1778,15478.3792
315.3598,15456.6875
315.5419,15443.6208
315.724,15423.3167
315.9059,15394.0958
316.088,15369.05
316.2699,15372.325
316.4519,15359.9833
316.6338,15318.6
316.8157,15263.7083
316.9977,15239.9708
317.1795,15245.225
317.3614,15238.2083
317.5432,15224.6458
317.7251,15188.3208
317.9069,15143.4125
318.0887,15116.4917
318.2704,15094.4292
318.4522,15072.5833
318.6339,15066.075
318.8156,15082.7417
318.9973,15064.9125
319.179,15058.2375
319.3607,15047.7167
319.5423,15039.7958
319.7239,15023.0
319.9055,15000.7833
320.0871,14980.1875
320.2687,14957.7625
320.4502,14937.275
320.6317,14905.8417
320.8132,14911.5
320.9947,14894.9917
321.1761,14878.0458
321.3576,14865.1625
321.5391,14854.1042
321.7205,14851.3125
321.9019,14822.0792
322.0832,14786.65
322.2646,14750.1833
322.4459,14726.0792
322.6272,14700.4083
322.8085,14677.7542
322.9898,14657.6042
323.1711,14634.2
323.3523,14610.5292
323.5335,14596.0792
323.7147,14631.7
323.8959,14654.5875
324.0771,14649.2125
324.2582,14633.4083
324.4393,14615.9667
324.6204,14611.4083
324.8015,14600.3667
324.9826,14596.125
325.1637,14618.9917
325.3447,14604.7042
325.5257,14595.8708
325.7067,14585.525
325.8877,14540.5792
326.0686,14509.7958
326.2496,14480.3958
326.4305,14442.1667
326.6114,14428.05
326.7922,14429.8167
326.9731,14434.4417
327.1539,14426.1542
327.3347,14417.7792
327.5155,14421.9875
327.6963,14437.5292
327.8771,14433.35
328.0578,14384.6875
328.2385,14327.4458
328.4193,14305.625
328.5999,14286.7333
328.7806,14260.6208
328.9613,14270.9833
329.1419,14268.9125
329.3225,14264.5083
329.5031,14230.4792
329.6837,14199.8375
329.8642,14180.2292
330.0447,14169.1875
330.2252,14148.0958
330.4057,14106.2833
330.5862,14083.4708
330.7667,14062.2833
330.9471,14079.5292
331.1275,14085.6667
331.3079,14023.9
331.4883,13989.1875
331.6687,13993.1125
331.849,13975.95
332.0293,13948.1708
332.2096,13925.0292
332.3899,13917.3292
332.5702,13921.4625
332.7504,13930.775
332.9306,13921.6417
333.1108,13890.5083
333.291,13855.6583
333.4712,13854.4042
333.6514,13841.325
333.8315,13816.4625
334.0116,13805.9208
334.1917,13803.8708
334.3717,13806.9875
334.5518,13810.4125
334.7318,13789.95
334.9119,13772.675
335.0918,13758.0
335.2718,13758.2833
335.4518,13756.5542
335.6317,13743.7333
335.8116,13731.5833
335.9915,13712.6208
336.1714,13655.1667
336.3513,13636.8125
336.5311,13652.9792
336.7109,13665.875
336.8907,13637.2542
337.0705,13581.3583
337.2502,13531.1792
337.43,13517.1
337.6097,13489.325
337.7894,13488.5667
337.9691,13485.3583
338.1488,13478.4208
338.3284,13483.175
338.508,13493.3917
338.6877,13496.9625
338.8672,13483.05
339.0468,13453.1292
339.2263,13425.5375
339.4059,13414.65
339.5854,13444.475
339.7649,13448.7042
339.9443,13430.075
340.1238,13427.3292
340.3032,13425.5917
340.4826,13406.3125
340.662,13374.2292
340.8414,13328.625
341.0207,13334.2
341.2001,13347.1958
341.3794,13342.0417
341.5587,13350.2333
341.738,13355.1458
341.9172,13328.0625
342.0965,13314.6708
342.2757,13274.3792
342.4549,13205.1792
342.6341,13208.3875
342.8132,13203.7167
342.9923,13222.6417
343.1715,13269.0625
343.3506,13284.975
343.5296,13241.5625
343.7087,13191.4458
343.8878,13157.5042
344.0668,13135.1667
344.2458,13107.2625
344.4248,13077.8958
344.6037,13076.4958
344.7827,13082.8417
344.9616,13067.9083
345.1405,13073.3542
345.3194,13082.8417
345.4982,13050.9958
345.6771,13036.1542
345.8559,13020.2125
346.0347,13006.7583
346.2135,12981.1208
346.3923,12987.5208
346.571,12993.8833
346.7498,12968.3125
346.9285,12976.0083
347.1071,12963.6125
347.2859,12926.7
347.4645,12928.6667
347.6431,12935.975
347.8217,12941.4125
348.0003,12957.2542
348.1789,12971.7583
348.3574,12902.05
348.5359,12850.525
348.7145,12823.5833
348.893,12828.8292
349.0714,12818.6625
349.2499,12785.3333
349.4283,12748.1792
349.6068,12720.1458
349.7852,12700.3917
349.9635,12709.175
350.1419,12720.95
350.3202,12708.3167
350.4985,12677.3583
350.6768,12648.0667
350.8551,12629.4542
351.0334,12616.8917
351.2116,12585.6042
351.3898,12587.1625
351.568,12577.5917
351.7462,12584.2333
351.9243,12585.9458
352.1025,12555.4417
352.2806,12531.55
352.4587,12511.55
352.6368,12487.2
352.8148,12469.3375
352.9929,12457.5833
353.1709,12459.9667
353.3489,12452.6875
353.5268,12436.0042
353.7048,12418.5958
353.8828,12404.5042
354.0607,12388.375
354.2386,12382.9333
354.4165,12366.4625
354.5943,12350.8958
354.7722,12349.0208
354.95,12362.0542
355.1278,12362.6417
355.3056,12331.9083
355.4833,12276.1583
355.6611,12230.8958
355.8388,12198.3625
356.0165,12173.2708
356.1942,12187.1792
356.3719,12225.4083
356.5495,12212.825
356.7271,12168.7667
356.9047,12170.4333
357.0823,12162.8625
357.2599,12159.6708
357.4374,12151.0458
357.6149,12126.7875
357.7924,12088.7458
357.9699,12062.6833
358.1474,12046.6708
358.3248,12005.9208
358.5023,11986.4167
358.6797,11953.725
358.8571,11933.2375
359.0344,11938.8958
359.2118,11921.8125
359.3891,11910.7208
359.5664,11899.1792
359.7437,11898.8958
359.9209,11860.6667
360.0982,11834.3542
360.2754,11808.9708
360.4526,11805.3542
360.6298,11807.1417
360.807,11801.3458
360.9841,11776.575
361.1613,11744.1042
361.3383,11758.0875
361.5154,11772.4375
361.6925,11759.4833
361.8695,11731.2458
362.0466,11684.4542
362.2236,11686.5708
362.4005,11674.7333
362.5775,11681.1917
362.7545,11648.9583
362.9314,11614.1625
363.1083,11605.65
363.2852,11597.9208
363.462,11606.0292
363.6389,11590.1292
363.8157,11587.8083
363.9925,11566.7083
364.1693,11551.8
364.346,11524.6208
364.5228,11502.2708
364.6996,11507.1625
364.8762,11500.9875
365.0529,11508.2833
365.2296,11520.5667
365.4062,11528.3708
365.5829,11529.4292
365.7595,11496.4875
365.9361,11492.6417
366.1126,11510.5083
366.2892,11503.5292
366.4657,11613.325
366.6422,11781.2667
366.8186,11776.6417
366.9951,11794.9458
367.1716,11803.5833
367.348,11729.3583
367.5244,11747.8375
367.7008,11787.4042
367.8772,11806.1375
368.0535,11675.1583
368.2298,11562.5375
368.4061,11687.3083
368.5824,11698.6042
368.7586,11663.3875
368.9349,11745.4875
369.1111,11729.1542
369.2873,11603.0667
369.4635,11540.6625
369.6396,11594.4125
369.8158,11548.6125
369.9919,11487.525
370.168,11482.3333
370.3441,11524.0542
370.5202,11470.1208
370.6962,11360.3792
370.8722,11308.9042
371.0482,11304.2667
371.2242,11346.0542
371.4002,11423.35
371.5761,11509.7083
371.752,11448.55
371.9279,11406.5083
372.1038,11403.4708
372.2796,11388.6125
372.4555,11355.8125
372.6313,11419.4542
372.8071,11405.7208
372.9829,11343.5083
373.1586,11324.3333
373.3344,11350.3792
373.5101,11324.9917
373.6858,11298.9083
373.8615,11280.4125
374.0371,11283.4667
374.2127,11364.5125
374.3884,11437.6542
374.564,11385.6583
374.7395,11320.325
374.9151,11318.8458
375.0906,11405.0958
375.2661,11590.7042
375.4416,11604.2583
375.6171,11588.0083
375.7925,11664.825
375.968,11705.7792
376.1434,11684.55
376.3188,11558.9792
376.4941,11501.6542
376.6695,11530.7792
376.8448,11588.4625
377.0201,11647.2792
377.1954,11631.75
377.3707,11631.4333
377.5459,11708.1875
377.7212,11753.2792
377.8964,11971.6792
378.0715,12261.9792
378.2467,12167.1458
378.4218,12024.6208
378.597,12070.7583
378.7721,11841.175
378.9472,11855.8667
379.1222,11906.4958
379.2973,12049.7625
379.4723,12371.2667
379.6473,12579.8083
379.8223,12524.0667
379.9972,12159.3417
380.1722,11983.0792
380.3471,11926.2625
380.522,11980.95
380.6969,11913.25
380.8717,11992.3708
381.0466,12150.925
381.2214,11988.7333
381.3962,11913.1208
381.571,11818.0833
381.7457,11733.2042
381.9204,11766.2792
382.0952,11839.9833
382.2699,11794.7792
382.4445,12071.3625
382.6192,12220.3542
382.7938,12369.6625
382.9685,12642.9208
383.1431,12623.2833
383.3176,12222.2625
383.4922,11914.0
383.6667,11878.5208
383.8412,11924.0792
384.0157,11845.8042
384.1902,11818.0875
384.3646,11958.6833
384.5391,12049.8167
384.7134,12022.9792
384.8878,12112.7875
385.0622,12333.225
385.2365,12476.65
385.4109,12183.2
385.5852,11927.9958
385.7594,11925.8917
385.9337,12022.9542
386.1079,12136.0708
386.2822,12300.9292
386.4564,12539.2333
386.6306,12416.1958
386.8047,12214.4292
386.9789,12408.6958
387.153,12480.9667
387.3271,12713.4208
387.5012,12936.6375
387.6752,12914.8917
387.8492,13268.4417
388.0233,13401.1917
388.1972,13042.5917
388.3712,12935.0667
388.5452,12967.0667
388.7191,13006.3708
388.893,13222.5292
389.0669,13565.1875
389.2408,13173.6125
389.4146,12559.0
389.5884,12168.2583
389.7623,11960.9292
389.9361,11952.0833
390.1098,11994.9417
390.2835,12126.3167
390.4573,12160.1958
390.631,12098.7042
390.8047,12161.575
390.9784,12410.95
391.152,12401.1875
391.3256,12326.1875
391.4992,12456.9667
391.6728,12441.9375
391.8464,12342.7833
392.0199,12566.15
392.1934,12774.1333
392.3669,12677.7875
392.5403,12952.9
392.7138,13005.8917
392.8873,13240.9833
393.0607,13443.225
393.2341,13752.6333
393.4074,13825.8833
393.5808,13588.3667
393.7542,13016.9208
393.9274,12949.2375
394.1007,12951.9792
394.274,12907.3458
394.4472,13108.7208
394.6205,12980.8625
394.7937,13339.9542
394.9668,13741.5542
395.14,13773.7833
395.3131,13329.8458
395.4863,12851.8458
395.6594,12654.2042
395.8325,12705.7042
396.0055,12581.3
396.1786,12640.8958
396.3516,12638.8792
396.5246,12696.7417
396.6975,12543.7208
396.8705,12393.9042
397.0434,12706.1208
397.2163,12853.2583
397.3892,12506.1625
397.5621,12598.3417
397.735,12872.5375
397.9077,13177.05
398.0806,13571.7625
398.2534,13316.7333
398.4261,13262.7792
398.5989,13347.75
398.7716,13882.4917
398.9443,14107.2708
399.117,13833.0667
399.2896,13489.2375
399.4623,13325.2917
399.6349,13195.1375
399.8075,13134.6083
399.9801,12865.9792
400.1526,12776.4125
400.3252,12691.8167
400.4977,12279.2625
400.6702,12156.1042
400.8427,12111.9167
401.0151,12193.9417
401.1875,12334.1417
401.36,12255.825
401.5323,12332.05
401.7047,12229.3708
401.877,12053.1333
402.0494,12021.0667
402.2216,12043.0167
402.394,12313.1167
402.5662,12355.9458
402.7385,12251.3833
402.9107,12249.0042
403.0829,12190.6917
403.2551,12221.8125
403.4272,12135.0625
403.5994,12066.8458
403.7715,12132.9292
403.9436,12402.3833
404.1156,12392.4167
