Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-09-03 14:26:20.829841
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1521.675
218.2508,1550.6167
218.442,1578.9833
218.6332,1610.9
218.8244,1641.1042
219.0156,1673.55
219.2067,1705.6542
219.3979,1740.1
219.589,1776.7
219.7801,1812.05
219.9712,1849.8375
220.1623,1889.5208
220.3533,1930.9167
220.5444,1971.7917
220.7354,2014.6333
220.9264,2058.7375
221.1174,2104.9083
221.3083,2153.6417
221.4993,2198.4042
221.6902,2245.2042
221.8812,2296.5792
222.0721,2347.6583
222.263,2401.4875
222.4538,2455.5958
222.6447,2512.15
222.8355,2569.1125
223.0264,2625.3042
223.2172,2683.7958
223.408,2744.7208
223.5987,2806.0458
223.7895,2866.0958
223.9802,2932.4708
224.1709,2997.2458
224.3616,3064.425
224.5524,3134.2458
224.743,3204.3917
224.9337,3272.2958
225.1243,3350.9417
225.315,3423.475
225.5056,3494.075
225.6962,3573.5208
225.8867,3651.0458
226.0773,3729.8625
226.2678,3808.2792
226.4584,3891.2083
226.6489,3973.95
226.8394,4051.0458
227.0298,4137.45
227.2203,4226.8
227.4108,4322.575
227.6012,4413.8458
227.7916,4499.6083
227.982,4593.8583
228.1723,4682.6208
228.3627,4778.1792
228.5531,4870.575
228.7434,4964.2292
228.9337,5061.7875
229.124,5163.9708
229.3143,5263.9167
229.5045,5373.8542
229.6948,5481.3417
229.885,5592.1
230.0752,5704.4625
230.2654,5816.5875
230.4556,5928.3958
230.6457,6032.925
230.8358,6144.7708
231.026,6252.9208
231.2161,6363.0917
231.4062,6475.2125
231.5963,6585.1167
231.7863,6700.6167
231.9764,6819.625
232.1664,6944.2333
232.3564,7070.425
232.5464,7192.9125
232.7364,7316.7833
232.9263,7435.5458
233.1163,7568.675
233.3062,7694.2167
233.4961,7833.575
233.686,7960.25
233.8758,8076.4667
234.0657,8194.3792
234.2555,8325.0833
234.4454,8453.4208
234.6352,8581.725
234.825,8709.9625
235.0147,8830.1083
235.2045,8955.1792
235.3942,9083.2583
235.5839,9207.1625
235.7737,9331.45
235.9633,9453.3417
236.153,9589.85
236.3427,9720.9917
236.5323,9849.6292
236.7219,9970.425
236.9115,10080.1208
237.1011,10194.2125
237.2907,10326.4333
237.4803,10451.8833
237.6698,10573.2
237.8593,10698.6917
238.0488,10816.2292
238.2383,10938.9292
238.4278,11058.125
238.6172,11190.2625
238.8066,11317.0417
238.9961,11442.1458
239.1855,11570.8833
239.3748,11691.7917
239.5642,11802.475
239.7536,11924.6667
239.9429,12042.4667
240.1322,12144.3917
240.3215,12260.4333
240.5108,12373.8417
240.7001,12494.9583
240.8893,12603.3167
241.0786,12713.3875
241.2677,12818.8792
241.457,12938.4083
241.6461,13022.0083
241.8353,13113.7667
242.0244,13207.3292
242.2136,13299.3
242.4027,13385.8125
242.5918,13473.2375
242.7809,13568.7667
242.9699,13632.9042
243.159,13670.9542
243.348,13778.0
243.537,13893.8917
243.726,13994.5042
243.915,14080.9542
244.1039,14164.4667
244.2929,14245.1958
244.4818,14266.05
244.6707,14328.3625
244.8596,14436.2
245.0485,14543.275
245.2373,14648.7542
245.4262,14746.0917
245.615,14833.9792
245.8038,14910.4167
245.9926,14989.4458
246.1814,15081.0292
246.3701,15123.7083
246.5589,15113.1125
246.7476,15163.7042
246.9363,15278.7417
247.1249,15375.1792
247.3136,15467.5833
247.5023,15559.1292
247.6909,15646.5875
247.8795,15725.15
248.0681,15819.9708
248.2567,15897.3167
248.4453,15964.95
248.6338,16044.2667
248.8224,16096.7542
249.0109,16088.5167
249.1994,16091.6833
249.3878,16185.6917
249.5763,16281.3292
249.7648,16362.9375
249.9532,16442.7917
250.1416,16527.2083
250.33,16629.6792
250.5183,16713.3583
250.7067,16786.5708
250.8951,16850.5125
251.0834,16906.6417
251.2717,16964.8958
251.46,17014.9542
251.6483,17070.7958
251.8365,17120.3792
252.0247,17123.8125
252.213,17139.7542
252.4012,17201.4042
252.5894,17302.5125
252.7775,17371.8125
252.9657,17429.8167
253.1538,17501.1917
253.3419,17564.2583
253.53,17605.3375
253.7181,17657.6708
253.9062,17712.5958
254.0942,17771.2792
254.2823,17800.425
254.4703,17834.9625
254.6583,17874.1958
254.8463,17921.8083
255.0342,17947.1792
255.2222,17976.75
255.4101,17990.0292
255.598,17975.5833
255.7859,18003.4375
255.9738,18076.1333
256.1616,18148.0542
256.3495,18219.0375
256.5373,18275.1167
256.7251,18360.2625
256.9129,18410.2167
257.1006,18455.3
257.2884,18513.4417
257.4761,18580.375
257.6638,18622.5125
257.8515,18646.2042
258.0392,18676.7458
258.2269,18702.9375
258.4146,18728.5625
258.6022,18757.5042
258.7898,18765.65
258.9774,18782.4917
259.165,18813.6458
259.3525,18866.1083
259.5401,18879.5083
259.7276,18908.4125
259.9151,18950.2083
260.1026,18970.4583
260.2901,19006.8583
260.4776,19044.7708
260.665,19112.0083
260.8524,19161.0333
261.0398,19220.6417
261.2272,19248.0375
261.4146,19257.1875
261.6019,19288.4
261.7893,19319.4542
261.9766,19350.8792
262.1639,19381.0292
262.3512,19375.475
262.5384,19377.9042
262.7257,19383.1667
262.9129,19401.9708
263.1001,19407.7958
263.2873,19444.9458
263.4745,19464.2208
263.6617,19440.8792
263.8488,19461.8917
264.0359,19475.2417
264.2231,19476.425
264.4101,19485.4
264.5972,19501.4083
264.7842,19517.1083
264.9713,19525.4667
265.1583,19523.8
265.3453,19540.05
265.5323,19558.6083
265.7193,19578.0958
265.9062,19603.4625
266.0931,19615.1917
266.2801,19612.0875
266.4669,19636.175
266.6538,19654.225
266.8407,19674.6792
267.0276,19662.675
267.2143,19653.3083
267.4012,19660.5333
267.588,19631.725
267.7747,19627.425
267.9615,19628.025
268.1482,19621.6833
268.3349,19627.675
268.5217,19629.025
268.7083,19604.9375
268.895,19599.9583
269.0817,19609.9375
269.2682,19605.775
269.4549,19577.2333
269.6415,19524.875
269.8281,19516.5708
270.0146,19525.4875
270.2012,19533.2042
270.3877,19541.225
270.5742,19536.4583
270.7607,19531.2417
270.9472,19525.5
271.1336,19507.7583
271.32,19494.5
271.5065,19473.6917
271.6929,19463.1458
271.8792,19471.8125
272.0656,19460.3958
272.252,19461.375
272.4383,19459.25
272.6246,19450.3708
272.8109,19428.625
272.9972,19453.6917
273.1835,19465.4333
273.3697,19471.2125
273.5559,19470.2333
273.7421,19472.125
273.9283,19461.3667
274.1145,19447.9417
274.3007,19445.0542
274.4868,19453.3125
274.6729,19470.7125
274.859,19469.3625
275.0451,19460.8625
275.2311,19406.4125
275.4172,19412.9625
275.6032,19429.1417
275.7892,19443.6458
275.9752,19430.8833
276.1612,19438.975
276.3472,19413.3
276.5331,19399.7333
276.719,19394.2583
276.9049,19388.1333
277.0908,19369.2917
277.2767,19358.4
277.4625,19358.8458
277.6484,19338.5625
277.8342,19316.2958
278.02,19309.175
278.2057,19319.3125
278.3915,19334.65
278.5772,19330.0792
278.763,19302.6042
278.9487,19318.4
279.1343,19328.7167
279.32,19308.1625
279.5057,19279.0083
279.6913,19231.775
279.877,19210.7125
280.0625,19201.0625
280.2481,19169.8333
280.4337,19145.4625
280.6192,19161.75
280.8048,19169.8
280.9903,19145.9708
281.1758,19109.2042
281.3612,19077.15
281.5467,19058.1792
281.7321,19075.0333
281.9175,19079.2
282.1029,19068.7542
282.2884,19063.0833
282.4737,19027.0417
282.6591,18997.2125
282.8444,18990.05
283.0297,18982.1583
283.215,18975.3833
283.4002,18956.5167
283.5855,18917.7625
283.7707,18865.4083
283.956,18836.0542
284.1412,18817.6625
284.3264,18822.2083
284.5115,18840.5708
284.6967,18840.4625
284.8818,18812.625
285.0669,18770.025
285.252,18761.5
285.4371,18756.2833
285.6222,18720.925
285.8072,18693.8667
285.9922,18668.7917
286.1772,18669.1667
286.3622,18678.4958
286.5472,18644.1208
286.7321,18607.7917
286.9171,18618.5125
287.102,18613.675
287.2869,18617.7625
287.4717,18641.9708
287.6566,18628.0708
287.8415,18618.6625
288.0263,18595.9542
288.2111,18551.4083
288.3959,18504.2333
288.5806,18497.9833
288.7654,18497.6667
288.9501,18527.8
289.1348,18530.3792
289.3195,18515.925
289.5042,18517.775
289.6889,18522.4875
289.8735,18473.6
290.0581,18451.5958
290.2428,18411.35
290.4273,18403.6958
290.6119,18414.0167
290.7965,18397.1167
290.981,18387.1667
291.1655,18372.3
291.35,18320.6375
291.5345,18284.5833
291.719,18277.2375
291.9034,18275.5875
292.0878,18299.1167
292.2722,18282.425
292.4566,18256.7667
292.641,18252.225
292.8253,18242.4417
293.0096,18214.5667
293.194,18212.9208
293.3783,18202.4417
293.5626,18202.9
293.7468,18198.5167
293.9311,18188.1625
294.1153,18153.0667
294.2995,18088.725
294.4837,18038.5125
294.6678,18002.6542
294.852,17979.1917
295.0361,17976.8917
295.2202,17979.8875
295.4043,17980.6125
295.5884,17962.3875
295.7725,17946.5708
295.9565,17927.3417
296.1405,17878.7875
296.3246,17854.8583
296.5085,17868.4667
296.6925,17888.3958
296.8764,17869.2167
297.0603,17844.5917
297.2443,17821.8667
297.4282,17788.275
297.612,17748.6208
297.7959,17714.6167
297.9797,17691.475
298.1635,17654.5292
298.3474,17674.3
298.5311,17687.8
298.7149,17641.9083
298.8987,17592.9875
299.0823,17562.9458
299.2661,17519.9375
299.4498,17458.9708
299.6334,17447.375
299.8171,17443.2542
300.0007,17420.05
300.1843,17407.1
300.368,17387.7
300.5515,17363.325
300.7351,17339.3417
300.9186,17323.1458
301.1021,17292.1292
301.2857,17276.4042
301.4691,17263.95
301.6526,17261.3292
301.8361,17220.0833
302.0195,17187.1375
302.2029,17168.2667
302.3863,17158.3417
302.5697,17121.7875
302.753,17119.0292
302.9364,17118.7458
303.1197,17126.2417
303.303,17102.4083
303.4863,17065.175
303.6696,17001.7083
303.8528,16956.45
304.036,16931.85
304.2192,16931.4167
304.4024,16912.6708
304.5856,16876.2625
304.7688,16852.975
304.9519,16845.6417
305.135,16823.925
305.3181,16798.45
305.5012,16770.4833
305.6842,16764.15
305.8673,16744.9125
306.0504,16708.3333
306.2333,16659.0167
306.4163,16644.35
306.5993,16616.3208
306.7822,16598.4875
306.9652,16582.5167
307.1481,16552.2208
307.331,16519.7333
307.5139,16492.5708
307.6967,16453.35
307.8796,16425.275
308.0624,16404.8042
308.2452,16365.2292
308.428,16333.4542
308.6107,16322.15
308.7935,16289.8958
308.9762,16268.3917
309.1589,16247.0042
309.3416,16217.7458
309.5243,16188.8167
309.7069,16169.3208
309.8896,16135.1917
310.0721,16106.875
310.2548,16089.0375
310.4373,16073.375
310.6199,16069.8292
310.8024,16040.8958
310.985,16027.3458
311.1674,15983.0792
311.3499,15942.1
311.5324,15930.9417
311.7148,15931.725
311.8973,15890.2042
312.0797,15866.175
312.2621,15851.0042
312.4445,15837.0625
312.6268,15804.7208
312.8091,15785.6167
312.9915,15735.0542
313.1738,15710.1542
313.356,15669.1292
313.5383,15633.3625
313.7206,15616.0875
313.9027,15587.7
314.085,15567.0958
314.2672,15549.5542
314.4493,15528.8333
314.6314,15518.5042
314.8136,15512.7667
314.9957,15481.5333
315.1778,15438.6583
315.3598,15419.1542
315.5419,15406.4583
315.724,15385.15
315.9059,15360.5208
316.088,15329.1667
316.2699,15336.0333
316.4519,15323.0542
316.6338,15282.2208
316.8157,15227.4167
316.9977,15204.9333
317.1795,15207.8917
317.3614,15206.0042
317.5432,15189.8083
317.7251,15156.3083
317.9069,15108.7875
318.0887,15076.5375
318.2704,15058.3542
318.4522,15042.375
318.6339,15035.3542
318.8156,15048.2417
318.9973,15033.3458
319.179,15027.4375
319.3607,15019.1208
319.5423,15008.2375
319.7239,14987.0208
319.9055,14965.8542
320.0871,14945.125
320.2687,14927.7792
320.4502,14910.5375
320.6317,14883.2458
320.8132,14884.525
320.9947,14866.425
321.1761,14847.4708
321.3576,14831.65
321.5391,14821.7542
321.7205,14818.05
321.9019,14792.6292
322.0832,14758.1208
322.2646,14721.8
322.4459,14694.5125
322.6272,14669.6875
322.8085,14645.7458
322.9898,14629.0958
323.1711,14600.3083
323.3523,14581.4583
323.5335,14568.8375
323.7147,14599.3458
323.8959,14629.1292
324.0771,14624.4792
324.2582,14607.1792
324.4393,14593.675
324.6204,14588.2625
324.8015,14572.7667
324.9826,14569.8292
325.1637,14591.3792
325.3447,14583.05
325.5257,14570.05
325.7067,14563.425
325.8877,14517.7875
326.0686,14489.4042
326.2496,14463.1833
326.4305,14424.0417
326.6114,14406.1208
326.7922,14412.8042
326.9731,14417.7083
327.1539,14405.3083
327.3347,14399.2042
327.5155,14401.8667
327.6963,14421.5917
327.8771,14410.6
328.0578,14364.65
328.2385,14304.4958
328.4193,14286.9625
328.5999,14266.125
328.7806,14238.2458
328.9613,14253.4625
329.1419,14253.9583
329.3225,14252.625
329.5031,14219.4542
329.6837,14185.7667
329.8642,14167.1667
330.0447,14155.35
330.2252,14135.7958
330.4057,14089.65
330.5862,14065.1
330.7667,14041.8708
330.9471,14063.8708
331.1275,14068.1833
331.3079,14009.0875
331.4883,13971.9625
331.6687,13977.1292
331.849,13962.2125
332.0293,13932.9208
332.2096,13911.3708
332.3899,13902.5333
332.5702,13903.4125
332.7504,13915.6417
332.9306,13910.1917
333.1108,13875.7
333.291,13840.8167
333.4712,13836.3375
333.6514,13824.6375
333.8315,13798.0042
334.0116,13787.8458
334.1917,13789.8
334.3717,13792.3667
334.5518,13796.9667
334.7318,13778.7333
334.9119,13756.2333
335.0918,13739.4917
335.2718,13744.1083
335.4518,13746.0375
335.6317,13732.8042
335.8116,13720.3917
335.9915,13696.3042
336.1714,13631.225
336.3513,13616.1458
336.5311,13634.9208
336.7109,13653.1083
336.8907,13619.075
337.0705,13562.0792
337.2502,13506.625
337.43,13491.3417
337.6097,13473.5625
337.7894,13476.3083
337.9691,13468.4708
338.1488,13459.0208
338.3284,13464.1792
338.508,13478.475
338.6877,13482.6542
338.8672,13468.6125
339.0468,13440.3042
339.2263,13412.075
339.4059,13396.6083
339.5854,13428.3875
339.7649,13435.0292
339.9443,13417.1292
340.1238,13422.8917
340.3032,13414.7917
340.4826,13397.1208
340.662,13364.2333
340.8414,13318.5292
341.0207,13320.3417
341.2001,13330.4083
341.3794,13324.4042
341.5587,13334.7
341.738,13341.0667
341.9172,13313.1875
342.0965,13300.8042
342.2757,13263.0292
342.4549,13191.9333
342.6341,13195.5042
342.8132,13188.6417
342.9923,13213.1833
343.1715,13261.8583
343.3506,13278.0167
343.5296,13231.2792
343.7087,13180.1042
343.8878,13144.0708
344.0668,13120.8458
344.2458,13087.9333
344.4248,13055.7792
344.6037,13052.1833
344.7827,13063.25
344.9616,13055.6
345.1405,13060.9083
345.3194,13067.8
345.4982,13040.8458
345.6771,13026.375
345.8559,13009.4917
346.0347,12993.475
346.2135,12969.4917
346.3923,12974.7333
346.571,12986.4
346.7498,12959.0667
346.9285,12962.9875
347.1071,12958.1667
347.2859,12916.0792
347.4645,12916.6583
347.6431,12913.175
347.8217,12926.5292
348.0003,12944.8208
348.1789,12961.9208
348.3574,12889.0042
348.5359,12838.8708
348.7145,12813.875
348.893,12817.7625
349.0714,12807.4292
349.2499,12768.6417
349.4283,12733.175
349.6068,12706.6042
349.7852,12690.6042
349.9635,12696.8667
350.1419,12713.025
350.3202,12702.7708
350.4985,12674.15
350.6768,12641.7708
350.8551,12623.6875
351.0334,12609.5875
351.2116,12583.3167
351.3898,12578.8208
351.568,12566.4625
351.7462,12578.8125
351.9243,12581.8958
352.1025,12549.5958
352.2806,12524.3333
352.4587,12502.5583
352.6368,12473.375
352.8148,12453.5083
352.9929,12447.1833
353.1709,12456.4583
353.3489,12443.9167
353.5268,12431.6333
353.7048,12413.1917
353.8828,12402.2917
354.0607,12386.6208
354.2386,12381.8875
354.4165,12364.3333
354.5943,12350.9208
354.7722,12348.7
354.95,12360.5083
355.1278,12360.3458
355.3056,12330.1125
355.4833,12269.5083
355.6611,12224.1167
355.8388,12189.6125
356.0165,12164.7333
356.1942,12181.9375
356.3719,12221.4125
356.5495,12206.4417
356.7271,12157.9792
356.9047,12158.3375
357.0823,12147.9958
357.2599,12143.5667
357.4374,12140.275
357.6149,12117.8125
357.7924,12082.5542
357.9699,12052.2458
358.1474,12033.4917
358.3248,11988.5958
358.5023,11970.2708
358.6797,11933.175
358.8571,11914.2167
359.0344,11924.1875
359.2118,11915.2375
359.3891,11904.4208
359.5664,11898.8083
359.7437,11898.3792
359.9209,11866.2292
360.0982,11836.825
360.2754,11812.875
360.4526,11802.4833
360.6298,11801.4125
360.807,11795.4583
360.9841,11768.8167
361.1613,11733.3
361.3383,11751.1625
361.5154,11763.025
361.6925,11748.5292
361.8695,11723.9042
362.0466,11672.5875
362.2236,11679.5083
362.4005,11672.2542
362.5775,11678.2292
362.7545,11652.8042
362.9314,11619.7125
363.1083,11606.775
363.2852,11590.9625
363.462,11598.9
363.6389,11583.4208
363.8157,11585.1083
363.9925,11568.7917
364.1693,11555.8125
364.346,11529.3083
364.5228,11501.5542
364.6996,11505.9833
364.8762,11495.9625
365.0529,11503.3458
365.2296,11517.3333
365.4062,11530.3417
365.5829,11533.575
365.7595,11506.7375
365.9361,11503.0458
366.1126,11517.4417
366.2892,11514.2208
366.4657,11620.7792
366.6422,11784.8625
366.8186,11785.0083
366.9951,11796.6417
367.1716,11805.2875
367.348,11736.9792
367.5244,11754.975
367.7008,11795.0708
367.8772,11807.475
368.0535,11673.7917
368.2298,11565.25
368.4061,11691.075
368.5824,11703.7917
368.7586,11666.6583
368.9349,11742.9708
369.1111,11731.2417
369.2873,11612.4833
369.4635,11552.4042
369.6396,11602.1125
369.8158,11553.4
369.9919,11500.1375
370.168,11496.2625
370.3441,11537.0542
370.5202,11475.3375
370.6962,11360.775
370.8722,11307.025
371.0482,11303.0917
371.2242,11352.125
371.4002,11433.9708
371.5761,11523.6833
371.752,11460.8625
371.9279,11411.5917
372.1038,11400.7917
372.2796,11383.0917
372.4555,11351.525
372.6313,11424.6792
372.8071,11412.4167
372.9829,11349.1042
373.1586,11325.6667
373.3344,11356.9917
373.5101,11319.4667
373.6858,11283.4792
373.8615,11267.6708
374.0371,11282.6417
374.2127,11366.7917
374.3884,11440.35
374.564,11381.7083
374.7395,11313.975
374.9151,11310.7542
375.0906,11397.4458
375.2661,11586.45
375.4416,11608.5125
375.6171,11599.1875
375.7925,11675.9667
375.968,11707.45
376.1434,11681.85
376.3188,11562.6167
376.4941,11505.2208
376.6695,11534.1125
376.8448,11594.5083
377.0201,11653.9375
377.1954,11635.8958
377.3707,11639.7958
377.5459,11721.2542
377.7212,11768.15
377.8964,11986.825
378.0715,12278.3583
378.2467,12183.9333
378.4218,12044.2417
378.597,12090.8125
378.7721,11851.7292
378.9472,11865.4333
379.1222,11910.0667
379.2973,12058.9875
379.4723,12376.6125
379.6473,12577.9417
379.8223,12523.3208
379.9972,12155.1792
380.1722,11985.0542
380.3471,11936.4417
380.522,11997.2917
380.6969,11924.5667
380.8717,12004.5417
381.0466,12163.3917
381.2214,12003.6458
381.3962,11928.4167
381.571,11825.1333
381.7457,11738.8667
381.9204,11772.0417
382.0952,11844.9208
382.2699,11791.2875
382.4445,12070.2167
382.6192,12213.0833
382.7938,12360.1833
382.9685,12628.3667
383.1431,12615.375
383.3176,12209.5292
383.4922,11898.3458
383.6667,11868.4125
383.8412,11917.4042
384.0157,11835.45
384.1902,11807.9667
384.3646,11955.9625
384.5391,12055.825
384.7134,12035.05
384.8878,12126.6167
385.0622,12342.85
385.2365,12484.975
385.4109,12189.7208
385.5852,11936.425
385.7594,11930.7958
385.9337,12023.0875
386.1079,12132.4042
386.2822,12297.5917
386.4564,12545.0292
386.6306,12425.2458
386.8047,12226.2167
386.9789,12416.8375
387.153,12482.3333
387.3271,12713.0208
387.5012,12936.9458
387.6752,12928.4042
387.8492,13275.5583
388.0233,13400.3625
388.1972,13044.95
388.3712,12936.1083
388.5452,12969.5292
388.7191,13009.0542
388.893,13219.8167
389.0669,13561.2917
389.2408,13179.6625
389.4146,12571.7583
389.5884,12191.4333
389.7623,11981.0708
389.9361,11970.3708
390.1098,12014.6792
390.2835,12150.1833
390.4573,12182.35
390.631,12117.6
390.8047,12177.0583
390.9784,12435.1625
391.152,12431.6417
391.3256,12354.2458
391.4992,12488.9542
391.6728,12468.4458
391.8464,12372.3708
392.0199,12588.3417
392.1934,12791.8333
392.3669,12691.1625
392.5403,12972.6667
392.7138,13017.3833
392.8873,13246.5542
393.0607,13435.0458
393.2341,13731.6792
393.4074,13803.825
393.5808,13560.4875
393.7542,12999.5958
393.9274,12940.5625
394.1007,12949.8125
394.274,12910.9125
394.4472,13110.5083
394.6205,12987.025
394.7937,13352.1833
394.9668,13755.7
395.14,13795.925
395.3131,13357.925
395.4863,12882.3042
395.6594,12686.6
395.8325,12734.7208
396.0055,12609.4042
396.1786,12669.075
396.3516,12652.2292
396.5246,12702.525
396.6975,12542.4708
396.8705,12384.4125
397.0434,12689.0625
397.2163,12835.4583
397.3892,12499.6583
397.5621,12600.8417
397.735,12884.9917
397.9077,13197.1667
398.0806,13601.6667
398.2534,13348.45
398.4261,13297.3625
398.5989,13381.9542
398.7716,13914.6208
398.9443,14135.4042
399.117,13868.7292
399.2896,13536.7542
399.4623,13369.0333
399.6349,13240.7875
399.8075,13175.3917
399.9801,12907.4542
400.1526,12825.975
400.3252,12742.8417
400.4977,12332.9917
400.6702,12201.5208
400.8427,12153.2792
401.0151,12243.2125
401.1875,12386.05
401.36,12314.8958
401.5323,12387.6875
401.7047,12286.9625
401.877,12113.2417
402.0494,12078.7167
402.2216,12102.9583
402.394,12372.9375
402.5662,12413.8375
402.7385,12313.7333
402.9107,12311.45
403.0829,12250.5167
403.2551,12275.425
403.4272,12183.0958
403.5994,12115.9208
403.7715,12185.4917
403.9436,12460.9792
404.1156,12458.2458
