Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-09-03 21:21:51.239623
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1455.4167
218.2508,1482.7083
218.442,1508.6708
218.6332,1540.8625
218.8244,1569.425
219.0156,1598.6833
219.2067,1630.725
219.3979,1662.7792
219.589,1697.8042
219.7801,1731.1208
219.9712,1767.8125
220.1623,1804.6
220.3533,1843.4208
220.5444,1882.9083
220.7354,1926.0167
220.9264,1963.9792
221.1174,2009.5708
221.3083,2054.4208
221.4993,2098.2042
221.6902,2142.4792
221.8812,2191.4083
222.0721,2240.6083
222.263,2290.5208
222.4538,2342.8333
222.6447,2396.65
222.8355,2449.55
223.0264,2503.3542
223.2172,2559.95
223.408,2617.65
223.5987,2676.8958
223.7895,2734.7708
223.9802,2797.3333
224.1709,2857.6875
224.3616,2923.2792
224.5524,2987.775
224.743,3054.75
224.9337,3119.2042
225.1243,3194.9833
225.315,3262.0125
225.5056,3331.975
225.6962,3405.275
225.8867,3482.0083
226.0773,3555.2667
226.2678,3630.5708
226.4584,3707.9958
226.6489,3788.1375
226.8394,3863.0083
227.0298,3945.5292
227.2203,4029.5708
227.4108,4121.4958
227.6012,4206.5
227.7916,4291.4167
227.982,4379.2292
228.1723,4465.3625
228.3627,4556.1667
228.5531,4644.8417
228.7434,4733.7917
228.9337,4826.4625
229.124,4922.6667
229.3143,5019.2417
229.5045,5123.7583
229.6948,5227.1542
229.885,5334.1625
230.0752,5440.2542
230.2654,5548.1875
230.4556,5653.0333
230.6457,5758.2125
230.8358,5862.2833
231.026,5968.3083
231.2161,6072.8708
231.4062,6182.6833
231.5963,6283.7292
231.7863,6395.8583
231.9764,6509.5917
232.1664,6629.0542
232.3564,6750.0
232.5464,6867.1917
232.7364,6986.2583
232.9263,7099.5083
233.1163,7224.0542
233.3062,7350.7458
233.4961,7482.2125
233.686,7601.7125
233.8758,7716.7333
234.0657,7829.0083
234.2555,7955.5042
234.4454,8076.3
234.6352,8200.2
234.825,8323.775
235.0147,8441.0917
235.2045,8557.4708
235.3942,8680.6708
235.5839,8800.9083
235.7737,8917.9042
235.9633,9034.0083
236.153,9165.8958
236.3427,9294.15
236.5323,9418.0167
236.7219,9534.0292
236.9115,9635.2
237.1011,9751.6958
237.2907,9873.35
237.4803,9997.5292
237.6698,10109.375
237.8593,10231.525
238.0488,10348.2583
238.2383,10465.4708
238.4278,10579.8583
238.6172,10707.7292
238.8066,10825.7917
238.9961,10944.7875
239.1855,11070.5125
239.3748,11183.7125
239.5642,11290.2917
239.7536,11410.3542
239.9429,11521.5042
240.1322,11623.6833
240.3215,11732.3042
240.5108,11840.7875
240.7001,11953.7792
240.8893,12062.5042
241.0786,12164.6792
241.2677,12265.975
241.457,12380.0583
241.6461,12466.2458
241.8353,12552.1458
242.0244,12638.6
242.2136,12726.0292
242.4027,12811.5917
242.5918,12899.1917
242.7809,12984.8458
242.9699,13044.5583
243.159,13081.0667
243.348,13180.3542
243.537,13296.0042
243.726,13391.7583
243.915,13478.1
244.1039,13555.5083
244.2929,13634.1583
244.4818,13656.5667
244.6707,13712.2167
244.8596,13815.4
245.0485,13919.9875
245.2373,14021.9875
245.4262,14117.3208
245.615,14201.7917
245.8038,14270.1708
245.9926,14345.7917
246.1814,14436.0708
246.3701,14476.7917
246.5589,14462.7792
246.7476,14512.2
246.9363,14618.1042
247.1249,14715.6458
247.3136,14804.9792
247.5023,14886.1042
247.6909,14973.4167
247.8795,15051.5292
248.0681,15140.3875
248.2567,15212.0375
248.4453,15282.5542
248.6338,15355.0
248.8224,15405.4958
249.0109,15398.7083
249.1994,15397.3167
249.3878,15489.2792
249.5763,15580.2833
249.7648,15656.7125
249.9532,15736.2
250.1416,15817.9542
250.33,15911.1083
250.5183,15991.5458
250.7067,16059.7667
250.8951,16123.3542
251.0834,16176.6667
251.2717,16227.8667
251.46,16282.1583
251.6483,16332.0333
251.8365,16379.6
252.0247,16385.3375
252.213,16404.2375
252.4012,16456.6125
252.5894,16555.4333
252.7775,16619.7542
252.9657,16671.775
253.1538,16742.6167
253.3419,16799.525
253.53,16839.3708
253.7181,16891.9
253.9062,16947.9167
254.0942,16996.0042
254.2823,17030.3167
254.4703,17058.6708
254.6583,17094.7167
254.8463,17140.1917
255.0342,17162.6417
255.2222,17190.15
255.4101,17207.2208
255.598,17195.4292
255.7859,17218.6167
255.9738,17285.2875
256.1616,17351.4958
256.3495,17419.6917
256.5373,17473.525
256.7251,17555.5625
256.9129,17606.4542
257.1006,17652.1208
257.2884,17699.9792
257.4761,17765.8875
257.6638,17800.1083
257.8515,17826.1167
258.0392,17855.7125
258.2269,17879.3833
258.4146,17900.25
258.6022,17940.5667
258.7898,17942.5125
258.9774,17955.7083
259.165,17985.6958
259.3525,18032.5125
259.5401,18042.7333
259.7276,18067.1208
259.9151,18103.3708
260.1026,18129.1833
260.2901,18166.1917
260.4776,18199.6667
260.665,18265.1125
260.8524,18312.95
261.0398,18369.7833
261.2272,18391.6375
261.4146,18398.5167
261.6019,18424.9333
261.7893,18462.2792
261.9766,18484.15
262.1639,18515.0333
262.3512,18513.1042
262.5384,18513.7917
262.7257,18516.8667
262.9129,18531.0208
263.1001,18538.6125
263.2873,18567.7667
263.4745,18586.2208
263.6617,18564.9542
263.8488,18582.5042
264.0359,18591.3875
264.2231,18599.0625
264.4101,18609.2417
264.5972,18618.1917
264.7842,18639.3958
264.9713,18644.175
265.1583,18638.7375
265.3453,18654.0
265.5323,18671.6
265.7193,18686.5625
265.9062,18710.6208
266.0931,18720.1333
266.2801,18718.4583
266.4669,18741.5167
266.6538,18756.7708
266.8407,18774.9917
267.0276,18760.9167
267.2143,18751.6792
267.4012,18760.9583
267.588,18735.375
267.7747,18729.4792
267.9615,18730.3542
268.1482,18715.9917
268.3349,18726.7167
268.5217,18726.6833
268.7083,18699.225
268.895,18693.175
269.0817,18703.3292
269.2682,18691.2042
269.4549,18669.2042
269.6415,18622.8208
269.8281,18613.0792
270.0146,18624.85
270.2012,18631.4333
270.3877,18638.4417
270.5742,18631.5292
270.7607,18620.4458
270.9472,18612.7125
271.1336,18595.6917
271.32,18580.825
271.5065,18562.2375
271.6929,18552.725
271.8792,18559.2417
272.0656,18547.05
272.252,18552.1
272.4383,18544.1292
272.6246,18526.3208
272.8109,18518.4833
272.9972,18539.3167
273.1835,18545.7583
273.3697,18553.4292
273.5559,18551.3125
273.7421,18546.6958
273.9283,18541.025
274.1145,18525.4833
274.3007,18518.0458
274.4868,18517.5583
274.6729,18542.675
274.859,18541.1417
275.0451,18534.2875
275.2311,18483.1333
275.4172,18483.0083
275.6032,18498.1125
275.7892,18510.0
275.9752,18498.5458
276.1612,18508.425
276.3472,18479.6667
276.5331,18468.3583
276.719,18465.4833
276.9049,18458.9042
277.0908,18431.8667
277.2767,18427.2542
277.4625,18422.6292
277.6484,18408.2625
277.8342,18382.5583
278.02,18372.2167
278.2057,18386.5583
278.3915,18399.2375
278.5772,18394.4625
278.763,18367.425
278.9487,18379.8542
279.1343,18391.7625
279.32,18371.8292
279.5057,18342.4375
279.6913,18292.5625
279.877,18273.3083
280.0625,18260.775
280.2481,18232.9667
280.4337,18207.4
280.6192,18218.0708
280.8048,18233.8
280.9903,18202.8667
281.1758,18176.2083
281.3612,18138.9292
281.5467,18122.5917
281.7321,18138.3208
281.9175,18137.8292
282.1029,18127.4375
282.2884,18121.5792
282.4737,18092.5375
282.6591,18056.2958
282.8444,18053.7917
283.0297,18041.4833
283.215,18037.3875
283.4002,18023.6792
283.5855,17988.5
283.7707,17931.1125
283.956,17904.4167
284.1412,17888.7958
284.3264,17891.7125
284.5115,17900.6625
284.6967,17905.7917
284.8818,17875.8333
285.0669,17836.9625
285.252,17829.0917
285.4371,17821.1167
285.6222,17789.475
285.8072,17763.4875
285.9922,17739.6708
286.1772,17740.4375
286.3622,17743.0583
286.5472,17711.7333
286.7321,17679.8333
286.9171,17688.2917
287.102,17683.7417
287.2869,17691.8667
287.4717,17708.5667
287.6566,17699.4167
287.8415,17683.1667
288.0263,17665.7917
288.2111,17618.7375
288.3959,17576.3458
288.5806,17573.875
288.7654,17568.1917
288.9501,17597.8167
289.1348,17595.7667
289.3195,17589.3167
289.5042,17583.2375
289.6889,17593.55
289.8735,17546.2792
290.0581,17529.625
290.2428,17489.7208
290.4273,17478.4292
290.6119,17487.0667
290.7965,17471.7708
290.981,17461.2542
291.1655,17449.8583
291.35,17399.125
291.5345,17363.3708
291.719,17352.3833
291.9034,17352.5333
292.0878,17372.6625
292.2722,17358.7708
292.4566,17334.2417
292.641,17333.7375
292.8253,17317.9875
293.0096,17292.2292
293.194,17293.3417
293.3783,17281.2833
293.5626,17284.7
293.7468,17277.3083
293.9311,17270.0417
294.1153,17228.7
294.2995,17172.4125
294.4837,17128.0833
294.6678,17092.5
294.852,17071.3958
295.0361,17071.2875
295.2202,17066.9667
295.4043,17066.875
295.5884,17055.6292
295.7725,17038.6292
295.9565,17019.1708
296.1405,16968.6125
296.3246,16951.025
296.5085,16962.6583
296.6925,16974.0583
296.8764,16963.3333
297.0603,16940.1208
297.2443,16913.8042
297.4282,16882.8042
297.612,16845.4375
297.7959,16813.3583
297.9797,16792.5083
298.1635,16756.2875
298.3474,16773.725
298.5311,16779.8417
298.7149,16739.7375
298.8987,16688.9458
299.0823,16659.0958
299.2661,16626.7583
299.4498,16567.7125
299.6334,16556.8708
299.8171,16552.0958
300.0007,16531.9708
300.1843,16519.9667
300.368,16495.725
300.5515,16476.7375
300.7351,16456.1042
300.9186,16444.7208
301.1021,16412.5125
301.2857,16395.7417
301.4691,16384.5833
301.6526,16382.1583
301.8361,16346.4375
302.0195,16313.7375
302.2029,16294.0917
302.3863,16283.425
302.5697,16249.6542
302.753,16244.7667
302.9364,16247.0583
303.1197,16250.3917
303.303,16228.9625
303.4863,16196.1083
303.6696,16131.1833
303.8528,16090.3167
304.036,16067.3875
304.2192,16062.7875
304.4024,16047.4167
304.5856,16008.3542
304.7688,15989.875
304.9519,15984.9333
305.135,15962.1417
305.3181,15933.5583
305.5012,15915.8833
305.6842,15905.8542
305.8673,15885.2583
306.0504,15854.7625
306.2333,15804.0708
306.4163,15783.9792
306.5993,15761.9458
306.7822,15747.6083
306.9652,15731.8792
307.1481,15695.225
307.331,15669.95
307.5139,15639.9042
307.6967,15601.1792
307.8796,15574.3958
308.0624,15552.1
308.2452,15518.8958
308.428,15489.2292
308.6107,15479.8583
308.7935,15447.5333
308.9762,15425.3167
309.1589,15408.8
309.3416,15384.0083
309.5243,15351.95
309.7069,15333.4417
309.8896,15298.8
310.0721,15278.4417
310.2548,15260.1125
310.4373,15241.5458
310.6199,15231.9
310.8024,15202.7708
310.985,15185.4125
311.1674,15148.3625
311.3499,15102.8583
311.5324,15091.2792
311.7148,15093.1292
311.8973,15057.2208
312.0797,15032.8542
312.2621,15020.3917
312.4445,14999.6
312.6268,14972.4208
312.8091,14951.8125
312.9915,14911.8708
313.1738,14878.5958
313.356,14836.8917
313.5383,14806.9042
313.7206,14791.1042
313.9027,14761.2667
314.085,14736.5583
314.2672,14720.8958
314.4493,14712.3917
314.6314,14704.0208
314.8136,14690.1125
314.9957,14656.1542
315.1778,14619.0875
315.3598,14600.2542
315.5419,14588.275
315.724,14574.75
315.9059,14552.8083
316.088,14530.4083
316.2699,14528.0542
316.4519,14509.0167
316.6338,14467.2958
316.8157,14414.3667
316.9977,14390.325
317.1795,14388.7792
317.3614,14382.8583
317.5432,14368.0458
317.7251,14335.05
317.9069,14292.5083
318.0887,14275.6625
318.2704,14260.3083
318.4522,14242.5083
318.6339,14228.7
318.8156,14233.4542
318.9973,14215.7625
319.179,14210.8917
319.3607,14206.5
319.5423,14202.2542
319.7239,14178.675
319.9055,14156.5417
320.0871,14131.5917
320.2687,14113.5333
320.4502,14092.9
320.6317,14056.3125
320.8132,14057.525
320.9947,14045.675
321.1761,14039.0917
321.3576,14030.4417
321.5391,14019.9708
321.7205,14009.6875
321.9019,13982.475
322.0832,13945.1875
322.2646,13914.9625
322.4459,13893.8083
322.6272,13869.75
322.8085,13847.9458
322.9898,13837.5875
323.1711,13809.5458
323.3523,13783.575
323.5335,13769.2958
323.7147,13798.6583
323.8959,13816.7833
324.0771,13808.8083
324.2582,13789.9375
324.4393,13774.2167
324.6204,13762.775
324.8015,13753.325
324.9826,13758.1708
325.1637,13777.9958
325.3447,13764.9167
325.5257,13746.7
325.7067,13729.8583
325.8877,13687.2792
326.0686,13655.3208
326.2496,13620.2542
326.4305,13590.1292
326.6114,13580.275
326.7922,13580.0333
326.9731,13580.1875
327.1539,13571.2542
327.3347,13569.0958
327.5155,13565.6167
327.6963,13583.4792
327.8771,13585.6167
328.0578,13544.2583
328.2385,13488.7667
328.4193,13470.8875
328.5999,13448.9125
328.7806,13424.7
328.9613,13433.8208
329.1419,13419.9583
329.3225,13412.8167
329.5031,13377.5583
329.6837,13343.7333
329.8642,13326.0
330.0447,13310.7458
330.2252,13289.5583
330.4057,13260.9458
330.5862,13239.0708
330.7667,13233.9708
330.9471,13246.7208
331.1275,13249.8
331.3079,13192.7542
331.4883,13163.6708
331.6687,13167.5167
331.849,13146.7667
332.0293,13120.5958
332.2096,13100.3542
332.3899,13098.5667
332.5702,13094.5042
332.7504,13099.3292
332.9306,13093.4833
333.1108,13066.4708
333.291,13032.7625
333.4712,13022.9917
333.6514,13026.3458
333.8315,13010.4583
334.0116,12996.2792
334.1917,12992.1083
334.3717,12990.1083
334.5518,12990.9
334.7318,12969.85
334.9119,12953.325
335.0918,12947.225
335.2718,12942.4125
335.4518,12933.8875
335.6317,12918.2958
335.8116,12913.3625
335.9915,12907.5792
336.1714,12874.2667
336.3513,12850.8667
336.5311,12849.6167
336.7109,12858.0958
336.8907,12839.1083
337.0705,12794.95
337.2502,12749.8042
337.43,12731.0958
337.6097,12699.6208
337.7894,12679.0167
337.9691,12681.1333
338.1488,12684.8292
338.3284,12686.1625
338.508,12698.9167
338.6877,12689.5833
338.8672,12679.3333
339.0468,12648.4542
339.2263,12627.0458
339.4059,12621.5833
339.5854,12650.4833
339.7649,12641.9875
339.9443,12616.1042
340.1238,12613.8792
340.3032,12612.4
340.4826,12601.125
340.662,12570.6833
340.8414,12530.8542
341.0207,12538.25
341.2001,12548.5292
341.3794,12545.1042
341.5587,12564.3083
341.738,12567.9792
341.9172,12528.8375
342.0965,12511.5333
342.2757,12467.0417
342.4549,12417.6125
342.6341,12414.5125
342.8132,12412.65
342.9923,12427.975
343.1715,12462.625
343.3506,12489.9542
343.5296,12453.1875
343.7087,12397.1125
343.8878,12373.5583
344.0668,12366.6083
344.2458,12354.15
344.4248,12323.7125
344.6037,12314.9875
344.7827,12315.35
344.9616,12291.1
345.1405,12286.4667
345.3194,12295.2083
345.4982,12272.2208
345.6771,12243.9208
345.8559,12240.3083
346.0347,12235.7917
346.2135,12222.075
346.3923,12216.925
346.571,12214.1
346.7498,12195.7125
346.9285,12195.4708
347.1071,12180.5167
347.2859,12143.0208
347.4645,12156.6042
347.6431,12169.9167
347.8217,12179.7292
348.0003,12186.9833
348.1789,12190.5583
348.3574,12126.9958
348.5359,12084.2333
348.7145,12051.9917
348.893,12051.0875
349.0714,12053.8708
349.2499,12030.8125
349.4283,11992.975
349.6068,11961.6833
349.7852,11949.9375
349.9635,11951.0667
350.1419,11947.0042
350.3202,11928.1375
350.4985,11898.275
350.6768,11876.775
350.8551,11861.1875
351.0334,11850.0125
351.2116,11827.75
351.3898,11832.4375
351.568,11827.8167
351.7462,11824.7
351.9243,11813.7958
352.1025,11787.8083
352.2806,11776.675
352.4587,11769.2667
352.6368,11754.4208
352.8148,11730.8667
352.9929,11708.3708
353.1709,11701.2708
353.3489,11696.1833
353.5268,11674.8958
353.7048,11654.6083
353.8828,11642.6458
354.0607,11622.5375
354.2386,11619.8958
354.4165,11603.0125
354.5943,11587.8167
354.7722,11586.7125
354.95,11596.6583
355.1278,11596.8583
355.3056,11573.1583
355.4833,11528.7542
355.6611,11484.2083
355.8388,11451.3792
356.0165,11432.6
356.1942,11445.8583
356.3719,11474.6083
356.5495,11469.2833
356.7271,11447.9958
356.9047,11443.1625
357.0823,11447.7542
357.2599,11445.3083
357.4374,11428.2375
357.6149,11398.475
357.7924,11359.8292
357.9699,11339.1
358.1474,11339.4125
358.3248,11312.4708
358.5023,11292.3458
358.6797,11260.9583
358.8571,11240.0917
359.0344,11233.9458
359.2118,11203.2625
359.3891,11182.9542
359.5664,11175.9583
359.7437,11163.5667
359.9209,11126.9333
360.0982,11094.8292
360.2754,11077.3125
360.4526,11087.8917
360.6298,11099.45
360.807,11090.4792
360.9841,11074.6458
361.1613,11047.5667
361.3383,11053.0958
361.5154,11059.3875
361.6925,11038.3
361.8695,11024.9083
362.0466,10996.1875
362.2236,10991.4458
362.4005,10967.1042
362.5775,10965.2167
362.7545,10916.5292
362.9314,10884.65
363.1083,10886.4417
363.2852,10903.3875
363.462,10909.7167
363.6389,10891.8917
363.8157,10878.9
363.9925,10849.5125
364.1693,10830.425
364.346,10804.7708
364.5228,10792.1792
364.6996,10807.25
364.8762,10805.7333
365.0529,10816.2958
365.2296,10815.5625
365.4062,10810.8542
365.5829,10803.7042
365.7595,10768.4875
365.9361,10760.4333
366.1126,10773.2792
366.2892,10770.2042
366.4657,10882.4792
366.6422,11039.5167
366.8186,11034.9667
366.9951,11055.2917
367.1716,11069.0417
367.348,10986.2958
367.5244,11002.8208
367.7008,11042.6083
367.8772,11069.1417
368.0535,10952.7
368.2298,10850.5333
368.4061,10961.8958
368.5824,10972.475
368.7586,10948.8917
368.9349,11028.1167
369.1111,10999.6667
369.2873,10863.1292
369.4635,10807.8792
369.6396,10856.6958
369.8158,10809.4958
369.9919,10747.0292
370.168,10734.4833
370.3441,10781.7792
370.5202,10745.4167
370.6962,10661.8583
370.8722,10615.9917
371.0482,10611.1708
371.2242,10635.8792
371.4002,10689.275
371.5761,10758.7083
371.752,10702.7542
371.9279,10671.9708
372.1038,10706.2167
372.2796,10709.6292
372.4555,10662.6625
372.6313,10702.975
372.8071,10684.2625
372.9829,10628.1458
373.1586,10602.2583
373.3344,10649.8333
373.5101,10646.8458
373.6858,10635.725
373.8615,10612.8208
374.0371,10595.6125
374.2127,10646.6292
374.3884,10723.2333
374.564,10684.8875
374.7395,10642.5333
374.9151,10644.2042
375.0906,10734.425
375.2661,10887.8
375.4416,10873.7375
375.6171,10836.9208
375.7925,10916.2125
375.968,10986.0417
376.1434,10962.3
376.3188,10833.275
376.4941,10781.0833
376.6695,10803.2333
376.8448,10864.1542
377.0201,10917.7
377.1954,10895.8917
377.3707,10883.6208
377.5459,10946.3
377.7212,10986.375
377.8964,11192.125
378.0715,11464.1
378.2467,11359.85
378.4218,11225.675
378.597,11272.6667
378.7721,11072.8667
378.9472,11101.1792
379.1222,11159.3958
379.2973,11290.4167
379.4723,11603.5125
379.6473,11805.8583
379.8223,11757.9917
379.9972,11418.2
380.1722,11235.9417
380.3471,11160.8333
380.522,11202.625
380.6969,11137.2167
380.8717,11226.9792
381.0466,11367.9083
381.2214,11204.7292
381.3962,11139.5292
381.571,11073.1833
381.7457,11008.675
381.9204,11031.85
382.0952,11111.9125
382.2699,11075.8667
382.4445,11333.8125
382.6192,11489.0583
382.7938,11644.7583
382.9685,11907.6917
383.1431,11882.4
383.3176,11496.2958
383.4922,11212.0625
383.6667,11175.9917
383.8412,11216.6792
384.0157,11144.0917
384.1902,11114.45
384.3646,11227.1167
384.5391,11291.6167
384.7134,11258.5958
384.8878,11340.6417
385.0622,11557.0292
385.2365,11699.7
385.4109,11406.1042
385.5852,11169.2125
385.7594,11177.9667
385.9337,11276.7417
386.1079,11400.525
386.2822,11547.3167
386.4564,11741.3375
386.6306,11614.6917
386.8047,11428.0375
386.9789,11621.1708
387.153,11695.6333
387.3271,11935.0292
387.5012,12131.4292
387.6752,12090.3667
387.8492,12426.6875
388.0233,12568.95
388.1972,12222.7208
388.3712,12128.2458
388.5452,12148.9792
388.7191,12187.2583
388.893,12404.9167
389.0669,12727.3083
389.2408,12327.5292
389.4146,11721.9042
389.5884,11353.7958
389.7623,11157.4125
389.9361,11138.3917
390.1098,11182.3708
390.2835,11302.9167
390.4573,11341.8917
390.631,11292.8042
390.8047,11355.8667
390.9784,11571.2583
391.152,11543.8458
391.3256,11462.7125
391.4992,11586.6
391.6728,11571.0333
391.8464,11481.0625
392.0199,11704.2
392.1934,11923.8208
392.3669,11845.6208
392.5403,12105.2917
392.7138,12157.675
392.8873,12405.25
393.0607,12625.8875
393.2341,12944.8667
393.4074,13038.2375
393.5808,12813.3958
393.7542,12264.4042
393.9274,12177.4417
394.1007,12148.1958
394.274,12087.4625
394.4472,12270.4167
394.6205,12150.5958
394.7937,12470.5458
394.9668,12843.4042
395.14,12854.9583
395.3131,12421.175
395.4863,11969.0583
395.6594,11775.325
395.8325,11836.1292
396.0055,11713.65
396.1786,11779.3125
396.3516,11809.6125
396.5246,11887.3583
396.6975,11764.9333
396.8705,11654.85
397.0434,11978.9417
397.2163,12106.1542
397.3892,11749.8958
397.5621,11809.375
397.735,12040.3042
397.9077,12304.7417
398.0806,12646.3375
398.2534,12380.825
398.4261,12338.8542
398.5989,12422.9708
398.7716,12936.1625
398.9443,13128.8
399.117,12857.5042
399.2896,12526.1708
399.4623,12361.7
399.6349,12242.6708
399.8075,12192.9542
399.9801,11940.2833
400.1526,11837.2875
400.3252,11753.5417
400.4977,11349.7
400.6702,11257.9042
400.8427,11227.6625
401.0151,11285.5083
401.1875,11411.575
401.36,11328.9292
401.5323,11395.175
401.7047,11295.6125
401.877,11136.1667
402.0494,11099.1958
402.2216,11120.1875
402.394,11375.7333
402.5662,11414.3917
402.7385,11317.2667
402.9107,11301.0417
403.0829,11247.575
403.2551,11302.7083
403.4272,11238.4833
403.5994,11171.5667
403.7715,11217.45
403.9436,11445.5958
404.1156,11433.1917
