Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-03 19:59:20.882178
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1481.2292
218.2508,1510.0958
218.442,1536.15
218.6332,1568.2583
218.8244,1597.4875
219.0156,1627.3125
219.2067,1661.2917
219.3979,1693.9167
219.589,1729.3208
219.7801,1764.0458
219.9712,1800.8542
220.1623,1837.8083
220.3533,1878.3667
220.5444,1918.1375
220.7354,1960.6
220.9264,2000.5625
221.1174,2048.2667
221.3083,2093.1333
221.4993,2136.8417
221.6902,2181.825
221.8812,2232.6708
222.0721,2283.2125
222.263,2333.8167
222.4538,2388.0958
222.6447,2442.8875
222.8355,2496.4542
223.0264,2552.05
223.2172,2607.3958
223.408,2667.5125
223.5987,2728.15
223.7895,2787.4458
223.9802,2850.5583
224.1709,2912.4625
224.3616,2979.225
224.5524,3043.975
224.743,3113.8792
224.9337,3178.7833
225.1243,3255.7125
225.315,3325.0417
225.5056,3396.5125
225.6962,3471.2792
225.8867,3548.0875
226.0773,3623.725
226.2678,3701.425
226.4584,3782.0042
226.6489,3863.3208
226.8394,3937.6917
227.0298,4020.9208
227.2203,4106.8542
227.4108,4200.8333
227.6012,4290.1625
227.7916,4373.85
227.982,4465.0125
228.1723,4549.2
228.3627,4643.6042
228.5531,4733.5083
228.7434,4824.575
228.9337,4918.4458
229.124,5018.5375
229.3143,5116.2917
229.5045,5221.9833
229.6948,5325.7292
229.885,5434.2375
230.0752,5545.5625
230.2654,5652.1333
230.4556,5759.9583
230.6457,5865.1708
230.8358,5970.9375
231.026,6079.3667
231.2161,6183.775
231.4062,6294.9417
231.5963,6401.5083
231.7863,6512.825
231.9764,6631.5917
232.1664,6751.1667
232.3564,6876.0375
232.5464,6993.4875
232.7364,7113.85
232.9263,7228.05
233.1163,7351.7
233.3062,7481.6875
233.4961,7617.4333
233.686,7737.0
233.8758,7850.975
234.0657,7967.1125
234.2555,8093.6708
234.4454,8218.8125
234.6352,8343.0708
234.825,8469.8833
235.0147,8586.3375
235.2045,8707.1542
235.3942,8826.3292
235.5839,8952.7542
235.7737,9071.1792
235.9633,9192.2333
236.153,9321.4417
236.3427,9448.6708
236.5323,9575.2542
236.7219,9690.1167
236.9115,9795.3542
237.1011,9909.6875
237.2907,10034.8125
237.4803,10159.3333
237.6698,10274.2667
237.8593,10397.825
238.0488,10513.7833
238.2383,10632.15
238.4278,10749.1292
238.6172,10879.8667
238.8066,11001.0458
238.9961,11120.7375
239.1855,11246.7792
239.3748,11359.3417
239.5642,11467.625
239.7536,11587.6042
239.9429,11699.9667
240.1322,11797.5125
240.3215,11913.025
240.5108,12023.8917
240.7001,12136.5
240.8893,12246.8458
241.0786,12349.0667
241.2677,12452.9167
241.457,12568.3083
241.6461,12649.475
241.8353,12738.8
242.0244,12828.3417
242.2136,12915.7583
242.4027,13002.6125
242.5918,13087.1875
242.7809,13173.4167
242.9699,13233.6833
243.159,13274.6083
243.348,13377.9708
243.537,13487.6875
243.726,13583.2958
243.915,13669.1667
244.1039,13745.6917
244.2929,13823.9125
244.4818,13851.375
244.6707,13908.225
244.8596,14013.7792
245.0485,14113.8208
245.2373,14218.7667
245.4262,14314.7917
245.615,14397.825
245.8038,14465.6708
245.9926,14542.7792
246.1814,14633.3083
246.3701,14672.7917
246.5589,14663.2083
246.7476,14709.3458
246.9363,14818.6333
247.1249,14917.0
247.3136,15004.3792
247.5023,15087.7458
247.6909,15177.4125
247.8795,15253.4167
248.0681,15340.9083
248.2567,15412.4292
248.4453,15487.8792
248.6338,15557.1292
248.8224,15610.4792
249.0109,15597.7792
249.1994,15600.3792
249.3878,15691.2833
249.5763,15782.5083
249.7648,15863.3625
249.9532,15938.025
250.1416,16019.925
250.33,16116.9167
250.5183,16199.8875
250.7067,16268.4875
250.8951,16330.8875
251.0834,16390.6
251.2717,16437.4458
251.46,16491.7042
251.6483,16544.9375
251.8365,16586.4083
252.0247,16588.9542
252.213,16607.9583
252.4012,16670.3375
252.5894,16769.6708
252.7775,16838.0042
252.9657,16886.3292
253.1538,16957.9833
253.3419,17019.6958
253.53,17050.8583
253.7181,17107.0875
253.9062,17163.5292
254.0942,17211.75
254.2823,17244.0125
254.4703,17276.2167
254.6583,17311.7458
254.8463,17359.2125
255.0342,17386.525
255.2222,17404.6625
255.4101,17424.725
255.598,17413.35
255.7859,17435.3208
255.9738,17503.1042
256.1616,17568.0208
256.3495,17642.6917
256.5373,17700.7375
256.7251,17783.1458
256.9129,17830.0792
257.1006,17877.8667
257.2884,17923.8375
257.4761,17992.2625
257.6638,18029.2
257.8515,18056.0208
258.0392,18086.6125
258.2269,18111.075
258.4146,18134.2417
258.6022,18163.3458
258.7898,18167.0083
258.9774,18183.4042
259.165,18219.7333
259.3525,18261.55
259.5401,18277.2083
259.7276,18309.4792
259.9151,18345.85
260.1026,18367.825
260.2901,18406.375
260.4776,18440.8833
260.665,18502.9375
260.8524,18550.8292
261.0398,18609.4333
261.2272,18634.5625
261.4146,18645.0333
261.6019,18673.0
261.7893,18710.3167
261.9766,18738.5667
262.1639,18768.5958
262.3512,18761.1542
262.5384,18764.1458
262.7257,18768.9333
262.9129,18781.5542
263.1001,18794.0125
263.2873,18826.85
263.4745,18844.225
263.6617,18825.1
263.8488,18848.6125
264.0359,18855.8042
264.2231,18864.4625
264.4101,18870.2833
264.5972,18886.7417
264.7842,18900.9625
264.9713,18907.8583
265.1583,18906.5583
265.3453,18919.9208
265.5323,18936.9
265.7193,18957.6792
265.9062,18986.0708
266.0931,18996.4625
266.2801,18995.4542
266.4669,19014.4667
266.6538,19037.4875
266.8407,19053.2625
267.0276,19045.4708
267.2143,19032.1542
267.4012,19045.3292
267.588,19013.8667
267.7747,19008.65
267.9615,19010.0417
268.1482,19003.4083
268.3349,19015.1458
268.5217,19015.9
268.7083,18989.175
268.895,18981.7958
269.0817,18994.95
269.2682,18989.4542
269.4549,18964.2833
269.6415,18913.5
269.8281,18900.2958
270.0146,18917.6292
270.2012,18922.8625
270.3877,18932.2833
270.5742,18930.4958
270.7607,18922.3333
270.9472,18912.8417
271.1336,18896.8667
271.32,18882.8625
271.5065,18865.2542
271.6929,18857.2
271.8792,18862.6583
272.0656,18855.7
272.252,18854.0458
272.4383,18853.7917
272.6246,18843.1333
272.8109,18827.1417
272.9972,18851.2708
273.1835,18861.6875
273.3697,18865.7
273.5559,18866.2792
273.7421,18864.7625
273.9283,18861.3958
274.1145,18843.5167
274.3007,18841.3292
274.4868,18846.5917
274.6729,18867.0833
274.859,18866.675
275.0451,18859.5375
275.2311,18809.1458
275.4172,18816.6417
275.6032,18829.25
275.7892,18840.5417
275.9752,18833.2333
276.1612,18840.3375
276.3472,18814.5625
276.5331,18798.4042
276.719,18794.275
276.9049,18792.2708
277.0908,18773.8792
277.2767,18763.7542
277.4625,18761.7958
277.6484,18743.0458
277.8342,18724.1958
278.02,18712.4042
278.2057,18722.1417
278.3915,18738.5833
278.5772,18739.9958
278.763,18713.3792
278.9487,18723.85
279.1343,18737.1875
279.32,18722.3542
279.5057,18689.5083
279.6913,18634.3875
279.877,18624.875
280.0625,18610.925
280.2481,18584.4542
280.4337,18556.7542
280.6192,18566.5083
280.8048,18585.4667
280.9903,18558.7625
281.1758,18526.1958
281.3612,18492.05
281.5467,18475.5167
281.7321,18490.575
281.9175,18492.5167
282.1029,18484.5667
282.2884,18476.4
282.4737,18446.0542
282.6591,18420.6958
282.8444,18408.025
283.0297,18402.4458
283.215,18394.8042
283.4002,18380.1
283.5855,18343.4917
283.7707,18293.2042
283.956,18266.6375
284.1412,18246.9583
284.3264,18249.3958
284.5115,18267.5292
284.6967,18269.2458
284.8818,18240.7375
285.0669,18200.1583
285.252,18189.0417
285.4371,18183.7417
285.6222,18149.2167
285.8072,18124.6833
285.9922,18102.3208
286.1772,18105.0167
286.3622,18106.9542
286.5472,18082.6417
286.7321,18044.0333
286.9171,18057.4917
287.102,18047.3125
287.2869,18058.1042
287.4717,18072.0792
287.6566,18062.9417
287.8415,18055.8792
288.0263,18035.3917
288.2111,17987.8542
288.3959,17943.2875
288.5806,17936.75
288.7654,17938.3792
288.9501,17969.7583
289.1348,17967.5125
289.3195,17958.2917
289.5042,17958.1542
289.6889,17963.2375
289.8735,17920.5375
290.0581,17897.8875
290.2428,17857.4208
290.4273,17848.4083
290.6119,17854.6792
290.7965,17845.3458
290.981,17828.9375
291.1655,17818.6042
291.35,17766.6083
291.5345,17730.3958
291.719,17725.8833
291.9034,17724.1958
292.0878,17745.9583
292.2722,17732.7042
292.4566,17704.4167
292.641,17703.3292
292.8253,17690.3083
293.0096,17665.6375
293.194,17665.0625
293.3783,17656.0167
293.5626,17653.3
293.7468,17648.2292
293.9311,17642.3167
294.1153,17602.55
294.2995,17537.0958
294.4837,17493.8833
294.6678,17459.075
294.852,17435.5875
295.0361,17434.3208
295.2202,17433.2875
295.4043,17439.5667
295.5884,17418.4333
295.7725,17405.275
295.9565,17386.4333
296.1405,17336.025
296.3246,17313.1625
296.5085,17327.9375
296.6925,17345.2917
296.8764,17328.0792
297.0603,17306.2
297.2443,17279.5458
297.4282,17243.325
297.612,17210.2
297.7959,17173.6083
297.9797,17151.8375
298.1635,17116.4958
298.3474,17135.375
298.5311,17144.7667
298.7149,17101.5792
298.8987,17053.2542
299.0823,17022.1542
299.2661,16982.8292
299.4498,16924.1417
299.6334,16913.3542
299.8171,16910.3417
300.0007,16887.8917
300.1843,16874.8208
300.368,16853.8417
300.5515,16829.7958
300.7351,16814.0458
300.9186,16794.9542
301.1021,16762.525
301.2857,16750.5708
301.4691,16736.9833
301.6526,16735.7
301.8361,16699.0792
302.0195,16665.3083
302.2029,16646.3083
302.3863,16632.6292
302.5697,16603.0333
302.753,16598.0042
302.9364,16596.4958
303.1197,16598.8875
303.303,16581.6083
303.4863,16541.6875
303.6696,16479.5083
303.8528,16438.0583
304.036,16414.4583
304.2192,16410.075
304.4024,16391.3375
304.5856,16354.85
304.7688,16336.7792
304.9519,16330.9
305.135,16306.925
305.3181,16279.7417
305.5012,16253.7917
305.6842,16247.7083
305.8673,16227.4833
306.0504,16194.2583
306.2333,16145.8375
306.4163,16128.2833
306.5993,16101.3708
306.7822,16086.2417
306.9652,16071.0292
307.1481,16037.5833
307.331,16007.1667
307.5139,15974.9917
307.6967,15941.1875
307.8796,15913.3875
308.0624,15886.3083
308.2452,15851.8875
308.428,15821.9625
308.6107,15810.3667
308.7935,15782.9958
308.9762,15757.65
309.1589,15739.9542
309.3416,15718.0708
309.5243,15686.3
309.7069,15666.0667
309.8896,15629.3125
310.0721,15604.8333
310.2548,15589.4917
310.4373,15568.8333
310.6199,15561.0125
310.8024,15532.3833
310.985,15511.4333
311.1674,15470.8875
311.3499,15428.925
311.5324,15415.2917
311.7148,15418.3333
311.8973,15380.2292
312.0797,15358.025
312.2621,15346.35
312.4445,15326.125
312.6268,15295.2333
312.8091,15277.4708
312.9915,15229.8833
313.1738,15199.3167
313.356,15159.9125
313.5383,15125.0458
313.7206,15109.4792
313.9027,15077.6958
314.085,15053.7208
314.2672,15038.325
314.4493,15026.0875
314.6314,15020.0083
314.8136,15010.8667
314.9957,14973.6958
315.1778,14934.8917
315.3598,14909.3458
315.5419,14900.8917
315.724,14886.925
315.9059,14863.9333
316.088,14839.475
316.2699,14841.4542
316.4519,14820.1875
316.6338,14780.1167
316.8157,14724.0875
316.9977,14698.6083
317.1795,14700.4417
317.3614,14694.0042
317.5432,14678.05
317.7251,14643.2917
317.9069,14599.825
318.0887,14588.2125
318.2704,14566.0583
318.4522,14546.6875
318.6339,14533.0042
318.8156,14540.125
318.9973,14516.75
319.179,14517.75
319.3607,14512.7583
319.5423,14506.1333
319.7239,14484.9833
319.9055,14458.9
320.0871,14440.7958
320.2687,14418.7
320.4502,14396.5042
320.6317,14361.3167
320.8132,14364.5125
320.9947,14351.6542
321.1761,14340.3625
321.3576,14334.2917
321.5391,14321.0167
321.7205,14311.8625
321.9019,14283.8875
322.0832,14244.7667
322.2646,14214.475
322.4459,14192.1125
322.6272,14165.525
322.8085,14151.2042
322.9898,14131.0958
323.1711,14108.3542
323.3523,14080.4833
323.5335,14063.9833
323.7147,14094.3958
323.8959,14114.2625
324.0771,14105.3667
324.2582,14087.1042
324.4393,14071.7958
324.6204,14064.9875
324.8015,14048.6875
324.9826,14055.1458
325.1637,14075.7167
325.3447,14068.875
325.5257,14046.4042
325.7067,14028.8
325.8877,13983.6792
326.0686,13948.7542
326.2496,13919.6625
326.4305,13886.8292
326.6114,13877.2625
326.7922,13874.9375
326.9731,13873.6583
327.1539,13866.9583
327.3347,13863.8875
327.5155,13862.8667
327.6963,13882.0958
327.8771,13881.8917
328.0578,13838.9792
328.2385,13779.675
328.4193,13763.0792
328.5999,13740.4083
328.7806,13713.8208
328.9613,13724.3
329.1419,13713.5667
329.3225,13703.1292
329.5031,13664.8167
329.6837,13633.0
329.8642,13611.3458
330.0447,13601.4667
330.2252,13577.2042
330.4057,13550.6917
330.5862,13531.725
330.7667,13519.1625
330.9471,13535.9833
331.1275,13535.6583
331.3079,13478.1125
331.4883,13447.2583
331.6687,13453.8458
331.849,13433.5792
332.0293,13404.0375
332.2096,13381.5625
332.3899,13379.4458
332.5702,13381.5292
332.7504,13384.7083
332.9306,13376.7917
333.1108,13350.7417
333.291,13312.6458
333.4712,13309.3417
333.6514,13307.0042
333.8315,13292.3375
334.0116,13274.5625
334.1917,13274.4667
334.3717,13271.0917
334.5518,13272.7417
334.7318,13248.9333
334.9119,13235.9292
335.0918,13231.3917
335.2718,13221.6167
335.4518,13215.775
335.6317,13197.0375
335.8116,13190.1
335.9915,13187.3167
336.1714,13155.8583
336.3513,13132.5792
336.5311,13127.0292
336.7109,13138.4125
336.8907,13115.55
337.0705,13074.3833
337.2502,13021.0042
337.43,13005.575
337.6097,12974.225
337.7894,12956.2292
337.9691,12956.75
338.1488,12961.5167
338.3284,12964.3708
338.508,12973.3375
338.6877,12968.4042
338.8672,12953.3375
339.0468,12925.8875
339.2263,12903.4875
339.4059,12900.3958
339.5854,12930.0125
339.7649,12920.175
339.9443,12892.2833
340.1238,12886.6917
340.3032,12884.0833
340.4826,12876.3292
340.662,12843.9417
340.8414,12806.8875
341.0207,12812.9958
341.2001,12822.8667
341.3794,12817.425
341.5587,12843.1042
341.738,12843.8208
341.9172,12804.25
342.0965,12785.2708
342.2757,12743.4167
342.4549,12687.0792
342.6341,12690.5417
342.8132,12683.325
342.9923,12699.3375
343.1715,12736.7333
343.3506,12762.5292
343.5296,12726.4125
343.7087,12668.075
343.8878,12642.2042
344.0668,12633.2083
344.2458,12625.6375
344.4248,12590.5625
344.6037,12584.3125
344.7827,12581.8458
344.9616,12561.2625
345.1405,12555.8125
345.3194,12567.9083
345.4982,12535.6
345.6771,12512.325
345.8559,12508.075
346.0347,12507.7167
346.2135,12487.7458
346.3923,12486.3833
346.571,12483.2583
346.7498,12461.4958
346.9285,12459.9833
347.1071,12444.1083
347.2859,12408.0667
347.4645,12424.6375
347.6431,12436.8542
347.8217,12447.6
348.0003,12453.3875
348.1789,12459.8125
348.3574,12395.5458
348.5359,12350.725
348.7145,12320.1375
348.893,12319.2833
349.0714,12321.7542
349.2499,12294.6958
349.4283,12256.8167
349.6068,12222.6083
349.7852,12211.2583
349.9635,12212.4167
350.1419,12210.4833
350.3202,12192.4875
350.4985,12158.4333
350.6768,12134.9708
350.8551,12117.3667
351.0334,12107.1208
351.2116,12087.7042
351.3898,12093.1
351.568,12088.0417
351.7462,12086.45
351.9243,12072.125
352.1025,12047.3292
352.2806,12035.6875
352.4587,12028.3917
352.6368,12013.3833
352.8148,11991.95
352.9929,11965.0917
353.1709,11964.1208
353.3489,11953.25
353.5268,11933.5292
353.7048,11914.075
353.8828,11903.2542
354.0607,11880.35
354.2386,11877.1917
354.4165,11860.425
354.5943,11841.7833
354.7722,11838.0583
354.95,11854.3083
355.1278,11855.0208
355.3056,11830.9375
355.4833,11781.8708
355.6611,11739.4208
355.8388,11704.3958
356.0165,11682.8292
356.1942,11695.3917
356.3719,11727.3292
356.5495,11722.3917
356.7271,11700.3292
356.9047,11697.5458
357.0823,11700.025
357.2599,11698.4042
357.4374,11680.6875
357.6149,11651.5167
357.7924,11606.6
357.9699,11591.7667
358.1474,11592.9208
358.3248,11564.225
358.5023,11540.3542
358.6797,11512.825
358.8571,11491.4667
359.0344,11481.4667
359.2118,11450.1917
359.3891,11430.1875
359.5664,11422.4542
359.7437,11408.5375
359.9209,11374.7917
360.0982,11342.1
360.2754,11320.0208
360.4526,11334.3208
360.6298,11340.4833
360.807,11338.975
360.9841,11320.4125
361.1613,11292.2667
361.3383,11299.3042
361.5154,11304.3042
361.6925,11281.2583
361.8695,11266.2
362.0466,11241.7167
362.2236,11234.6
362.4005,11209.3542
362.5775,11206.725
362.7545,11162.5375
362.9314,11123.0375
363.1083,11125.3583
363.2852,11142.8375
363.462,11151.9417
363.6389,11129.425
363.8157,11121.7417
363.9925,11089.5917
364.1693,11065.225
364.346,11044.65
364.5228,11030.4875
364.6996,11050.4375
364.8762,11045.9292
365.0529,11055.2625
365.2296,11054.7417
365.4062,11046.8167
365.5829,11041.5458
365.7595,11007.9292
365.9361,10998.4917
366.1126,11013.0167
366.2892,11007.8875
366.4657,11121.3125
366.6422,11282.7208
366.8186,11282.0
366.9951,11298.9875
367.1716,11313.9375
367.348,11230.8375
367.5244,11247.6375
367.7008,11286.6375
367.8772,11315.9667
368.0535,11194.0333
368.2298,11087.2375
368.4061,11202.6208
368.5824,11214.1875
368.7586,11188.5917
368.9349,11274.3292
369.1111,11247.6792
369.2873,11104.725
369.4635,11043.3708
369.6396,11097.925
369.8158,11050.7458
369.9919,10987.7833
370.168,10972.9167
370.3441,11022.1958
370.5202,10986.2292
370.6962,10898.0083
370.8722,10852.0917
371.0482,10844.9
371.2242,10870.4833
371.4002,10922.0208
371.5761,10996.0667
371.752,10943.0417
371.9279,10910.8625
372.1038,10940.2833
372.2796,10943.0958
372.4555,10896.35
372.6313,10936.3792
372.8071,10918.15
372.9829,10860.5167
373.1586,10838.05
373.3344,10884.2125
373.5101,10881.0167
373.6858,10872.4417
373.8615,10846.7625
374.0371,10830.25
374.2127,10883.2458
374.3884,10958.3
374.564,10921.0833
374.7395,10875.3833
374.9151,10880.1417
375.0906,10968.1125
375.2661,11128.4667
375.4416,11116.4708
375.6171,11077.8625
375.7925,11152.5458
375.968,11225.1208
376.1434,11205.8125
376.3188,11072.5625
376.4941,11018.6958
376.6695,11041.725
376.8448,11106.05
377.0201,11158.5417
377.1954,11140.925
377.3707,11122.8292
377.5459,11187.1125
377.7212,11230.9875
377.8964,11438.7417
378.0715,11715.8375
378.2467,11616.275
378.4218,11474.7958
378.597,11520.8333
378.7721,11320.0667
378.9472,11346.2833
379.1222,11400.0667
379.2973,11535.8208
379.4723,11853.7875
379.6473,12064.3958
379.8223,12020.2083
379.9972,11669.1458
380.1722,11481.7542
380.3471,11408.1708
380.522,11447.6708
380.6969,11380.4708
380.8717,11466.7375
381.0466,11615.7625
381.2214,11448.7
381.3962,11385.8083
381.571,11315.7667
381.7457,11248.4458
381.9204,11272.4958
382.0952,11359.1083
382.2699,11321.6958
382.4445,11576.5083
382.6192,11742.5917
382.7938,11896.8
382.9685,12164.9042
383.1431,12146.7042
383.3176,11753.1542
383.4922,11456.3833
383.6667,11415.8
383.8412,11462.4333
384.0157,11390.8917
384.1902,11359.2833
384.3646,11473.4583
384.5391,11542.025
384.7134,11507.8167
384.8878,11591.0792
385.0622,11803.1542
385.2365,11957.7083
385.4109,11661.6667
385.5852,11414.2458
385.7594,11423.3417
385.9337,11523.5667
386.1079,11652.1458
386.2822,11801.05
386.4564,12003.6292
386.6306,11878.8417
386.8047,11680.7208
386.9789,11872.1917
387.153,11959.1833
387.3271,12196.2167
387.5012,12405.2333
387.6752,12359.0333
387.8492,12703.2542
388.0233,12851.7833
388.1972,12500.6917
388.3712,12395.9833
388.5452,12421.6542
388.7191,12462.4
388.893,12676.6
389.0669,13012.1042
389.2408,12615.1708
389.4146,11988.8292
389.5884,11606.8333
389.7623,11404.325
389.9361,11381.6708
390.1098,11430.95
390.2835,11555.6875
390.4573,11596.4208
390.631,11542.4
390.8047,11607.3125
390.9784,11826.8083
391.152,11804.9708
391.3256,11721.3083
391.4992,11846.3958
391.6728,11833.8583
391.8464,11738.9083
392.0199,11965.9875
392.1934,12191.9958
392.3669,12105.7083
392.5403,12370.675
392.7138,12427.35
392.8873,12680.1625
393.0607,12905.1208
393.2341,13230.0625
393.4074,13326.4208
393.5808,13106.2708
393.7542,12540.3958
393.9274,12447.3958
394.1007,12423.6333
394.274,12355.5
394.4472,12546.3167
394.6205,12421.9792
394.7937,12743.1583
394.9668,13129.2792
395.14,13150.4583
395.3131,12703.7417
395.4863,12237.1875
395.6594,12033.1292
395.8325,12097.2875
396.0055,11973.525
396.1786,12044.2458
396.3516,12074.6542
396.5246,12151.9792
396.6975,12025.2167
396.8705,11913.0375
397.0434,12237.6083
397.2163,12375.5042
397.3892,12006.2042
397.5621,12061.4542
397.735,12298.8958
397.9077,12568.3
398.0806,12921.7417
398.2534,12656.3875
398.4261,12607.6333
398.5989,12692.0958
398.7716,13213.0833
398.9443,13422.6625
399.117,13144.1917
399.2896,12803.575
399.4623,12631.7458
399.6349,12508.1042
399.8075,12457.25
399.9801,12204.0125
400.1526,12099.6792
400.3252,12011.4458
400.4977,11601.45
400.6702,11502.5708
400.8427,11470.4167
401.0151,11530.5542
401.1875,11660.6708
401.36,11575.6042
401.5323,11644.95
401.7047,11543.7875
401.877,11377.9833
402.0494,11340.8625
402.2216,11361.3333
402.394,11620.6042
402.5662,11664.5708
402.7385,11565.1875
402.9107,11549.9375
403.0829,11493.2
403.2551,11548.1042
403.4272,11479.2708
403.5994,11415.3083
403.7715,11457.825
403.9436,11697.1583
404.1156,11682.0125
