Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-03 19:55:19.409762
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.2833
218.2508,1511.6458
218.442,1537.7
218.6332,1570.3333
218.8244,1598.9083
219.0156,1630.5292
219.2067,1663.6375
219.3979,1696.9708
219.589,1731.1917
219.7801,1766.8458
219.9712,1802.4417
220.1623,1840.5917
220.3533,1881.0167
220.5444,1921.6833
220.7354,1963.8833
220.9264,2005.5375
221.1174,2049.9292
221.3083,2096.8375
221.4993,2140.55
221.6902,2185.0667
221.8812,2236.8
222.0721,2286.3833
222.263,2338.2208
222.4538,2391.3833
222.6447,2445.4375
222.8355,2501.1583
223.0264,2555.9625
223.2172,2609.9583
223.408,2671.5083
223.5987,2731.0542
223.7895,2791.4917
223.9802,2853.425
224.1709,2916.325
224.3616,2983.2875
224.5524,3049.6
224.743,3118.6667
224.9337,3184.8875
225.1243,3260.1167
225.315,3331.5792
225.5056,3402.1417
225.6962,3477.8667
225.8867,3553.8792
226.0773,3630.9167
226.2678,3706.0292
226.4584,3786.6625
226.6489,3867.7375
226.8394,3944.5458
227.0298,4027.075
227.2203,4113.4375
227.4108,4208.4542
227.6012,4295.8792
227.7916,4382.275
227.982,4473.0833
228.1723,4559.5417
228.3627,4651.8667
228.5531,4742.1083
228.7434,4833.4917
228.9337,4927.375
229.124,5026.1417
229.3143,5123.3958
229.5045,5232.4708
229.6948,5336.8
229.885,5445.325
230.0752,5554.0208
230.2654,5660.25
230.4556,5767.4625
230.6457,5875.6333
230.8358,5982.3125
231.026,6089.5625
231.2161,6196.35
231.4062,6307.9667
231.5963,6414.0708
231.7863,6523.425
231.9764,6642.325
232.1664,6762.0958
232.3564,6886.7792
232.5464,7004.8208
232.7364,7127.2625
232.9263,7242.675
233.1163,7365.7542
233.3062,7494.1417
233.4961,7632.1542
233.686,7753.1542
233.8758,7864.8042
234.0657,7981.9167
234.2555,8106.9375
234.4454,8237.15
234.6352,8357.6167
234.825,8482.5208
235.0147,8597.5042
235.2045,8723.1708
235.3942,8845.1667
235.5839,8969.5208
235.7737,9089.5208
235.9633,9207.0167
236.153,9340.2792
236.3427,9468.5042
236.5323,9592.5792
236.7219,9709.8292
236.9115,9815.3708
237.1011,9930.0125
237.2907,10055.9292
237.4803,10178.925
237.6698,10295.075
237.8593,10416.3542
238.0488,10533.3708
238.2383,10651.7083
238.4278,10769.1875
238.6172,10899.5667
238.8066,11019.8292
238.9961,11139.0625
239.1855,11267.2667
239.3748,11380.9458
239.5642,11491.3292
239.7536,11609.5833
239.9429,11724.5542
240.1322,11823.1708
240.3215,11935.5667
240.5108,12047.9042
240.7001,12163.3583
240.8893,12264.65
241.0786,12373.425
241.2677,12475.8875
241.457,12593.5958
241.6461,12673.4333
241.8353,12760.4792
242.0244,12849.2125
242.2136,12938.2083
242.4027,13026.9417
242.5918,13114.0083
242.7809,13203.3875
242.9699,13262.7625
243.159,13300.8292
243.348,13404.2208
243.537,13515.175
243.726,13609.7667
243.915,13696.975
244.1039,13776.0625
244.2929,13853.9583
244.4818,13876.5208
244.6707,13937.0417
244.8596,14034.7042
245.0485,14143.125
245.2373,14248.5833
245.4262,14340.7833
245.615,14424.925
245.8038,14499.2
245.9926,14570.4042
246.1814,14665.9958
246.3701,14705.3458
246.5589,14692.6958
246.7476,14741.1958
246.9363,14851.6708
247.1249,14950.2333
247.3136,15035.2125
247.5023,15121.1458
247.6909,15209.8708
247.8795,15285.0917
248.0681,15374.975
248.2567,15445.9167
248.4453,15519.6417
248.6338,15591.8042
248.8224,15641.5083
249.0109,15635.0542
249.1994,15635.0458
249.3878,15723.7958
249.5763,15815.6333
249.7648,15901.9417
249.9532,15969.2542
250.1416,16051.2167
250.33,16146.6833
250.5183,16235.5042
250.7067,16302.0
250.8951,16367.1333
251.0834,16420.5833
251.2717,16472.8792
251.46,16529.3875
251.6483,16580.4417
251.8365,16623.8333
252.0247,16629.2458
252.213,16647.2375
252.4012,16705.85
252.5894,16802.5708
252.7775,16868.1625
252.9657,16918.5833
253.1538,16993.0333
253.3419,17052.7917
253.53,17092.7208
253.7181,17139.9958
253.9062,17198.8792
254.0942,17247.2458
254.2823,17279.875
254.4703,17312.05
254.6583,17349.975
254.8463,17397.9375
255.0342,17422.4542
255.2222,17442.3542
255.4101,17459.1833
255.598,17447.8167
255.7859,17470.7333
255.9738,17542.9042
256.1616,17612.1708
256.3495,17678.9125
256.5373,17733.2667
256.7251,17823.5083
256.9129,17873.7542
257.1006,17917.3625
257.2884,17965.7292
257.4761,18035.0333
257.6638,18070.0458
257.8515,18093.7042
258.0392,18126.55
258.2269,18150.7167
258.4146,18169.2875
258.6022,18204.4042
258.7898,18209.875
258.9774,18221.4833
259.165,18256.825
259.3525,18299.6625
259.5401,18314.875
259.7276,18347.2875
259.9151,18384.8542
260.1026,18411.7083
260.2901,18442.0458
260.4776,18480.5375
260.665,18540.5375
260.8524,18590.0333
261.0398,18644.6542
261.2272,18667.6667
261.4146,18683.075
261.6019,18712.3667
261.7893,18750.0875
261.9766,18774.7542
262.1639,18809.3167
262.3512,18801.7083
262.5384,18800.1125
262.7257,18803.1792
262.9129,18822.5917
263.1001,18830.4333
263.2873,18862.9833
263.4745,18882.6875
263.6617,18862.1917
263.8488,18878.8917
264.0359,18890.9417
264.2231,18902.6542
264.4101,18908.75
264.5972,18921.775
264.7842,18939.3625
264.9713,18946.2208
265.1583,18942.7083
265.3453,18958.4458
265.5323,18978.4542
265.7193,18992.5333
265.9062,19018.1583
266.0931,19033.6667
266.2801,19026.8708
266.4669,19050.75
266.6538,19070.3042
266.8407,19088.2167
267.0276,19079.1208
267.2143,19074.6625
267.4012,19082.3333
267.588,19050.9125
267.7747,19042.8375
267.9615,19046.825
268.1482,19036.2125
268.3349,19045.0167
268.5217,19046.4
268.7083,19026.8167
268.895,19017.2792
269.0817,19031.05
269.2682,19023.0167
269.4549,18998.5917
269.6415,18951.9292
269.8281,18934.5917
270.0146,18949.7583
270.2012,18959.1083
270.3877,18966.9208
270.5742,18964.2125
270.7607,18953.225
270.9472,18941.5917
271.1336,18926.3792
271.32,18912.4417
271.5065,18896.5917
271.6929,18883.4333
271.8792,18899.3333
272.0656,18888.5208
272.252,18886.6958
272.4383,18883.25
272.6246,18870.7458
272.8109,18860.6417
272.9972,18881.9583
273.1835,18888.3958
273.3697,18898.0708
273.5559,18900.3458
273.7421,18895.6625
273.9283,18886.0333
274.1145,18873.2
274.3007,18866.7375
274.4868,18874.35
274.6729,18895.4833
274.859,18894.8125
275.0451,18887.3708
275.2311,18837.8542
275.4172,18842.75
275.6032,18853.1375
275.7892,18870.8042
275.9752,18862.6375
276.1612,18872.1375
276.3472,18841.65
276.5331,18825.475
276.719,18820.7958
276.9049,18817.7667
277.0908,18796.0958
277.2767,18790.8542
277.4625,18789.2875
277.6484,18770.2667
277.8342,18751.15
278.02,18740.775
278.2057,18749.1792
278.3915,18764.7375
278.5772,18761.1208
278.763,18736.5708
278.9487,18749.9375
279.1343,18764.3875
279.32,18746.9625
279.5057,18718.4667
279.6913,18666.6792
279.877,18648.4625
280.0625,18638.2292
280.2481,18606.3875
280.4337,18578.7958
280.6192,18595.325
280.8048,18605.7792
280.9903,18582.5375
281.1758,18546.8833
281.3612,18515.4208
281.5467,18497.6417
281.7321,18514.8208
281.9175,18522.875
282.1029,18511.7208
282.2884,18503.5167
282.4737,18469.4125
282.6591,18440.2167
282.8444,18432.025
283.0297,18427.4792
283.215,18418.8625
283.4002,18404.775
283.5855,18367.3667
283.7707,18313.6042
283.956,18290.1167
284.1412,18268.8833
284.3264,18271.4667
284.5115,18288.7667
284.6967,18289.6042
284.8818,18260.0875
285.0669,18223.0875
285.252,18210.3958
285.4371,18205.9375
285.6222,18173.0458
285.8072,18146.5792
285.9922,18122.2583
286.1772,18125.7208
286.3622,18128.0417
286.5472,18097.6042
286.7321,18065.8
286.9171,18079.4208
287.102,18075.25
287.2869,18080.7917
287.4717,18096.6
287.6566,18085.15
287.8415,18073.075
288.0263,18054.6125
288.2111,18010.8875
288.3959,17967.6292
288.5806,17959.1292
288.7654,17959.7958
288.9501,17988.5667
289.1348,17988.1083
289.3195,17976.6042
289.5042,17976.4125
289.6889,17979.4333
289.8735,17935.5333
290.0581,17916.8958
290.2428,17876.5833
290.4273,17868.5792
290.6119,17876.4625
290.7965,17861.0958
290.981,17851.3375
291.1655,17839.4667
291.35,17785.5958
291.5345,17749.075
291.719,17744.8333
291.9034,17740.1583
292.0878,17764.9458
292.2722,17751.4625
292.4566,17724.1667
292.641,17719.1083
292.8253,17714.1542
293.0096,17685.0
293.194,17686.1375
293.3783,17671.9583
293.5626,17676.15
293.7468,17665.825
293.9311,17658.2167
294.1153,17622.4208
294.2995,17554.175
294.4837,17509.825
294.6678,17475.925
294.852,17449.1917
295.0361,17452.1542
295.2202,17450.3792
295.4043,17454.2625
295.5884,17438.5083
295.7725,17418.5083
295.9565,17401.2167
296.1405,17351.5292
296.3246,17330.7458
296.5085,17347.0333
296.6925,17363.125
296.8764,17342.2583
297.0603,17322.4667
297.2443,17296.4042
297.4282,17262.5333
297.612,17225.9625
297.7959,17189.0542
297.9797,17165.6208
298.1635,17132.0542
298.3474,17150.2208
298.5311,17158.6208
298.7149,17119.8542
298.8987,17067.1417
299.0823,17043.275
299.2661,16995.025
299.4498,16940.2167
299.6334,16931.0625
299.8171,16929.1625
300.0007,16909.3958
300.1843,16891.3
300.368,16872.9292
300.5515,16845.95
300.7351,16823.8208
300.9186,16811.3875
301.1021,16780.5
301.2857,16768.4
301.4691,16751.0
301.6526,16750.05
301.8361,16714.0625
302.0195,16681.7917
302.2029,16660.1875
302.3863,16651.125
302.5697,16618.475
302.753,16612.3917
302.9364,16610.1333
303.1197,16613.1708
303.303,16597.5167
303.4863,16560.8458
303.6696,16497.075
303.8528,16451.8167
304.036,16429.7792
304.2192,16425.8125
304.4024,16409.6167
304.5856,16370.3917
304.7688,16352.9125
304.9519,16345.4292
305.135,16321.825
305.3181,16290.2042
305.5012,16266.6125
305.6842,16262.9583
305.8673,16241.7
306.0504,16207.8958
306.2333,16155.5125
306.4163,16138.0458
306.5993,16111.9417
306.7822,16099.9458
306.9652,16087.1792
307.1481,16049.9333
307.331,16018.9542
307.5139,15986.9375
307.6967,15955.375
307.8796,15928.3542
308.0624,15902.775
308.2452,15871.55
308.428,15839.3958
308.6107,15825.6667
308.7935,15796.775
308.9762,15771.9833
309.1589,15756.5333
309.3416,15727.325
309.5243,15698.2417
309.7069,15676.3542
309.8896,15643.8875
310.0721,15622.2083
310.2548,15601.0458
310.4373,15578.3667
310.6199,15572.9708
310.8024,15542.3583
310.985,15526.6083
311.1674,15485.9458
311.3499,15445.2667
311.5324,15427.8583
311.7148,15428.7083
311.8973,15396.7125
312.0797,15371.6333
312.2621,15358.7708
312.4445,15341.3083
312.6268,15305.9667
312.8091,15285.9375
312.9915,15242.8917
313.1738,15213.0875
313.356,15170.8208
313.5383,15138.525
313.7206,15120.2667
313.9027,15091.1292
314.085,15065.5625
314.2672,15049.5958
314.4493,15041.7042
314.6314,15031.1917
314.8136,15021.8542
314.9957,14987.1875
315.1778,14947.7667
315.3598,14926.0625
315.5419,14916.275
315.724,14901.7458
315.9059,14877.3667
316.088,14853.8333
316.2699,14854.1208
316.4519,14829.1667
316.6338,14792.5583
316.8157,14736.9333
316.9977,14713.8542
317.1795,14713.9
317.3614,14707.4
317.5432,14692.0292
317.7251,14657.4042
317.9069,14611.2542
318.0887,14598.3542
318.2704,14579.3542
318.4522,14557.9958
318.6339,14546.275
318.8156,14551.9708
318.9973,14533.7833
319.179,14528.3292
319.3607,14527.6583
319.5423,14518.7542
319.7239,14499.1708
319.9055,14470.4958
320.0871,14453.3167
320.2687,14430.1125
320.4502,14409.0375
320.6317,14374.5167
320.8132,14373.675
320.9947,14363.5458
321.1761,14354.7583
321.3576,14343.7125
321.5391,14334.8292
321.7205,14325.0958
321.9019,14294.075
322.0832,14256.8417
322.2646,14226.3208
322.4459,14203.8333
322.6272,14182.7875
322.8085,14164.4292
322.9898,14148.6417
323.1711,14119.8125
323.3523,14092.3667
323.5335,14074.7333
323.7147,14104.1958
323.8959,14126.4
324.0771,14118.9042
324.2582,14096.6042
324.4393,14078.9
324.6204,14076.0875
324.8015,14063.6125
324.9826,14067.3167
325.1637,14089.6542
325.3447,14077.2667
325.5257,14059.7667
325.7067,14044.5917
325.8877,13995.5917
326.0686,13961.0958
326.2496,13933.9958
326.4305,13897.9125
326.6114,13886.0917
326.7922,13885.9167
326.9731,13886.8333
327.1539,13878.975
327.3347,13876.6292
327.5155,13876.3333
327.6963,13893.6917
327.8771,13894.7958
328.0578,13852.8792
328.2385,13796.3417
328.4193,13771.7875
328.5999,13754.3542
328.7806,13729.1667
328.9613,13740.0875
329.1419,13724.3792
329.3225,13716.2417
329.5031,13675.975
329.6837,13644.65
329.8642,13626.2625
330.0447,13610.3792
330.2252,13589.0083
330.4057,13563.0917
330.5862,13541.3583
330.7667,13531.0083
330.9471,13544.8833
331.1275,13548.6542
331.3079,13491.2542
331.4883,13460.525
331.6687,13463.7292
331.849,13444.8583
332.0293,13417.2292
332.2096,13397.8125
332.3899,13395.7292
332.5702,13392.925
332.7504,13395.7167
332.9306,13391.3833
333.1108,13360.3125
333.291,13326.575
333.4712,13321.6125
333.6514,13324.4083
333.8315,13307.1542
334.0116,13287.7
334.1917,13287.1292
334.3717,13286.2667
334.5518,13284.6958
334.7318,13261.1375
334.9119,13248.8542
335.0918,13242.8792
335.2718,13233.8625
335.4518,13227.4792
335.6317,13210.1833
335.8116,13203.15
335.9915,13204.6333
336.1714,13161.8375
336.3513,13144.9083
336.5311,13141.0208
336.7109,13153.3875
336.8907,13130.7917
337.0705,13086.9167
337.2502,13037.7792
337.43,13022.8167
337.6097,12983.3917
337.7894,12971.0458
337.9691,12969.675
338.1488,12977.9417
338.3284,12978.45
338.508,12984.7833
338.6877,12979.6042
338.8672,12965.9542
339.0468,12936.2375
339.2263,12916.1333
339.4059,12913.5625
339.5854,12944.4
339.7649,12935.8125
339.9443,12905.9625
340.1238,12900.525
340.3032,12896.3875
340.4826,12889.4083
340.662,12859.1958
340.8414,12820.8208
341.0207,12825.2375
341.2001,12837.7833
341.3794,12835.3667
341.5587,12854.7667
341.738,12858.4292
341.9172,12819.6375
342.0965,12798.9583
342.2757,12757.975
342.4549,12700.5208
342.6341,12701.5875
342.8132,12699.3125
342.9923,12712.1958
343.1715,12751.1667
343.3506,12776.825
343.5296,12740.9792
343.7087,12685.1042
343.8878,12656.6875
344.0668,12646.5542
344.2458,12636.1417
344.4248,12607.0333
344.6037,12596.175
344.7827,12598.8417
344.9616,12577.6625
345.1405,12572.2708
345.3194,12578.3208
345.4982,12550.5083
345.6771,12528.8333
345.8559,12518.8167
346.0347,12519.3583
346.2135,12503.675
346.3923,12500.0833
346.571,12494.3917
346.7498,12478.0833
346.9285,12475.7375
347.1071,12461.1667
347.2859,12422.275
347.4645,12440.0125
347.6431,12455.1083
347.8217,12465.3292
348.0003,12465.8333
348.1789,12476.2917
348.3574,12409.5917
348.5359,12366.3292
348.7145,12334.8542
348.893,12328.3958
349.0714,12334.5833
349.2499,12311.4708
349.4283,12270.8167
349.6068,12238.6458
349.7852,12228.7
349.9635,12224.8958
350.1419,12226.0333
350.3202,12207.1458
350.4985,12172.2667
350.6768,12149.5708
350.8551,12134.2667
351.0334,12121.4583
351.2116,12102.6625
351.3898,12104.0667
351.568,12102.4292
351.7462,12103.0583
351.9243,12089.1125
352.1025,12061.8125
352.2806,12049.0125
352.4587,12042.0583
352.6368,12027.3458
352.8148,12005.7417
352.9929,11981.9375
353.1709,11975.7375
353.3489,11970.6625
353.5268,11949.7583
353.7048,11929.5833
353.8828,11913.725
354.0607,11895.6292
354.2386,11892.1125
354.4165,11876.1333
354.5943,11858.6542
354.7722,11853.6458
354.95,11870.4417
355.1278,11869.4208
355.3056,11843.6375
355.4833,11793.6708
355.6611,11754.1708
355.8388,11716.925
356.0165,11697.4083
356.1942,11708.9375
356.3719,11740.8708
356.5495,11735.8333
356.7271,11715.3125
356.9047,11713.9917
357.0823,11717.7208
357.2599,11711.8333
357.4374,11693.9958
357.6149,11665.0792
357.7924,11624.2708
357.9699,11608.2375
358.1474,11608.1167
358.3248,11579.8875
358.5023,11554.7417
358.6797,11524.7458
358.8571,11505.9
359.0344,11498.8333
359.2118,11464.85
359.3891,11447.5
359.5664,11437.6458
359.7437,11423.8458
359.9209,11386.1875
360.0982,11354.2667
360.2754,11337.1542
360.4526,11346.4542
360.6298,11355.3667
360.807,11350.6667
360.9841,11338.0917
361.1613,11304.6042
361.3383,11309.6833
361.5154,11317.8375
361.6925,11297.0
361.8695,11282.775
362.0466,11255.7542
362.2236,11252.1042
362.4005,11224.6875
362.5775,11222.5167
362.7545,11175.6083
362.9314,11137.3917
363.1083,11139.0375
363.2852,11157.8667
363.462,11166.3875
363.6389,11145.6
363.8157,11133.6583
363.9925,11103.0333
364.1693,11079.5292
364.346,11059.3458
364.5228,11047.425
364.6996,11058.0833
364.8762,11057.5708
365.0529,11070.4875
365.2296,11068.6667
365.4062,11062.8667
365.5829,11054.8125
365.7595,11020.6458
365.9361,11014.7458
366.1126,11027.1125
366.2892,11021.9792
366.4657,11136.8917
366.6422,11297.7333
366.8186,11296.775
366.9951,11314.1875
367.1716,11326.5542
367.348,11246.8458
367.5244,11264.9917
367.7008,11301.8667
367.8772,11331.4542
368.0535,11211.725
368.2298,11106.6
368.4061,11217.2583
368.5824,11229.7667
368.7586,11202.3417
368.9349,11288.9292
369.1111,11260.3875
369.2873,11118.4625
369.4635,11059.5625
369.6396,11111.1375
369.8158,11066.0542
369.9919,11003.0292
370.168,10990.3042
370.3441,11038.7625
370.5202,11004.075
370.6962,10913.8208
370.8722,10866.3583
371.0482,10859.8958
371.2242,10886.6625
371.4002,10939.4667
371.5761,11009.7125
371.752,10952.9167
371.9279,10922.1667
372.1038,10956.2417
372.2796,10954.6042
372.4555,10910.1292
372.6313,10950.9292
372.8071,10934.9167
372.9829,10873.35
373.1586,10854.0833
373.3344,10897.9875
373.5101,10896.825
373.6858,10888.05
373.8615,10860.4417
374.0371,10846.7208
374.2127,10896.5083
374.3884,10975.1792
374.564,10937.6083
374.7395,10892.075
374.9151,10894.725
375.0906,10985.7042
375.2661,11142.1625
375.4416,11133.3958
375.6171,11090.575
375.7925,11171.0625
375.968,11240.775
376.1434,11220.9833
376.3188,11088.8083
376.4941,11033.35
376.6695,11057.5583
376.8448,11120.8708
377.0201,11174.1542
377.1954,11151.6833
377.3707,11141.3042
377.5459,11203.25
377.7212,11241.9917
377.8964,11454.9208
378.0715,11735.9292
378.2467,11632.0625
378.4218,11492.8542
378.597,11536.3875
378.7721,11333.8
378.9472,11364.2
379.1222,11419.225
379.2973,11548.2917
379.4723,11868.625
379.6473,12078.1875
379.8223,12034.9417
379.9972,11685.6708
380.1722,11499.0125
380.3471,11423.4792
380.522,11462.7042
380.6969,11395.8333
380.8717,11482.8625
381.0466,11632.9833
381.2214,11469.9
381.3962,11399.6125
381.571,11333.8333
381.7457,11267.3375
381.9204,11289.9708
382.0952,11375.5042
382.2699,11337.2625
382.4445,11595.9167
382.6192,11758.4167
382.7938,11915.5
382.9685,12183.6875
383.1431,12164.8792
383.3176,11770.6792
383.4922,11471.3958
383.6667,11434.125
383.8412,11477.475
384.0157,11406.1792
384.1902,11376.1708
384.3646,11488.6708
384.5391,11556.1958
384.7134,11522.5125
384.8878,11604.8042
385.0622,11823.7625
385.2365,11975.7167
385.4109,11677.8167
385.5852,11432.0583
385.7594,11437.4958
385.9337,11540.2208
386.1079,11665.8167
386.2822,11818.9208
386.4564,12018.7833
386.6306,11895.2167
386.8047,11699.0667
386.9789,11891.9583
387.153,11975.375
387.3271,12213.0083
387.5012,12424.0208
387.6752,12378.1583
387.8492,12717.6833
388.0233,12872.0125
388.1972,12519.1
388.3712,12413.5542
388.5452,12436.9042
388.7191,12479.675
388.893,12695.3
389.0669,13030.9833
389.2408,12633.6667
389.4146,12006.6625
389.5884,11623.775
389.7623,11420.1708
389.9361,11398.8167
390.1098,11447.9875
390.2835,11568.0708
390.4573,11611.5458
390.631,11561.975
390.8047,11623.2125
390.9784,11842.8458
391.152,11822.875
391.3256,11740.7667
391.4992,11859.225
391.6728,11850.3208
391.8464,11754.35
392.0199,11981.0583
392.1934,12208.9458
392.3669,12125.8333
392.5403,12390.1125
392.7138,12446.7125
392.8873,12696.5583
393.0607,12921.4875
393.2341,13249.9917
393.4074,13348.2708
393.5808,13123.9
393.7542,12557.2208
393.9274,12463.8542
394.1007,12439.2167
394.274,12371.2333
394.4472,12565.5167
394.6205,12439.1542
394.7937,12758.8667
394.9668,13150.5167
395.14,13169.5333
395.3131,12722.8667
395.4863,12252.3917
395.6594,12047.0458
395.8325,12111.8917
396.0055,11990.3208
396.1786,12057.2667
396.3516,12090.8125
396.5246,12168.9208
396.6975,12041.5542
396.8705,11927.7
397.0434,12255.925
397.2163,12389.6292
397.3892,12024.7625
397.5621,12076.2667
397.735,12321.1542
397.9077,12585.4167
398.0806,12943.8125
398.2534,12675.3292
398.4261,12627.0667
398.5989,12709.7833
398.7716,13232.0375
398.9443,13442.9875
399.117,13164.1625
399.2896,12823.9792
399.4623,12648.4958
399.6349,12526.7417
399.8075,12475.7583
399.9801,12218.4208
400.1526,12117.9625
400.3252,12030.3042
400.4977,11618.9458
400.6702,11519.2708
400.8427,11487.1125
401.0151,11544.3583
401.1875,11676.4167
401.36,11590.9083
401.5323,11657.3875
401.7047,11559.3125
401.877,11395.9667
402.0494,11354.0
402.2216,11374.4083
402.394,11637.75
402.5662,11681.2125
402.7385,11581.4792
402.9107,11562.4958
403.0829,11508.3417
403.2551,11565.85
403.4272,11501.0625
403.5994,11434.2125
403.7715,11475.9333
403.9436,11711.3958
404.1156,11699.2875
