Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-09-03 23:26:37.694981
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1452.5083
218.2508,1479.4042
218.442,1506.9458
218.6332,1537.7
218.8244,1565.9292
219.0156,1595.9958
219.2067,1626.5958
219.3979,1659.1958
219.589,1693.0917
219.7801,1728.2917
219.9712,1763.325
220.1623,1800.4625
220.3533,1839.575
220.5444,1879.3708
220.7354,1919.7458
220.9264,1960.3958
221.1174,2004.2625
221.3083,2048.3875
221.4993,2091.575
221.6902,2136.8667
221.8812,2185.6208
222.0721,2233.9208
222.263,2285.0875
222.4538,2335.6583
222.6447,2390.15
222.8355,2443.5125
223.0264,2496.4167
223.2172,2551.5708
223.408,2609.2208
223.5987,2667.0708
223.7895,2725.6375
223.9802,2787.9958
224.1709,2848.5875
224.3616,2912.575
224.5524,2977.4833
224.743,3045.6
224.9337,3110.0375
225.1243,3182.7958
225.315,3250.9875
225.5056,3320.9375
225.6962,3393.4875
225.8867,3468.3667
226.0773,3542.9958
226.2678,3617.3667
226.4584,3694.6792
226.6489,3776.2375
226.8394,3849.0958
227.0298,3930.9917
227.2203,4016.8292
227.4108,4107.7458
227.6012,4191.8417
227.7916,4273.8875
227.982,4360.8792
228.1723,4447.0417
228.3627,4539.9542
228.5531,4626.3833
228.7434,4714.9208
228.9337,4809.3792
229.124,4905.8208
229.3143,5001.5292
229.5045,5105.025
229.6948,5208.0792
229.885,5313.4167
230.0752,5419.7917
230.2654,5526.6667
230.4556,5631.0458
230.6457,5734.3125
230.8358,5838.9958
231.026,5943.7583
231.2161,6049.3083
231.4062,6153.1917
231.5963,6261.7083
231.7863,6369.9083
231.9764,6484.6875
232.1664,6604.3333
232.3564,6722.4292
232.5464,6838.425
232.7364,6958.8625
232.9263,7069.9542
233.1163,7192.0417
233.3062,7319.6167
233.4961,7450.4208
233.686,7571.425
233.8758,7681.2333
234.0657,7794.9042
234.2555,7921.4792
234.4454,8041.4042
234.6352,8166.2875
234.825,8285.1333
235.0147,8402.4917
235.2045,8525.0417
235.3942,8641.0333
235.5839,8762.5042
235.7737,8877.6333
235.9633,8996.2167
236.153,9123.4583
236.3427,9251.875
236.5323,9376.3958
236.7219,9490.5875
236.9115,9594.4833
237.1011,9704.6208
237.2907,9828.3583
237.4803,9952.6833
237.6698,10062.5375
237.8593,10181.5333
238.0488,10298.3083
238.2383,10415.4167
238.4278,10530.3833
238.6172,10656.25
238.8066,10773.9792
238.9961,10892.7333
239.1855,11018.7042
239.3748,11132.975
239.5642,11237.0583
239.7536,11353.7875
239.9429,11466.7083
240.1322,11563.9417
240.3215,11673.3875
240.5108,11780.95
240.7001,11894.2917
240.8893,12001.7833
241.0786,12102.1958
241.2677,12202.45
241.457,12317.7917
241.6461,12399.5167
241.8353,12490.7333
242.0244,12581.225
242.2136,12661.25
242.4027,12751.0333
242.5918,12835.0125
242.7809,12918.6208
242.9699,12979.4917
243.159,13016.2375
243.348,13118.3875
243.537,13226.85
243.726,13323.7958
243.915,13413.6125
244.1039,13488.9
244.2929,13564.0375
244.4818,13583.1792
244.6707,13639.1042
244.8596,13740.95
245.0485,13847.1958
245.2373,13949.2917
245.4262,14042.6875
245.615,14128.1625
245.8038,14199.2083
245.9926,14272.8667
246.1814,14358.975
246.3701,14399.2917
246.5589,14384.8292
246.7476,14431.6208
246.9363,14537.8333
247.1249,14640.4458
247.3136,14725.4542
247.5023,14809.8917
247.6909,14897.3625
247.8795,14968.6625
248.0681,15061.4375
248.2567,15131.1583
248.4453,15197.5667
248.6338,15273.1375
248.8224,15321.7958
249.0109,15313.1792
249.1994,15309.6083
249.3878,15403.7375
249.5763,15495.0083
249.7648,15573.6625
249.9532,15648.4583
250.1416,15730.9333
250.33,15820.2167
250.5183,15907.6667
250.7067,15969.6792
250.8951,16032.4792
251.0834,16089.0208
251.2717,16139.45
251.46,16195.2458
251.6483,16247.4042
251.8365,16290.525
252.0247,16289.1458
252.213,16306.3833
252.4012,16362.725
252.5894,16463.2375
252.7775,16522.4125
252.9657,16579.1875
253.1538,16652.2917
253.3419,16709.8375
253.53,16746.6083
253.7181,16797.175
253.9062,16849.2167
254.0942,16903.3458
254.2823,16930.025
254.4703,16958.7208
254.6583,16998.5167
254.8463,17043.375
255.0342,17064.8458
255.2222,17092.6667
255.4101,17106.5792
255.598,17094.2167
255.7859,17116.1417
255.9738,17182.85
256.1616,17254.6375
256.3495,17316.6542
256.5373,17378.3542
256.7251,17453.5417
256.9129,17504.725
257.1006,17551.7417
257.2884,17601.7542
257.4761,17659.8292
257.6638,17700.0042
257.8515,17725.5542
258.0392,17755.475
258.2269,17779.675
258.4146,17797.5167
258.6022,17834.0875
258.7898,17838.7
258.9774,17854.5167
259.165,17885.5625
259.3525,17927.9375
259.5401,17937.0292
259.7276,17964.6083
259.9151,17998.8667
260.1026,18022.9792
260.2901,18062.3083
260.4776,18095.375
260.665,18159.2083
260.8524,18210.3958
261.0398,18263.3208
261.2272,18286.4333
261.4146,18296.4542
261.6019,18320.7375
261.7893,18360.6667
261.9766,18380.3083
262.1639,18409.3375
262.3512,18401.325
262.5384,18405.6625
262.7257,18410.0208
262.9129,18426.4167
263.1001,18433.875
263.2873,18463.6792
263.4745,18480.7875
263.6617,18457.1333
263.8488,18476.5667
264.0359,18489.2083
264.2231,18493.775
264.4101,18501.1333
264.5972,18519.0708
264.7842,18535.6625
264.9713,18538.8792
265.1583,18535.6792
265.3453,18547.2667
265.5323,18563.8625
265.7193,18582.3542
265.9062,18608.3417
266.0931,18617.5125
266.2801,18615.9625
266.4669,18636.9875
266.6538,18649.2167
266.8407,18666.8417
267.0276,18655.9208
267.2143,18646.0542
267.4012,18657.2042
267.588,18627.6083
267.7747,18624.9208
267.9615,18621.5625
268.1482,18611.8375
268.3349,18620.1792
268.5217,18621.3792
268.7083,18595.6417
268.895,18587.2833
269.0817,18597.1208
269.2682,18592.7958
269.4549,18563.1292
269.6415,18520.725
269.8281,18505.2417
270.0146,18516.4542
270.2012,18524.575
270.3877,18531.8125
270.5742,18523.5917
270.7607,18516.1792
270.9472,18511.9375
271.1336,18495.1833
271.32,18481.8333
271.5065,18461.875
271.6929,18450.4292
271.8792,18455.4083
272.0656,18448.5125
272.252,18449.2417
272.4383,18444.8125
272.6246,18429.6292
272.8109,18420.2708
272.9972,18435.3458
273.1835,18449.4625
273.3697,18448.15
273.5559,18447.9958
273.7421,18447.8958
273.9283,18435.4375
274.1145,18421.2542
274.3007,18417.9333
274.4868,18423.6375
274.6729,18445.0917
274.859,18441.4417
275.0451,18433.2208
275.2311,18382.7458
275.4172,18387.4917
275.6032,18392.2958
275.7892,18404.7417
275.9752,18399.4583
276.1612,18407.8417
276.3472,18383.3625
276.5331,18365.6583
276.719,18359.8667
276.9049,18352.9292
277.0908,18334.15
277.2767,18326.5292
277.4625,18325.3167
277.6484,18304.8792
277.8342,18285.1875
278.02,18273.0083
278.2057,18280.625
278.3915,18298.0583
278.5772,18298.0292
278.763,18265.2
278.9487,18278.2708
279.1343,18285.0958
279.32,18270.1667
279.5057,18244.1833
279.6913,18192.6208
279.877,18175.7708
280.0625,18162.675
280.2481,18134.6
280.4337,18107.2708
280.6192,18118.5583
280.8048,18130.3875
280.9903,18105.4917
281.1758,18074.8375
281.3612,18040.9458
281.5467,18026.9625
281.7321,18043.9958
281.9175,18040.7208
282.1029,18031.1708
282.2884,18023.3833
282.4737,17992.3375
282.6591,17963.6917
282.8444,17954.5208
283.0297,17945.5083
283.215,17934.3208
283.4002,17924.9542
283.5855,17890.5667
283.7707,17834.6125
283.956,17811.6708
284.1412,17792.7083
284.3264,17793.0542
284.5115,17808.9792
284.6967,17809.6417
284.8818,17781.5875
285.0669,17743.9042
285.252,17734.2333
285.4371,17724.9875
285.6222,17697.1792
285.8072,17668.1958
285.9922,17644.8958
286.1772,17649.3167
286.3622,17649.3667
286.5472,17617.0542
286.7321,17586.5292
286.9171,17597.9708
287.102,17594.1833
287.2869,17599.9708
287.4717,17615.0
287.6566,17608.3042
287.8415,17594.6583
288.0263,17574.1667
288.2111,17530.0542
288.3959,17489.2042
288.5806,17483.6583
288.7654,17479.9708
288.9501,17506.3583
289.1348,17510.4
289.3195,17496.8042
289.5042,17494.8833
289.6889,17501.7333
289.8735,17458.4625
290.0581,17437.3625
290.2428,17395.15
290.4273,17391.2625
290.6119,17398.5
290.7965,17386.0583
290.981,17375.9792
291.1655,17363.2167
291.35,17313.775
291.5345,17274.6458
291.719,17268.3708
291.9034,17266.1917
292.0878,17286.125
292.2722,17273.0042
292.4566,17247.9792
292.641,17242.425
292.8253,17231.7208
293.0096,17210.9542
293.194,17207.7292
293.3783,17194.5292
293.5626,17200.9542
293.7468,17193.4792
293.9311,17187.1625
294.1153,17149.0333
294.2995,17081.1833
294.4837,17040.1167
294.6678,17009.875
294.852,16984.6833
295.0361,16984.8208
295.2202,16983.5875
295.4043,16985.7417
295.5884,16968.9875
295.7725,16953.1125
295.9565,16928.9333
296.1405,16886.525
296.3246,16863.6625
296.5085,16880.075
296.6925,16892.4667
296.8764,16879.175
297.0603,16853.6292
297.2443,16836.5333
297.4282,16800.8208
297.612,16761.4417
297.7959,16729.45
297.9797,16709.5792
298.1635,16671.7292
298.3474,16690.7708
298.5311,16694.3875
298.7149,16653.9708
298.8987,16610.6667
299.0823,16583.95
299.2661,16545.6667
299.4498,16488.0
299.6334,16481.0875
299.8171,16472.6
300.0007,16453.4167
300.1843,16438.5083
300.368,16417.5042
300.5515,16395.4167
300.7351,16374.3542
300.9186,16360.4333
301.1021,16334.775
301.2857,16318.9667
301.4691,16304.1333
301.6526,16304.6667
301.8361,16269.7083
302.0195,16235.55
302.2029,16216.2792
302.3863,16205.9083
302.5697,16171.6083
302.753,16170.6417
302.9364,16163.875
303.1197,16171.8542
303.303,16150.7167
303.4863,16115.0375
303.6696,16052.5167
303.8528,16014.6708
304.036,15992.825
304.2192,15989.0125
304.4024,15970.9125
304.5856,15931.4875
304.7688,15914.9542
304.9519,15908.925
305.135,15882.7958
305.3181,15860.7875
305.5012,15840.9333
305.6842,15831.7083
305.8673,15813.3125
306.0504,15777.8917
306.2333,15728.05
306.4163,15714.075
306.5993,15686.7
306.7822,15673.5542
306.9652,15657.9333
307.1481,15623.575
307.331,15598.6625
307.5139,15567.55
307.6967,15529.25
307.8796,15502.8542
308.0624,15479.1667
308.2452,15450.7167
308.428,15420.8667
308.6107,15406.2125
308.7935,15378.7583
308.9762,15354.5875
309.1589,15336.525
309.3416,15311.0333
309.5243,15282.775
309.7069,15261.0833
309.8896,15232.5833
310.0721,15208.5875
310.2548,15186.9
310.4373,15169.5667
310.6199,15161.4083
310.8024,15135.2125
310.985,15119.6625
311.1674,15077.5625
311.3499,15035.05
311.5324,15019.1708
311.7148,15023.8958
311.8973,14986.6958
312.0797,14964.8958
312.2621,14951.3833
312.4445,14935.3
312.6268,14902.8708
312.8091,14882.85
312.9915,14841.3
313.1738,14814.075
313.356,14772.9208
313.5383,14740.775
313.7206,14724.5875
313.9027,14691.125
314.085,14669.6875
314.2672,14655.9
314.4493,14647.1083
314.6314,14637.7542
314.8136,14627.0667
314.9957,14589.6167
315.1778,14551.5417
315.3598,14533.4542
315.5419,14522.4208
315.724,14506.2292
315.9059,14484.3042
316.088,14462.9125
316.2699,14466.6542
316.4519,14443.6792
316.6338,14406.15
316.8157,14352.4
316.9977,14327.7292
317.1795,14326.2625
317.3614,14321.9042
317.5432,14304.7208
317.7251,14269.5
317.9069,14229.6375
318.0887,14215.8833
318.2704,14195.0208
318.4522,14175.45
318.6339,14158.5667
318.8156,14170.0125
318.9973,14147.3167
319.179,14142.6208
319.3607,14142.2375
319.5423,14137.3958
319.7239,14116.0625
319.9055,14090.85
320.0871,14072.7
320.2687,14045.9042
320.4502,14026.1792
320.6317,13995.1708
320.8132,13994.4625
320.9947,13980.6917
321.1761,13971.4833
321.3576,13965.7458
321.5391,13957.7917
321.7205,13947.5
321.9019,13920.1042
322.0832,13879.675
322.2646,13853.9917
322.4459,13828.3667
322.6272,13806.4542
322.8085,13784.0333
322.9898,13769.9458
323.1711,13746.0667
323.3523,13719.5583
323.5335,13704.5292
323.7147,13734.175
323.8959,13759.3458
324.0771,13744.6542
324.2582,13727.1
324.4393,13707.0125
324.6204,13701.0083
324.8015,13690.7333
324.9826,13698.0292
325.1637,13712.8917
325.3447,13703.3375
325.5257,13686.3
325.7067,13666.8458
325.8877,13626.5917
326.0686,13596.3042
326.2496,13564.9
326.4305,13531.3708
326.6114,13520.6458
326.7922,13517.3417
326.9731,13520.4875
327.1539,13509.8125
327.3347,13509.0083
327.5155,13507.125
327.6963,13526.2458
327.8771,13521.575
328.0578,13480.9417
328.2385,13426.35
328.4193,13409.8167
328.5999,13387.9208
328.7806,13366.5625
328.9613,13374.9292
329.1419,13360.8917
329.3225,13348.0167
329.5031,13317.5458
329.6837,13284.0417
329.8642,13262.9
330.0447,13248.6542
330.2252,13227.8625
330.4057,13198.5333
330.5862,13181.525
330.7667,13174.5708
330.9471,13184.85
331.1275,13191.5375
331.3079,13131.3833
331.4883,13107.6
331.6687,13108.8458
331.849,13086.6667
332.0293,13055.1333
332.2096,13037.2833
332.3899,13034.175
332.5702,13035.7625
332.7504,13038.1292
332.9306,13033.3125
333.1108,13005.7708
333.291,12970.7625
333.4712,12966.1625
333.6514,12966.4167
333.8315,12950.1042
334.0116,12934.1667
334.1917,12928.4208
334.3717,12930.625
334.5518,12928.0667
334.7318,12907.7542
334.9119,12891.7042
335.0918,12883.8208
335.2718,12877.2375
335.4518,12871.4375
335.6317,12857.2833
335.8116,12845.875
335.9915,12847.3833
336.1714,12810.4917
336.3513,12791.35
336.5311,12787.125
336.7109,12793.7292
336.8907,12774.6833
337.0705,12730.9833
337.2502,12686.3167
337.43,12671.9208
337.6097,12639.4375
337.7894,12621.0083
337.9691,12621.45
338.1488,12628.8167
338.3284,12627.3125
338.508,12632.8833
338.6877,12630.6208
338.8672,12614.8333
339.0468,12589.9042
339.2263,12564.475
339.4059,12563.0208
339.5854,12591.2167
339.7649,12579.6
339.9443,12553.7
340.1238,12549.3083
340.3032,12547.3958
340.4826,12537.0667
340.662,12508.25
340.8414,12472.8792
341.0207,12476.6875
341.2001,12486.3333
341.3794,12480.8292
341.5587,12503.1542
341.738,12504.6583
341.9172,12465.3292
342.0965,12445.8
342.2757,12407.7833
342.4549,12351.2417
342.6341,12356.0208
342.8132,12349.9833
342.9923,12366.2958
343.1715,12401.5208
343.3506,12424.8833
343.5296,12391.3792
343.7087,12335.1708
343.8878,12310.9917
344.0668,12299.9958
344.2458,12290.2917
344.4248,12261.4375
344.6037,12252.3583
344.7827,12250.1542
344.9616,12230.0917
345.1405,12226.375
345.3194,12233.5833
345.4982,12207.0917
345.6771,12184.4125
345.8559,12179.8125
346.0347,12174.9083
346.2135,12157.1833
346.3923,12155.6542
346.571,12151.5708
346.7498,12134.4875
346.9285,12130.8083
347.1071,12115.2792
347.2859,12079.525
347.4645,12091.9875
347.6431,12108.1625
347.8217,12121.6542
348.0003,12126.1125
348.1789,12130.9875
348.3574,12063.575
348.5359,12022.9833
348.7145,11993.2417
348.893,11992.9958
349.0714,11993.7167
349.2499,11966.3708
349.4283,11929.95
349.6068,11898.5
349.7852,11886.0292
349.9635,11887.7417
350.1419,11883.7125
350.3202,11866.4583
350.4985,11833.475
350.6768,11812.475
350.8551,11800.0417
351.0334,11786.3292
351.2116,11765.1375
351.3898,11770.2375
351.568,11763.5042
351.7462,11765.4167
351.9243,11752.6292
352.1025,11725.9625
352.2806,11713.5667
352.4587,11706.0083
352.6368,11691.5375
352.8148,11669.1417
352.9929,11642.5917
353.1709,11638.7958
353.3489,11631.6125
353.5268,11609.3458
353.7048,11588.8792
353.8828,11575.4458
354.0607,11557.9333
354.2386,11557.8708
354.4165,11541.6958
354.5943,11525.6042
354.7722,11521.4792
354.95,11535.7875
355.1278,11534.5333
355.3056,11511.2333
355.4833,11464.8625
355.6611,11425.0583
355.8388,11390.1583
356.0165,11369.9208
356.1942,11381.7833
356.3719,11411.2667
356.5495,11404.2833
356.7271,11384.2667
356.9047,11383.1417
357.0823,11389.6292
357.2599,11381.3458
357.4374,11366.6083
357.6149,11335.9625
357.7924,11296.95
357.9699,11280.3667
358.1474,11280.075
358.3248,11251.7583
358.5023,11227.1
358.6797,11199.95
358.8571,11181.975
359.0344,11171.725
359.2118,11140.6583
359.3891,11121.5917
359.5664,11111.6875
359.7437,11100.0958
359.9209,11064.6833
360.0982,11034.5917
360.2754,11014.925
360.4526,11026.9875
360.6298,11032.1125
360.807,11029.125
360.9841,11015.85
361.1613,10985.7333
361.3383,10990.6167
361.5154,10997.8042
361.6925,10975.6333
361.8695,10961.9208
362.0466,10934.9917
362.2236,10929.3083
362.4005,10904.4
362.5775,10902.3125
362.7545,10857.3167
362.9314,10825.2667
363.1083,10825.5625
363.2852,10840.1958
363.462,10849.8708
363.6389,10829.5375
363.8157,10819.425
363.9925,10788.35
364.1693,10766.9375
364.346,10746.6333
364.5228,10732.1583
364.6996,10747.5167
364.8762,10747.8167
365.0529,10754.4792
365.2296,10754.6583
365.4062,10746.1958
365.5829,10743.4167
365.7595,10708.5
365.9361,10702.5833
366.1126,10709.3083
366.2892,10709.1625
366.4657,10821.1083
366.6422,10977.05
366.8186,10973.0208
366.9951,10991.9833
367.1716,11004.8542
367.348,10922.0417
367.5244,10945.1875
367.7008,10979.5667
367.8772,11005.3208
368.0535,10888.8958
368.2298,10789.1333
368.4061,10906.3708
368.5824,10906.5292
368.7586,10889.9583
368.9349,10968.0125
369.1111,10938.8458
369.2873,10798.7708
369.4635,10743.7125
369.6396,10799.8333
369.8158,10749.6125
369.9919,10691.5958
370.168,10678.4333
370.3441,10720.7292
370.5202,10684.7583
370.6962,10601.8375
370.8722,10554.4375
371.0482,10550.975
371.2242,10570.9708
371.4002,10627.1083
371.5761,10697.8667
371.752,10643.7
371.9279,10613.9208
372.1038,10647.15
372.2796,10644.95
372.4555,10598.8625
372.6313,10639.8708
372.8071,10621.8125
372.9829,10564.2292
373.1586,10544.425
373.3344,10589.4417
373.5101,10583.6083
373.6858,10570.675
373.8615,10551.8667
374.0371,10534.1042
374.2127,10587.25
374.3884,10656.8667
374.564,10622.4792
374.7395,10583.5208
374.9151,10584.8042
375.0906,10674.7458
375.2661,10827.15
375.4416,10811.9583
375.6171,10778.525
375.7925,10853.7625
375.968,10923.9458
376.1434,10896.8542
376.3188,10771.3375
376.4941,10719.05
376.6695,10740.2292
376.8448,10800.6917
377.0201,10852.0917
377.1954,10832.3958
377.3707,10822.7833
377.5459,10883.1833
377.7212,10923.5208
377.8964,11132.4417
378.0715,11398.5542
378.2467,11291.2667
378.4218,11165.4292
378.597,11203.7417
378.7721,11004.3708
378.9472,11036.4042
379.1222,11091.5333
379.2973,11223.7792
379.4723,11537.325
379.6473,11734.0792
379.8223,11685.4542
379.9972,11348.4958
380.1722,11171.7583
380.3471,11100.1333
380.522,11135.9458
380.6969,11069.7375
380.8717,11161.0625
381.0466,11299.1458
381.2214,11132.6458
381.3962,11077.7417
381.571,11010.2042
381.7457,10946.2792
381.9204,10968.5792
382.0952,11051.3458
382.2699,11012.5833
382.4445,11268.2042
382.6192,11421.4292
382.7938,11577.425
382.9685,11840.8208
383.1431,11810.2625
383.3176,11426.25
383.4922,11148.3208
383.6667,11113.475
383.8412,11152.0458
384.0157,11079.575
384.1902,11053.0542
384.3646,11166.9917
384.5391,11227.1708
384.7134,11192.8375
384.8878,11273.1708
385.0622,11489.6792
385.2365,11629.5708
385.4109,11335.4292
385.5852,11104.8
385.7594,11114.9208
385.9337,11211.2167
386.1079,11334.3792
386.2822,11481.2042
386.4564,11674.4083
386.6306,11542.6042
386.8047,11368.4125
386.9789,11557.3292
387.153,11632.7875
387.3271,11880.6542
387.5012,12065.9708
387.6752,12028.6292
387.8492,12365.075
388.0233,12497.3958
388.1972,12152.0875
388.3712,12067.8083
388.5452,12089.8958
388.7191,12130.5417
388.893,12344.8542
389.0669,12663.175
389.2408,12255.0292
389.4146,11655.7
389.5884,11292.9
389.7623,11093.3125
389.9361,11075.425
390.1098,11121.2375
390.2835,11241.9167
390.4573,11278.3042
390.631,11229.0083
390.8047,11296.4167
390.9784,11508.5125
391.152,11485.0292
391.3256,11409.0375
391.4992,11531.3792
391.6728,11511.9917
391.8464,11425.7958
392.0199,11650.3667
392.1934,11858.2333
392.3669,11781.3583
392.5403,12045.7875
392.7138,12091.9292
392.8873,12345.5917
393.0607,12564.1583
393.2341,12878.075
393.4074,12971.3208
393.5808,12741.5958
393.7542,12198.125
393.9274,12121.225
394.1007,12086.0292
394.274,12025.1458
394.4472,12207.0583
394.6205,12082.4458
394.7937,12408.85
394.9668,12773.4292
395.14,12777.6792
395.3131,12348.825
395.4863,11901.5167
395.6594,11712.4917
395.8325,11772.1958
396.0055,11645.6625
396.1786,11716.0792
396.3516,11747.0792
396.5246,11815.3417
396.6975,11694.6208
396.8705,11590.8417
397.0434,11915.1917
397.2163,12022.1417
397.3892,11676.9167
397.5621,11742.5917
397.735,11973.9042
397.9077,12232.775
398.0806,12571.9875
398.2534,12301.8583
398.4261,12276.6625
398.5989,12348.7458
398.7716,12864.2542
398.9443,13038.4625
399.117,12775.0
399.2896,12450.8958
399.4623,12286.1292
399.6349,12164.6333
399.8075,12112.9625
399.9801,11859.9333
400.1526,11767.7583
400.3252,11672.6792
400.4977,11279.0458
400.6702,11189.7042
400.8427,11157.4708
401.0151,11214.575
401.1875,11337.0875
401.36,11252.2875
401.5323,11322.425
401.7047,11222.5042
401.877,11063.575
402.0494,11030.6917
402.2216,11044.4208
402.394,11302.8917
402.5662,11334.2583
402.7385,11240.8792
402.9107,11227.8292
403.0829,11176.0167
403.2551,11227.7083
403.4272,11159.7167
403.5994,11099.1333
403.7715,11146.025
403.9436,11374.3542
404.1156,11353.8833
