Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-03 07:10:42.470705
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.0458
218.2508,1466.1375
218.442,1491.9417
218.6332,1523.075
218.8244,1551.7542
219.0156,1580.4958
219.2067,1612.5792
219.3979,1644.4042
219.589,1680.6542
219.7801,1714.0083
219.9712,1749.8333
220.1623,1784.675
220.3533,1825.05
220.5444,1862.5042
220.7354,1903.7375
220.9264,1945.1833
221.1174,1989.9708
221.3083,2034.0667
221.4993,2076.55
221.6902,2119.1
221.8812,2168.3458
222.0721,2218.325
222.263,2267.3417
222.4538,2320.5208
222.6447,2373.1917
222.8355,2427.4042
223.0264,2480.8375
223.2172,2535.3375
223.408,2594.1875
223.5987,2652.5708
223.7895,2708.75
223.9802,2772.225
224.1709,2833.975
224.3616,2897.9167
224.5524,2963.1458
224.743,3030.7583
224.9337,3093.9958
225.1243,3168.5583
225.315,3238.8125
225.5056,3305.275
225.6962,3380.0958
225.8867,3454.6083
226.0773,3527.6167
226.2678,3602.1042
226.4584,3680.95
226.6489,3760.7917
226.8394,3836.1583
227.0298,3917.475
227.2203,4002.1208
227.4108,4093.4417
227.6012,4178.6583
227.7916,4261.3208
227.982,4350.4292
228.1723,4435.4583
228.3627,4526.45
228.5531,4615.7958
228.7434,4703.0125
228.9337,4797.025
229.124,4895.3292
229.3143,4988.5542
229.5045,5094.1375
229.6948,5195.0375
229.885,5300.7375
230.0752,5406.7833
230.2654,5514.3375
230.4556,5618.3708
230.6457,5722.7458
230.8358,5827.3958
231.026,5931.2667
231.2161,6037.7667
231.4062,6143.4417
231.5963,6250.5417
231.7863,6359.0167
231.9764,6474.5167
232.1664,6592.9083
232.3564,6715.5333
232.5464,6827.4958
232.7364,6949.0
232.9263,7060.0125
233.1163,7186.325
233.3062,7307.8708
233.4961,7442.0042
233.686,7560.0042
233.8758,7672.35
234.0657,7785.6875
234.2555,7910.6708
234.4454,8033.4958
234.6352,8155.7875
234.825,8278.0417
235.0147,8390.4625
235.2045,8512.1708
235.3942,8630.0167
235.5839,8751.5542
235.7737,8869.8333
235.9633,8986.3292
236.153,9116.4917
236.3427,9241.4542
236.5323,9365.9667
236.7219,9479.5167
236.9115,9584.1708
237.1011,9695.5875
237.2907,9819.075
237.4803,9940.2875
237.6698,10054.975
237.8593,10170.5708
238.0488,10284.9542
238.2383,10404.9333
238.4278,10519.3833
238.6172,10648.5708
238.8066,10766.2083
238.9961,10881.6167
239.1855,11003.3042
239.3748,11117.3875
239.5642,11224.4917
239.7536,11341.6458
239.9429,11453.7667
240.1322,11554.875
240.3215,11662.1667
240.5108,11773.6292
240.7001,11886.4292
240.8893,11994.225
241.0786,12094.3458
241.2677,12192.8708
241.457,12308.925
241.6461,12390.4917
241.8353,12479.05
242.0244,12565.8375
242.2136,12652.5
242.4027,12741.0792
242.5918,12824.6292
242.7809,12907.2667
242.9699,12969.0958
243.159,13013.8542
243.348,13110.9667
243.537,13224.9708
243.726,13322.025
243.915,13410.6583
244.1039,13486.6042
244.2929,13561.5625
244.4818,13574.1417
244.6707,13637.7667
244.8596,13739.8292
245.0485,13845.1917
245.2373,13947.3583
245.4262,14042.5042
245.615,14129.1792
245.8038,14195.5042
245.9926,14270.8208
246.1814,14364.0333
246.3701,14399.7417
246.5589,14382.2917
246.7476,14432.5542
246.9363,14538.6625
247.1249,14639.0792
247.3136,14725.5458
247.5023,14814.7292
247.6909,14900.3792
247.8795,14980.5625
248.0681,15064.1833
248.2567,15134.2708
248.4453,15204.425
248.6338,15279.0333
248.8224,15329.0208
249.0109,15315.7625
249.1994,15321.1792
249.3878,15409.2875
249.5763,15499.8333
249.7648,15582.0792
249.9532,15657.6542
250.1416,15738.825
250.33,15831.125
250.5183,15911.2917
250.7067,15974.9875
250.8951,16039.6333
251.0834,16092.675
251.2717,16145.7167
251.46,16196.7792
251.6483,16252.4792
251.8365,16292.2167
252.0247,16295.3042
252.213,16313.5042
252.4012,16368.5125
252.5894,16463.3417
252.7775,16532.1042
252.9657,16575.775
253.1538,16648.6917
253.3419,16706.2833
253.53,16748.475
253.7181,16800.4083
253.9062,16857.3167
254.0942,16904.4583
254.2823,16936.2458
254.4703,16961.4417
254.6583,16997.2125
254.8463,17041.7542
255.0342,17067.5667
255.2222,17090.7167
255.4101,17105.4333
255.598,17096.7042
255.7859,17117.0
255.9738,17183.3583
256.1616,17247.8
256.3495,17315.0292
256.5373,17369.8625
256.7251,17453.4542
256.9129,17495.8208
257.1006,17540.6583
257.2884,17591.775
257.4761,17657.85
257.6638,17684.7292
257.8515,17710.8625
258.0392,17739.4708
258.2269,17761.4417
258.4146,17785.95
258.6022,17821.1
258.7898,17826.8667
258.9774,17842.7458
259.165,17869.975
259.3525,17912.2708
259.5401,17918.6167
259.7276,17943.3667
259.9151,17978.7542
260.1026,18003.7958
260.2901,18038.3
260.4776,18074.1375
260.665,18142.7042
260.8524,18188.4042
261.0398,18244.1667
261.2272,18260.3917
261.4146,18264.7042
261.6019,18291.0208
261.7893,18326.2917
261.9766,18351.0458
262.1639,18378.425
262.3512,18376.4458
262.5384,18377.4
262.7257,18379.4375
262.9129,18392.4583
263.1001,18393.5625
263.2873,18418.2083
263.4745,18439.7333
263.6617,18415.9333
263.8488,18430.3333
264.0359,18439.1708
264.2231,18447.6167
264.4101,18457.3
264.5972,18471.6458
264.7842,18481.0875
264.9713,18482.3667
265.1583,18481.7792
265.3453,18493.3458
265.5323,18511.45
265.7193,18526.0667
265.9062,18550.6125
266.0931,18555.8542
266.2801,18551.4875
266.4669,18572.3958
266.6538,18582.4583
266.8407,18601.7667
267.0276,18582.675
267.2143,18573.025
267.4012,18579.9583
267.588,18544.4208
267.7747,18544.1917
267.9615,18546.8083
268.1482,18534.1
268.3349,18533.0542
268.5217,18525.6208
268.7083,18508.4
268.895,18493.675
269.0817,18501.8708
269.2682,18492.4792
269.4549,18470.9583
269.6415,18429.4042
269.8281,18418.7833
270.0146,18428.4
270.2012,18431.1458
270.3877,18435.3875
270.5742,18423.7042
270.7607,18416.0167
270.9472,18404.5792
271.1336,18391.7542
271.32,18366.9625
271.5065,18347.1917
271.6929,18344.6083
271.8792,18349.9333
272.0656,18338.1833
272.252,18336.3667
272.4383,18330.1083
272.6246,18315.9042
272.8109,18302.8792
272.9972,18323.7083
273.1835,18330.3125
273.3697,18336.8042
273.5559,18329.8167
273.7421,18323.1333
273.9283,18315.0333
274.1145,18294.3167
274.3007,18291.7583
274.4868,18293.1292
274.6729,18308.1167
274.859,18308.5875
275.0451,18300.9958
275.2311,18246.0875
275.4172,18245.7333
275.6032,18258.1708
275.7892,18270.3875
275.9752,18258.6792
276.1612,18268.4917
276.3472,18241.4
276.5331,18221.6375
276.719,18215.225
276.9049,18210.225
277.0908,18190.9042
277.2767,18177.025
277.4625,18177.9542
277.6484,18163.0625
277.8342,18128.8292
278.02,18117.5667
278.2057,18126.375
278.3915,18140.3625
278.5772,18132.2083
278.763,18103.6083
278.9487,18120.675
279.1343,18123.9
279.32,18105.0792
279.5057,18078.8042
279.6913,18024.0292
279.877,18010.4792
280.0625,17996.325
280.2481,17966.7958
280.4337,17939.3667
280.6192,17948.6042
280.8048,17958.7125
280.9903,17936.6625
281.1758,17907.2375
281.3612,17873.3458
281.5467,17857.5417
281.7321,17869.7542
281.9175,17868.6583
282.1029,17853.675
282.2884,17845.9917
282.4737,17815.3458
282.6591,17785.0625
282.8444,17777.8333
283.0297,17769.05
283.215,17759.6292
283.4002,17744.2667
283.5855,17712.5333
283.7707,17656.6958
283.956,17636.4625
284.1412,17614.9167
284.3264,17610.6125
284.5115,17627.025
284.6967,17627.175
284.8818,17597.3875
285.0669,17559.9708
285.252,17548.1208
285.4371,17542.9958
285.6222,17512.55
285.8072,17490.65
285.9922,17466.1375
286.1772,17467.3208
286.3622,17464.2375
286.5472,17438.5792
286.7321,17404.3833
286.9171,17412.8333
287.102,17406.8875
287.2869,17413.1667
287.4717,17428.0792
287.6566,17416.2667
287.8415,17405.0667
288.0263,17389.1167
288.2111,17340.5208
288.3959,17302.975
288.5806,17291.4542
288.7654,17292.3917
288.9501,17318.5417
289.1348,17318.3625
289.3195,17308.1
289.5042,17302.95
289.6889,17311.7458
289.8735,17266.4917
290.0581,17248.175
290.2428,17205.4917
290.4273,17203.8292
290.6119,17209.3917
290.7965,17192.8
290.981,17183.7458
291.1655,17173.725
291.35,17120.0208
291.5345,17087.25
291.719,17080.525
291.9034,17077.0167
292.0878,17092.8958
292.2722,17077.6458
292.4566,17050.4333
292.641,17048.9583
292.8253,17039.1375
293.0096,17017.5208
293.194,17013.8667
293.3783,17002.6458
293.5626,17003.675
293.7468,16997.8
293.9311,16991.5417
294.1153,16954.6208
294.2995,16889.7917
294.4837,16846.1917
294.6678,16814.1083
294.852,16793.0292
295.0361,16794.7167
295.2202,16795.1875
295.4043,16791.875
295.5884,16774.9958
295.7725,16762.2
295.9565,16742.4042
296.1405,16693.9333
296.3246,16668.4625
296.5085,16686.1667
296.6925,16702.6708
296.8764,16690.2667
297.0603,16665.6583
297.2443,16640.7125
297.4282,16607.3167
297.612,16573.1417
297.7959,16545.1417
297.9797,16520.7708
298.1635,16484.5417
298.3474,16504.1625
298.5311,16511.6333
298.7149,16472.9
298.8987,16429.45
299.0823,16403.2875
299.2661,16364.6417
299.4498,16306.675
299.6334,16299.5667
299.8171,16290.6583
300.0007,16272.0083
300.1843,16259.975
300.368,16236.0083
300.5515,16214.6125
300.7351,16196.1833
300.9186,16182.6417
301.1021,16148.1542
301.2857,16138.2833
301.4691,16124.6083
301.6526,16122.3542
301.8361,16085.8833
302.0195,16054.55
302.2029,16036.5708
302.3863,16021.9542
302.5697,15993.375
302.753,15986.6417
302.9364,15987.85
303.1197,15991.7542
303.303,15974.2083
303.4863,15935.4458
303.6696,15876.1917
303.8528,15837.2375
304.036,15814.75
304.2192,15809.3542
304.4024,15788.275
304.5856,15755.1667
304.7688,15740.4458
304.9519,15735.7
305.135,15708.9208
305.3181,15684.1917
305.5012,15662.7292
305.6842,15657.9667
305.8673,15640.175
306.0504,15606.0375
306.2333,15556.4208
306.4163,15540.8417
306.5993,15511.3458
306.7822,15501.1333
306.9652,15483.575
307.1481,15452.7542
307.331,15423.4583
307.5139,15393.0417
307.6967,15362.1
307.8796,15330.7875
308.0624,15309.0042
308.2452,15275.45
308.428,15248.0208
308.6107,15237.1542
308.7935,15210.0208
308.9762,15185.5833
309.1589,15167.8958
309.3416,15144.9417
309.5243,15113.8417
309.7069,15097.6292
309.8896,15064.3708
310.0721,15042.8208
310.2548,15022.8167
310.4373,15005.35
310.6199,14997.7
310.8024,14966.5625
310.985,14947.725
311.1674,14911.4083
311.3499,14871.0958
311.5324,14856.8292
311.7148,14858.2958
311.8973,14824.9208
312.0797,14803.0833
312.2621,14790.0333
312.4445,14772.0583
312.6268,14738.0167
312.8091,14721.675
312.9915,14677.625
313.1738,14652.4
313.356,14612.4667
313.5383,14579.7583
313.7206,14563.2583
313.9027,14534.15
314.085,14512.9292
314.2672,14495.0417
314.4493,14484.6625
314.6314,14476.9333
314.8136,14466.5917
314.9957,14429.9458
315.1778,14396.1583
315.3598,14373.3917
315.5419,14363.4875
315.724,14349.9833
315.9059,14329.7292
316.088,14303.7833
316.2699,14305.7958
316.4519,14290.4292
316.6338,14250.2333
316.8157,14198.8292
316.9977,14173.8792
317.1795,14170.45
317.3614,14164.6833
317.5432,14150.6708
317.7251,14117.5083
317.9069,14075.6875
318.0887,14059.2333
318.2704,14041.0625
318.4522,14023.7542
318.6339,14007.9167
318.8156,14021.7583
318.9973,13997.85
319.179,13991.3708
319.3607,13992.9667
319.5423,13982.0792
319.7239,13963.3208
319.9055,13936.8083
320.0871,13916.3
320.2687,13893.3292
320.4502,13875.0833
320.6317,13838.8
320.8132,13843.3417
320.9947,13828.0875
321.1761,13821.1458
321.3576,13812.875
321.5391,13801.5417
321.7205,13792.9458
321.9019,13765.0292
322.0832,13727.4708
322.2646,13699.825
322.4459,13677.9042
322.6272,13653.125
322.8085,13637.95
322.9898,13622.6083
323.1711,13593.4625
323.3523,13571.6083
323.5335,13555.6667
323.7147,13585.475
323.8959,13602.8958
324.0771,13595.425
324.2582,13574.3042
324.4393,13557.7708
324.6204,13554.4208
324.8015,13541.5625
324.9826,13545.4333
325.1637,13563.9167
325.3447,13552.025
325.5257,13536.3208
325.7067,13520.6667
325.8877,13478.8792
326.0686,13446.8417
326.2496,13420.8375
326.4305,13386.1292
326.6114,13374.3417
326.7922,13369.85
326.9731,13370.7125
327.1539,13357.4958
327.3347,13361.5375
327.5155,13362.4833
327.6963,13376.7917
327.8771,13373.7583
328.0578,13333.4458
328.2385,13282.0958
328.4193,13256.125
328.5999,13241.625
328.7806,13219.5417
328.9613,13223.2417
329.1419,13208.15
329.3225,13201.2625
329.5031,13171.6083
329.6837,13140.4083
329.8642,13122.55
330.0447,13103.1958
330.2252,13083.4
330.4057,13054.7667
330.5862,13041.1667
330.7667,13033.3875
330.9471,13046.4042
331.1275,13050.2
331.3079,12991.7208
331.4883,12964.2208
331.6687,12966.6875
331.849,12944.1833
332.0293,12916.3625
332.2096,12894.0083
332.3899,12891.375
332.5702,12892.7
332.7504,12899.0083
332.9306,12895.3833
333.1108,12867.2792
333.291,12831.5417
333.4712,12827.6167
333.6514,12826.7875
333.8315,12805.1875
334.0116,12794.175
334.1917,12790.5375
334.3717,12785.1417
334.5518,12787.5917
334.7318,12766.7042
334.9119,12752.5
335.0918,12748.5167
335.2718,12740.4542
335.4518,12734.875
335.6317,12721.2708
335.8116,12706.8417
335.9915,12707.8583
336.1714,12667.825
336.3513,12648.8583
336.5311,12651.45
336.7109,12655.6
336.8907,12636.5083
337.0705,12591.6667
337.2502,12550.9167
337.43,12528.7417
337.6097,12500.3583
337.7894,12480.7542
337.9691,12484.1625
338.1488,12487.5625
338.3284,12486.5292
338.508,12491.9667
338.6877,12491.7583
338.8672,12478.3833
339.0468,12450.2542
339.2263,12429.2292
339.4059,12423.6167
339.5854,12451.35
339.7649,12438.5167
339.9443,12417.3333
340.1238,12412.8875
340.3032,12409.9542
340.4826,12400.0583
340.662,12374.6208
340.8414,12336.0833
341.0207,12341.9958
341.2001,12348.6958
341.3794,12344.85
341.5587,12362.5833
341.738,12362.775
341.9172,12325.9417
342.0965,12308.7083
342.2757,12271.6917
342.4549,12216.8125
342.6341,12220.7417
342.8132,12214.175
342.9923,12233.7667
343.1715,12267.225
343.3506,12291.375
343.5296,12248.3375
343.7087,12200.5958
343.8878,12172.45
344.0668,12164.6958
344.2458,12153.6375
344.4248,12126.9125
344.6037,12115.1667
344.7827,12111.775
344.9616,12093.3792
345.1405,12087.3292
345.3194,12096.8167
345.4982,12071.2708
345.6771,12050.0875
345.8559,12043.5125
346.0347,12041.95
346.2135,12023.4333
346.3923,12019.8
346.571,12018.575
346.7498,11997.9583
346.9285,11998.1583
347.1071,11980.625
347.2859,11940.3042
347.4645,11957.1667
347.6431,11966.7292
347.8217,11979.4542
348.0003,11988.8
348.1789,11989.9458
348.3574,11928.2125
348.5359,11888.7542
348.7145,11857.6875
348.893,11856.1375
349.0714,11854.9625
349.2499,11831.4292
349.4283,11794.8667
349.6068,11765.0542
349.7852,11751.8917
349.9635,11752.7667
350.1419,11750.8125
350.3202,11736.4875
350.4985,11702.1292
350.6768,11680.4083
350.8551,11665.7792
351.0334,11657.3417
351.2116,11631.0792
351.3898,11637.9042
351.568,11632.3583
351.7462,11631.2
351.9243,11615.4042
352.1025,11591.0917
352.2806,11576.575
352.4587,11568.725
352.6368,11552.625
352.8148,11532.7417
352.9929,11508.8583
353.1709,11505.9917
353.3489,11502.15
353.5268,11482.0792
353.7048,11460.2917
353.8828,11448.4708
354.0607,11425.3625
354.2386,11424.1708
354.4165,11408.575
354.5943,11390.4292
354.7722,11385.4833
354.95,11397.7417
355.1278,11397.1958
355.3056,11372.7292
355.4833,11327.8875
355.6611,11292.0375
355.8388,11255.15
356.0165,11238.5417
356.1942,11247.2583
356.3719,11278.4708
356.5495,11269.1667
356.7271,11249.8208
356.9047,11246.9458
357.0823,11247.4208
357.2599,11245.9333
357.4374,11229.4542
357.6149,11198.275
357.7924,11160.4958
357.9699,11143.7458
358.1474,11144.1
358.3248,11108.1958
358.5023,11090.6208
358.6797,11062.5583
358.8571,11044.05
359.0344,11038.2208
359.2118,11007.4583
359.3891,10990.6417
359.5664,10978.5167
359.7437,10971.15
359.9209,10932.65
360.0982,10904.5417
360.2754,10885.3542
360.4526,10898.175
360.6298,10900.0542
360.807,10896.9625
360.9841,10881.3458
361.1613,10850.25
361.3383,10857.1792
361.5154,10861.8
361.6925,10843.8
361.8695,10828.7625
362.0466,10803.3458
362.2236,10797.4042
362.4005,10776.3667
362.5775,10771.1375
362.7545,10730.2917
362.9314,10699.2667
363.1083,10701.275
363.2852,10710.3458
363.462,10717.9083
363.6389,10694.7125
363.8157,10689.4083
363.9925,10660.525
364.1693,10641.0333
364.346,10620.1458
364.5228,10606.7375
364.6996,10621.1083
364.8762,10618.4292
365.0529,10621.3792
365.2296,10625.5333
365.4062,10618.5833
365.5829,10613.1542
365.7595,10581.6375
365.9361,10578.1375
366.1126,10588.8417
366.2892,10591.0833
366.4657,10701.6292
366.6422,10849.575
366.8186,10839.55
366.9951,10866.9167
367.1716,10868.7667
367.348,10791.5875
367.5244,10818.75
367.7008,10849.3292
367.8772,10873.2833
368.0535,10750.3875
368.2298,10666.2958
368.4061,10781.3625
368.5824,10775.4333
368.7586,10759.875
368.9349,10841.4125
369.1111,10798.0625
369.2873,10670.7292
369.4635,10625.0208
369.6396,10676.25
369.8158,10614.9625
369.9919,10565.1833
370.168,10555.6667
370.3441,10597.2125
370.5202,10551.2917
370.6962,10470.9375
370.8722,10427.6417
371.0482,10423.7292
371.2242,10447.5667
371.4002,10499.6167
371.5761,10570.7
371.752,10511.9875
371.9279,10490.8917
372.1038,10517.075
372.2796,10513.4667
372.4555,10471.6042
372.6313,10514.0
372.8071,10490.9542
372.9829,10440.0542
373.1586,10419.8125
373.3344,10464.875
373.5101,10453.3875
373.6858,10442.9708
373.8615,10423.9708
374.0371,10411.2542
374.2127,10467.9042
374.3884,10530.825
374.564,10489.0125
374.7395,10452.7417
374.9151,10461.4375
375.0906,10549.9333
375.2661,10698.4708
375.4416,10672.3375
375.6171,10653.8042
375.7925,10738.6333
375.968,10791.4958
376.1434,10759.35
376.3188,10639.8417
376.4941,10598.2375
376.6695,10623.8833
376.8448,10677.7875
377.0201,10726.9667
377.1954,10704.0375
377.3707,10701.475
377.5459,10761.8875
377.7212,10804.7458
377.8964,11019.4917
378.0715,11273.45
378.2467,11142.325
378.4218,11047.05
378.597,11079.9417
378.7721,10880.4417
378.9472,10919.3542
379.1222,10970.2458
379.2973,11103.4125
379.4723,11415.7625
379.6473,11598.525
379.8223,11533.6417
379.9972,11207.1667
380.1722,11048.8
380.3471,10979.2667
380.522,11013.3875
380.6969,10945.3375
380.8717,11048.8958
381.0466,11164.1792
381.2214,10998.9667
381.3962,10957.8167
381.571,10881.6
381.7457,10816.6083
381.9204,10850.15
382.0952,10919.55
382.2699,10887.9167
382.4445,11159.4458
382.6192,11286.4167
382.7938,11449.2625
382.9685,11714.5667
383.1431,11653.7917
383.3176,11281.8167
383.4922,11034.7083
383.6667,10999.2083
383.8412,11030.4292
384.0157,10948.4208
384.1902,10933.3208
384.3646,11050.9667
384.5391,11100.2
384.7134,11067.1417
384.8878,11154.4417
385.0622,11368.0292
385.2365,11484.7542
385.4109,11189.2792
385.5852,10987.5125
385.7594,11000.2375
385.9337,11091.375
386.1079,11205.8083
386.2822,11362.7167
386.4564,11559.0667
386.6306,11406.7208
386.8047,11266.2958
386.9789,11464.0708
387.153,11512.6292
387.3271,11774.2792
387.5012,11935.6
387.6752,11923.0167
387.8492,12261.9292
388.0233,12357.0208
388.1972,12018.15
388.3712,11978.5083
388.5452,11983.05
388.7191,12025.0167
388.893,12253.425
389.0669,12542.225
389.2408,12113.8958
389.4146,11541.6625
389.5884,11204.6167
389.7623,10993.9083
389.9361,10972.3625
390.1098,11014.4125
390.2835,11136.5208
390.4573,11169.3833
390.631,11119.5667
390.8047,11205.4917
390.9784,11410.6917
391.152,11368.0458
391.3256,11309.5625
391.4992,11443.9375
391.6728,11397.0625
391.8464,11332.4792
392.0199,11570.2042
392.1934,11745.9333
392.3669,11674.7
392.5403,11951.75
392.7138,11986.9375
392.8873,12239.5667
393.0607,12458.575
393.2341,12752.2667
393.4074,12849.5417
393.5808,12595.3042
393.7542,12084.4708
393.9274,12035.575
394.1007,11973.7917
394.274,11927.8792
394.4472,12086.975
394.6205,11970.05
394.7937,12302.8167
394.9668,12653.9875
395.14,12624.1917
395.3131,12210.15
395.4863,11797.3583
395.6594,11632.8917
395.8325,11660.9833
396.0055,11534.3875
396.1786,11611.8958
396.3516,11644.5
396.5246,11693.8042
396.6975,11575.8292
396.8705,11481.6125
397.0434,11826.2917
397.2163,11873.2417
397.3892,11558.5667
397.5621,11657.0042
397.735,11867.8042
397.9077,12118.7583
398.0806,12446.625
398.2534,12156.2792
398.4261,12177.7833
398.5989,12241.6708
398.7716,12759.0542
398.9443,12887.1125
399.117,12638.0458
399.2896,12340.875
399.4623,12185.3042
399.6349,12063.6542
399.8075,11988.7917
399.9801,11745.8208
400.1526,11670.0083
400.3252,11556.725
400.4977,11174.1458
400.6702,11098.1042
400.8427,11058.75
401.0151,11116.5125
401.1875,11224.6125
401.36,11147.5583
401.5323,11218.4125
401.7047,11106.6958
401.877,10963.6917
402.0494,10935.6042
402.2216,10958.4667
402.394,11204.6333
402.5662,11219.4375
402.7385,11138.6417
402.9107,11126.0583
403.0829,11076.8708
403.2551,11126.9125
403.4272,11049.825
403.5994,11001.0083
403.7715,11048.6125
403.9436,11268.5667
404.1156,11237.4042
