Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-03 06:55:37.259755
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1430.2042
218.2508,1457.8125
218.442,1483.15
218.6332,1514.7542
218.8244,1540.6958
219.0156,1571.9708
219.2067,1603.0667
219.3979,1636.2292
219.589,1668.2625
219.7801,1704.1333
219.9712,1738.9792
220.1623,1776.15
220.3533,1813.9167
220.5444,1851.6125
220.7354,1892.2917
220.9264,1932.625
221.1174,1978.4083
221.3083,2020.5667
221.4993,2064.9208
221.6902,2105.4292
221.8812,2156.2833
222.0721,2203.2833
222.263,2255.5792
222.4538,2306.0958
222.6447,2359.6417
222.8355,2413.425
223.0264,2466.4542
223.2172,2521.275
223.408,2578.725
223.5987,2637.25
223.7895,2693.6583
223.9802,2757.9792
224.1709,2817.0792
224.3616,2881.8667
224.5524,2947.4458
224.743,3014.8375
224.9337,3077.225
225.1243,3150.9542
225.315,3220.9083
225.5056,3288.3375
225.6962,3363.2208
225.8867,3436.1542
226.0773,3508.8375
226.2678,3582.775
226.4584,3661.45
226.6489,3738.7375
226.8394,3816.1208
227.0298,3895.4875
227.2203,3982.7083
227.4108,4073.0917
227.6012,4157.1667
227.7916,4240.6667
227.982,4329.5583
228.1723,4415.9875
228.3627,4505.3292
228.5531,4591.7458
228.7434,4678.8542
228.9337,4774.125
229.124,4868.8833
229.3143,4963.8875
229.5045,5068.8417
229.6948,5170.7583
229.885,5276.3833
230.0752,5381.3333
230.2654,5488.1375
230.4556,5593.625
230.6457,5696.7208
230.8358,5800.125
231.026,5906.1792
231.2161,6009.425
231.4062,6117.875
231.5963,6220.2792
231.7863,6328.4042
231.9764,6445.0375
232.1664,6562.4167
232.3564,6683.1667
232.5464,6798.6125
232.7364,6916.5917
232.9263,7029.525
233.1163,7154.3167
233.3062,7276.775
233.4961,7406.7792
233.686,7528.3458
233.8758,7638.8625
234.0657,7749.3625
234.2555,7879.15
234.4454,8000.575
234.6352,8122.3875
234.825,8242.3375
235.0147,8359.3792
235.2045,8477.3792
235.3942,8594.3917
235.5839,8713.8958
235.7737,8833.9
235.9633,8950.6958
236.153,9076.9417
236.3427,9206.8917
236.5323,9326.3667
236.7219,9443.4083
236.9115,9545.625
237.1011,9660.15
237.2907,9781.3792
237.4803,9902.45
237.6698,10011.9375
237.8593,10131.7833
238.0488,10249.825
238.2383,10365.2042
238.4278,10481.3125
238.6172,10610.0333
238.8066,10727.9458
238.9961,10841.7625
239.1855,10966.4542
239.3748,11079.5667
239.5642,11186.4708
239.7536,11303.5542
239.9429,11416.2542
240.1322,11515.1
240.3215,11622.0208
240.5108,11732.8333
240.7001,11843.9917
240.8893,11951.375
241.0786,12055.7125
241.2677,12152.125
241.457,12268.3125
241.6461,12349.0042
241.8353,12437.4875
242.0244,12523.3208
242.2136,12610.2125
242.4027,12698.3167
242.5918,12784.2417
242.7809,12869.7417
242.9699,12932.1708
243.159,12970.1458
243.348,13073.3417
243.537,13182.0
243.726,13279.1625
243.915,13368.6667
244.1039,13446.5875
244.2929,13519.0917
244.4818,13539.4
244.6707,13600.275
244.8596,13697.3958
245.0485,13807.125
245.2373,13908.7542
245.4262,14006.3667
245.615,14089.1917
245.8038,14161.6292
245.9926,14233.2583
246.1814,14323.675
246.3701,14361.7833
246.5589,14347.1208
246.7476,14392.3583
246.9363,14503.5625
247.1249,14599.8417
247.3136,14690.1208
247.5023,14774.3833
247.6909,14862.15
247.8795,14940.3833
248.0681,15028.1042
248.2567,15098.8375
248.4453,15167.1583
248.6338,15237.8583
248.8224,15294.2458
249.0109,15280.9708
249.1994,15281.1542
249.3878,15376.9917
249.5763,15467.0208
249.7648,15547.2167
249.9532,15620.1083
250.1416,15703.5375
250.33,15794.4875
250.5183,15877.0917
250.7067,15941.0417
250.8951,15999.8792
251.0834,16056.9792
251.2717,16108.7667
251.46,16162.5417
251.6483,16214.6917
251.8365,16264.0833
252.0247,16261.3375
252.213,16276.475
252.4012,16338.45
252.5894,16432.075
252.7775,16495.5833
252.9657,16539.0167
253.1538,16610.275
253.3419,16673.9958
253.53,16710.8583
253.7181,16760.3667
253.9062,16819.7375
254.0942,16870.0167
254.2823,16898.375
254.4703,16924.0125
254.6583,16959.8875
254.8463,17006.6417
255.0342,17031.6458
255.2222,17060.4125
255.4101,17074.8542
255.598,17062.8917
255.7859,17082.8667
255.9738,17148.9417
256.1616,17214.9875
256.3495,17278.875
256.5373,17333.9542
256.7251,17417.1792
256.9129,17463.1417
257.1006,17504.3375
257.2884,17557.4167
257.4761,17617.0958
257.6638,17652.275
257.8515,17673.7
258.0392,17703.175
258.2269,17724.6542
258.4146,17749.3583
258.6022,17782.2167
258.7898,17790.825
258.9774,17801.6417
259.165,17830.8542
259.3525,17870.3
259.5401,17880.6292
259.7276,17903.2833
259.9151,17938.2667
260.1026,17961.7417
260.2901,17992.2167
260.4776,18036.7167
260.665,18098.0917
260.8524,18147.5833
261.0398,18201.1167
261.2272,18218.4208
261.4146,18227.4833
261.6019,18247.3
261.7893,18283.9875
261.9766,18307.55
262.1639,18338.0167
262.3512,18329.0583
262.5384,18332.9708
262.7257,18336.85
262.9129,18350.3042
263.1001,18352.975
263.2873,18377.1542
263.4745,18393.45
263.6617,18368.5042
263.8488,18385.75
264.0359,18391.2583
264.2231,18402.85
264.4101,18407.7542
264.5972,18422.0625
264.7842,18433.5625
264.9713,18435.6042
265.1583,18432.9458
265.3453,18440.55
265.5323,18455.7833
265.7193,18475.8708
265.9062,18500.2875
266.0931,18502.9667
266.2801,18501.2708
266.4669,18516.375
266.6538,18533.9625
266.8407,18544.9083
267.0276,18526.5667
267.2143,18513.6833
267.4012,18523.7083
267.588,18492.7625
267.7747,18488.7083
267.9615,18482.9083
268.1482,18472.275
268.3349,18471.5292
268.5217,18469.8625
268.7083,18441.4417
268.895,18430.3542
269.0817,18438.4958
269.2682,18433.4167
269.4549,18407.1375
269.6415,18367.6708
269.8281,18358.6958
270.0146,18369.4042
270.2012,18372.5208
270.3877,18375.3542
270.5742,18362.2375
270.7607,18355.4667
270.9472,18342.8125
271.1336,18328.7875
271.32,18307.5042
271.5065,18290.5208
271.6929,18277.4708
271.8792,18287.85
272.0656,18273.3583
272.252,18274.9917
272.4383,18271.5333
272.6246,18253.4
272.8109,18239.175
272.9972,18257.7292
273.1835,18264.4
273.3697,18269.775
273.5559,18260.05
273.7421,18261.1792
273.9283,18244.6542
274.1145,18225.2042
274.3007,18219.5667
274.4868,18223.0583
274.6729,18236.6917
274.859,18236.0917
275.0451,18224.3667
275.2311,18172.5792
275.4172,18171.3833
275.6032,18182.7875
275.7892,18195.0708
275.9752,18185.625
276.1612,18193.2958
276.3472,18164.2625
276.5331,18150.2125
276.719,18141.0625
276.9049,18136.7917
277.0908,18115.3583
277.2767,18104.9625
277.4625,18100.625
277.6484,18080.2917
277.8342,18055.575
278.02,18040.2792
278.2057,18045.1625
278.3915,18062.5958
278.5772,18047.3292
278.763,18022.7875
278.9487,18031.3167
279.1343,18039.6167
279.32,18020.6083
279.5057,17996.3333
279.6913,17941.3917
279.877,17926.2375
280.0625,17914.3792
280.2481,17884.6875
280.4337,17857.9958
280.6192,17869.2375
280.8048,17877.175
280.9903,17855.8125
281.1758,17824.9125
281.3612,17788.4042
281.5467,17775.1708
281.7321,17788.675
281.9175,17785.2583
282.1029,17767.2167
282.2884,17763.3
282.4737,17732.275
282.6591,17704.1333
282.8444,17693.7708
283.0297,17685.2792
283.215,17675.2208
283.4002,17661.8958
283.5855,17626.2625
283.7707,17574.8875
283.956,17548.875
284.1412,17526.4792
284.3264,17530.35
284.5115,17544.1667
284.6967,17543.8375
284.8818,17512.6
285.0669,17474.3667
285.252,17466.2292
285.4371,17455.2542
285.6222,17424.9458
285.8072,17401.1875
285.9922,17378.575
286.1772,17378.4583
286.3622,17381.6375
286.5472,17351.5875
286.7321,17313.1542
286.9171,17324.0542
287.102,17320.7833
287.2869,17323.8333
287.4717,17336.3792
287.6566,17330.1667
287.8415,17319.8875
288.0263,17298.7375
288.2111,17255.35
288.3959,17212.5208
288.5806,17203.3625
288.7654,17203.1125
288.9501,17225.2417
289.1348,17226.6542
289.3195,17219.3583
289.5042,17214.65
289.6889,17220.6333
289.8735,17175.1125
290.0581,17158.4958
290.2428,17118.6292
290.4273,17114.5792
290.6119,17119.7875
290.7965,17101.0333
290.981,17093.4083
291.1655,17086.5833
291.35,17030.9625
291.5345,16996.2208
291.719,16992.2375
291.9034,16991.8375
292.0878,17004.025
292.2722,16988.45
292.4566,16963.1125
292.641,16958.9333
292.8253,16948.2667
293.0096,16924.8375
293.194,16921.9375
293.3783,16914.3292
293.5626,16914.3542
293.7468,16903.4917
293.9311,16901.0667
294.1153,16860.7292
294.2995,16799.0208
294.4837,16756.5958
294.6678,16724.1333
294.852,16703.1792
295.0361,16704.9542
295.2202,16699.5292
295.4043,16704.3292
295.5884,16684.6208
295.7725,16672.2167
295.9565,16648.0042
296.1405,16601.8833
296.3246,16579.5833
296.5085,16595.8458
296.6925,16613.35
296.8764,16593.7167
297.0603,16575.6417
297.2443,16551.5125
297.4282,16521.8958
297.612,16485.1583
297.7959,16449.2542
297.9797,16425.975
298.1635,16392.05
298.3474,16412.05
298.5311,16418.725
298.7149,16382.3708
298.8987,16336.2833
299.0823,16314.2833
299.2661,16272.8625
299.4498,16214.3875
299.6334,16208.8083
299.8171,16200.7
300.0007,16182.1958
300.1843,16166.0875
300.368,16149.0042
300.5515,16123.1125
300.7351,16106.7375
300.9186,16089.7333
301.1021,16062.475
301.2857,16048.175
301.4691,16033.4167
301.6526,16029.6167
301.8361,15996.35
302.0195,15966.7708
302.2029,15945.8083
302.3863,15936.0542
302.5697,15900.125
302.753,15897.625
302.9364,15897.3875
303.1197,15903.4167
303.303,15887.0292
303.4863,15846.4125
303.6696,15792.4583
303.8528,15750.5833
304.036,15725.85
304.2192,15720.3208
304.4024,15701.4208
304.5856,15668.05
304.7688,15655.5417
304.9519,15644.2583
305.135,15623.5083
305.3181,15597.4125
305.5012,15575.0
305.6842,15568.575
305.8673,15551.7917
306.0504,15514.7125
306.2333,15467.2542
306.4163,15452.6
306.5993,15427.1708
306.7822,15413.7833
306.9652,15395.9583
307.1481,15362.0375
307.331,15334.9125
307.5139,15305.8125
307.6967,15274.375
307.8796,15245.2542
308.0624,15222.075
308.2452,15192.4625
308.428,15163.5583
308.6107,15148.4833
308.7935,15123.7833
308.9762,15099.4875
309.1589,15083.15
309.3416,15057.375
309.5243,15031.7042
309.7069,15010.7083
309.8896,14983.1542
310.0721,14953.2417
310.2548,14943.4833
310.4373,14921.3292
310.6199,14911.7417
310.8024,14880.8958
310.985,14865.6375
311.1674,14824.4958
311.3499,14786.5625
311.5324,14776.2167
311.7148,14776.275
311.8973,14746.3708
312.0797,14718.65
312.2621,14708.4542
312.4445,14689.6083
312.6268,14656.8542
312.8091,14636.8458
312.9915,14596.3833
313.1738,14570.775
313.356,14532.3875
313.5383,14499.6833
313.7206,14481.325
313.9027,14452.4833
314.085,14431.275
314.2672,14417.575
314.4493,14406.8125
314.6314,14394.8333
314.8136,14386.0542
314.9957,14348.7583
315.1778,14310.1583
315.3598,14293.7167
315.5419,14282.8292
315.724,14268.1417
315.9059,14245.1542
316.088,14226.9833
316.2699,14227.7583
316.4519,14204.575
316.6338,14171.15
316.8157,14118.325
316.9977,14093.2333
317.1795,14092.4583
317.3614,14083.4208
317.5432,14069.5833
317.7251,14034.8083
317.9069,13997.0208
318.0887,13979.3167
318.2704,13966.8
318.4522,13944.1208
318.6339,13933.2708
318.8156,13937.8
318.9973,13918.625
319.179,13913.975
319.3607,13911.8833
319.5423,13905.2583
319.7239,13884.8542
319.9055,13858.7
320.0871,13833.3375
320.2687,13813.6375
320.4502,13797.075
320.6317,13764.3792
320.8132,13763.0167
320.9947,13752.6625
321.1761,13742.7083
321.3576,13734.3958
321.5391,13722.8583
321.7205,13712.6833
321.9019,13684.6792
322.0832,13650.6833
322.2646,13618.4958
322.4459,13600.8458
322.6272,13578.7042
322.8085,13556.4417
322.9898,13542.6333
323.1711,13518.0958
323.3523,13492.9083
323.5335,13478.0875
323.7147,13502.1042
323.8959,13526.0542
324.0771,13516.8167
324.2582,13495.3792
324.4393,13481.7292
324.6204,13475.0833
324.8015,13465.675
324.9826,13466.6
325.1637,13485.4958
325.3447,13474.9875
325.5257,13460.6583
325.7067,13445.0333
325.8877,13403.2833
326.0686,13373.0
326.2496,13340.2542
326.4305,13308.7042
326.6114,13297.0375
326.7922,13292.2417
326.9731,13295.6
327.1539,13283.9583
327.3347,13284.4125
327.5155,13280.7542
327.6963,13300.9125
327.8771,13295.2208
328.0578,13257.2042
328.2385,13206.2417
328.4193,13185.5458
328.5999,13163.7917
328.7806,13143.2583
328.9613,13147.1292
329.1419,13132.4125
329.3225,13121.3083
329.5031,13092.8
329.6837,13064.9417
329.8642,13043.35
330.0447,13025.0792
330.2252,13005.0583
330.4057,12977.3708
330.5862,12964.8958
330.7667,12958.8708
330.9471,12973.55
331.1275,12974.5417
331.3079,12917.9833
331.4883,12888.4875
331.6687,12895.6125
331.849,12866.9417
332.0293,12840.8792
332.2096,12821.6042
332.3899,12818.7583
332.5702,12818.075
332.7504,12822.2375
332.9306,12817.7417
333.1108,12790.0583
333.291,12754.2417
333.4712,12753.7667
333.6514,12752.2583
333.8315,12734.7792
334.0116,12720.4042
334.1917,12716.8958
334.3717,12715.6
334.5518,12710.5167
334.7318,12694.1292
334.9119,12682.4208
335.0918,12674.1708
335.2718,12664.8042
335.4518,12662.8417
335.6317,12642.8792
335.8116,12637.5792
335.9915,12632.8333
336.1714,12593.0167
336.3513,12578.6375
336.5311,12573.7375
336.7109,12583.9667
336.8907,12562.3625
337.0705,12525.1
337.2502,12472.6917
337.43,12459.0042
337.6097,12426.7833
337.7894,12411.5542
337.9691,12409.2417
338.1488,12417.9917
338.3284,12415.9083
338.508,12420.3708
338.6877,12418.0958
338.8672,12402.9667
339.0468,12374.5875
339.2263,12352.8917
339.4059,12348.7083
339.5854,12377.6667
339.7649,12371.3208
339.9443,12345.8875
340.1238,12338.4083
340.3032,12334.9208
340.4826,12329.4875
340.662,12301.5708
340.8414,12263.8875
341.0207,12268.5208
341.2001,12275.9792
341.3794,12273.3958
341.5587,12290.8417
341.738,12294.1083
341.9172,12252.6
342.0965,12238.2542
342.2757,12199.1167
342.4549,12147.5458
342.6341,12147.775
342.8132,12144.9458
342.9923,12162.35
343.1715,12195.9333
343.3506,12217.4542
343.5296,12181.0667
343.7087,12128.4833
343.8878,12101.675
344.0668,12095.5042
344.2458,12085.2542
344.4248,12059.3833
344.6037,12044.0083
344.7827,12047.5875
344.9616,12020.5583
345.1405,12018.9542
345.3194,12029.9083
345.4982,11999.35
345.6771,11979.4458
345.8559,11976.1958
346.0347,11973.125
346.2135,11954.2667
346.3923,11950.1167
346.571,11946.8833
346.7498,11927.8708
346.9285,11924.1417
347.1071,11910.3208
347.2859,11870.5583
347.4645,11891.25
347.6431,11903.8708
347.8217,11912.6208
348.0003,11920.0583
348.1789,11919.3542
348.3574,11856.1875
348.5359,11817.8792
348.7145,11789.0
348.893,11784.1833
349.0714,11789.2
349.2499,11760.2875
349.4283,11727.2167
349.6068,11695.55
349.7852,11683.7708
349.9635,11682.2125
350.1419,11680.0417
350.3202,11664.2208
350.4985,11633.4042
350.6768,11614.6792
350.8551,11598.7958
351.0334,11587.0958
351.2116,11564.8375
351.3898,11569.8
351.568,11563.7625
351.7462,11562.4917
351.9243,11546.125
352.1025,11520.6792
352.2806,11510.625
352.4587,11501.6208
352.6368,11487.0125
352.8148,11469.025
352.9929,11440.3583
353.1709,11439.5375
353.3489,11434.6
353.5268,11413.7125
353.7048,11393.175
353.8828,11379.1667
354.0607,11359.5042
354.2386,11353.2125
354.4165,11341.6958
354.5943,11321.4542
354.7722,11317.7542
354.95,11330.625
355.1278,11329.6792
355.3056,11304.1292
355.4833,11263.0125
355.6611,11221.3583
355.8388,11190.9292
356.0165,11175.1292
356.1942,11185.2875
356.3719,11212.1167
356.5495,11207.2375
356.7271,11184.9583
356.9047,11181.1833
357.0823,11181.8958
357.2599,11179.425
357.4374,11164.1958
357.6149,11135.8708
357.7924,11092.025
357.9699,11081.2625
358.1474,11078.4208
358.3248,11048.9292
358.5023,11029.65
358.6797,11001.5792
358.8571,10980.7125
359.0344,10972.9625
359.2118,10944.5125
359.3891,10925.4708
359.5664,10914.7167
359.7437,10903.8083
359.9209,10870.1583
360.0982,10837.8292
360.2754,10819.2417
360.4526,10832.1833
360.6298,10839.2458
360.807,10834.1417
360.9841,10818.5167
361.1613,10788.025
361.3383,10795.4583
361.5154,10799.6208
361.6925,10779.3125
361.8695,10764.8792
362.0466,10738.3833
362.2236,10735.5958
362.4005,10714.1042
362.5775,10710.4792
362.7545,10665.2792
362.9314,10637.7625
363.1083,10637.4083
363.2852,10649.875
363.462,10657.5333
363.6389,10635.45
363.8157,10626.55
363.9925,10599.3458
364.1693,10576.9125
364.346,10556.8958
364.5228,10546.1917
364.6996,10558.3792
364.8762,10556.3667
365.0529,10564.2792
365.2296,10562.5833
365.4062,10553.4792
365.5829,10552.3
365.7595,10517.6833
365.9361,10514.3583
366.1126,10526.1083
366.2892,10523.7708
366.4657,10634.9833
366.6422,10785.3708
366.8186,10771.7292
366.9951,10801.9583
367.1716,10805.7292
367.348,10728.1958
367.5244,10756.0833
367.7008,10785.8583
367.8772,10811.1375
368.0535,10686.7667
368.2298,10604.2
368.4061,10718.6792
368.5824,10706.2292
368.7586,10696.9333
368.9349,10774.6125
369.1111,10731.4792
369.2873,10605.425
369.4635,10562.0167
369.6396,10612.4833
369.8158,10555.4333
369.9919,10501.5708
370.168,10490.575
370.3441,10535.5083
370.5202,10488.2125
370.6962,10411.775
370.8722,10368.1917
371.0482,10360.2375
371.2242,10380.8167
371.4002,10439.3333
371.5761,10506.5958
371.752,10449.9667
371.9279,10425.475
372.1038,10458.4625
372.2796,10448.2167
372.4555,10409.35
372.6313,10450.9125
372.8071,10430.25
372.9829,10375.0583
373.1586,10361.375
373.3344,10402.4667
373.5101,10391.8042
373.6858,10382.4792
373.8615,10361.1792
374.0371,10348.1625
374.2127,10402.8
374.3884,10468.075
374.564,10425.3417
374.7395,10392.2333
374.9151,10398.6458
375.0906,10492.2917
375.2661,10636.5333
375.4416,10610.6042
375.6171,10588.675
375.7925,10670.0125
375.968,10728.5
376.1434,10695.2792
376.3188,10579.5
376.4941,10533.8958
376.6695,10558.4542
376.8448,10610.875
377.0201,10663.2917
377.1954,10638.2333
377.3707,10635.9333
377.5459,10696.2958
377.7212,10739.5417
377.8964,10954.1583
378.0715,11200.8333
378.2467,11076.6583
378.4218,10979.5042
378.597,11011.0542
378.7721,10811.5917
378.9472,10855.3417
379.1222,10902.975
379.2973,11035.6167
379.4723,11345.9542
379.6473,11528.2125
379.8223,11460.8083
379.9972,11144.325
380.1722,10984.6292
380.3471,10911.1417
380.522,10943.3375
380.6969,10877.15
380.8717,10982.225
381.0466,11093.7875
381.2214,10930.9042
381.3962,10889.175
381.571,10817.1792
381.7457,10752.9417
381.9204,10786.7667
382.0952,10856.3458
382.2699,10825.2458
382.4445,11093.45
382.6192,11219.4625
382.7938,11386.1458
382.9685,11648.5125
383.1431,11585.7917
383.3176,11214.3167
383.4922,10968.4958
383.6667,10935.7833
383.8412,10962.9917
384.0157,10879.9125
384.1902,10865.3167
384.3646,10987.0
384.5391,11029.7708
384.7134,11002.2833
384.8878,11086.95
385.0622,11301.8167
385.2365,11416.4583
385.4109,11118.5208
385.5852,10921.65
385.7594,10937.1125
385.9337,11023.7292
386.1079,11143.3167
386.2822,11292.2167
386.4564,11488.3
386.6306,11337.9042
386.8047,11193.4792
386.9789,11394.775
387.153,11440.6458
387.3271,11706.3458
387.5012,11861.7667
387.6752,11848.3583
387.8492,12182.7792
388.0233,12278.9958
388.1972,11946.5958
388.3712,11899.6792
388.5452,11906.0667
388.7191,11950.4542
388.893,12176.6625
389.0669,12464.3833
389.2408,12037.6083
389.4146,11468.5458
389.5884,11134.4
389.7623,10920.0375
389.9361,10904.6625
390.1098,10946.9375
390.2835,11067.1917
390.4573,11098.7
390.631,11053.4333
390.8047,11133.4917
390.9784,11334.0208
391.152,11294.6208
391.3256,11233.975
391.4992,11368.1375
391.6728,11320.15
391.8464,11258.2958
392.0199,11495.15
392.1934,11671.4833
392.3669,11596.7
392.5403,11874.3542
392.7138,11906.925
392.8873,12157.575
393.0607,12380.7708
393.2341,12674.6208
393.4074,12766.2458
393.5808,12514.35
393.7542,12008.5208
393.9274,11957.9917
394.1007,11894.8458
394.274,11848.1792
394.4472,12009.4083
394.6205,11891.475
394.7937,12222.2708
394.9668,12569.3292
395.14,12536.2708
395.3131,12128.9292
395.4863,11713.7958
395.6594,11551.7083
395.8325,11581.45
396.0055,11456.0417
396.1786,11529.8167
396.3516,11564.8333
396.5246,11615.8042
396.6975,11502.0292
396.8705,11407.0333
397.0434,11751.6708
397.2163,11797.525
397.3892,11484.2542
397.5621,11577.8833
397.735,11788.0583
397.9077,12036.2917
398.0806,12360.7958
398.2534,12073.8375
398.4261,12089.3417
398.5989,12153.9292
398.7716,12663.5792
398.9443,12796.0875
399.117,12548.3792
399.2896,12252.6167
399.4623,12095.725
399.6349,11972.5917
399.8075,11903.4042
399.9801,11657.0833
400.1526,11587.2833
400.3252,11473.7
400.4977,11090.6333
400.6702,11015.8583
400.8427,10973.7667
401.0151,11032.8375
401.1875,11140.2375
401.36,11065.6833
401.5323,11134.4875
401.7047,11022.3917
401.877,10882.4083
402.0494,10850.8042
402.2216,10871.7083
402.394,11120.7875
402.5662,11133.8333
402.7385,11057.65
402.9107,11044.1083
403.0829,10996.3208
403.2551,11044.3417
403.4272,10968.2125
403.5994,10917.5375
403.7715,10965.0625
403.9436,11180.7417
404.1156,11152.8042
