Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-03 03:49:31.651795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1404.4125
218.2508,1432.0417
218.442,1457.0708
218.6332,1488.2833
218.8244,1513.7083
219.0156,1541.4458
219.2067,1574.45
219.3979,1607.7625
219.589,1642.4125
219.7801,1677.5208
219.9712,1711.1833
220.1623,1747.5583
220.3533,1785.0458
220.5444,1822.625
220.7354,1859.3542
220.9264,1900.975
221.1174,1945.8208
221.3083,1989.9792
221.4993,2030.3125
221.6902,2072.5917
221.8812,2119.825
222.0721,2169.3667
222.263,2220.175
222.4538,2270.9625
222.6447,2324.3042
222.8355,2377.8417
223.0264,2431.3
223.2172,2484.7917
223.408,2543.9792
223.5987,2601.5208
223.7895,2659.1958
223.9802,2721.6292
224.1709,2783.1
224.3616,2844.6208
224.5524,2909.7708
224.743,2975.4167
224.9337,3040.2875
225.1243,3115.4542
225.315,3184.3083
225.5056,3250.275
225.6962,3321.5875
225.8867,3392.2667
226.0773,3462.2958
226.2678,3532.9583
226.4584,3614.6458
226.6489,3698.0333
226.8394,3772.5292
227.0298,3855.6083
227.2203,3941.7917
227.4108,4033.0
227.6012,4119.1
227.7916,4201.4833
227.982,4288.3167
228.1723,4372.2542
228.3627,4464.5458
228.5531,4551.2875
228.7434,4639.9917
228.9337,4731.7333
229.124,4828.9292
229.3143,4923.4042
229.5045,5029.1792
229.6948,5128.5292
229.885,5234.125
230.0752,5339.9792
230.2654,5445.3333
230.4556,5551.5917
230.6457,5653.6
230.8358,5756.425
231.026,5861.8083
231.2161,5964.4542
231.4062,6069.9417
231.5963,6175.1583
231.7863,6282.225
231.9764,6397.8833
232.1664,6512.7458
232.3564,6633.9375
232.5464,6751.4208
232.7364,6872.6792
232.9263,6981.5958
233.1163,7106.6833
233.3062,7228.8292
233.4961,7359.4167
233.686,7480.9
233.8758,7592.6833
234.0657,7705.1833
234.2555,7828.9958
234.4454,7953.2292
234.6352,8074.8875
234.825,8193.9208
235.0147,8308.4542
235.2045,8428.45
235.3942,8545.5292
235.5839,8669.3375
235.7737,8787.1958
235.9633,8904.9292
236.153,9031.8458
236.3427,9158.6833
236.5323,9279.3167
236.7219,9395.7625
236.9115,9497.8875
237.1011,9608.4083
237.2907,9732.8208
237.4803,9853.0375
237.6698,9969.1792
237.8593,10087.7292
238.0488,10205.575
238.2383,10320.7458
238.4278,10435.575
238.6172,10564.5042
238.8066,10677.575
238.9961,10797.4792
239.1855,10921.8833
239.3748,11036.5375
239.5642,11139.05
239.7536,11263.1958
239.9429,11371.875
240.1322,11472.2125
240.3215,11579.6542
240.5108,11687.4167
240.7001,11800.7083
240.8893,11908.7333
241.0786,12015.6792
241.2677,12109.5667
241.457,12226.1042
241.6461,12304.4667
241.8353,12391.725
242.0244,12482.6792
242.2136,12568.45
242.4027,12655.2083
242.5918,12739.4125
242.7809,12828.7375
242.9699,12891.3083
243.159,12933.7208
243.348,13033.95
243.537,13146.7667
243.726,13246.0917
243.915,13337.9042
244.1039,13415.8792
244.2929,13488.125
244.4818,13509.3625
244.6707,13566.2917
244.8596,13669.9542
245.0485,13782.075
245.2373,13888.0083
245.4262,13980.3333
245.615,14067.5417
245.8038,14140.0208
245.9926,14213.9583
246.1814,14310.4833
246.3701,14344.5542
246.5589,14331.3458
246.7476,14380.8917
246.9363,14489.5417
247.1249,14586.4667
247.3136,14673.0417
247.5023,14762.9958
247.6909,14854.6333
247.8795,14934.425
248.0681,15020.8292
248.2567,15090.9958
248.4453,15160.3583
248.6338,15233.325
248.8224,15290.3417
249.0109,15275.0208
249.1994,15282.6792
249.3878,15375.4417
249.5763,15465.4
249.7648,15545.9
249.9532,15623.2208
250.1416,15703.4333
250.33,15797.8958
250.5183,15877.6375
250.7067,15945.025
250.8951,16007.2292
251.0834,16059.8917
251.2717,16113.7875
251.46,16170.475
251.6483,16223.6875
251.8365,16270.5042
252.0247,16278.6833
252.213,16292.1292
252.4012,16348.2083
252.5894,16443.0
252.7775,16502.3583
252.9657,16552.0583
253.1538,16619.4708
253.3419,16685.3125
253.53,16726.5583
253.7181,16776.3417
253.9062,16832.2875
254.0942,16880.9708
254.2823,16909.9125
254.4703,16940.8708
254.6583,16974.9417
254.8463,17023.5
255.0342,17049.5958
255.2222,17071.5917
255.4101,17089.1542
255.598,17077.3667
255.7859,17099.8875
255.9738,17164.9625
256.1616,17232.375
256.3495,17299.1
256.5373,17351.3875
256.7251,17436.25
256.9129,17480.1125
257.1006,17523.2542
257.2884,17577.7083
257.4761,17633.0
257.6638,17669.3625
257.8515,17688.6458
258.0392,17716.9292
258.2269,17740.9333
258.4146,17765.375
258.6022,17798.6
258.7898,17809.2333
258.9774,17821.3458
259.165,17848.0333
259.3525,17888.8167
259.5401,17898.1542
259.7276,17925.5083
259.9151,17957.8208
260.1026,17981.4167
260.2901,18017.2958
260.4776,18060.3042
260.665,18125.9792
260.8524,18177.1167
261.0398,18229.0625
261.2272,18242.9
261.4146,18245.8833
261.6019,18271.4833
261.7893,18307.1125
261.9766,18333.425
262.1639,18363.8083
262.3512,18357.3333
262.5384,18362.3917
262.7257,18365.3792
262.9129,18376.6667
263.1001,18374.9125
263.2873,18402.5958
263.4745,18417.6333
263.6617,18393.9333
263.8488,18405.4417
264.0359,18414.3833
264.2231,18418.4708
264.4101,18428.1167
264.5972,18437.1417
264.7842,18441.4417
264.9713,18443.8625
265.1583,18437.975
265.3453,18450.2083
265.5323,18472.5708
265.7193,18491.25
265.9062,18518.925
266.0931,18520.6708
266.2801,18516.4
266.4669,18533.6917
266.6538,18543.3333
266.8407,18557.6333
267.0276,18532.2
267.2143,18519.4333
267.4012,18526.5292
267.588,18495.8167
267.7747,18486.6917
267.9615,18484.8
268.1482,18467.4208
268.3349,18463.5875
268.5217,18458.7625
268.7083,18431.0375
268.895,18424.6
269.0817,18437.4
269.2682,18431.6333
269.4549,18408.5792
269.6415,18375.7292
269.8281,18364.7042
270.0146,18375.2
270.2012,18378.175
270.3877,18381.6542
270.5742,18369.9542
270.7607,18363.3083
270.9472,18347.975
271.1336,18329.675
271.32,18308.075
271.5065,18288.1792
271.6929,18281.0875
271.8792,18288.0708
272.0656,18283.7958
272.252,18276.5875
272.4383,18275.1
272.6246,18260.2833
272.8109,18246.1458
272.9972,18259.6833
273.1835,18266.7042
273.3697,18270.3458
273.5559,18267.3458
273.7421,18262.3542
273.9283,18240.1375
274.1145,18226.9708
274.3007,18216.3083
274.4868,18219.05
274.6729,18234.9417
274.859,18223.0625
275.0451,18209.9958
275.2311,18153.4417
275.4172,18154.9417
275.6032,18166.7458
275.7892,18177.8958
275.9752,18171.7625
276.1612,18179.4833
276.3472,18154.55
276.5331,18139.9333
276.719,18129.3792
276.9049,18125.6917
277.0908,18106.4708
277.2767,18095.4
277.4625,18093.1667
277.6484,18070.9667
277.8342,18039.6042
278.02,18020.8958
278.2057,18024.3
278.3915,18033.0917
278.5772,18016.3333
278.763,17987.6375
278.9487,17997.2125
279.1343,18002.7625
279.32,17988.3458
279.5057,17958.425
279.6913,17912.55
279.877,17893.7583
280.0625,17889.2667
280.2481,17858.9583
280.4337,17837.6083
280.6192,17847.8708
280.8048,17861.375
280.9903,17837.4
281.1758,17807.4208
281.3612,17773.9708
281.5467,17756.8042
281.7321,17771.3125
281.9175,17766.55
282.1029,17755.9125
282.2884,17750.2
282.4737,17720.8333
282.6591,17694.8125
282.8444,17682.6958
283.0297,17670.4083
283.215,17659.9375
283.4002,17641.075
283.5855,17608.6083
283.7707,17558.6292
283.956,17532.05
284.1412,17515.1833
284.3264,17518.3083
284.5115,17529.8958
284.6967,17531.7125
284.8818,17504.8042
285.0669,17461.6583
285.252,17447.8333
285.4371,17434.1708
285.6222,17408.8542
285.8072,17382.8333
285.9922,17362.9125
286.1772,17368.7917
286.3622,17366.7208
286.5472,17337.4958
286.7321,17298.7208
286.9171,17304.0542
287.102,17298.4208
287.2869,17307.6458
287.4717,17322.4917
287.6566,17313.3042
287.8415,17303.1833
288.0263,17287.2
288.2111,17242.2208
288.3959,17199.525
288.5806,17189.9333
288.7654,17181.5167
288.9501,17204.6375
289.1348,17208.2583
289.3195,17201.0375
289.5042,17199.3667
289.6889,17206.4125
289.8735,17162.8917
290.0581,17141.3042
290.2428,17099.6917
290.4273,17090.6417
290.6119,17099.2167
290.7965,17083.325
290.981,17074.1875
291.1655,17064.4625
291.35,17015.9292
291.5345,16978.55
291.719,16973.0208
291.9034,16968.2125
292.0878,16982.85
292.2722,16969.3542
292.4566,16936.7667
292.641,16932.375
292.8253,16923.8417
293.0096,16905.675
293.194,16906.7625
293.3783,16896.2042
293.5626,16900.375
293.7468,16891.025
293.9311,16875.2958
294.1153,16838.9958
294.2995,16773.1375
294.4837,16731.5125
294.6678,16700.8
294.852,16683.5458
295.0361,16685.8208
295.2202,16686.6583
295.4043,16689.1417
295.5884,16671.1875
295.7725,16656.25
295.9565,16625.8542
296.1405,16578.5958
296.3246,16551.8542
296.5085,16574.0167
296.6925,16590.1875
296.8764,16582.1583
297.0603,16561.7333
297.2443,16538.7458
297.4282,16509.5833
297.612,16470.5917
297.7959,16434.0792
297.9797,16411.175
298.1635,16368.4167
298.3474,16384.1083
298.5311,16397.2292
298.7149,16363.5583
298.8987,16322.7333
299.0823,16297.0833
299.2661,16260.9375
299.4498,16203.85
299.6334,16192.0167
299.8171,16189.1708
300.0007,16162.9458
300.1843,16139.7708
300.368,16120.0625
300.5515,16105.0375
300.7351,16089.3667
300.9186,16076.6417
301.1021,16048.8042
301.2857,16038.4333
301.4691,16025.6208
301.6526,16023.625
301.8361,15987.1
302.0195,15947.9083
302.2029,15924.3875
302.3863,15905.1292
302.5697,15876.6083
302.753,15877.7167
302.9364,15884.1708
303.1197,15891.5958
303.303,15875.0333
303.4863,15839.3458
303.6696,15781.0458
303.8528,15737.2917
304.036,15711.6333
304.2192,15700.4
304.4024,15679.3375
304.5856,15647.3667
304.7688,15636.5375
304.9519,15632.8333
305.135,15612.3083
305.3181,15584.8167
305.5012,15563.1333
305.6842,15561.4542
305.8673,15540.2
306.0504,15507.2
306.2333,15452.4125
306.4163,15435.0583
306.5993,15408.1417
306.7822,15394.5
306.9652,15382.3958
307.1481,15349.6125
307.331,15326.35
307.5139,15299.4083
307.6967,15267.3625
307.8796,15238.3417
308.0624,15216.2
308.2452,15182.4167
308.428,15150.7208
308.6107,15134.8917
308.7935,15105.1
308.9762,15086.0167
309.1589,15067.8375
309.3416,15047.2208
309.5243,15019.8875
309.7069,15000.9875
309.8896,14970.4625
310.0721,14950.2833
310.2548,14933.6583
310.4373,14912.8917
310.6199,14905.2333
310.8024,14872.9083
310.985,14857.6625
311.1674,14818.7833
311.3499,14783.575
311.5324,14768.7333
311.7148,14770.9583
311.8973,14736.0458
312.0797,14713.7542
312.2621,14700.6333
312.4445,14680.8125
312.6268,14650.6792
312.8091,14629.4917
312.9915,14589.5333
313.1738,14564.1542
313.356,14527.6958
313.5383,14489.2583
313.7206,14479.4208
313.9027,14449.775
314.085,14430.6083
314.2672,14410.9
314.4493,14398.675
314.6314,14392.3083
314.8136,14378.1917
314.9957,14342.5625
315.1778,14307.8875
315.3598,14290.3833
315.5419,14280.9417
315.724,14265.8125
315.9059,14242.1458
316.088,14221.8125
316.2699,14221.2
316.4519,14203.4958
316.6338,14166.1208
316.8157,14111.7292
316.9977,14089.0917
317.1795,14086.4792
317.3614,14079.2292
317.5432,14064.0583
317.7251,14035.6167
317.9069,13992.6417
318.0887,13975.9625
318.2704,13957.9625
318.4522,13939.3458
318.6339,13929.65
318.8156,13938.525
318.9973,13912.0875
319.179,13910.7667
319.3607,13906.6542
319.5423,13901.3917
319.7239,13879.0583
319.9055,13856.7792
320.0871,13836.2292
320.2687,13812.9042
320.4502,13791.9875
320.6317,13761.775
320.8132,13758.8125
320.9947,13749.6208
321.1761,13739.775
321.3576,13731.2
321.5391,13719.7083
321.7205,13708.675
321.9019,13679.2083
322.0832,13646.75
322.2646,13617.6667
322.4459,13597.15
322.6272,13575.8917
322.8085,13556.5917
322.9898,13542.8958
323.1711,13516.8167
323.3523,13488.3583
323.5335,13479.45
323.7147,13504.2833
323.8959,13528.8
324.0771,13521.1167
324.2582,13500.0625
324.4393,13481.1917
324.6204,13478.2083
324.8015,13465.9833
324.9826,13469.1042
325.1637,13486.6083
325.3447,13474.75
325.5257,13458.9958
325.7067,13441.5333
325.8877,13401.4042
326.0686,13367.6625
326.2496,13340.5917
326.4305,13306.4625
326.6114,13297.6542
326.7922,13291.2417
326.9731,13295.5917
327.1539,13283.0417
327.3347,13282.0625
327.5155,13283.275
327.6963,13301.3167
327.8771,13299.1167
328.0578,13256.4458
328.2385,13204.6875
328.4193,13185.3667
328.5999,13164.425
328.7806,13144.4667
328.9613,13149.9417
329.1419,13133.6292
329.3225,13123.5417
329.5031,13091.6083
329.6837,13064.9667
329.8642,13044.8042
330.0447,13028.2292
330.2252,13008.5875
330.4057,12983.6042
330.5862,12967.9958
330.7667,12958.3083
330.9471,12970.2083
331.1275,12968.8167
331.3079,12916.1542
331.4883,12887.9167
331.6687,12893.1625
331.849,12869.6667
332.0293,12841.6167
332.2096,12821.7708
332.3899,12818.3292
332.5702,12819.1625
332.7504,12821.9667
332.9306,12819.1458
333.1108,12790.2792
333.291,12756.6625
333.4712,12748.9917
333.6514,12753.9667
333.8315,12736.5583
334.0116,12720.6667
334.1917,12715.5083
334.3717,12714.7958
334.5518,12715.9292
334.7318,12694.1583
334.9119,12679.5875
335.0918,12672.2458
335.2718,12665.8583
335.4518,12660.2958
335.6317,12644.6125
335.8116,12635.1458
335.9915,12635.6708
336.1714,12600.95
336.3513,12581.6167
336.5311,12575.6333
336.7109,12584.6708
336.8907,12563.1667
337.0705,12522.175
337.2502,12477.875
337.43,12462.8833
337.6097,12430.9958
337.7894,12414.775
337.9691,12412.175
338.1488,12416.3375
338.3284,12419.0208
338.508,12423.8792
338.6877,12419.2542
338.8672,12409.225
339.0468,12381.1542
339.2263,12358.6625
339.4059,12354.4167
339.5854,12383.6208
339.7649,12370.7417
339.9443,12349.175
340.1238,12343.275
340.3032,12340.0
340.4826,12331.6167
340.662,12302.9417
340.8414,12268.7875
341.0207,12272.1292
341.2001,12278.2833
341.3794,12274.5667
341.5587,12296.3458
341.738,12294.25
341.9172,12259.6083
342.0965,12241.8958
342.2757,12202.75
342.4549,12149.8542
342.6341,12152.3708
342.8132,12146.9208
342.9923,12165.1083
343.1715,12198.75
343.3506,12223.075
343.5296,12182.95
343.7087,12130.3042
343.8878,12106.1
344.0668,12094.3875
344.2458,12087.9333
344.4248,12059.4292
344.6037,12051.5958
344.7827,12048.0875
344.9616,12026.6625
345.1405,12020.1
345.3194,12029.4042
345.4982,12006.7583
345.6771,11983.4458
345.8559,11975.4208
346.0347,11976.7333
346.2135,11956.4208
346.3923,11956.6125
346.571,11952.1
346.7498,11933.4792
346.9285,11931.6833
347.1071,11917.85
347.2859,11880.2833
347.4645,11895.1167
347.6431,11906.2083
347.8217,11918.0542
348.0003,11925.2625
348.1789,11924.6542
348.3574,11866.0958
348.5359,11821.9375
348.7145,11793.6542
348.893,11795.55
349.0714,11793.4125
349.2499,11762.2333
349.4283,11732.8625
349.6068,11699.3542
349.7852,11688.275
349.9635,11692.5417
350.1419,11685.0708
350.3202,11670.7208
350.4985,11637.2542
350.6768,11616.0583
350.8551,11601.7625
351.0334,11590.7833
351.2116,11571.3917
351.3898,11573.9875
351.568,11568.7083
351.7462,11567.3208
351.9243,11556.2875
352.1025,11530.125
352.2806,11518.5083
352.4587,11509.0917
352.6368,11498.975
352.8148,11475.5417
352.9929,11449.9333
353.1709,11444.025
353.3489,11441.9792
353.5268,11419.2
353.7048,11399.9667
353.8828,11386.6792
354.0607,11364.0167
354.2386,11361.3
354.4165,11346.1375
354.5943,11326.6125
354.7722,11324.7
354.95,11338.6375
355.1278,11334.5042
355.3056,11312.7375
355.4833,11269.5708
355.6611,11230.3833
355.8388,11199.7667
356.0165,11183.65
356.1942,11195.8542
356.3719,11222.5333
356.5495,11213.3292
356.7271,11196.575
356.9047,11189.3667
357.0823,11190.9
357.2599,11188.0083
357.4374,11173.6333
357.6149,11143.5875
357.7924,11102.1833
357.9699,11088.0125
358.1474,11086.3583
358.3248,11058.675
358.5023,11036.6542
358.6797,11010.825
358.8571,10989.3208
359.0344,10985.2917
359.2118,10953.7833
359.3891,10931.7542
359.5664,10925.4208
359.7437,10915.6875
359.9209,10879.5583
360.0982,10847.7625
360.2754,10826.3208
360.4526,10842.4125
360.6298,10847.9042
360.807,10838.9625
360.9841,10829.8458
361.1613,10799.0708
361.3383,10803.8958
361.5154,10808.4167
361.6925,10791.6708
361.8695,10774.7958
362.0466,10753.5167
362.2236,10745.4042
362.4005,10724.3458
362.5775,10719.5708
362.7545,10675.775
362.9314,10641.3833
363.1083,10644.5
363.2852,10661.3708
363.462,10667.2333
363.6389,10644.3875
363.8157,10636.8958
363.9925,10606.8042
364.1693,10588.0375
364.346,10566.4958
364.5228,10553.7292
364.6996,10566.0875
364.8762,10564.8333
365.0529,10576.6542
365.2296,10572.625
365.4062,10564.8292
365.5829,10559.4167
365.7595,10527.6333
365.9361,10526.0083
366.1126,10533.025
366.2892,10533.7667
366.4657,10645.7667
366.6422,10796.9083
366.8186,10784.7625
366.9951,10812.8125
367.1716,10814.1208
367.348,10737.6458
367.5244,10761.5125
367.7008,10792.95
367.8772,10820.25
368.0535,10701.125
368.2298,10612.2625
368.4061,10727.45
368.5824,10722.6375
368.7586,10709.2583
368.9349,10787.8083
369.1111,10745.9542
369.2873,10616.8417
369.4635,10571.0
369.6396,10622.0208
369.8158,10565.9792
369.9919,10512.0292
370.168,10501.7875
370.3441,10543.1625
370.5202,10504.6917
370.6962,10423.7167
370.8722,10381.6
371.0482,10374.1083
371.2242,10396.7083
371.4002,10447.7708
371.5761,10515.4875
371.752,10459.1708
371.9279,10436.6917
372.1038,10466.5417
372.2796,10463.0
372.4555,10420.7458
372.6313,10464.7458
372.8071,10440.0333
372.9829,10387.7042
373.1586,10368.275
373.3344,10415.275
373.5101,10405.2208
373.6858,10396.6292
373.8615,10378.9792
374.0371,10360.6708
374.2127,10415.2083
374.3884,10482.0417
374.564,10443.2958
374.7395,10408.3625
374.9151,10413.6542
375.0906,10503.5958
375.2661,10648.5417
375.4416,10622.8792
375.6171,10597.7542
375.7925,10682.3958
375.968,10742.0583
376.1434,10712.0083
376.3188,10588.5583
376.4941,10545.0208
376.6695,10570.075
376.8448,10623.7
377.0201,10674.425
377.1954,10649.6
377.3707,10647.0
377.5459,10704.4333
377.7212,10748.7667
377.8964,10959.9833
378.0715,11213.1
378.2467,11093.5917
378.4218,10989.4875
378.597,11023.0125
378.7721,10824.8125
378.9472,10864.3917
379.1222,10915.2042
379.2973,11043.4
379.4723,11356.9167
379.6473,11545.0667
379.8223,11479.7458
379.9972,11154.2125
380.1722,10992.9167
380.3471,10918.8542
380.522,10953.9417
380.6969,10888.4917
380.8717,10988.6458
381.0466,11108.6167
381.2214,10942.2625
381.3962,10902.0542
381.571,10827.8292
381.7457,10767.7583
381.9204,10796.0083
382.0952,10871.0083
382.2699,10838.675
382.4445,11102.1542
382.6192,11234.0083
382.7938,11395.8417
382.9685,11654.85
383.1431,11602.7375
383.3176,11232.5625
383.4922,10977.1125
383.6667,10944.2625
383.8412,10974.0917
384.0157,10900.1167
384.1902,10878.0875
384.3646,10995.2583
384.5391,11045.1708
384.7134,11012.5375
384.8878,11100.8542
385.0622,11309.575
385.2365,11432.4208
385.4109,11136.8958
385.5852,10930.025
385.7594,10945.3292
385.9337,11034.6167
386.1079,11152.4042
386.2822,11302.5125
386.4564,11493.3375
386.6306,11348.5
386.8047,11199.6083
386.9789,11393.95
387.153,11446.2208
387.3271,11703.2375
387.5012,11871.8458
387.6752,11846.9792
387.8492,12184.6333
388.0233,12292.1417
388.1972,11952.6042
388.3712,11901.2958
388.5452,11908.7083
388.7191,11950.2458
388.893,12172.5708
389.0669,12464.7917
389.2408,12044.1417
389.4146,11467.9083
389.5884,11130.1833
389.7623,10927.1583
389.9361,10908.7708
390.1098,10952.8708
390.2835,11070.2375
390.4573,11103.7708
390.631,11053.6125
390.8047,11127.6792
390.9784,11335.4208
391.152,11297.1833
391.3256,11228.3458
391.4992,11359.0917
391.6728,11320.5458
391.8464,11248.6125
392.0199,11478.9917
392.1934,11663.6375
392.3669,11589.9708
392.5403,11861.1583
392.7138,11898.2917
392.8873,12146.8375
393.0607,12368.9208
393.2341,12670.2208
393.4074,12762.4875
393.5808,12515.4333
393.7542,11997.0208
393.9274,11938.4875
394.1007,11880.875
394.274,11829.9333
394.4472,12000.7208
394.6205,11885.7083
394.7937,12212.3042
394.9668,12559.8833
395.14,12534.7917
395.3131,12118.2833
395.4863,11692.4292
395.6594,11524.2208
395.8325,11561.5625
396.0055,11435.575
396.1786,11509.7083
396.3516,11544.65
396.5246,11603.1792
396.6975,11488.1708
396.8705,11394.2292
397.0434,11736.6833
397.2163,11797.5042
397.3892,11474.7542
397.5621,11559.2375
397.735,11768.3875
397.9077,12015.8875
398.0806,12341.0167
398.2534,12053.5042
398.4261,12056.3125
398.5989,12123.9917
398.7716,12634.7042
398.9443,12778.6208
399.117,12522.7625
399.2896,12222.8083
399.4623,12065.3708
399.6349,11948.1667
399.8075,11883.6042
399.9801,11642.8583
400.1526,11560.7708
400.3252,11455.0625
400.4977,11071.0083
400.6702,10990.9958
400.8427,10952.2667
401.0151,11002.8
401.1875,11113.2875
401.36,11031.8083
401.5323,11103.3042
401.7047,10993.2958
401.877,10851.0167
402.0494,10815.7
402.2216,10837.3208
402.394,11088.1583
402.5662,11105.5792
402.7385,11025.8625
402.9107,11008.25
403.0829,10964.3375
403.2551,11016.6583
403.4272,10939.4375
403.5994,10891.3083
403.7715,10933.225
403.9436,11147.4958
404.1156,11122.5125
