Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-09-03 18:58:58.924887
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1495.7792
218.2508,1523.3292
218.442,1552.4
218.6332,1583.8083
218.8244,1615.4167
219.0156,1644.5792
219.2067,1677.8208
219.3979,1711.3333
219.589,1747.65
219.7801,1781.5333
219.9712,1818.0333
220.1623,1856.1625
220.3533,1898.275
220.5444,1938.4167
220.7354,1981.6917
220.9264,2022.05
221.1174,2068.8042
221.3083,2114.6667
221.4993,2160.2292
221.6902,2206.2375
221.8812,2257.1542
222.0721,2306.4833
222.263,2359.6125
222.4538,2413.0375
222.6447,2469.8458
222.8355,2523.475
223.0264,2578.6875
223.2172,2636.3417
223.408,2695.3708
223.5987,2756.5583
223.7895,2815.0667
223.9802,2879.8625
224.1709,2943.5625
224.3616,3010.8292
224.5524,3077.0
224.743,3148.4958
224.9337,3212.9375
225.1243,3290.9
225.315,3361.5958
225.5056,3433.45
225.6962,3509.7208
225.8867,3586.0125
226.0773,3663.1583
226.2678,3740.1667
226.4584,3821.2708
226.6489,3902.2292
226.8394,3979.4625
227.0298,4064.2
227.2203,4152.925
227.4108,4247.7
227.6012,4335.7292
227.7916,4420.3125
227.982,4511.7
228.1723,4599.0875
228.3627,4693.7292
228.5531,4784.2042
228.7434,4876.5667
228.9337,4972.375
229.124,5072.2458
229.3143,5171.85
229.5045,5278.05
229.6948,5381.0125
229.885,5493.1167
230.0752,5602.6167
230.2654,5713.125
230.4556,5819.7917
230.6457,5928.2208
230.8358,6035.8958
231.026,6144.1042
231.2161,6251.3292
231.4062,6365.0583
231.5963,6467.9083
231.7863,6583.1583
231.9764,6702.2167
232.1664,6822.9458
232.3564,6948.95
232.5464,7064.9333
232.7364,7189.7292
232.9263,7303.6417
233.1163,7430.8
233.3062,7558.4583
233.4961,7697.8583
233.686,7818.9
233.8758,7931.7167
234.0657,8048.6958
234.2555,8180.775
234.4454,8306.3625
234.6352,8430.1167
234.825,8556.7125
235.0147,8676.5083
235.2045,8799.8667
235.3942,8921.775
235.5839,9044.275
235.7737,9166.8667
235.9633,9285.925
236.153,9417.5208
236.3427,9548.4333
236.5323,9676.7583
236.7219,9792.9833
236.9115,9899.475
237.1011,10013.8625
237.2907,10140.7708
237.4803,10265.6
237.6698,10383.2917
237.8593,10505.9125
238.0488,10623.4083
238.2383,10743.725
238.4278,10861.6958
238.6172,10992.6458
238.8066,11114.125
238.9961,11234.3833
239.1855,11360.1625
239.3748,11476.0708
239.5642,11588.1583
239.7536,11707.2458
239.9429,11821.7708
240.1322,11924.175
240.3215,12034.0667
240.5108,12147.6792
240.7001,12262.0042
240.8893,12373.3083
241.0786,12475.6208
241.2677,12579.3
241.457,12698.9292
241.6461,12779.1125
241.8353,12868.3292
242.0244,12958.4042
242.2136,13048.5125
242.4027,13137.8083
242.5918,13221.1042
242.7809,13314.2375
242.9699,13373.4875
243.159,13410.9958
243.348,13511.1333
243.537,13626.7083
243.726,13723.6583
243.915,13812.5792
244.1039,13888.3333
244.2929,13968.7167
244.4818,13993.1208
244.6707,14051.3
244.8596,14153.8667
245.0485,14259.8333
245.2373,14363.7833
245.4262,14456.8625
245.615,14547.8542
245.8038,14617.5875
245.9926,14697.95
246.1814,14787.7375
246.3701,14822.7708
246.5589,14816.0458
246.7476,14860.5333
246.9363,14973.9958
247.1249,15073.2833
247.3136,15156.3875
247.5023,15245.75
247.6909,15334.525
247.8795,15410.6
248.0681,15501.0208
248.2567,15573.5958
248.4453,15644.4375
248.6338,15719.8292
248.8224,15768.7875
249.0109,15762.7542
249.1994,15762.0
249.3878,15854.9708
249.5763,15944.7792
249.7648,16028.5625
249.9532,16104.4125
250.1416,16186.875
250.33,16282.6583
250.5183,16372.1958
250.7067,16437.8375
250.8951,16498.3583
251.0834,16556.125
251.2717,16609.2333
251.46,16664.7708
251.6483,16716.9292
251.8365,16760.9667
252.0247,16760.2917
252.213,16785.4042
252.4012,16842.8167
252.5894,16942.7875
252.7775,17007.4167
252.9657,17064.6042
253.1538,17135.8792
253.3419,17196.0208
253.53,17231.85
253.7181,17280.4875
253.9062,17338.1875
254.0942,17391.7625
254.2823,17428.3958
254.4703,17458.7458
254.6583,17496.0458
254.8463,17541.5625
255.0342,17563.2708
255.2222,17590.65
255.4101,17601.7083
255.598,17590.725
255.7859,17620.1292
255.9738,17688.1125
256.1616,17757.675
256.3495,17826.9583
256.5373,17888.325
256.7251,17967.6208
256.9129,18017.0125
257.1006,18063.5667
257.2884,18114.5667
257.4761,18182.8375
257.6638,18222.4
257.8515,18246.7792
258.0392,18277.3625
258.2269,18302.4042
258.4146,18320.0167
258.6022,18354.3042
258.7898,18362.2458
258.9774,18371.9125
259.165,18409.0167
259.3525,18454.9792
259.5401,18473.9
259.7276,18497.3
259.9151,18540.7458
260.1026,18565.9667
260.2901,18599.6333
260.4776,18635.6667
260.665,18697.4958
260.8524,18747.2458
261.0398,18805.8708
261.2272,18830.2042
261.4146,18841.075
261.6019,18870.7125
261.7893,18906.1083
261.9766,18935.7875
262.1639,18966.125
262.3512,18961.475
262.5384,18959.3208
262.7257,18968.275
262.9129,18980.7458
263.1001,18993.8208
263.2873,19027.1125
263.4745,19048.7625
263.6617,19027.4958
263.8488,19047.075
264.0359,19059.0
264.2231,19063.3625
264.4101,19069.9167
264.5972,19083.4125
264.7842,19101.8833
264.9713,19110.0792
265.1583,19107.675
265.3453,19125.1417
265.5323,19143.6833
265.7193,19159.9542
265.9062,19185.0458
266.0931,19197.3125
266.2801,19196.2792
266.4669,19218.3875
266.6538,19236.9958
266.8407,19256.5875
267.0276,19247.425
267.2143,19237.45
267.4012,19249.5042
267.588,19218.2333
267.7747,19208.9458
267.9615,19209.7708
268.1482,19203.9583
268.3349,19215.2125
268.5217,19220.0042
268.7083,19189.55
268.895,19185.75
269.0817,19197.6292
269.2682,19191.9417
269.4549,19164.9792
269.6415,19115.3958
269.8281,19099.6125
270.0146,19111.5167
270.2012,19121.6792
270.3877,19132.55
270.5742,19127.8583
270.7607,19122.25
270.9472,19112.1667
271.1336,19095.5875
271.32,19081.6208
271.5065,19060.8917
271.6929,19054.375
271.8792,19065.0708
272.0656,19055.8167
272.252,19056.4042
272.4383,19054.5458
272.6246,19037.7042
272.8109,19026.075
272.9972,19048.0458
273.1835,19060.4792
273.3697,19067.3167
273.5559,19068.3375
273.7421,19070.2167
273.9283,19058.1958
274.1145,19044.6167
274.3007,19042.1875
274.4868,19049.0542
274.6729,19068.7333
274.859,19067.4708
275.0451,19061.7042
275.2311,19006.625
275.4172,19013.6542
275.6032,19025.1417
275.7892,19042.5542
275.9752,19033.1667
276.1612,19041.6208
276.3472,19016.3833
276.5331,19001.2625
276.719,18997.1375
276.9049,18998.9375
277.0908,18970.7167
277.2767,18963.4417
277.4625,18958.825
277.6484,18943.3625
277.8342,18925.9125
278.02,18912.75
278.2057,18921.4958
278.3915,18941.55
278.5772,18938.9958
278.763,18912.2375
278.9487,18926.3833
279.1343,18939.0583
279.32,18922.4417
279.5057,18893.1708
279.6913,18840.6375
279.877,18825.0125
280.0625,18814.1583
280.2481,18786.7625
280.4337,18757.4833
280.6192,18770.0958
280.8048,18782.5167
280.9903,18758.8542
281.1758,18725.9292
281.3612,18690.675
281.5467,18674.3083
281.7321,18693.4708
281.9175,18695.5875
282.1029,18685.2375
282.2884,18679.5667
282.4737,18644.2833
282.6591,18615.6083
282.8444,18610.3292
283.0297,18601.5
283.215,18592.4208
283.4002,18579.6667
283.5855,18542.4875
283.7707,18484.9917
283.956,18457.4792
284.1412,18440.5042
284.3264,18447.0083
284.5115,18459.6625
284.6967,18466.8042
284.8818,18436.7708
285.0669,18397.8583
285.252,18389.3667
285.4371,18381.4167
285.6222,18347.0417
285.8072,18321.0375
285.9922,18297.8083
286.1772,18303.4583
286.3622,18303.4958
286.5472,18270.9958
286.7321,18237.1833
286.9171,18249.0542
287.102,18249.825
287.2869,18252.9417
287.4717,18270.1417
287.6566,18261.5958
287.8415,18244.7042
288.0263,18226.5542
288.2111,18178.9958
288.3959,18137.5958
288.5806,18130.7583
288.7654,18129.3125
288.9501,18161.0667
289.1348,18159.8708
289.3195,18149.2458
289.5042,18150.0958
289.6889,18155.7667
289.8735,18106.425
290.0581,18090.5667
290.2428,18050.2125
290.4273,18043.2708
290.6119,18045.4542
290.7965,18035.0708
290.981,18023.8833
291.1655,18011.6042
291.35,17957.3292
291.5345,17920.1833
291.719,17911.7208
291.9034,17912.5083
292.0878,17932.6875
292.2722,17924.6083
292.4566,17892.5333
292.641,17892.8542
292.8253,17881.5958
293.0096,17854.6542
293.194,17853.7042
293.3783,17846.1
293.5626,17847.4333
293.7468,17836.0917
293.9311,17832.2167
294.1153,17792.8333
294.2995,17728.2667
294.4837,17679.7333
294.6678,17646.2
294.852,17618.9833
295.0361,17621.2875
295.2202,17619.85
295.4043,17622.4583
295.5884,17606.8875
295.7725,17593.5458
295.9565,17571.1583
296.1405,17523.8
296.3246,17503.1458
296.5085,17515.225
296.6925,17528.1958
296.8764,17511.0917
297.0603,17491.1167
297.2443,17467.0583
297.4282,17430.7042
297.612,17395.0
297.7959,17356.6167
297.9797,17334.9042
298.1635,17298.8167
298.3474,17320.1208
298.5311,17325.2042
298.7149,17284.9958
298.8987,17231.325
299.0823,17206.6583
299.2661,17164.3083
299.4498,17104.9458
299.6334,17097.3792
299.8171,17090.3333
300.0007,17073.1667
300.1843,17056.6333
300.368,17035.75
300.5515,17011.8625
300.7351,16992.8125
300.9186,16974.4292
301.1021,16946.775
301.2857,16928.9583
301.4691,16913.8792
301.6526,16912.7583
301.8361,16876.9333
302.0195,16846.0292
302.2029,16828.5208
302.3863,16813.8833
302.5697,16775.1167
302.753,16775.3708
302.9364,16776.3292
303.1197,16781.125
303.303,16758.05
303.4863,16719.3375
303.6696,16652.9375
303.8528,16612.5667
304.036,16585.5792
304.2192,16586.8958
304.4024,16571.9375
304.5856,16532.2917
304.7688,16514.6667
304.9519,16506.1625
305.135,16480.3625
305.3181,16451.0542
305.5012,16427.95
305.6842,16425.4042
305.8673,16401.4625
306.0504,16367.2042
306.2333,16313.8833
306.4163,16295.5
306.5993,16268.625
306.7822,16256.7667
306.9652,16242.0167
307.1481,16205.5208
307.331,16178.0792
307.5139,16150.775
307.6967,16116.55
307.8796,16082.125
308.0624,16055.9125
308.2452,16024.8625
308.428,15991.8
308.6107,15979.4583
308.7935,15949.4375
308.9762,15929.6583
309.1589,15907.9417
309.3416,15882.4542
309.5243,15850.4
309.7069,15829.2417
309.8896,15799.8583
310.0721,15775.4958
310.2548,15753.7042
310.4373,15736.8875
310.6199,15726.3792
310.8024,15698.2708
310.985,15678.5292
311.1674,15636.0625
311.3499,15592.3875
311.5324,15580.8417
311.7148,15585.3875
311.8973,15546.3917
312.0797,15522.175
312.2621,15510.3833
312.4445,15492.125
312.6268,15456.8875
312.8091,15435.475
312.9915,15392.425
313.1738,15365.6083
313.356,15321.1125
313.5383,15287.1542
313.7206,15266.425
313.9027,15238.3083
314.085,15218.825
314.2672,15198.2667
314.4493,15187.0792
314.6314,15179.125
314.8136,15169.1542
314.9957,15130.0583
315.1778,15092.825
315.3598,15073.1167
315.5419,15061.4083
315.724,15046.2208
315.9059,15019.6083
316.088,14996.925
316.2699,15000.875
316.4519,14976.2083
316.6338,14939.6708
316.8157,14884.5875
316.9977,14857.5042
317.1795,14856.3833
317.3614,14854.4292
317.5432,14836.9583
317.7251,14801.4958
317.9069,14760.9083
318.0887,14740.7833
318.2704,14724.3292
318.4522,14702.4542
318.6339,14689.7583
318.8156,14704.5583
318.9973,14681.3542
319.179,14674.5458
319.3607,14671.4333
319.5423,14665.7625
319.7239,14644.6208
319.9055,14618.4125
320.0871,14597.3458
320.2687,14573.1083
320.4502,14550.3667
320.6317,14520.9583
320.8132,14521.1083
320.9947,14509.0167
321.1761,14502.1292
321.3576,14491.15
321.5391,14479.65
321.7205,14476.2375
321.9019,14441.6958
322.0832,14403.7167
322.2646,14372.7875
322.4459,14348.925
322.6272,14328.3917
322.8085,14305.1792
322.9898,14291.2375
323.1711,14264.0042
323.3523,14236.55
323.5335,14221.0208
323.7147,14254.3333
323.8959,14277.6667
324.0771,14268.7458
324.2582,14244.2208
324.4393,14231.3583
324.6204,14224.0708
324.8015,14214.8458
324.9826,14218.2458
325.1637,14236.3208
325.3447,14227.1167
325.5257,14211.7542
325.7067,14191.9958
325.8877,14146.1083
326.0686,14112.0083
326.2496,14085.7042
326.4305,14049.7625
326.6114,14038.9542
326.7922,14038.1833
326.9731,14041.4125
327.1539,14034.1
327.3347,14029.625
327.5155,14027.1875
327.6963,14044.6583
327.8771,14043.9625
328.0578,13997.5333
328.2385,13941.4333
328.4193,13922.9667
328.5999,13903.0625
328.7806,13879.4542
328.9613,13891.7708
329.1419,13877.2625
329.3225,13871.775
329.5031,13835.6417
329.6837,13804.1375
329.8642,13781.0125
330.0447,13767.1667
330.2252,13748.9042
330.4057,13714.9083
330.5862,13695.6583
330.7667,13682.3042
330.9471,13696.4833
331.1275,13700.1917
331.3079,13639.8792
331.4883,13607.8167
331.6687,13616.4208
331.849,13595.1208
332.0293,13565.9333
332.2096,13545.5708
332.3899,13541.0875
332.5702,13540.9625
332.7504,13548.4375
332.9306,13541.9208
333.1108,13511.8792
333.291,13475.4917
333.4712,13470.6833
333.6514,13466.6917
333.8315,13448.2042
334.0116,13435.6708
334.1917,13429.9417
334.3717,13432.2708
334.5518,13433.2833
334.7318,13410.9875
334.9119,13396.7958
335.0918,13387.8208
335.2718,13382.9958
335.4518,13378.1167
335.6317,13362.1417
335.8116,13356.5292
335.9915,13346.3958
336.1714,13308.8042
336.3513,13288.6708
336.5311,13291.9
336.7109,13299.1417
336.8907,13277.2792
337.0705,13227.9292
337.2502,13178.8708
337.43,13158.75
337.6097,13128.7125
337.7894,13116.2958
337.9691,13115.1542
338.1488,13119.4958
338.3284,13121.7375
338.508,13135.0
338.6877,13126.3833
338.8672,13115.5958
339.0468,13085.1417
339.2263,13064.5833
339.4059,13057.7333
339.5854,13086.1833
339.7649,13080.7333
339.9443,13055.1208
340.1238,13051.6333
340.3032,13047.2667
340.4826,13035.6917
340.662,13008.2417
340.8414,12967.3833
341.0207,12974.6917
341.2001,12984.3458
341.3794,12978.7792
341.5587,12997.7958
341.738,13000.6333
341.9172,12964.2708
342.0965,12948.675
342.2757,12904.5875
342.4549,12847.5333
342.6341,12850.3292
342.8132,12846.25
342.9923,12859.3042
343.1715,12899.5083
343.3506,12923.9083
343.5296,12885.1208
343.7087,12829.7708
343.8878,12800.7042
344.0668,12788.9042
344.2458,12779.5958
344.4248,12746.0375
344.6037,12739.925
344.7827,12737.375
344.9616,12721.575
345.1405,12715.7708
345.3194,12723.8917
345.4982,12699.6042
345.6771,12673.9
345.8559,12665.5833
346.0347,12661.5917
346.2135,12637.5417
346.3923,12642.0708
346.571,12641.2458
346.7498,12616.3042
346.9285,12619.0208
347.1071,12609.6833
347.2859,12572.3083
347.4645,12583.0208
347.6431,12591.9542
347.8217,12606.3958
348.0003,12609.2917
348.1789,12617.2333
348.3574,12554.9167
348.5359,12507.7208
348.7145,12478.1458
348.893,12478.4583
349.0714,12478.5375
349.2499,12449.2917
349.4283,12412.5667
349.6068,12377.4167
349.7852,12365.8083
349.9635,12369.4458
350.1419,12369.4833
350.3202,12350.525
350.4985,12319.525
350.6768,12296.3208
350.8551,12278.5292
351.0334,12266.9333
351.2116,12244.6167
351.3898,12246.3042
351.568,12241.125
351.7462,12243.7083
351.9243,12232.8208
352.1025,12206.2917
352.2806,12192.2458
352.4587,12179.4
352.6368,12165.4583
352.8148,12144.6333
352.9929,12119.15
353.1709,12115.5208
353.3489,12111.525
353.5268,12092.4292
353.7048,12072.7458
353.8828,12058.2792
354.0607,12041.2042
354.2386,12035.2042
354.4165,12015.8167
354.5943,12001.8667
354.7722,11999.4708
354.95,12012.5625
355.1278,12013.175
355.3056,11983.875
355.4833,11938.375
355.6611,11895.2958
355.8388,11857.8458
356.0165,11836.2708
356.1942,11848.0875
356.3719,11883.8958
356.5495,11874.6708
356.7271,11847.9333
356.9047,11846.8958
357.0823,11847.5708
357.2599,11846.1667
357.4374,11828.7958
357.6149,11801.5
357.7924,11763.25
357.9699,11743.9542
358.1474,11739.4333
358.3248,11706.6333
358.5023,11682.6
358.6797,11653.9292
358.8571,11634.225
359.0344,11627.9792
359.2118,11601.4792
359.3891,11582.4583
359.5664,11571.5875
359.7437,11563.5083
359.9209,11525.2333
360.0982,11494.9583
360.2754,11473.2833
360.4526,11482.3417
360.6298,11486.5667
360.807,11486.675
360.9841,11466.6792
361.1613,11436.9333
361.3383,11441.7208
361.5154,11452.6625
361.6925,11432.7208
361.8695,11419.9875
362.0466,11384.2958
362.2236,11380.2083
362.4005,11358.4417
362.5775,11356.6833
362.7545,11316.075
362.9314,11277.725
363.1083,11276.7583
363.2852,11287.8292
363.462,11293.7042
363.6389,11278.2792
363.8157,11268.575
363.9925,11240.175
364.1693,11219.4458
364.346,11196.9833
364.5228,11180.9375
364.6996,11192.1958
364.8762,11193.0542
365.0529,11197.5583
365.2296,11205.3875
365.4062,11197.9292
365.5829,11195.5083
365.7595,11164.6625
365.9361,11157.2875
366.1126,11171.4
366.2892,11165.0292
366.4657,11278.25
366.6422,11440.2208
366.8186,11437.1542
366.9951,11458.025
367.1716,11467.6542
367.348,11390.3917
367.5244,11407.1708
367.7008,11443.125
367.8772,11471.2542
368.0535,11348.2417
368.2298,11238.5
368.4061,11356.8167
368.5824,11370.3417
368.7586,11338.225
368.9349,11420.5
369.1111,11399.9958
369.2873,11264.25
369.4635,11202.1625
369.6396,11257.2958
369.8158,11207.6417
369.9919,11147.7667
370.168,11135.6458
370.3441,11182.7792
370.5202,11144.3875
370.6962,11049.9333
370.8722,10996.8417
371.0482,10993.5333
371.2242,11019.8417
371.4002,11081.85
371.5761,11159.275
371.752,11100.1375
371.9279,11065.3792
372.1038,11088.1875
372.2796,11086.9375
372.4555,11043.4292
372.6313,11090.5792
372.8071,11074.2208
372.9829,11016.9167
373.1586,10989.3375
373.3344,11033.9667
373.5101,11024.6417
373.6858,11010.55
373.8615,10987.475
374.0371,10976.575
374.2127,11034.6875
374.3884,11112.3167
374.564,11068.5292
374.7395,11023.6625
374.9151,11021.5542
375.0906,11111.2458
375.2661,11276.2042
375.4416,11274.525
375.6171,11240.0167
375.7925,11315.6625
375.968,11382.6958
376.1434,11361.6125
376.3188,11230.6208
376.4941,11175.7292
376.6695,11198.9375
376.8448,11260.2
377.0201,11317.8125
377.1954,11297.2458
377.3707,11284.5208
377.5459,11349.1667
377.7212,11399.0
377.8964,11608.0167
378.0715,11894.1292
378.2467,11795.625
378.4218,11647.025
378.597,11695.0708
378.7721,11484.2833
378.9472,11508.3667
379.1222,11564.4917
379.2973,11702.8542
379.4723,12019.3208
379.6473,12232.6
379.8223,12186.1417
379.9972,11828.6625
380.1722,11646.0958
380.3471,11572.4458
380.522,11619.7667
380.6969,11551.825
380.8717,11635.9833
381.0466,11785.2583
381.2214,11625.0833
381.3962,11554.0958
381.571,11476.325
381.7457,11407.1875
381.9204,11434.4208
382.0952,11514.5792
382.2699,11474.9792
382.4445,11740.7042
382.6192,11899.6958
382.7938,12054.1375
382.9685,12323.925
383.1431,12308.2208
383.3176,11907.5208
383.4922,11603.2917
383.6667,11564.3667
383.8412,11612.4458
384.0157,11539.8
384.1902,11510.6375
384.3646,11631.9417
384.5391,11707.4458
384.7134,11674.5625
384.8878,11756.4583
385.0622,11976.2125
385.2365,12130.6792
385.4109,11831.1125
385.5852,11582.625
385.7594,11585.325
385.9337,11687.4333
386.1079,11807.4
386.2822,11964.7042
386.4564,12172.8792
386.6306,12052.5208
386.8047,11852.5208
386.9789,12043.05
387.153,12128.8667
387.3271,12365.4083
387.5012,12579.0292
387.6752,12536.3208
387.8492,12884.125
388.0233,13030.9125
388.1972,12675.8375
388.3712,12566.7125
388.5452,12595.5542
388.7191,12638.55
388.893,12852.9833
389.0669,13191.1167
389.2408,12797.9542
389.4146,12170.4833
389.5884,11785.6167
389.7623,11582.8292
389.9361,11565.1792
390.1098,11609.2208
390.2835,11739.0167
390.4573,11774.7583
390.631,11722.4292
390.8047,11783.2375
390.9784,12012.0583
391.152,11998.2708
391.3256,11913.2458
391.4992,12037.4667
391.6728,12025.5375
391.8464,11931.1
392.0199,12149.5083
392.1934,12378.5667
392.3669,12291.3708
392.5403,12559.4083
392.7138,12613.4375
392.8873,12857.575
393.0607,13078.0333
393.2341,13399.6625
393.4074,13492.9292
393.5808,13268.675
393.7542,12697.1958
393.9274,12606.8458
394.1007,12595.2292
394.274,12535.0583
394.4472,12726.3667
394.6205,12601.85
394.7937,12934.4875
394.9668,13326.6
395.14,13355.9417
395.3131,12907.0333
395.4863,12436.9083
395.6594,12231.0417
395.8325,12294.2542
396.0055,12167.175
396.1786,12236.1167
396.3516,12252.9
396.5246,12331.6958
396.6975,12196.0208
396.8705,12071.7667
397.0434,12391.475
397.2163,12534.7125
397.3892,12170.4292
397.5621,12234.4417
397.735,12487.0542
397.9077,12767.0167
398.0806,13130.7375
398.2534,12871.4167
398.4261,12818.75
398.5989,12901.0958
398.7716,13431.6833
398.9443,13647.2083
399.117,13369.4125
399.2896,13027.9458
399.4623,12854.1542
399.6349,12731.8917
399.8075,12679.9042
399.9801,12421.2833
400.1526,12317.5208
400.3252,12235.8708
400.4977,11820.3167
400.6702,11712.775
400.8427,11676.975
401.0151,11743.025
401.1875,11877.025
401.36,11794.6
401.5323,11864.0125
401.7047,11763.2792
401.877,11594.375
402.0494,11555.5375
402.2216,11576.6417
402.394,11841.925
402.5662,11887.8417
402.7385,11786.7625
402.9107,11775.1875
403.0829,11720.5958
403.2551,11768.6667
403.4272,11694.6917
403.5994,11628.3542
403.7715,11676.5875
403.9436,11924.6833
404.1156,11914.1042
