Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-09-03 14:47:29.454805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1516.7458
218.2508,1545.4208
218.442,1572.7208
218.6332,1605.3375
218.8244,1636.9875
219.0156,1666.7542
219.2067,1700.4542
219.3979,1734.7917
219.589,1770.9292
219.7801,1807.2083
219.9712,1845.075
220.1623,1883.35
220.3533,1925.9042
220.5444,1966.0542
220.7354,2010.4917
220.9264,2052.4208
221.1174,2099.6833
221.3083,2145.7833
221.4993,2191.95
221.6902,2238.9833
221.8812,2290.6417
222.0721,2342.9583
222.263,2395.0708
222.4538,2449.4583
222.6447,2505.6792
222.8355,2561.7958
223.0264,2618.2458
223.2172,2674.8042
223.408,2736.7625
223.5987,2796.2292
223.7895,2858.8417
223.9802,2925.1333
224.1709,2989.275
224.3616,3058.5792
224.5524,3124.4875
224.743,3197.0875
224.9337,3263.4208
225.1243,3342.5083
225.315,3413.9083
225.5056,3486.4708
225.6962,3562.6542
225.8867,3639.6708
226.0773,3719.3708
226.2678,3799.3333
226.4584,3879.6708
226.6489,3963.4625
226.8394,4042.0125
227.0298,4128.475
227.2203,4216.2625
227.4108,4311.025
227.6012,4402.7583
227.7916,4490.2458
227.982,4582.5333
228.1723,4670.6792
228.3627,4768.4167
228.5531,4858.1542
228.7434,4951.375
228.9337,5048.2333
229.124,5151.7458
229.3143,5248.8833
229.5045,5359.0208
229.6948,5465.6958
229.885,5579.3542
230.0752,5690.7083
230.2654,5801.3
230.4556,5913.0792
230.6457,6020.4792
230.8358,6130.5875
231.026,6238.1042
231.2161,6349.525
231.4062,6462.2958
231.5963,6571.1833
231.7863,6685.0333
231.9764,6805.5583
232.1664,6932.1958
232.3564,7057.5
232.5464,7178.0
232.7364,7301.3583
232.9263,7419.1375
233.1163,7547.8917
233.3062,7678.2875
233.4961,7818.3708
233.686,7942.3375
233.8758,8058.5583
234.0657,8177.5458
234.2555,8308.875
234.4454,8435.6083
234.6352,8563.7875
234.825,8690.3667
235.0147,8812.25
235.2045,8939.6875
235.3942,9064.3208
235.5839,9186.6
235.7737,9313.5333
235.9633,9436.6833
236.153,9570.3167
236.3427,9700.0208
236.5323,9831.0292
236.7219,9949.1625
236.9115,10059.5083
237.1011,10176.0625
237.2907,10305.6417
237.4803,10433.9792
237.6698,10552.8417
237.8593,10673.5875
238.0488,10796.6625
238.2383,10918.7875
238.4278,11038.0958
238.6172,11172.4958
238.8066,11288.7458
238.9961,11414.6417
239.1855,11547.975
239.3748,11666.35
239.5642,11780.4208
239.7536,11901.1
239.9429,12018.2167
240.1322,12122.9417
240.3215,12234.0417
240.5108,12350.075
240.7001,12468.7208
240.8893,12578.5792
241.0786,12686.9792
241.2677,12790.2667
241.457,12910.3542
241.6461,12992.8167
241.8353,13088.3583
242.0244,13184.5333
242.2136,13272.375
242.4027,13362.4667
242.5918,13449.1
242.7809,13540.7167
242.9699,13605.1958
243.159,13642.6917
243.348,13751.65
243.537,13863.65
243.726,13962.9542
243.915,14054.5167
244.1039,14133.4208
244.2929,14214.1625
244.4818,14238.2542
244.6707,14298.5167
244.8596,14402.9417
245.0485,14513.35
245.2373,14619.4875
245.4262,14715.9708
245.615,14803.2958
245.8038,14877.7583
245.9926,14960.3083
246.1814,15051.2167
246.3701,15094.2042
246.5589,15085.525
246.7476,15133.5208
246.9363,15244.3667
247.1249,15344.1917
247.3136,15435.3833
247.5023,15521.8125
247.6909,15612.2
247.8795,15695.1292
248.0681,15786.8917
248.2567,15864.1667
248.4453,15938.4917
248.6338,16012.0417
248.8224,16062.0167
249.0109,16055.7417
249.1994,16058.125
249.3878,16147.9583
249.5763,16244.2083
249.7648,16326.85
249.9532,16407.4
250.1416,16494.3083
250.33,16590.4208
250.5183,16677.4667
250.7067,16749.9125
250.8951,16814.9333
251.0834,16873.3417
251.2717,16925.125
251.46,16980.3083
251.6483,17034.4417
251.8365,17081.8958
252.0247,17085.375
252.213,17106.6167
252.4012,17165.2042
252.5894,17271.6708
252.7775,17335.3208
252.9657,17392.6542
253.1538,17465.3208
253.3419,17528.6458
253.53,17565.3667
253.7181,17619.0208
253.9062,17673.525
254.0942,17731.2167
254.2823,17762.95
254.4703,17797.3042
254.6583,17836.0833
254.8463,17882.6292
255.0342,17907.3667
255.2222,17932.0083
255.4101,17949.8333
255.598,17937.6625
255.7859,17960.2417
255.9738,18035.8333
256.1616,18104.2125
256.3495,18176.9458
256.5373,18231.9583
256.7251,18318.525
256.9129,18370.4167
257.1006,18417.6292
257.2884,18468.8458
257.4761,18537.0292
257.6638,18578.0125
257.8515,18605.4792
258.0392,18631.9417
258.2269,18660.3625
258.4146,18685.0
258.6022,18717.8958
258.7898,18725.4042
258.9774,18733.0167
259.165,18772.0042
259.3525,18819.6583
259.5401,18832.9167
259.7276,18864.4083
259.9151,18904.1
260.1026,18928.9042
260.2901,18966.9625
260.4776,19000.5333
260.665,19065.4583
260.8524,19117.5042
261.0398,19175.175
261.2272,19199.1833
261.4146,19210.1792
261.6019,19238.0375
261.7893,19273.8958
261.9766,19299.3458
262.1639,19334.925
262.3512,19328.0625
262.5384,19335.3792
262.7257,19337.9167
262.9129,19350.5958
263.1001,19361.4625
263.2873,19393.2
263.4745,19417.05
263.6617,19393.3083
263.8488,19413.3958
264.0359,19422.0
264.2231,19429.5917
264.4101,19442.8083
264.5972,19458.5292
264.7842,19473.7125
264.9713,19477.9708
265.1583,19480.2833
265.3453,19490.4167
265.5323,19511.0042
265.7193,19527.7083
265.9062,19556.4583
266.0931,19563.875
266.2801,19564.4875
266.4669,19587.5167
266.6538,19604.45
266.8407,19626.7833
267.0276,19614.0583
267.2143,19603.0792
267.4012,19612.7125
267.588,19580.5125
267.7747,19574.9083
267.9615,19574.3292
268.1482,19571.0833
268.3349,19578.5625
268.5217,19576.775
268.7083,19556.6583
268.895,19544.8083
269.0817,19559.5292
269.2682,19554.5625
269.4549,19527.05
269.6415,19479.9625
269.8281,19464.2667
270.0146,19478.6792
270.2012,19483.975
270.3877,19494.3458
270.5742,19485.85
270.7607,19478.25
270.9472,19468.1292
271.1336,19456.8208
271.32,19437.7708
271.5065,19421.1417
271.6929,19412.9667
271.8792,19416.675
272.0656,19407.4833
272.252,19410.925
272.4383,19408.0208
272.6246,19396.4458
272.8109,19378.8625
272.9972,19402.7625
273.1835,19412.8542
273.3697,19419.8208
273.5559,19420.6167
273.7421,19419.0542
273.9283,19404.9917
274.1145,19395.8083
274.3007,19390.3542
274.4868,19397.4
274.6729,19418.9875
274.859,19419.5042
275.0451,19408.1708
275.2311,19356.0292
275.4172,19362.075
275.6032,19374.1125
275.7892,19386.2417
275.9752,19380.4792
276.1612,19383.8
276.3472,19354.3583
276.5331,19345.7125
276.719,19337.0208
276.9049,19335.0333
277.0908,19315.0
277.2767,19307.55
277.4625,19307.6792
277.6484,19285.9542
277.8342,19264.4083
278.02,19252.5125
278.2057,19265.725
278.3915,19280.3583
278.5772,19281.5583
278.763,19251.5042
278.9487,19266.0958
279.1343,19273.5375
279.32,19258.7625
279.5057,19229.2458
279.6913,19171.1417
279.877,19155.325
280.0625,19148.575
280.2481,19114.8333
280.4337,19093.4542
280.6192,19104.8333
280.8048,19116.5083
280.9903,19088.9208
281.1758,19056.5417
281.3612,19020.9667
281.5467,19003.9833
281.7321,19021.6167
281.9175,19022.2375
282.1029,19014.575
282.2884,19005.9958
282.4737,18972.6833
282.6591,18945.0208
282.8444,18934.8
283.0297,18928.7958
283.215,18916.4583
283.4002,18903.8708
283.5855,18869.1208
283.7707,18808.7417
283.956,18783.3583
284.1412,18764.1292
284.3264,18764.8667
284.5115,18784.7542
284.6967,18786.0292
284.8818,18755.1625
285.0669,18716.5333
285.252,18703.2875
285.4371,18698.0167
285.6222,18664.8208
285.8072,18640.7292
285.9922,18614.1542
286.1772,18614.3083
286.3622,18619.85
286.5472,18589.5333
286.7321,18549.2333
286.9171,18561.1958
287.102,18559.875
287.2869,18565.225
287.4717,18582.7417
287.6566,18574.0083
287.8415,18561.2417
288.0263,18544.2792
288.2111,18494.1625
288.3959,18451.4542
288.5806,18442.8083
288.7654,18441.175
288.9501,18468.8417
289.1348,18475.9833
289.3195,18460.0708
289.5042,18458.7333
289.6889,18468.025
289.8735,18420.4917
290.0581,18395.7917
290.2428,18357.5458
290.4273,18348.1083
290.6119,18357.1042
290.7965,18343.0042
290.981,18332.9208
291.1655,18320.0125
291.35,18260.5167
291.5345,18223.1208
291.719,18217.8208
291.9034,18220.9583
292.0878,18241.4708
292.2722,18227.9542
292.4566,18198.4125
292.641,18196.4833
292.8253,18186.3542
293.0096,18157.7417
293.194,18154.7375
293.3783,18146.4458
293.5626,18144.975
293.7468,18135.3958
293.9311,18136.775
294.1153,18098.2792
294.2995,18030.1542
294.4837,17984.0792
294.6678,17949.7208
294.852,17923.2917
295.0361,17924.3583
295.2202,17922.1375
295.4043,17926.4333
295.5884,17904.5833
295.7725,17896.1625
295.9565,17866.0417
296.1405,17818.6542
296.3246,17795.1
296.5085,17811.9958
296.6925,17831.1583
296.8764,17812.2292
297.0603,17790.7875
297.2443,17765.8792
297.4282,17728.375
297.612,17692.2917
297.7959,17655.5375
297.9797,17632.4792
298.1635,17597.5833
298.3474,17617.3833
298.5311,17627.275
298.7149,17582.3458
298.8987,17529.7958
299.0823,17503.425
299.2661,17458.725
299.4498,17397.6042
299.6334,17389.4208
299.8171,17388.0125
300.0007,17362.5292
300.1843,17350.1375
300.368,17326.1875
300.5515,17300.9375
300.7351,17287.9875
300.9186,17264.7958
301.1021,17232.4375
301.2857,17217.2083
301.4691,17204.1042
301.6526,17204.6583
301.8361,17164.0625
302.0195,17135.4167
302.2029,17112.9167
302.3863,17096.5292
302.5697,17066.4292
302.753,17057.9333
302.9364,17061.2417
303.1197,17063.325
303.303,17042.1708
303.4863,17005.4042
303.6696,16942.0625
303.8528,16900.9167
304.036,16874.5042
304.2192,16872.6292
304.4024,16858.3708
304.5856,16815.8583
304.7688,16796.8
304.9519,16788.6875
305.135,16764.2458
305.3181,16736.7042
305.5012,16713.4208
305.6842,16706.9833
305.8673,16684.9667
306.0504,16645.1292
306.2333,16598.6917
306.4163,16580.2333
306.5993,16553.9667
306.7822,16538.6917
306.9652,16524.2375
307.1481,16487.25
307.331,16460.7208
307.5139,16430.0958
307.6967,16392.3875
307.8796,16366.45
308.0624,16339.5792
308.2452,16307.925
308.428,16273.8958
308.6107,16262.7583
308.7935,16229.5292
308.9762,16205.4333
309.1589,16188.5208
309.3416,16158.7333
309.5243,16126.2375
309.7069,16105.0875
309.8896,16078.5333
310.0721,16051.4917
310.2548,16033.4708
310.4373,16009.575
310.6199,16005.6042
310.8024,15978.2625
310.985,15961.0
311.1674,15919.2583
311.3499,15877.7792
311.5324,15864.3625
311.7148,15865.6667
311.8973,15828.4583
312.0797,15799.0417
312.2621,15790.7333
312.4445,15770.6458
312.6268,15739.7125
312.8091,15719.0583
312.9915,15675.8292
313.1738,15644.3708
313.356,15602.6958
313.5383,15567.5542
313.7206,15547.6292
313.9027,15518.9792
314.085,15495.0667
314.2672,15481.5417
314.4493,15468.1333
314.6314,15453.7083
314.8136,15444.0542
314.9957,15410.7708
315.1778,15370.95
315.3598,15354.3458
315.5419,15338.25
315.724,15319.125
315.9059,15295.6167
316.088,15271.0375
316.2699,15272.5167
316.4519,15255.0417
316.6338,15215.8417
316.8157,15162.1542
316.9977,15138.2667
317.1795,15137.725
317.3614,15136.3333
317.5432,15121.1292
317.7251,15087.4
317.9069,15039.6375
318.0887,15013.4458
318.2704,14992.6458
318.4522,14976.8917
318.6339,14966.6458
318.8156,14978.4625
318.9973,14957.8833
319.179,14954.0917
319.3607,14946.5625
319.5423,14938.2417
319.7239,14917.0792
319.9055,14892.9583
320.0871,14875.2375
320.2687,14852.325
320.4502,14832.725
320.6317,14805.025
320.8132,14806.6917
320.9947,14790.1417
321.1761,14776.8125
321.3576,14761.6583
321.5391,14752.4083
321.7205,14746.6375
321.9019,14720.4833
322.0832,14684.1792
322.2646,14649.05
322.4459,14626.075
322.6272,14601.2375
322.8085,14576.1375
322.9898,14561.1333
323.1711,14532.4083
323.3523,14508.3417
323.5335,14496.2208
323.7147,14529.0542
323.8959,14554.7042
324.0771,14549.7583
324.2582,14526.4208
324.4393,14515.4625
324.6204,14506.425
324.8015,14494.2083
324.9826,14494.3125
325.1637,14514.6667
325.3447,14503.9958
325.5257,14488.9708
325.7067,14478.925
325.8877,14435.1708
326.0686,14404.075
326.2496,14374.3292
326.4305,14341.5208
326.6114,14327.2958
326.7922,14325.6333
326.9731,14328.8583
327.1539,14321.0292
327.3347,14315.1292
327.5155,14314.5667
327.6963,14335.7375
327.8771,14325.525
328.0578,14281.0375
328.2385,14221.2958
328.4193,14204.3208
328.5999,14187.7875
328.7806,14156.5542
328.9613,14169.4417
329.1419,14163.1208
329.3225,14158.725
329.5031,14129.55
329.6837,14095.95
329.8642,14074.2542
330.0447,14060.2
330.2252,14040.6042
330.4057,14001.9542
330.5862,13978.4542
330.7667,13960.6292
330.9471,13976.9708
331.1275,13980.3667
331.3079,13922.0333
331.4883,13886.475
331.6687,13892.3708
331.849,13877.425
332.0293,13847.4667
332.2096,13825.5583
332.3899,13819.5458
332.5702,13821.1667
332.7504,13831.5708
332.9306,13823.6167
333.1108,13789.225
333.291,13757.6917
333.4712,13749.6167
333.6514,13740.1333
333.8315,13719.7083
334.0116,13706.9667
334.1917,13706.5167
334.3717,13707.8792
334.5518,13713.4
334.7318,13686.8292
334.9119,13670.5583
335.0918,13661.0583
335.2718,13657.7792
335.4518,13657.6458
335.6317,13645.0833
335.8116,13635.5042
335.9915,13615.6625
336.1714,13564.9292
336.3513,13541.0208
336.5311,13552.8125
336.7109,13570.3
336.8907,13538.5667
337.0705,13486.85
337.2502,13435.525
337.43,13415.7833
337.6097,13393.1292
337.7894,13388.8292
337.9691,13385.5917
338.1488,13383.275
338.3284,13387.5625
338.508,13400.3875
338.6877,13398.8042
338.8672,13386.65
339.0468,13353.5375
339.2263,13329.0083
339.4059,13315.7792
339.5854,13348.8625
339.7649,13347.3167
339.9443,13326.8917
340.1238,13328.5333
340.3032,13325.75
340.4826,13310.5542
340.662,13275.1417
340.8414,13234.3667
341.0207,13235.7208
341.2001,13249.3792
341.3794,13242.525
341.5587,13254.4083
341.738,13261.8417
341.9172,13230.6
342.0965,13216.8125
342.2757,13175.525
342.4549,13105.6417
342.6341,13110.5708
342.8132,13108.2792
342.9923,13129.6667
343.1715,13173.45
343.3506,13192.9958
343.5296,13145.9167
343.7087,13095.175
343.8878,13066.5833
344.0668,13041.85
344.2458,13018.5708
344.4248,12986.4958
344.6037,12983.0042
344.7827,12986.5875
344.9616,12973.2083
345.1405,12975.9917
345.3194,12983.875
345.4982,12957.5583
345.6771,12937.2333
345.8559,12927.3292
346.0347,12914.1625
346.2135,12891.4333
346.3923,12895.975
346.571,12899.35
346.7498,12873.1583
346.9285,12879.3375
347.1071,12868.3667
347.2859,12830.3292
347.4645,12838.4417
347.6431,12838.3958
347.8217,12851.0833
348.0003,12865.0125
348.1789,12875.1833
348.3574,12807.8792
348.5359,12758.1292
348.7145,12733.6333
348.893,12734.8875
349.0714,12728.2792
349.2499,12696.2542
349.4283,12657.7417
349.6068,12629.8125
349.7852,12611.6375
349.9635,12617.475
350.1419,12623.8167
350.3202,12612.0958
350.4985,12578.7833
350.6768,12556.3917
350.8551,12536.1583
351.0334,12525.6167
351.2116,12495.85
351.3898,12497.0417
351.568,12488.7458
351.7462,12496.8125
351.9243,12491.075
352.1025,12464.9458
352.2806,12442.8833
352.4587,12426.225
352.6368,12400.05
352.8148,12381.1167
352.9929,12367.6542
353.1709,12368.1083
353.3489,12357.9583
353.5268,12345.0833
353.7048,12324.2958
353.8828,12313.8583
354.0607,12296.1708
354.2386,12291.0333
354.4165,12273.2458
354.5943,12261.5958
354.7722,12255.175
354.95,12268.5208
355.1278,12270.8625
355.3056,12239.475
355.4833,12186.325
355.6611,12136.9292
355.8388,12102.7125
356.0165,12083.825
356.1942,12096.9083
356.3719,12133.9708
356.5495,12122.3458
356.7271,12082.5833
356.9047,12084.3875
357.0823,12080.2958
357.2599,12074.1667
357.4374,12063.7958
357.6149,12036.4375
357.7924,12005.1375
357.9699,11979.1667
358.1474,11964.5167
358.3248,11921.4333
358.5023,11901.7125
358.6797,11870.5333
358.8571,11851.7083
359.0344,11851.825
359.2118,11836.2833
359.3891,11821.8917
359.5664,11811.0083
359.7437,11810.3958
359.9209,11776.625
360.0982,11746.5542
360.2754,11722.9708
360.4526,11722.5417
360.6298,11723.325
360.807,11719.0167
360.9841,11694.8208
361.1613,11662.0375
361.3383,11676.7958
361.5154,11685.3833
361.6925,11669.1833
361.8695,11648.95
362.0466,11603.0542
362.2236,11609.7292
362.4005,11590.5917
362.5775,11593.5708
362.7545,11560.3667
362.9314,11525.975
363.1083,11518.0208
363.2852,11515.4125
363.462,11525.0042
363.6389,11507.7125
363.8157,11502.2375
363.9925,11482.7083
364.1693,11460.7167
364.346,11440.3083
364.5228,11414.3958
364.6996,11426.9125
364.8762,11416.8458
365.0529,11425.9875
365.2296,11436.9833
365.4062,11440.9167
365.5829,11440.5208
365.7595,11410.025
365.9361,11406.2583
366.1126,11422.2333
366.2892,11418.8208
366.4657,11525.3333
366.6422,11693.2125
366.8186,11685.5667
366.9951,11706.5083
367.1716,11715.8542
367.348,11640.475
367.5244,11659.9583
367.7008,11698.3958
367.8772,11720.5833
368.0535,11591.525
368.2298,11477.25
368.4061,11599.325
368.5824,11610.325
368.7586,11579.075
368.9349,11656.9292
369.1111,11642.5875
369.2873,11512.6875
369.4635,11453.1333
369.6396,11507.2625
369.8158,11459.0042
369.9919,11401.8875
370.168,11393.1667
370.3441,11437.9708
370.5202,11384.2667
370.6962,11280.1375
370.8722,11225.5208
371.0482,11221.6667
371.2242,11257.6958
371.4002,11334.4417
371.5761,11417.3458
371.752,11356.675
371.9279,11315.7167
372.1038,11319.25
372.2796,11309.2167
372.4555,11273.4083
372.6313,11337.2375
372.8071,11317.2208
372.9829,11258.175
373.1586,11234.6333
373.3344,11268.6208
373.5101,11243.9667
373.6858,11217.225
373.8615,11201.75
374.0371,11201.0667
374.2127,11272.2833
374.3884,11353.8708
374.564,11296.3125
374.7395,11242.5292
374.9151,11240.4542
375.0906,11325.4208
375.2661,11506.0792
375.4416,11516.8375
375.6171,11499.9708
375.7925,11574.8917
375.968,11622.7125
376.1434,11596.8583
376.3188,11470.2875
376.4941,11415.25
376.6695,11442.0208
376.8448,11500.9167
377.0201,11562.6667
377.1954,11545.2083
377.3707,11539.7625
377.5459,11615.3917
377.7212,11661.2792
377.8964,11877.5
378.0715,12169.525
378.2467,12069.5125
378.4218,11927.3042
378.597,11973.8792
378.7721,11746.8375
378.9472,11765.8125
379.1222,11816.2333
379.2973,11959.3167
379.4723,12281.1208
379.6473,12484.1333
379.8223,12432.8125
379.9972,12068.5458
380.1722,11894.0917
380.3471,11833.0583
380.522,11886.2375
380.6969,11817.5208
380.8717,11899.3708
381.0466,12056.0125
381.2214,11892.3667
381.3962,11820.9792
381.571,11731.1708
381.7457,11645.5083
381.9204,11680.8125
382.0952,11759.3875
382.2699,11709.2125
382.4445,11984.5083
382.6192,12132.5958
382.7938,12287.2125
382.9685,12555.35
383.1431,12541.025
383.3176,12136.925
383.4922,11831.3167
383.6667,11793.5958
383.8412,11840.9
384.0157,11763.4292
384.1902,11736.4042
384.3646,11872.625
384.5391,11961.9292
384.7134,11934.1875
384.8878,12022.275
385.0622,12241.3042
385.2365,12390.5708
385.4109,12090.5625
385.5852,11836.1583
385.7594,11837.4833
385.9337,11936.0208
386.1079,12052.275
386.2822,12211.7125
386.4564,12443.4417
386.6306,12319.775
386.8047,12122.2042
386.9789,12315.0667
387.153,12389.875
387.3271,12620.925
387.5012,12843.4417
387.6752,12818.7333
387.8492,13169.05
388.0233,13305.8875
388.1972,12948.0583
388.3712,12839.7042
388.5452,12873.8333
388.7191,12913.4125
388.893,13125.5208
389.0669,13469.6792
389.2408,13078.0083
389.4146,12459.1458
389.5884,12069.1917
389.7623,11862.425
389.9361,11847.975
390.1098,11892.3708
390.2835,12026.5458
390.4573,12062.85
390.631,12003.7958
390.8047,12067.2375
390.9784,12310.5292
391.152,12303.4458
391.3256,12220.7167
391.4992,12348.7708
391.6728,12335.1792
391.8464,12239.9667
392.0199,12461.5667
392.1934,12672.5333
392.3669,12577.0375
392.5403,12854.4792
392.7138,12904.7208
392.8873,13141.1292
393.0607,13346.925
393.2341,13655.8833
393.4074,13741.7208
393.5808,13498.9583
393.7542,12934.9042
393.9274,12859.1542
394.1007,12857.65
394.274,12807.8917
394.4472,13006.575
394.6205,12881.3917
394.7937,13233.9542
394.9668,13633.0375
395.14,13667.0875
395.3131,13222.975
395.4863,12746.8333
395.6594,12544.3375
395.8325,12601.175
396.0055,12474.3708
396.1786,12539.1625
396.3516,12537.5375
396.5246,12596.0292
396.6975,12452.15
396.8705,12305.5667
397.0434,12617.2208
397.2163,12765.6125
397.3892,12415.6375
397.5621,12502.1292
397.735,12773.8208
397.9077,13069.5792
398.0806,13458.7833
398.2534,13198.9708
398.4261,13150.2208
398.5989,13233.1333
398.7716,13766.3042
398.9443,13988.5167
399.117,13710.8167
399.2896,13371.7458
399.4623,13203.0875
399.6349,13074.6583
399.8075,13018.4833
399.9801,12752.8625
400.1526,12660.5875
400.3252,12573.1042
400.4977,12162.475
400.6702,12039.6625
400.8427,11999.5333
401.0151,12075.5
401.1875,12217.625
401.36,12136.7042
401.5323,12211.3417
401.7047,12111.8
401.877,11937.6375
402.0494,11901.725
402.2216,11924.4625
402.394,12194.3167
402.5662,12239.05
402.7385,12133.1792
402.9107,12128.6083
403.0829,12067.3875
403.2551,12103.8625
403.4272,12023.6458
403.5994,11954.9875
403.7715,12013.5542
403.9436,12277.4
404.1156,12273.1792
