Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-09-03 15:29:45.183479
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1495.9542
218.2508,1523.875
218.442,1551.725
218.6332,1583.9583
218.8244,1614.5542
219.0156,1645.0625
219.2067,1677.8833
219.3979,1710.5167
219.589,1747.1875
219.7801,1782.6
219.9712,1818.7208
220.1623,1857.5625
220.3533,1898.575
220.5444,1938.8167
220.7354,1981.4375
220.9264,2022.5583
221.1174,2069.4958
221.3083,2115.5833
221.4993,2159.3917
221.6902,2204.7333
221.8812,2256.65
222.0721,2306.7625
222.263,2359.9708
222.4538,2413.8417
222.6447,2468.9583
222.8355,2524.2292
223.0264,2579.9333
223.2172,2636.0458
223.408,2696.6667
223.5987,2755.9708
223.7895,2815.9208
223.9802,2881.3917
224.1709,2944.6208
224.3616,3011.6958
224.5524,3079.5458
224.743,3149.1833
224.9337,3213.9542
225.1243,3292.5167
225.315,3364.2125
225.5056,3434.0667
225.6962,3510.375
225.8867,3588.7583
226.0773,3665.3625
226.2678,3742.9333
226.4584,3823.8708
226.6489,3905.9417
226.8394,3982.5208
227.0298,4067.1667
227.2203,4154.575
227.4108,4251.0417
227.6012,4339.7083
227.7916,4422.8375
227.982,4516.1708
228.1723,4603.3917
228.3627,4696.8667
228.5531,4787.2167
228.7434,4879.1583
228.9337,4976.5875
229.124,5076.7708
229.3143,5173.8708
229.5045,5281.1833
229.6948,5389.5083
229.885,5499.2
230.0752,5609.4583
230.2654,5717.2875
230.4556,5825.1708
230.6457,5934.4708
230.8358,6041.6708
231.026,6149.1333
231.2161,6257.1667
231.4062,6368.8167
231.5963,6475.95
231.7863,6589.7667
231.9764,6708.8708
232.1664,6829.525
232.3564,6954.4333
232.5464,7073.2167
232.7364,7197.0875
232.9263,7311.5208
233.1163,7438.7417
233.3062,7565.9708
233.4961,7704.55
233.686,7828.5833
233.8758,7943.2167
234.0657,8059.2125
234.2555,8189.5708
234.4454,8315.4875
234.6352,8441.3333
234.825,8566.5208
235.0147,8684.1083
235.2045,8809.975
235.3942,8929.725
235.5839,9054.8833
235.7737,9176.8458
235.9633,9296.0958
236.153,9431.2542
236.3427,9561.8208
236.5323,9688.1208
236.7219,9807.5667
236.9115,9914.0042
237.1011,10027.5833
237.2907,10152.8958
237.4803,10282.6208
237.6698,10399.5125
237.8593,10518.5167
238.0488,10639.0167
238.2383,10758.5958
238.4278,10874.9375
238.6172,11009.225
238.8066,11129.4125
238.9961,11253.0417
239.1855,11381.175
239.3748,11499.8917
239.5642,11608.375
239.7536,11730.3625
239.9429,11841.2917
240.1322,11946.45
240.3215,12057.1167
240.5108,12171.9333
240.7001,12286.125
240.8893,12396.8792
241.0786,12502.2333
241.2677,12604.6333
241.457,12723.9125
241.6461,12806.2458
241.8353,12896.8542
242.0244,12989.2208
242.2136,13078.4292
242.4027,13166.0833
242.5918,13252.95
242.7809,13341.025
242.9699,13404.7208
243.159,13442.7083
243.348,13545.0792
243.537,13657.0917
243.726,13757.9333
243.915,13848.625
244.1039,13924.5667
244.2929,14001.2667
244.4818,14022.6083
244.6707,14086.1875
244.8596,14188.5625
245.0485,14295.4542
245.2373,14404.4375
245.4262,14498.4625
245.615,14584.05
245.8038,14656.9083
245.9926,14731.2708
246.1814,14826.3417
246.3701,14868.9417
246.5589,14856.3375
246.7476,14903.5167
246.9363,15017.1208
247.1249,15112.4583
247.3136,15200.5625
247.5023,15289.0875
247.6909,15377.5417
247.8795,15458.8708
248.0681,15545.8792
248.2567,15618.3417
248.4453,15690.5125
248.6338,15768.1917
248.8224,15814.5042
249.0109,15806.3958
249.1994,15810.7583
249.3878,15901.2125
249.5763,15996.15
249.7648,16079.7125
249.9532,16156.3667
250.1416,16236.4792
250.33,16329.3083
250.5183,16419.825
250.7067,16487.4
250.8951,16552.4167
251.0834,16609.2083
251.2717,16661.0375
251.46,16711.5292
251.6483,16770.6875
251.8365,16814.6792
252.0247,16818.45
252.213,16842.7542
252.4012,16898.65
252.5894,16998.5708
252.7775,17062.0333
252.9657,17115.05
253.1538,17190.2292
253.3419,17250.8542
253.53,17288.75
253.7181,17338.7833
253.9062,17398.1375
254.0942,17452.4375
254.2823,17484.6042
254.4703,17513.2125
254.6583,17550.8792
254.8463,17597.9292
255.0342,17617.2708
255.2222,17646.8042
255.4101,17665.8167
255.598,17655.85
255.7859,17676.2333
255.9738,17745.8917
256.1616,17813.4833
256.3495,17888.1292
256.5373,17945.2292
256.7251,18028.8917
256.9129,18074.4208
257.1006,18124.4333
257.2884,18175.9167
257.4761,18244.5667
257.6638,18281.3833
257.8515,18309.1042
258.0392,18335.5917
258.2269,18363.0625
258.4146,18386.6958
258.6022,18416.1042
258.7898,18423.2167
258.9774,18433.0583
259.165,18472.5125
259.3525,18516.8167
259.5401,18530.5208
259.7276,18564.7417
259.9151,18598.8292
260.1026,18621.4667
260.2901,18656.1667
260.4776,18693.1917
260.665,18752.5292
260.8524,18811.0792
261.0398,18870.6958
261.2272,18889.9625
261.4146,18898.0375
261.6019,18930.2042
261.7893,18966.7875
261.9766,18990.9125
262.1639,19024.05
262.3512,19016.3083
262.5384,19020.2417
262.7257,19022.3583
262.9129,19040.6083
263.1001,19051.0083
263.2873,19078.9917
263.4745,19100.8708
263.6617,19077.9542
263.8488,19103.5875
264.0359,19109.2
264.2231,19114.9292
264.4101,19129.2042
264.5972,19143.0
264.7842,19155.9
264.9713,19164.425
265.1583,19159.1375
265.3453,19173.7417
265.5323,19194.8125
265.7193,19210.95
265.9062,19238.7833
266.0931,19249.7542
266.2801,19250.8667
266.4669,19271.275
266.6538,19288.8667
266.8407,19307.625
267.0276,19290.8292
267.2143,19283.0875
267.4012,19295.9458
267.588,19260.675
267.7747,19258.8083
267.9615,19258.7833
268.1482,19247.95
268.3349,19260.3333
268.5217,19261.2958
268.7083,19238.4917
268.895,19229.3167
269.0817,19238.625
269.2682,19232.75
269.4549,19208.4125
269.6415,19160.8667
269.8281,19147.0458
270.0146,19159.2042
270.2012,19164.9083
270.3877,19177.1542
270.5742,19166.725
270.7607,19160.4583
270.9472,19153.5917
271.1336,19139.9708
271.32,19122.4208
271.5065,19101.7083
271.6929,19094.0417
271.8792,19100.7917
272.0656,19090.7667
272.252,19093.9833
272.4383,19089.075
272.6246,19076.9625
272.8109,19062.9
272.9972,19087.7708
273.1835,19100.2125
273.3697,19105.4083
273.5559,19103.3583
273.7421,19104.5917
273.9283,19088.0792
274.1145,19077.1583
274.3007,19072.9125
274.4868,19081.3458
274.6729,19100.5
274.859,19100.0417
275.0451,19094.4125
275.2311,19040.7417
275.4172,19047.3958
275.6032,19056.1417
275.7892,19070.9833
275.9752,19059.6125
276.1612,19067.6417
276.3472,19046.9208
276.5331,19033.1042
276.719,19027.7667
276.9049,19018.6375
277.0908,19001.8833
277.2767,18991.2333
277.4625,18989.1125
277.6484,18972.7375
277.8342,18945.9833
278.02,18941.1375
278.2057,18949.0583
278.3915,18971.175
278.5772,18962.6208
278.763,18937.85
278.9487,18944.9333
279.1343,18961.0458
279.32,18939.425
279.5057,18913.25
279.6913,18862.2583
279.877,18846.1208
280.0625,18833.3833
280.2481,18801.7083
280.4337,18780.4458
280.6192,18789.1167
280.8048,18802.7917
280.9903,18781.2083
281.1758,18744.9958
281.3612,18707.6208
281.5467,18693.9625
281.7321,18710.425
281.9175,18710.725
282.1029,18704.2333
282.2884,18695.55
282.4737,18664.6542
282.6591,18632.6917
282.8444,18623.95
283.0297,18618.2583
283.215,18606.4208
283.4002,18595.9792
283.5855,18556.5875
283.7707,18498.9833
283.956,18476.0958
284.1412,18460.8375
284.3264,18461.0042
284.5115,18476.7
284.6967,18477.7542
284.8818,18448.5417
285.0669,18408.4625
285.252,18401.3208
285.4371,18393.6542
285.6222,18362.15
285.8072,18333.9167
285.9922,18313.5625
286.1772,18312.5667
286.3622,18315.0833
286.5472,18282.8542
286.7321,18252.0958
286.9171,18259.55
287.102,18253.7167
287.2869,18263.5
287.4717,18284.6667
287.6566,18271.6708
287.8415,18256.725
288.0263,18242.8833
288.2111,18194.5167
288.3959,18151.7875
288.5806,18143.7917
288.7654,18140.1417
288.9501,18173.8542
289.1348,18177.0
289.3195,18159.6333
289.5042,18160.6333
289.6889,18161.6833
289.8735,18118.7875
290.0581,18097.7125
290.2428,18060.1833
290.4273,18050.4542
290.6119,18058.6375
290.7965,18042.7333
290.981,18033.8208
291.1655,18022.5292
291.35,17964.6375
291.5345,17927.3542
291.719,17924.475
291.9034,17926.3292
292.0878,17945.7917
292.2722,17933.5125
292.4566,17901.3375
292.641,17899.1625
292.8253,17888.3167
293.0096,17864.8667
293.194,17862.8208
293.3783,17851.6083
293.5626,17852.8875
293.7468,17842.4292
293.9311,17843.3458
294.1153,17799.8917
294.2995,17735.8
294.4837,17688.7
294.6678,17658.725
294.852,17632.5292
295.0361,17636.05
295.2202,17628.1708
295.4043,17633.2083
295.5884,17615.9375
295.7725,17596.4417
295.9565,17581.4875
296.1405,17530.3667
296.3246,17504.6833
296.5085,17524.8833
296.6925,17539.2917
296.8764,17522.9083
297.0603,17505.2875
297.2443,17475.65
297.4282,17439.4125
297.612,17404.8708
297.7959,17371.2333
297.9797,17348.5958
298.1635,17311.1708
298.3474,17331.825
298.5311,17340.2375
298.7149,17301.5125
298.8987,17247.2292
299.0823,17222.9875
299.2661,17177.55
299.4498,17119.775
299.6334,17112.4542
299.8171,17104.9625
300.0007,17087.6333
300.1843,17066.5375
300.368,17049.8667
300.5515,17025.4167
300.7351,17004.2375
300.9186,16985.7083
301.1021,16956.7
301.2857,16944.7417
301.4691,16928.2042
301.6526,16924.1125
301.8361,16890.05
302.0195,16854.3417
302.2029,16834.9208
302.3863,16823.8167
302.5697,16793.4375
302.753,16787.9208
302.9364,16790.675
303.1197,16792.3958
303.303,16773.6958
303.4863,16736.2792
303.6696,16673.1458
303.8528,16626.1875
304.036,16602.95
304.2192,16603.4083
304.4024,16581.7125
304.5856,16545.0292
304.7688,16525.5625
304.9519,16519.425
305.135,16496.7875
305.3181,16473.075
305.5012,16442.6125
305.6842,16442.9375
305.8673,16417.2125
306.0504,16380.4083
306.2333,16327.275
306.4163,16313.8625
306.5993,16285.0333
306.7822,16274.1167
306.9652,16257.3792
307.1481,16225.75
307.331,16199.4167
307.5139,16167.8167
307.6967,16133.2833
307.8796,16106.8667
308.0624,16078.1875
308.2452,16047.3
308.428,16010.325
308.6107,16000.3833
308.7935,15971.0292
308.9762,15947.4042
309.1589,15930.6792
309.3416,15901.1208
309.5243,15874.9125
309.7069,15850.7667
309.8896,15819.3917
310.0721,15796.9042
310.2548,15776.6333
310.4373,15752.325
310.6199,15752.3875
310.8024,15725.8667
310.985,15707.7167
311.1674,15667.5833
311.3499,15624.7042
311.5324,15611.0125
311.7148,15615.4875
311.8973,15577.5792
312.0797,15549.3
312.2621,15538.8167
312.4445,15523.8667
312.6268,15490.425
312.8091,15468.6917
312.9915,15424.7833
313.1738,15398.225
313.356,15353.95
313.5383,15319.1417
313.7206,15301.1458
313.9027,15275.0917
314.085,15254.575
314.2672,15237.775
314.4493,15223.5667
314.6314,15208.9042
314.8136,15200.7292
314.9957,15168.4292
315.1778,15131.0667
315.3598,15108.3917
315.5419,15098.2458
315.724,15078.0792
315.9059,15051.6167
316.088,15023.5917
316.2699,15032.0625
316.4519,15017.7458
316.6338,14977.6083
316.8157,14923.6417
316.9977,14898.225
317.1795,14900.1542
317.3614,14897.2125
317.5432,14885.4667
317.7251,14851.9417
317.9069,14802.5625
318.0887,14778.1958
318.2704,14761.2292
318.4522,14738.5458
318.6339,14732.7292
318.8156,14746.1042
318.9973,14726.1917
319.179,14722.65
319.3607,14714.7
319.5423,14703.8042
319.7239,14682.2833
319.9055,14662.425
320.0871,14649.1125
320.2687,14622.4167
320.4502,14607.4542
320.6317,14571.0833
320.8132,14575.875
320.9947,14561.1417
321.1761,14545.6417
321.3576,14533.125
321.5391,14521.1417
321.7205,14518.9792
321.9019,14490.4917
322.0832,14457.4
322.2646,14423.2958
322.4459,14397.3542
322.6272,14372.9208
322.8085,14347.2125
322.9898,14333.7042
323.1711,14309.0667
323.3523,14285.0042
323.5335,14266.8333
323.7147,14303.7167
323.8959,14331.075
324.0771,14324.3125
324.2582,14305.8083
324.4393,14294.0
324.6204,14285.9458
324.8015,14272.0125
324.9826,14271.4708
325.1637,14291.2333
325.3447,14280.6833
325.5257,14265.3792
325.7067,14257.4875
325.8877,14210.6917
326.0686,14183.2875
326.2496,14156.9792
326.4305,14119.8083
326.6114,14106.0458
326.7922,14104.1042
326.9731,14111.9292
327.1539,14101.9583
327.3347,14098.2875
327.5155,14097.55
327.6963,14115.0417
327.8771,14109.5542
328.0578,14067.0458
328.2385,14005.1583
328.4193,13985.175
328.5999,13967.1708
328.7806,13938.7083
328.9613,13952.2208
329.1419,13952.6125
329.3225,13946.8708
329.5031,13917.4042
329.6837,13883.5583
329.8642,13866.0708
330.0447,13851.725
330.2252,13831.7625
330.4057,13790.4208
330.5862,13764.3333
330.7667,13746.0375
330.9471,13763.6833
331.1275,13770.8958
331.3079,13710.6375
331.4883,13676.1292
331.6687,13678.0833
331.849,13666.6042
332.0293,13638.1875
332.2096,13617.0875
332.3899,13608.4333
332.5702,13609.2708
332.7504,13618.9708
332.9306,13614.6333
333.1108,13584.4083
333.291,13549.4958
333.4712,13539.9083
333.6514,13531.6125
333.8315,13507.8042
334.0116,13501.2375
334.1917,13497.7042
334.3717,13500.2542
334.5518,13502.775
334.7318,13485.3042
334.9119,13465.8458
335.0918,13453.5875
335.2718,13449.8375
335.4518,13450.8333
335.6317,13436.8833
335.8116,13429.1417
335.9915,13407.3167
336.1714,13351.8625
336.3513,13335.6583
336.5311,13349.8542
336.7109,13364.8875
336.8907,13334.2083
337.0705,13281.5792
337.2502,13230.2583
337.43,13216.6542
337.6097,13189.975
337.7894,13185.8208
337.9691,13184.1708
338.1488,13177.1417
338.3284,13181.3083
338.508,13195.35
338.6877,13195.2417
338.8672,13182.4583
339.0468,13152.2625
339.2263,13131.525
339.4059,13114.9083
339.5854,13147.2667
339.7649,13148.7708
339.9443,13127.825
340.1238,13130.2625
340.3032,13122.325
340.4826,13109.7
340.662,13075.2375
340.8414,13033.3292
341.0207,13037.8542
341.2001,13049.8042
341.3794,13045.5667
341.5587,13055.2417
341.738,13064.3167
341.9172,13030.8042
342.0965,13020.1167
342.2757,12977.5292
342.4549,12913.55
342.6341,12913.7625
342.8132,12911.3583
342.9923,12931.3625
343.1715,12974.7583
343.3506,12995.825
343.5296,12950.5875
343.7087,12897.5542
343.8878,12864.75
344.0668,12845.2333
344.2458,12819.9583
344.4248,12787.6792
344.6037,12784.2875
344.7827,12793.6458
344.9616,12778.9208
345.1405,12780.4917
345.3194,12791.7542
345.4982,12761.4333
345.6771,12742.925
345.8559,12733.5042
346.0347,12721.6167
346.2135,12696.4375
346.3923,12704.1875
346.571,12705.7833
346.7498,12680.7958
346.9285,12688.2708
347.1071,12679.0458
347.2859,12640.3375
347.4645,12642.6333
347.6431,12644.8958
347.8217,12656.8708
348.0003,12671.8667
348.1789,12684.8792
348.3574,12614.9708
348.5359,12566.0458
348.7145,12541.35
348.893,12547.4708
349.0714,12540.5292
349.2499,12503.6708
349.4283,12468.4542
349.6068,12438.0833
349.7852,12421.3417
349.9635,12429.075
350.1419,12438.2667
350.3202,12428.2417
350.4985,12394.8583
350.6768,12370.2792
350.8551,12352.2667
351.0334,12340.5125
351.2116,12312.1583
351.3898,12313.8333
351.568,12302.7875
351.7462,12311.2792
351.9243,12310.4792
352.1025,12282.1167
352.2806,12257.175
352.4587,12237.2667
352.6368,12217.5917
352.8148,12192.925
352.9929,12182.5583
353.1709,12187.375
353.3489,12181.0167
353.5268,12160.4
353.7048,12143.9083
353.8828,12135.0083
354.0607,12116.8875
354.2386,12113.8833
354.4165,12094.8292
354.5943,12078.5833
354.7722,12080.5458
354.95,12090.625
355.1278,12093.6083
355.3056,12064.0708
355.4833,12009.025
355.6611,11963.9083
355.8388,11927.5875
356.0165,11904.9375
356.1942,11920.6375
356.3719,11960.7583
356.5495,11945.1958
356.7271,11905.0042
356.9047,11906.0292
357.0823,11896.7708
357.2599,11895.35
357.4374,11888.6
357.6149,11860.5083
357.7924,11825.9333
357.9699,11800.6
358.1474,11783.1208
358.3248,11744.0208
358.5023,11725.2208
358.6797,11691.3583
358.8571,11673.8292
359.0344,11675.9208
359.2118,11661.5042
359.3891,11649.0958
359.5664,11640.5083
359.7437,11639.325
359.9209,11606.0
360.0982,11576.9167
360.2754,11555.9208
360.4526,11552.1875
360.6298,11553.0917
360.807,11543.8792
360.9841,11520.825
361.1613,11487.9083
361.3383,11509.1417
361.5154,11518.2625
361.6925,11503.7458
361.8695,11480.1333
362.0466,11431.0542
362.2236,11437.2625
362.4005,11424.8
362.5775,11426.1542
362.7545,11394.8333
362.9314,11365.125
363.1083,11354.4167
363.2852,11346.8958
363.462,11356.0458
363.6389,11340.8458
363.8157,11337.0583
363.9925,11317.5375
364.1693,11301.8542
364.346,11276.575
364.5228,11255.6292
364.6996,11260.1583
364.8762,11251.225
365.0529,11261.3292
365.2296,11273.8833
365.4062,11278.5333
365.5829,11282.4875
365.7595,11253.025
365.9361,11249.55
366.1126,11263.1125
366.2892,11259.2667
366.4657,11365.8125
366.6422,11530.9583
366.8186,11526.9042
366.9951,11540.1458
367.1716,11551.875
367.348,11479.2042
367.5244,11498.85
367.7008,11537.9083
367.8772,11557.8833
368.0535,11425.6208
368.2298,11316.2792
368.4061,11437.4167
368.5824,11453.7542
368.7586,11415.8167
368.9349,11495.4708
369.1111,11481.2333
369.2873,11357.2375
369.4635,11296.4833
369.6396,11346.5167
369.8158,11300.0083
369.9919,11246.9708
370.168,11235.7375
370.3441,11281.1583
370.5202,11225.8167
370.6962,11122.9083
370.8722,11070.0875
371.0482,11065.1667
371.2242,11104.5375
371.4002,11182.1625
371.5761,11264.8875
371.752,11207.275
371.9279,11159.7542
372.1038,11159.8625
372.2796,11147.4667
372.4555,11111.2083
372.6313,11180.9583
372.8071,11163.5125
372.9829,11103.7083
373.1586,11081.4083
373.3344,11112.4958
373.5101,11085.5667
373.6858,11054.4083
373.8615,11039.6167
374.0371,11045.2833
374.2127,11119.8708
374.3884,11194.8208
374.564,11140.425
374.7395,11079.325
374.9151,11077.7
375.0906,11162.6
375.2661,11339.1292
375.4416,11361.9208
375.6171,11343.3583
375.7925,11419.5333
375.968,11458.9667
376.1434,11437.3958
376.3188,11315.0625
376.4941,11257.1417
376.6695,11284.4208
376.8448,11346.4625
377.0201,11404.5708
377.1954,11385.8375
377.3707,11384.575
377.5459,11460.925
377.7212,11508.0542
377.8964,11719.7167
378.0715,12007.7
378.2467,11911.6875
378.4218,11773.7208
378.597,11819.975
378.7721,11589.9792
378.9472,11605.0083
379.1222,11654.4208
379.2973,11795.4708
379.4723,12109.6625
379.6473,12314.3583
379.8223,12261.3542
379.9972,11900.8042
380.1722,11727.9542
380.3471,11673.0292
380.522,11727.1458
380.6969,11661.7333
380.8717,11742.075
381.0466,11896.875
381.2214,11738.5792
381.3962,11663.325
381.571,11567.4083
381.7457,11485.4458
381.9204,11518.4833
382.0952,11592.3542
382.2699,11544.9167
382.4445,11814.2042
382.6192,11961.8167
382.7938,12110.0542
382.9685,12377.6458
383.1431,12362.6417
383.3176,11960.9375
383.4922,11659.5875
383.6667,11624.7792
383.8412,11672.5458
384.0157,11593.0667
384.1902,11566.8708
384.3646,11707.8583
384.5391,11797.1458
384.7134,11769.55
384.8878,11860.3708
385.0622,12076.3417
385.2365,12220.0792
385.4109,11931.9542
385.5852,11675.9458
385.7594,11673.95
385.9337,11770.75
386.1079,11880.5958
386.2822,12043.8125
386.4564,12273.7208
386.6306,12156.6583
386.8047,11956.375
386.9789,12145.0958
387.153,12214.9
387.3271,12443.2708
387.5012,12665.1417
387.6752,12644.7792
387.8492,12989.5
388.0233,13122.0875
388.1972,12770.4875
388.3712,12661.3917
388.5452,12695.025
388.7191,12733.4125
388.893,12941.5292
389.0669,13277.425
389.2408,12900.7583
389.4146,12291.6583
389.5884,11911.6708
389.7623,11710.0792
389.9361,11699.8833
390.1098,11738.1625
390.2835,11870.9125
390.4573,11901.2708
390.631,11841.4333
390.8047,11905.2125
390.9784,12147.5667
391.152,12143.4
391.3256,12068.4708
391.4992,12192.4708
391.6728,12175.6083
391.8464,12080.1958
392.0199,12297.5125
392.1934,12505.2
392.3669,12412.7333
392.5403,12682.3
392.7138,12733.9708
392.8873,12961.5333
393.0607,13157.1292
393.2341,13460.9875
393.4074,13534.3333
393.5808,13300.6625
393.7542,12739.1417
393.9274,12672.7292
394.1007,12677.2292
394.274,12630.2583
394.4472,12825.9083
394.6205,12709.8542
394.7937,13060.1542
394.9668,13454.8333
395.14,13494.0125
395.3131,13055.9
395.4863,12585.5833
395.6594,12391.6875
395.8325,12442.8792
396.0055,12319.9458
396.1786,12378.725
396.3516,12370.575
396.5246,12429.7917
396.6975,12281.6167
396.8705,12134.8625
397.0434,12435.525
397.2163,12582.7042
397.3892,12242.125
397.5621,12330.6833
397.735,12603.1167
397.9077,12904.3875
398.0806,13294.3708
398.2534,13040.5042
398.4261,12988.9458
398.5989,13074.0792
398.7716,13598.2167
398.9443,13819.7917
399.117,13552.275
399.2896,13220.9042
399.4623,13052.5792
399.6349,12926.1958
399.8075,12867.225
399.9801,12605.15
400.1526,12516.675
400.3252,12437.0583
400.4977,12030.65
400.6702,11903.6042
400.8427,11861.4083
401.0151,11943.5375
401.1875,12084.6167
401.36,12007.275
401.5323,12077.2542
401.7047,11982.3167
401.877,11810.7167
402.0494,11774.025
402.2216,11800.0292
402.394,12065.5333
402.5662,12106.0417
402.7385,12005.9417
402.9107,12001.55
403.0829,11942.9667
403.2551,11972.3875
403.4272,11887.3375
403.5994,11822.075
403.7715,11885.6625
403.9436,12152.6333
404.1156,12145.3708
