Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-03 09:55:42.188265
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1459.1
218.2508,1486.2667
218.442,1513.3583
218.6332,1544.6875
218.8244,1572.9958
219.0156,1602.4583
219.2067,1635.2542
219.3979,1668.1
219.589,1702.9
219.7801,1738.7792
219.9712,1774.1625
220.1623,1811.6167
220.3533,1850.4
220.5444,1890.4417
220.7354,1931.1292
220.9264,1972.0833
221.1174,2017.625
221.3083,2062.4
221.4993,2105.15
221.6902,2150.4542
221.8812,2199.6958
222.0721,2249.0458
222.263,2301.3083
222.4538,2352.45
222.6447,2406.475
222.8355,2460.9917
223.0264,2515.9125
223.2172,2572.0333
223.408,2631.8292
223.5987,2690.2875
223.7895,2748.1458
223.9802,2812.1958
224.1709,2874.5792
224.3616,2940.7375
224.5524,3005.2625
224.743,3073.4333
224.9337,3139.0417
225.1243,3215.2292
225.315,3284.5208
225.5056,3353.2208
225.6962,3427.5083
225.8867,3500.3167
226.0773,3575.7917
226.2678,3650.0208
226.4584,3731.8458
226.6489,3810.5792
226.8394,3887.5333
227.0298,3970.3458
227.2203,4059.6583
227.4108,4152.2333
227.6012,4239.4875
227.7916,4324.5
227.982,4414.1
228.1723,4500.5417
228.3627,4591.875
228.5531,4680.9708
228.7434,4771.4792
228.9337,4865.6417
229.124,4961.625
229.3143,5061.0667
229.5045,5169.0167
229.6948,5269.625
229.885,5379.4125
230.0752,5486.6208
230.2654,5593.1417
230.4556,5700.1375
230.6457,5804.8083
230.8358,5912.4542
231.026,6016.6458
231.2161,6123.9167
231.4062,6233.3667
231.5963,6340.1292
231.7863,6452.3333
231.9764,6569.7792
232.1664,6689.675
232.3564,6810.5083
232.5464,6930.1292
232.7364,7050.8417
232.9263,7167.4708
233.1163,7290.7958
233.3062,7415.3417
233.4961,7549.8333
233.686,7668.6167
233.8758,7784.0042
234.0657,7900.7583
234.2555,8028.4375
234.4454,8151.1083
234.6352,8275.9333
234.825,8398.15
235.0147,8514.9708
235.2045,8638.3625
235.3942,8756.4792
235.5839,8880.225
235.7737,8997.7708
235.9633,9119.1833
236.153,9250.7625
236.3427,9381.4625
236.5323,9501.9583
236.7219,9620.6625
236.9115,9726.775
237.1011,9841.9958
237.2907,9966.3375
237.4803,10086.7417
237.6698,10202.6542
237.8593,10325.4208
238.0488,10442.1917
238.2383,10563.4625
238.4278,10681.2458
238.6172,10808.9708
238.8066,10929.4958
238.9961,11046.825
239.1855,11174.9708
239.3748,11292.9
239.5642,11399.4542
239.7536,11516.3167
239.9429,11632.8583
240.1322,11732.3917
240.3215,11842.9458
240.5108,11955.0875
240.7001,12069.325
240.8893,12177.8125
241.0786,12284.875
241.2677,12384.5625
241.457,12501.7458
241.6461,12586.4208
241.8353,12672.9625
242.0244,12763.5167
242.2136,12852.65
242.4027,12940.5542
242.5918,13025.1417
242.7809,13115.6875
242.9699,13177.1333
243.159,13214.8083
243.348,13318.875
243.537,13434.125
243.726,13530.2292
243.915,13623.7542
244.1039,13699.7
244.2929,13774.0208
244.4818,13796.3125
244.6707,13854.6083
244.8596,13959.9583
245.0485,14066.4458
245.2373,14170.8417
245.4262,14266.425
245.615,14353.2333
245.8038,14427.6833
245.9926,14505.7458
246.1814,14594.8583
246.3701,14631.575
246.5589,14617.3333
246.7476,14665.1708
246.9363,14780.9667
247.1249,14878.1292
247.3136,14964.6542
247.5023,15053.875
247.6909,15142.95
247.8795,15221.5917
248.0681,15311.6375
248.2567,15381.8417
248.4453,15454.0667
248.6338,15530.5125
248.8224,15585.0875
249.0109,15570.3833
249.1994,15575.0708
249.3878,15666.3625
249.5763,15760.25
249.7648,15841.5875
249.9532,15918.1875
250.1416,16002.7625
250.33,16091.7292
250.5183,16172.1917
250.7067,16241.3125
250.8951,16302.5583
251.0834,16357.4833
251.2717,16411.7375
251.46,16469.35
251.6483,16523.0792
251.8365,16571.2333
252.0247,16568.8417
252.213,16591.35
252.4012,16647.525
252.5894,16745.6792
252.7775,16810.2792
252.9657,16854.1833
253.1538,16926.8333
253.3419,16991.6292
253.53,17029.3708
253.7181,17078.3333
253.9062,17136.4958
254.0942,17186.15
254.2823,17220.0458
254.4703,17246.3292
254.6583,17285.6708
254.8463,17326.3583
255.0342,17356.8042
255.2222,17381.8458
255.4101,17399.9708
255.598,17388.475
255.7859,17411.6
255.9738,17481.0708
256.1616,17547.2708
256.3495,17616.6417
256.5373,17665.8792
256.7251,17748.6167
256.9129,17795.25
257.1006,17839.8417
257.2884,17894.4667
257.4761,17954.7625
257.6638,17993.5542
257.8515,18019.2833
258.0392,18046.5292
258.2269,18069.6125
258.4146,18093.8167
258.6022,18126.9792
258.7898,18142.625
258.9774,18155.0375
259.165,18181.9
259.3525,18221.9833
259.5401,18229.4583
259.7276,18256.0292
259.9151,18291.9667
260.1026,18313.0125
260.2901,18349.3
260.4776,18389.0083
260.665,18452.3625
260.8524,18502.6292
261.0398,18556.9958
261.2272,18577.4208
261.4146,18582.6917
261.6019,18608.1458
261.7893,18642.0625
261.9766,18667.8667
262.1639,18700.5292
262.3512,18695.3958
262.5384,18695.3167
262.7257,18699.7542
262.9129,18712.875
263.1001,18716.9208
263.2873,18742.5125
263.4745,18758.3
263.6617,18738.0542
263.8488,18751.7792
264.0359,18764.9625
264.2231,18769.5125
264.4101,18778.4042
264.5972,18794.7583
264.7842,18802.6792
264.9713,18810.6083
265.1583,18807.2583
265.3453,18815.5083
265.5323,18834.0417
265.7193,18851.7375
265.9062,18880.4625
266.0931,18881.9667
266.2801,18878.4833
266.4669,18896.7125
266.6538,18909.8875
266.8407,18926.3333
267.0276,18907.4917
267.2143,18898.675
267.4012,18908.4042
267.588,18874.9333
267.7747,18870.0792
267.9615,18866.0917
268.1482,18857.9625
268.3349,18859.4458
268.5217,18857.25
268.7083,18830.2
268.895,18821.7667
269.0817,18830.175
269.2682,18819.5917
269.4549,18796.2583
269.6415,18750.5542
269.8281,18742.85
270.0146,18753.9583
270.2012,18751.2375
270.3877,18756.7958
270.5742,18745.6875
270.7607,18741.9417
270.9472,18728.7875
271.1336,18712.9583
271.32,18693.0792
271.5065,18674.375
271.6929,18662.9417
271.8792,18673.7
272.0656,18663.6958
272.252,18660.6208
272.4383,18655.7292
272.6246,18641.2875
272.8109,18622.3375
272.9972,18643.7333
273.1835,18647.3125
273.3697,18656.0333
273.5559,18651.9042
273.7421,18648.1
273.9283,18633.9083
274.1145,18619.775
274.3007,18612.3542
274.4868,18616.0167
274.6729,18633.4042
274.859,18628.9083
275.0451,18618.35
275.2311,18563.4125
275.4172,18569.3
275.6032,18582.475
275.7892,18591.675
275.9752,18581.9958
276.1612,18588.3917
276.3472,18563.8458
276.5331,18545.275
276.719,18538.6917
276.9049,18532.6375
277.0908,18508.5583
277.2767,18498.6458
277.4625,18497.9208
277.6484,18476.9625
277.8342,18454.0542
278.02,18439.1375
278.2057,18445.6833
278.3915,18457.3208
278.5772,18450.4667
278.763,18422.7958
278.9487,18436.3375
279.1343,18444.8292
279.32,18427.1625
279.5057,18395.025
279.6913,18340.6542
279.877,18328.4417
280.0625,18311.6208
280.2481,18280.2417
280.4337,18252.7083
280.6192,18264.5083
280.8048,18274.0917
280.9903,18251.1458
281.1758,18219.2792
281.3612,18183.6917
281.5467,18169.775
281.7321,18183.7167
281.9175,18179.6333
282.1029,18164.3375
282.2884,18156.4167
282.4737,18127.7542
282.6591,18098.5125
282.8444,18088.625
283.0297,18078.7125
283.215,18068.8208
283.4002,18057.8542
283.5855,18015.7125
283.7707,17968.8458
283.956,17943.2542
284.1412,17918.1375
284.3264,17923.9333
284.5115,17935.4625
284.6967,17933.4208
284.8818,17905.5625
285.0669,17864.6208
285.252,17852.9917
285.4371,17850.0458
285.6222,17816.1542
285.8072,17792.6042
285.9922,17770.9542
286.1772,17769.1292
286.3622,17771.7583
286.5472,17740.8875
286.7321,17708.375
286.9171,17711.7958
287.102,17711.8833
287.2869,17714.7333
287.4717,17731.1458
287.6566,17719.2125
287.8415,17706.2625
288.0263,17688.0333
288.2111,17648.1292
288.3959,17602.975
288.5806,17591.1
288.7654,17589.1083
288.9501,17618.2417
289.1348,17619.1958
289.3195,17606.0292
289.5042,17608.4583
289.6889,17612.85
289.8735,17567.1125
290.0581,17547.125
290.2428,17509.6125
290.4273,17496.7083
290.6119,17508.0792
290.7965,17489.9917
290.981,17482.8708
291.1655,17471.125
291.35,17420.4875
291.5345,17382.2625
291.719,17378.5833
291.9034,17375.0375
292.0878,17390.7792
292.2722,17374.8542
292.4566,17346.3125
292.641,17346.4667
292.8253,17336.6042
293.0096,17310.3625
293.194,17311.2125
293.3783,17300.2833
293.5626,17303.0292
293.7468,17293.8917
293.9311,17289.0042
294.1153,17250.8792
294.2995,17187.0833
294.4837,17142.1583
294.6678,17109.7917
294.852,17092.1792
295.0361,17090.2542
295.2202,17085.9417
295.4043,17088.7208
295.5884,17069.9375
295.7725,17056.5458
295.9565,17034.7083
296.1405,16986.975
296.3246,16963.5958
296.5085,16980.0708
296.6925,16998.9458
296.8764,16983.8417
297.0603,16962.3458
297.2443,16940.7708
297.4282,16910.1625
297.612,16872.3125
297.7959,16839.1583
297.9797,16820.25
298.1635,16782.1333
298.3474,16802.2917
298.5311,16809.4417
298.7149,16777.9333
298.8987,16726.4542
299.0823,16704.1875
299.2661,16660.0417
299.4498,16607.0708
299.6334,16591.9292
299.8171,16586.9375
300.0007,16568.0125
300.1843,16550.925
300.368,16531.4625
300.5515,16508.6042
300.7351,16487.9042
300.9186,16468.3208
301.1021,16444.6292
301.2857,16430.3208
301.4691,16416.3583
301.6526,16414.1292
301.8361,16377.8125
302.0195,16343.9125
302.2029,16325.2292
302.3863,16317.1417
302.5697,16281.925
302.753,16276.1375
302.9364,16276.3125
303.1197,16284.5792
303.303,16267.8
303.4863,16232.9208
303.6696,16168.7417
303.8528,16125.6042
304.036,16099.85
304.2192,16095.7292
304.4024,16079.1542
304.5856,16041.2708
304.7688,16030.0125
304.9519,16019.9458
305.135,15997.4375
305.3181,15971.0708
305.5012,15950.2042
305.6842,15950.2292
305.8673,15922.1458
306.0504,15887.8042
306.2333,15840.6875
306.4163,15823.5708
306.5993,15798.3083
306.7822,15784.4583
306.9652,15772.1792
307.1481,15740.0125
307.331,15712.2875
307.5139,15678.6167
307.6967,15644.625
307.8796,15622.2042
308.0624,15596.7167
308.2452,15565.2125
308.428,15537.2625
308.6107,15523.2125
308.7935,15497.1292
308.9762,15470.7083
309.1589,15451.5542
309.3416,15423.4125
309.5243,15400.4042
309.7069,15381.625
309.8896,15354.4208
310.0721,15329.6875
310.2548,15311.7208
310.4373,15297.8917
310.6199,15290.45
310.8024,15262.3417
310.985,15252.6083
311.1674,15209.625
311.3499,15172.0458
311.5324,15154.0917
311.7148,15160.5875
311.8973,15123.275
312.0797,15098.9083
312.2621,15089.4917
312.4445,15071.2417
312.6268,15040.3375
312.8091,15022.0458
312.9915,14984.5
313.1738,14955.6
313.356,14917.3083
313.5383,14884.375
313.7206,14864.3875
313.9027,14835.7208
314.085,14820.4958
314.2672,14803.4792
314.4493,14788.1792
314.6314,14771.9292
314.8136,14766.1833
314.9957,14736.1375
315.1778,14701.9542
315.3598,14678.4708
315.5419,14666.8167
315.724,14649.6125
315.9059,14621.9208
316.088,14599.3792
316.2699,14600.7458
316.4519,14588.9583
316.6338,14551.3792
316.8157,14502.875
316.9977,14481.2667
317.1795,14483.6458
317.3614,14483.4542
317.5432,14468.3833
317.7251,14432.4083
317.9069,14386.625
318.0887,14363.8167
318.2704,14340.425
318.4522,14325.6667
318.6339,14320.5792
318.8156,14337.2417
318.9973,14319.0875
319.179,14310.3458
319.3607,14298.0667
319.5423,14291.4542
319.7239,14274.8792
319.9055,14255.3667
320.0871,14238.9333
320.2687,14216.0042
320.4502,14203.2792
320.6317,14173.1625
320.8132,14178.5458
320.9947,14161.55
321.1761,14145.2208
321.3576,14133.2542
321.5391,14115.7375
321.7205,14113.7208
321.9019,14090.3875
322.0832,14061.0042
322.2646,14024.3917
322.4459,14002.4208
322.6272,13974.5958
322.8085,13950.9208
322.9898,13935.2417
323.1711,13909.4167
323.3523,13895.9875
323.5335,13882.3625
323.7147,13912.7167
323.8959,13935.525
324.0771,13935.4
324.2582,13918.6167
324.4393,13904.8625
324.6204,13898.1125
324.8015,13887.2458
324.9826,13879.2458
325.1637,13901.2
325.3447,13892.5875
325.5257,13882.7208
325.7067,13880.975
325.8877,13840.3
326.0686,13818.5917
326.2496,13788.3667
326.4305,13753.0792
326.6114,13736.2
326.7922,13740.5333
326.9731,13740.9333
327.1539,13730.1125
327.3347,13723.4833
327.5155,13730.0375
327.6963,13749.675
327.8771,13735.2292
328.0578,13690.7208
328.2385,13633.8208
328.4193,13614.9
328.5999,13596.7875
328.7806,13566.9542
328.9613,13579.8125
329.1419,13588.1542
329.3225,13586.4833
329.5031,13561.2042
329.6837,13534.35
329.8642,13512.7292
330.0447,13496.5958
330.2252,13477.2667
330.4057,13435.2042
330.5862,13412.1083
330.7667,13394.85
330.9471,13411.4292
331.1275,13420.1083
331.3079,13358.0833
331.4883,13324.3458
331.6687,13326.6875
331.849,13314.3583
332.0293,13284.4958
332.2096,13263.1208
332.3899,13250.775
332.5702,13256.8833
332.7504,13269.65
332.9306,13262.0625
333.1108,13229.8792
333.291,13198.4542
333.4712,13195.0917
333.6514,13179.325
333.8315,13153.3958
334.0116,13145.7083
334.1917,13149.7
334.3717,13147.3833
334.5518,13157.775
334.7318,13138.5625
334.9119,13114.7125
335.0918,13099.9458
335.2718,13106.6167
335.4518,13107.2333
335.6317,13093.1042
335.8116,13083.8292
335.9915,13058.1125
336.1714,12990.2208
336.3513,12976.475
336.5311,13001.5542
336.7109,13015.6042
336.8907,12978.8417
337.0705,12922.6208
337.2502,12871.9875
337.43,12862.0208
337.6097,12849.2167
337.7894,12850.3417
337.9691,12841.8375
338.1488,12832.7417
338.3284,12834.6333
338.508,12850.4917
338.6877,12855.6
338.8672,12845.6042
339.0468,12812.3667
339.2263,12789.4083
339.4059,12766.5708
339.5854,12804.8667
339.7649,12804.1542
339.9443,12796.0042
340.1238,12798.5458
340.3032,12790.9542
340.4826,12776.3042
340.662,12741.1917
340.8414,12697.0958
341.0207,12696.875
341.2001,12710.3125
341.3794,12701.725
341.5587,12706.6708
341.738,12715.0917
341.9172,12686.2708
342.0965,12688.025
342.2757,12639.3042
342.4549,12576.5833
342.6341,12578.85
342.8132,12573.7042
342.9923,12600.6292
343.1715,12646.5625
343.3506,12656.9375
343.5296,12614.9208
343.7087,12564.3625
343.8878,12528.5
344.0668,12500.75
344.2458,12469.35
344.4248,12439.7208
344.6037,12439.3792
344.7827,12448.425
344.9616,12441.2292
345.1405,12452.5125
345.3194,12455.675
345.4982,12431.9042
345.6771,12416.2042
345.8559,12399.8542
346.0347,12385.7125
346.2135,12356.5917
346.3923,12367.2333
346.571,12375.1833
346.7498,12349.4333
346.9285,12363.9333
347.1071,12352.6292
347.2859,12309.2125
347.4645,12307.9375
347.6431,12302.8083
347.8217,12318.3583
348.0003,12338.1708
348.1789,12347.725
348.3574,12280.8042
348.5359,12237.4167
348.7145,12213.075
348.893,12216.3542
349.0714,12202.4625
349.2499,12167.8917
349.4283,12131.4125
349.6068,12108.0083
349.7852,12089.55
349.9635,12102.4417
350.1419,12123.475
350.3202,12111.0542
350.4985,12085.4625
350.6768,12056.375
350.8551,12035.0833
351.0334,12023.4833
351.2116,11989.325
351.3898,11985.8792
351.568,11974.0083
351.7462,11988.5917
351.9243,11992.3375
352.1025,11961.9167
352.2806,11933.375
352.4587,11912.1792
352.6368,11879.9125
352.8148,11868.9333
352.9929,11863.1375
353.1709,11872.4125
353.3489,11860.6917
353.5268,11846.8542
353.7048,11830.575
353.8828,11816.9958
354.0607,11807.1
354.2386,11796.65
354.4165,11778.7792
354.5943,11770.6958
354.7722,11765.2083
354.95,11778.4292
355.1278,11782.6542
355.3056,11747.7417
355.4833,11693.55
355.6611,11649.0125
355.8388,11621.5167
356.0165,11600.0875
356.1942,11613.9958
356.3719,11651.9583
356.5495,11631.9875
356.7271,11577.9167
356.9047,11578.925
357.0823,11564.3042
357.2599,11562.2958
357.4374,11562.5625
357.6149,11541.4375
357.7924,11505.6875
357.9699,11480.2958
358.1474,11454.7
358.3248,11407.5792
358.5023,11396.0583
358.6797,11356.9833
358.8571,11343.075
359.0344,11351.9917
359.2118,11344.9625
359.3891,11341.3583
359.5664,11336.2375
359.7437,11336.5708
359.9209,11304.8333
360.0982,11279.7875
360.2754,11256.1417
360.4526,11246.75
360.6298,11241.7208
360.807,11234.3917
360.9841,11203.55
361.1613,11173.15
361.3383,11196.3833
361.5154,11204.9083
361.6925,11195.2875
361.8695,11163.6083
362.0466,11114.4208
362.2236,11124.9292
362.4005,11121.3708
362.5775,11127.2708
362.7545,11105.4458
362.9314,11078.025
363.1083,11061.3167
363.2852,11041.5458
363.462,11047.0792
363.6389,11037.45
363.8157,11034.825
363.9925,11024.7875
364.1693,11015.0833
364.346,10985.0
364.5228,10962.825
364.6996,10964.4875
364.8762,10954.7667
365.0529,10964.3167
365.2296,10976.525
365.4062,10991.1833
365.5829,10998.8417
365.7595,10969.1125
365.9361,10971.3917
366.1126,10982.1167
366.2892,10982.8208
366.4657,11089.4458
366.6422,11239.8833
366.8186,11230.5792
366.9951,11245.6583
367.1716,11249.8167
367.348,11185.375
367.5244,11214.7625
367.7008,11247.0708
367.8772,11255.3
368.0535,11118.3583
368.2298,11030.8042
368.4061,11155.4708
368.5824,11150.4875
368.7586,11125.15
368.9349,11200.5208
369.1111,11175.1125
369.2873,11070.7833
369.4635,11022.1208
369.6396,11070.5333
369.8158,11012.2375
369.9919,10971.1333
370.168,10971.05
370.3441,11004.2875
370.5202,10931.5208
370.6962,10826.0667
370.8722,10776.5667
371.0482,10774.7958
371.2242,10823.2792
371.4002,10907.1583
371.5761,10992.1333
371.752,10926.75
371.9279,10885.1583
372.1038,10867.4417
372.2796,10839.4875
372.4555,10817.9958
372.6313,10894.725
372.8071,10874.5083
372.9829,10819.7917
373.1586,10803.1792
373.3344,10826.7583
373.5101,10780.3208
373.6858,10750.5292
373.8615,10737.1333
374.0371,10757.1292
374.2127,10847.4833
374.3884,10909.4333
374.564,10841.5167
374.7395,10785.7917
374.9151,10781.4958
375.0906,10863.5042
375.2661,11047.925
375.4416,11061.6167
375.6171,11066.7458
375.7925,11144.3833
375.968,11166.45
376.1434,11135.2667
376.3188,11020.225
376.4941,10974.1708
376.6695,11003.7417
376.8448,11051.8542
377.0201,11113.4458
377.1954,11092.0583
377.3707,11108.9833
377.5459,11185.2
377.7212,11232.9667
377.8964,11455.7083
378.0715,11721.4167
378.2467,11608.1042
378.4218,11506.1042
378.597,11540.7542
378.7721,11308.875
378.9472,11330.6042
379.1222,11368.0417
379.2973,11510.9167
379.4723,11819.2083
379.6473,11999.1875
379.8223,11923.8375
379.9972,11584.9875
380.1722,11443.7083
380.3471,11396.3875
380.522,11451.9042
380.6969,11381.8875
380.8717,11473.3417
381.0466,11602.5792
381.2214,11450.175
381.3962,11387.375
381.571,11282.1708
381.7457,11196.4875
381.9204,11239.4375
382.0952,11292.5583
382.2699,11252.9792
382.4445,11534.7917
382.6192,11642.5125
382.7938,11792.4542
382.9685,12058.8917
383.1431,12006.6875
383.3176,11625.225
383.4922,11356.5083
383.6667,11330.7042
383.8412,11367.4375
384.0157,11277.175
384.1902,11267.0167
384.3646,11419.6333
384.5391,11500.5458
384.7134,11485.1583
384.8878,11583.8333
385.0622,11793.1042
385.2365,11906.2333
385.4109,11616.55
385.5852,11400.2292
385.7594,11399.8917
385.9337,11476.4083
386.1079,11574.3583
386.2822,11747.5125
386.4564,11983.6042
386.6306,11840.9583
386.8047,11691.2625
386.9789,11883.4833
387.153,11911.7333
387.3271,12156.3
387.5012,12339.5917
387.6752,12362.1042
387.8492,12697.1542
388.0233,12781.4708
388.1972,12444.2708
388.3712,12384.2458
388.5452,12403.0458
388.7191,12436.375
388.893,12652.2458
389.0669,12956.5792
389.2408,12555.3125
389.4146,12002.9667
389.5884,11666.1458
389.7623,11460.3833
389.9361,11450.6208
390.1098,11487.9167
390.2835,11620.2208
390.4573,11635.4625
390.631,11574.9583
390.8047,11655.075
390.9784,11899.3958
391.152,11874.8833
391.3256,11828.5458
391.4992,11966.2
391.6728,11917.725
391.8464,11841.4083
392.0199,12060.9333
392.1934,12218.6833
392.3669,12132.6875
392.5403,12422.2167
392.7138,12447.275
392.8873,12669.7083
393.0607,12847.2167
393.2341,13113.9167
393.4074,13177.7625
393.5808,12904.6417
393.7542,12399.2083
393.9274,12384.4167
394.1007,12364.7375
394.274,12345.4083
394.4472,12526.7167
394.6205,12414.8083
394.7937,12788.2375
394.9668,13161.9
395.14,13159.3083
395.3131,12751.0792
395.4863,12317.3583
395.6594,12161.5458
395.8325,12182.6833
396.0055,12058.7667
396.1786,12117.8167
396.3516,12097.0208
396.5246,12123.85
396.6975,11972.6458
396.8705,11823.9583
397.0434,12143.0542
397.2163,12210.8958
397.3892,11926.1958
397.5621,12061.7125
397.735,12328.075
397.9077,12627.6125
398.0806,12999.075
398.2534,12741.0083
398.4261,12752.8667
398.5989,12818.4083
398.7716,13344.7875
398.9443,13500.3833
399.117,13262.5
399.2896,12971.4625
399.4623,12821.775
399.6349,12691.9917
399.8075,12606.6542
399.9801,12356.6208
400.1526,12303.725
400.3252,12200.3875
400.4977,11819.5583
400.6702,11702.3958
400.8427,11652.5542
401.0151,11738.7333
401.1875,11858.3042
401.36,11793.3042
401.5323,11872.6792
401.7047,11760.6667
401.877,11610.0375
402.0494,11586.2583
402.2216,11620.8542
402.394,11871.8542
402.5662,11885.7
402.7385,11805.6875
402.9107,11806.2583
403.0829,11757.7875
403.2551,11764.1583
403.4272,11667.6958
403.5994,11618.925
403.7715,11693.7583
403.9436,11957.0792
404.1156,11935.7625
