Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-03 07:06:41.180510
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.1583
218.2508,1459.1583
218.442,1484.8417
218.6332,1516.1458
218.8244,1544.9542
219.0156,1573.7667
219.2067,1605.7667
219.3979,1638.925
219.589,1673.0333
219.7801,1706.3917
219.9712,1741.475
220.1623,1777.4125
220.3533,1815.6
220.5444,1855.3792
220.7354,1895.175
220.9264,1936.5792
221.1174,1979.2292
221.3083,2024.25
221.4993,2066.6625
221.6902,2110.9625
221.8812,2158.1042
222.0721,2207.1958
222.263,2257.375
222.4538,2309.4292
222.6447,2362.3708
222.8355,2416.5375
223.0264,2470.0167
223.2172,2523.3458
223.408,2581.3542
223.5987,2640.6125
223.7895,2696.9583
223.9802,2760.2042
224.1709,2820.3417
224.3616,2885.2667
224.5524,2948.775
224.743,3015.8542
224.9337,3080.1167
225.1243,3155.1583
225.315,3223.8583
225.5056,3290.0792
225.6962,3364.5583
225.8867,3438.0708
226.0773,3512.7792
226.2678,3587.3208
226.4584,3664.4292
226.6489,3743.3917
226.8394,3818.5708
227.0298,3897.9333
227.2203,3983.3917
227.4108,4074.2042
227.6012,4161.7792
227.7916,4243.5167
227.982,4331.45
228.1723,4416.4875
228.3627,4507.4208
228.5531,4594.3208
228.7434,4682.0417
228.9337,4774.7625
229.124,4872.0667
229.3143,4966.925
229.5045,5070.5833
229.6948,5173.5292
229.885,5277.7875
230.0752,5384.4792
230.2654,5488.4625
230.4556,5593.8208
230.6457,5697.9625
230.8358,5802.8083
231.026,5905.8917
231.2161,6011.5917
231.4062,6119.9083
231.5963,6221.8833
231.7863,6331.6792
231.9764,6447.3042
232.1664,6564.6792
232.3564,6684.3875
232.5464,6797.2458
232.7364,6917.2292
232.9263,7031.65
233.1163,7153.0542
233.3062,7277.725
233.4961,7409.05
233.686,7528.5667
233.8758,7638.4292
234.0657,7753.7
234.2555,7875.85
234.4454,7999.225
234.6352,8123.8333
234.825,8242.3917
235.0147,8358.0667
235.2045,8475.5208
235.3942,8591.9292
235.5839,8717.5708
235.7737,8832.3
235.9633,8949.1042
236.153,9081.025
236.3427,9205.7917
236.5323,9325.4375
236.7219,9443.0833
236.9115,9543.85
237.1011,9654.45
237.2907,9777.6
237.4803,9901.7542
237.6698,10015.7625
237.8593,10131.4875
238.0488,10247.85
238.2383,10363.7042
238.4278,10479.1542
238.6172,10607.0875
238.8066,10725.1958
238.9961,10839.1292
239.1855,10962.1125
239.3748,11078.3583
239.5642,11182.7792
239.7536,11302.4417
239.9429,11411.925
240.1322,11513.3958
240.3215,11618.1
240.5108,11727.6708
240.7001,11843.0875
240.8893,11947.3167
241.0786,12050.5333
241.2677,12147.8542
241.457,12263.2042
241.6461,12347.1292
241.8353,12432.1625
242.0244,12521.175
242.2136,12605.3792
242.4027,12693.825
242.5918,12775.9167
242.7809,12860.7708
242.9699,12923.5708
243.159,12962.5583
243.348,13067.0042
243.537,13173.35
243.726,13275.1583
243.915,13362.7292
244.1039,13438.8708
244.2929,13510.125
244.4818,13529.8
244.6707,13587.0917
244.8596,13689.1167
245.0485,13796.6833
245.2373,13900.55
245.4262,13993.4208
245.615,14081.7042
245.8038,14151.175
245.9926,14228.8875
246.1814,14317.5167
246.3701,14351.0917
246.5589,14337.9292
246.7476,14384.5167
246.9363,14490.6167
247.1249,14589.0833
247.3136,14676.5125
247.5023,14763.8333
247.6909,14851.5542
247.8795,14928.5083
248.0681,15015.2417
248.2567,15084.8042
248.4453,15155.1833
248.6338,15227.525
248.8224,15278.4667
249.0109,15267.6583
249.1994,15269.6833
249.3878,15358.0708
249.5763,15451.2792
249.7648,15532.9458
249.9532,15607.2875
250.1416,15690.6792
250.33,15780.4583
250.5183,15858.6458
250.7067,15927.6375
250.8951,15985.7875
251.0834,16041.9583
251.2717,16093.4167
251.46,16149.1917
251.6483,16198.7083
251.8365,16246.8792
252.0247,16244.9875
252.213,16262.3958
252.4012,16316.8375
252.5894,16419.65
252.7775,16479.8583
252.9657,16526.45
253.1538,16598.3708
253.3419,16659.7
253.53,16696.975
253.7181,16743.7833
253.9062,16802.7333
254.0942,16849.5042
254.2823,16880.9125
254.4703,16910.35
254.6583,16944.2083
254.8463,16990.275
255.0342,17011.4417
255.2222,17037.8708
255.4101,17059.5375
255.598,17042.2042
255.7859,17065.0333
255.9738,17131.6542
256.1616,17198.3
256.3495,17263.825
256.5373,17314.6292
256.7251,17399.1292
256.9129,17445.0667
257.1006,17486.575
257.2884,17536.675
257.4761,17602.6667
257.6638,17632.7458
257.8515,17654.2083
258.0392,17685.2375
258.2269,17709.7833
258.4146,17730.1875
258.6022,17766.8708
258.7898,17773.7917
258.9774,17786.225
259.165,17816.7417
259.3525,17856.0292
259.5401,17858.5083
259.7276,17885.525
259.9151,17922.2375
260.1026,17947.025
260.2901,17980.1542
260.4776,18021.7625
260.665,18079.875
260.8524,18133.9333
261.0398,18184.4
261.2272,18206.7125
261.4146,18209.5
261.6019,18238.45
261.7893,18272.2083
261.9766,18293.975
262.1639,18326.1708
262.3512,18319.85
262.5384,18319.7833
262.7257,18325.0125
262.9129,18334.0542
263.1001,18340.5583
263.2873,18362.9292
263.4745,18382.1333
263.6617,18354.5167
263.8488,18370.2458
264.0359,18385.8208
264.2231,18391.9542
264.4101,18396.325
264.5972,18410.6042
264.7842,18424.5917
264.9713,18425.6042
265.1583,18417.8375
265.3453,18430.2083
265.5323,18450.1083
265.7193,18471.6208
265.9062,18491.3417
266.0931,18496.7958
266.2801,18492.9417
266.4669,18507.8583
266.6538,18523.2208
266.8407,18536.8667
267.0276,18522.2
267.2143,18507.1083
267.4012,18514.6875
267.588,18485.2333
267.7747,18485.7417
267.9615,18479.9625
268.1482,18464.9833
268.3349,18467.4208
268.5217,18464.2875
268.7083,18444.1333
268.895,18429.75
269.0817,18437.7208
269.2682,18430.3083
269.4549,18405.125
269.6415,18364.75
269.8281,18353.9958
270.0146,18368.5208
270.2012,18370.3333
270.3877,18369.3417
270.5742,18362.9292
270.7607,18352.1542
270.9472,18340.7083
271.1336,18324.775
271.32,18307.4583
271.5065,18286.8958
271.6929,18281.0875
271.8792,18285.25
272.0656,18273.0083
272.252,18268.6583
272.4383,18267.0167
272.6246,18249.275
272.8109,18238.4958
272.9972,18258.1792
273.1835,18264.7292
273.3697,18268.775
273.5559,18264.25
273.7421,18261.1083
273.9283,18247.6333
274.1145,18232.1625
274.3007,18224.8917
274.4868,18223.6125
274.6729,18241.05
274.859,18239.675
275.0451,18232.2083
275.2311,18178.2458
275.4172,18177.4333
275.6032,18186.6958
275.7892,18199.0
275.9752,18192.8792
276.1612,18200.6
276.3472,18173.7625
276.5331,18157.2167
276.719,18146.4208
276.9049,18143.9167
277.0908,18118.7208
277.2767,18109.7458
277.4625,18107.9792
277.6484,18087.95
277.8342,18064.3792
278.02,18050.0792
278.2057,18056.4583
278.3915,18067.8875
278.5772,18062.4583
278.763,18032.2917
278.9487,18045.675
279.1343,18049.6708
279.32,18032.1833
279.5057,18006.9417
279.6913,17952.4792
279.877,17936.6333
280.0625,17928.2667
280.2481,17895.1708
280.4337,17868.1542
280.6192,17882.6333
280.8048,17893.9167
280.9903,17863.9917
281.1758,17834.8875
281.3612,17805.9667
281.5467,17787.8458
281.7321,17798.8458
281.9175,17794.3667
282.1029,17782.4875
282.2884,17776.1833
282.4737,17744.6333
282.6591,17716.6542
282.8444,17707.625
283.0297,17694.9958
283.215,17686.2875
283.4002,17676.1333
283.5855,17638.4083
283.7707,17585.9583
283.956,17564.3292
284.1412,17542.9667
284.3264,17543.1125
284.5115,17557.2875
284.6967,17557.3458
284.8818,17531.2
285.0669,17493.6208
285.252,17478.8792
285.4371,17470.5458
285.6222,17441.5625
285.8072,17418.1375
285.9922,17395.8167
286.1772,17394.4708
286.3622,17396.8292
286.5472,17367.2958
286.7321,17332.5375
286.9171,17340.2
287.102,17337.1583
287.2869,17340.6167
287.4717,17357.75
287.6566,17346.6083
287.8415,17335.275
288.0263,17316.6958
288.2111,17272.3417
288.3959,17231.2375
288.5806,17222.8917
288.7654,17216.225
288.9501,17243.4
289.1348,17246.8833
289.3195,17234.8542
289.5042,17232.9542
289.6889,17235.7583
289.8735,17193.4458
290.0581,17175.8667
290.2428,17137.0375
290.4273,17130.0958
290.6119,17138.3333
290.7965,17124.3042
290.981,17116.4875
291.1655,17100.1292
291.35,17050.1833
291.5345,17015.1458
291.719,17008.7167
291.9034,17005.7042
292.0878,17026.5792
292.2722,17009.85
292.4566,16980.7042
292.641,16978.4583
292.8253,16968.4667
293.0096,16949.7208
293.194,16944.375
293.3783,16935.3
293.5626,16938.5083
293.7468,16928.7625
293.9311,16919.1708
294.1153,16879.7833
294.2995,16816.3417
294.4837,16781.2083
294.6678,16747.8958
294.852,16723.4542
295.0361,16722.5875
295.2202,16720.7875
295.4043,16723.5667
295.5884,16704.4208
295.7725,16690.5667
295.9565,16670.3792
296.1405,16623.4583
296.3246,16603.7
296.5085,16615.5917
296.6925,16629.8958
296.8764,16621.8167
297.0603,16596.1208
297.2443,16574.5292
297.4282,16540.225
297.612,16503.075
297.7959,16471.3542
297.9797,16453.525
298.1635,16415.7
298.3474,16435.6417
298.5311,16441.5875
298.7149,16409.7583
298.8987,16360.3125
299.0823,16336.8375
299.2661,16297.5167
299.4498,16239.0958
299.6334,16230.1
299.8171,16226.3
300.0007,16201.9333
300.1843,16188.9375
300.368,16168.3125
300.5515,16146.175
300.7351,16129.2667
300.9186,16113.6042
301.1021,16083.0167
301.2857,16072.6833
301.4691,16055.7542
301.6526,16054.1208
301.8361,16018.4375
302.0195,15985.3333
302.2029,15967.9375
302.3863,15955.4417
302.5697,15925.75
302.753,15921.3
302.9364,15921.3917
303.1197,15925.4833
303.303,15907.6542
303.4863,15869.5792
303.6696,15810.8083
303.8528,15771.125
304.036,15746.3042
304.2192,15743.5167
304.4024,15722.4875
304.5856,15687.075
304.7688,15674.1125
304.9519,15667.3292
305.135,15643.8708
305.3181,15619.6333
305.5012,15599.1875
305.6842,15591.1042
305.8673,15574.3833
306.0504,15537.9667
306.2333,15489.1167
306.4163,15473.0625
306.5993,15448.1208
306.7822,15435.0042
306.9652,15420.4208
307.1481,15387.1708
307.331,15358.5583
307.5139,15330.4792
307.6967,15290.9
307.8796,15269.9125
308.0624,15243.8083
308.2452,15213.3708
308.428,15183.7208
308.6107,15171.3042
308.7935,15142.6208
308.9762,15119.0
309.1589,15105.5167
309.3416,15079.025
309.5243,15050.1833
309.7069,15031.2542
309.8896,15000.3417
310.0721,14973.8625
310.2548,14960.1958
310.4373,14942.3292
310.6199,14930.7542
310.8024,14904.1708
310.985,14886.7917
311.1674,14847.3667
311.3499,14807.0583
311.5324,14792.3625
311.7148,14800.0042
311.8973,14764.0667
312.0797,14739.5667
312.2621,14727.8167
312.4445,14710.625
312.6268,14673.7083
312.8091,14656.0333
312.9915,14618.2
313.1738,14590.3792
313.356,14554.4458
313.5383,14519.6375
313.7206,14503.1083
313.9027,14469.775
314.085,14452.7667
314.2672,14434.8958
314.4493,14424.1417
314.6314,14413.2167
314.8136,14404.1208
314.9957,14368.5958
315.1778,14333.9167
315.3598,14313.5208
315.5419,14305.3833
315.724,14288.8625
315.9059,14264.4625
316.088,14246.4667
316.2699,14246.5208
316.4519,14230.0167
316.6338,14191.6083
316.8157,14136.9
316.9977,14110.4125
317.1795,14112.0167
317.3614,14103.2458
317.5432,14093.4625
317.7251,14055.2875
317.9069,14015.9875
318.0887,14003.1083
318.2704,13985.7875
318.4522,13962.9042
318.6339,13948.725
318.8156,13960.3292
318.9973,13936.0708
319.179,13933.7583
319.3607,13930.4083
319.5423,13923.7042
319.7239,13902.1333
319.9055,13876.675
320.0871,13856.3375
320.2687,13833.7375
320.4502,13814.1583
320.6317,13779.6125
320.8132,13779.7
320.9947,13770.0375
321.1761,13762.7542
321.3576,13753.4667
321.5391,13744.4875
321.7205,13728.5417
321.9019,13703.1542
322.0832,13665.5083
322.2646,13640.3542
322.4459,13618.2292
322.6272,13592.5917
322.8085,13575.1167
322.9898,13561.9875
323.1711,13534.275
323.3523,13509.8417
323.5335,13495.3833
323.7147,13520.1833
323.8959,13543.425
324.0771,13533.8958
324.2582,13512.4792
324.4393,13500.525
324.6204,13495.2542
324.8015,13482.5542
324.9826,13485.8875
325.1637,13500.8375
325.3447,13490.8792
325.5257,13476.1917
325.7067,13461.0125
325.8877,13418.8583
326.0686,13386.7083
326.2496,13361.7958
326.4305,13325.7167
326.6114,13313.1542
326.7922,13311.0167
326.9731,13310.8792
327.1539,13301.5417
327.3347,13302.6458
327.5155,13300.4
327.6963,13316.3125
327.8771,13314.6583
328.0578,13275.1
328.2385,13220.2708
328.4193,13199.3958
328.5999,13182.0333
328.7806,13160.775
328.9613,13162.3292
329.1419,13150.1167
329.3225,13141.3292
329.5031,13115.0458
329.6837,13082.8542
329.8642,13061.9417
330.0447,13043.6875
330.2252,13023.7375
330.4057,12995.7833
330.5862,12981.4
330.7667,12974.8833
330.9471,12990.1625
331.1275,12989.6333
331.3079,12934.8208
331.4883,12903.8583
331.6687,12907.6292
331.849,12886.7625
332.0293,12854.5667
332.2096,12838.5792
332.3899,12833.7542
332.5702,12834.2625
332.7504,12839.3167
332.9306,12835.3792
333.1108,12805.9667
333.291,12773.9708
333.4712,12769.8
333.6514,12767.1917
333.8315,12750.0083
334.0116,12734.2417
334.1917,12729.5
334.3717,12728.6167
334.5518,12729.3958
334.7318,12707.8167
334.9119,12695.4083
335.0918,12686.5042
335.2718,12680.2958
335.4518,12676.5167
335.6317,12656.9083
335.8116,12652.0167
335.9915,12648.7958
336.1714,12611.0
336.3513,12592.2208
336.5311,12591.175
336.7109,12598.6042
336.8907,12576.2708
337.0705,12532.8458
337.2502,12490.0333
337.43,12471.5417
337.6097,12443.8125
337.7894,12425.8458
337.9691,12427.5083
338.1488,12431.3833
338.3284,12431.8542
338.508,12438.425
338.6877,12430.9792
338.8672,12420.6583
339.0468,12392.125
339.2263,12372.4542
339.4059,12362.5
339.5854,12396.0625
339.7649,12380.9667
339.9443,12360.2167
340.1238,12357.85
340.3032,12352.1792
340.4826,12343.3417
340.662,12316.0958
340.8414,12284.2333
341.0207,12283.7917
341.2001,12289.9042
341.3794,12287.4167
341.5587,12304.9
341.738,12304.6708
341.9172,12270.2167
342.0965,12252.625
342.2757,12213.725
342.4549,12161.3917
342.6341,12167.5333
342.8132,12157.1625
342.9923,12175.2458
343.1715,12208.5708
343.3506,12232.2917
343.5296,12196.2625
343.7087,12142.2042
343.8878,12117.45
344.0668,12105.1917
344.2458,12095.5375
344.4248,12068.5583
344.6037,12058.025
344.7827,12056.5
344.9616,12033.175
345.1405,12033.1458
345.3194,12040.7958
345.4982,12014.6917
345.6771,11993.3167
345.8559,11987.1292
346.0347,11984.3208
346.2135,11965.4042
346.3923,11962.9167
346.571,11961.45
346.7498,11941.85
346.9285,11938.3292
347.1071,11923.6542
347.2859,11886.4083
347.4645,11900.2708
347.6431,11913.425
347.8217,11928.3792
348.0003,11930.9708
348.1789,11933.4042
348.3574,11869.7042
348.5359,11832.7458
348.7145,11801.2333
348.893,11798.4167
349.0714,11799.15
349.2499,11772.3333
349.4283,11736.8375
349.6068,11707.5667
349.7852,11695.8292
349.9635,11698.5167
350.1419,11693.1583
350.3202,11678.1833
350.4985,11646.0917
350.6768,11626.8125
350.8551,11612.2917
351.0334,11601.4583
351.2116,11578.3083
351.3898,11580.7417
351.568,11574.4333
351.7462,11572.8292
351.9243,11560.9792
352.1025,11536.4333
352.2806,11523.3417
352.4587,11515.625
352.6368,11498.8792
352.8148,11480.2333
352.9929,11453.875
353.1709,11453.6708
353.3489,11445.575
353.5268,11428.275
353.7048,11409.1042
353.8828,11395.6625
354.0607,11370.8292
354.2386,11366.7417
354.4165,11353.2333
354.5943,11334.6333
354.7722,11331.9292
354.95,11342.7833
355.1278,11342.7667
355.3056,11318.975
355.4833,11275.1708
355.6611,11235.7292
355.8388,11203.3333
356.0165,11185.2708
356.1942,11197.2125
356.3719,11223.6667
356.5495,11214.275
356.7271,11195.8583
356.9047,11193.7042
357.0823,11196.1542
357.2599,11189.9583
357.4374,11173.8875
357.6149,11145.2417
357.7924,11106.025
357.9699,11091.5167
358.1474,11089.5125
358.3248,11056.325
358.5023,11037.9458
358.6797,11009.7667
358.8571,10989.7792
359.0344,10984.9292
359.2118,10955.3875
359.3891,10937.175
359.5664,10927.7083
359.7437,10917.2417
359.9209,10881.1
360.0982,10849.1875
360.2754,10833.9792
360.4526,10847.5875
360.6298,10851.4458
360.807,10841.4875
360.9841,10829.8125
361.1613,10798.5042
361.3383,10805.6208
361.5154,10811.2792
361.6925,10792.6167
361.8695,10777.2458
362.0466,10750.6417
362.2236,10746.9083
362.4005,10723.2792
362.5775,10722.5458
362.7545,10676.1542
362.9314,10645.8083
363.1083,10647.1458
363.2852,10662.925
363.462,10666.7958
363.6389,10647.4542
363.8157,10637.7917
363.9925,10608.7792
364.1693,10588.3208
364.346,10566.2875
364.5228,10555.0292
364.6996,10569.725
364.8762,10565.0125
365.0529,10572.9
365.2296,10572.7042
365.4062,10564.7
365.5829,10564.3208
365.7595,10529.4333
365.9361,10527.2625
366.1126,10535.8875
366.2892,10536.3458
366.4657,10648.2542
366.6422,10796.2708
366.8186,10786.175
366.9951,10813.0917
367.1716,10818.1708
367.348,10738.7833
367.5244,10767.8792
367.7008,10794.9042
367.8772,10821.2333
368.0535,10698.7417
368.2298,10614.7833
368.4061,10731.2708
368.5824,10720.9833
368.7586,10706.8
368.9349,10787.8792
369.1111,10740.9667
369.2873,10619.8125
369.4635,10573.625
369.6396,10623.7583
369.8158,10567.175
369.9919,10512.8125
370.168,10504.5
370.3441,10543.5208
370.5202,10498.9375
370.6962,10418.7625
370.8722,10377.2167
371.0482,10372.1458
371.2242,10394.9917
371.4002,10450.275
371.5761,10517.7917
371.752,10461.7625
371.9279,10436.75
372.1038,10466.9792
372.2796,10460.8667
372.4555,10418.8667
372.6313,10459.275
372.8071,10437.5375
372.9829,10386.9292
373.1586,10370.3875
373.3344,10416.2458
373.5101,10403.2625
373.6858,10393.2958
373.8615,10371.9125
374.0371,10360.3917
374.2127,10412.3458
374.3884,10480.7833
374.564,10436.8417
374.7395,10400.4375
374.9151,10408.9583
375.0906,10498.9583
375.2661,10645.0958
375.4416,10620.6792
375.6171,10599.5083
375.7925,10683.2875
375.968,10739.15
376.1434,10708.0792
376.3188,10591.2958
376.4941,10545.3917
376.6695,10572.2917
376.8448,10621.7625
377.0201,10673.7042
377.1954,10649.8458
377.3707,10650.6875
377.5459,10709.6458
377.7212,10752.1542
377.8964,10963.2667
378.0715,11212.9708
378.2467,11084.2958
378.4218,10993.7792
378.597,11024.6958
378.7721,10821.9958
378.9472,10867.2
379.1222,10914.8167
379.2973,11047.275
379.4723,11359.525
379.6473,11541.2333
379.8223,11472.9167
379.9972,11155.3375
380.1722,10995.5792
380.3471,10923.9458
380.522,10955.7542
380.6969,10888.0083
380.8717,10993.9667
381.0466,11105.5292
381.2214,10944.2792
381.3962,10901.2625
381.571,10829.8667
381.7457,10762.8917
381.9204,10799.25
382.0952,10867.8083
382.2699,10837.0
382.4445,11107.1792
382.6192,11232.1792
382.7938,11392.6833
382.9685,11658.2292
383.1431,11597.4917
383.3176,11227.1417
383.4922,10979.2542
383.6667,10947.4875
383.8412,10972.6208
384.0157,10893.6
384.1902,10880.5875
384.3646,10997.4
384.5391,11044.3875
384.7134,11013.0542
384.8878,11099.1917
385.0622,11313.7458
385.2365,11426.7542
385.4109,11130.5
385.5852,10933.2875
385.7594,10948.8792
385.9337,11035.3833
386.1079,11155.3208
386.2822,11306.3625
386.4564,11496.8917
386.6306,11350.1542
386.8047,11209.2208
386.9789,11404.2708
387.153,11451.75
387.3271,11716.4625
387.5012,11877.0125
387.6752,11861.2292
387.8492,12196.8375
388.0233,12297.0042
388.1972,11960.2792
388.3712,11916.6125
388.5452,11921.0042
388.7191,11960.1875
388.893,12190.6042
389.0669,12480.5042
389.2408,12051.9708
389.4146,11478.6042
389.5884,11148.1833
389.7623,10936.9625
389.9361,10915.5458
390.1098,10959.4917
390.2835,11081.5458
390.4573,11112.9208
390.631,11066.9625
390.8047,11147.6417
390.9784,11352.1667
391.152,11311.275
391.3256,11253.4125
391.4992,11388.2
391.6728,11339.675
391.8464,11274.75
392.0199,11508.8167
392.1934,11685.5792
392.3669,11610.6292
392.5403,11888.4333
392.7138,11923.9417
392.8873,12175.45
393.0607,12396.7417
393.2341,12687.3583
393.4074,12783.2417
393.5808,12528.2167
393.7542,12024.2958
393.9274,11978.9417
394.1007,11912.075
394.274,11867.4958
394.4472,12024.5875
394.6205,11907.4333
394.7937,12239.1458
394.9668,12589.5417
395.14,12553.3625
395.3131,12146.8917
395.4863,11729.7958
395.6594,11570.9458
395.8325,11602.3167
396.0055,11474.8417
396.1786,11548.4542
396.3516,11583.6208
396.5246,11631.4083
396.6975,11517.2875
396.8705,11422.7958
397.0434,11766.7292
397.2163,11812.9083
397.3892,11500.0042
397.5621,11592.9
397.735,11804.3458
397.9077,12055.8083
398.0806,12383.2125
398.2534,12093.2125
398.4261,12110.9083
398.5989,12176.775
398.7716,12689.1417
398.9443,12816.9667
399.117,12567.2875
399.2896,12271.725
399.4623,12113.4583
399.6349,11997.1167
399.8075,11921.4083
399.9801,11682.1292
400.1526,11608.9792
400.3252,11495.2292
400.4977,11112.5167
400.6702,11035.1417
400.8427,10996.8083
401.0151,11054.3667
401.1875,11160.9792
401.36,11088.1
401.5323,11157.9125
401.7047,11044.525
401.877,10902.8458
402.0494,10873.4583
402.2216,10895.8417
402.394,11143.9958
402.5662,11156.2
402.7385,11077.9542
402.9107,11061.5917
403.0829,11014.5417
403.2551,11064.0083
403.4272,10988.2167
403.5994,10943.3542
403.7715,10985.6583
403.9436,11201.0708
404.1156,11176.275
