Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-03 04:23:43.440541
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1399.1167
218.2508,1424.9167
218.442,1450.1042
218.6332,1481.4333
218.8244,1506.4292
219.0156,1534.075
219.2067,1567.5833
219.3979,1600.1125
219.589,1634.425
219.7801,1668.8833
219.9712,1703.8
220.1623,1739.1417
220.3533,1778.375
220.5444,1814.7875
220.7354,1851.3208
220.9264,1891.3583
221.1174,1935.6125
221.3083,1978.8875
221.4993,2020.75
221.6902,2061.0625
221.8812,2110.6917
222.0721,2159.1333
222.263,2209.4792
222.4538,2259.6667
222.6447,2311.5792
222.8355,2365.1292
223.0264,2419.9792
223.2172,2474.4083
223.408,2531.5542
223.5987,2590.1917
223.7895,2647.075
223.9802,2709.6292
224.1709,2767.8792
224.3616,2832.0167
224.5524,2894.4667
224.743,2962.9083
224.9337,3025.6667
225.1243,3098.6458
225.315,3167.9208
225.5056,3234.2875
225.6962,3306.0125
225.8867,3373.1083
226.0773,3440.3
226.2678,3509.3708
226.4584,3595.7375
226.6489,3677.75
226.8394,3751.4333
227.0298,3834.9875
227.2203,3924.2042
227.4108,4014.3208
227.6012,4101.0667
227.7916,4180.9792
227.982,4268.2583
228.1723,4353.3458
228.3627,4444.4125
228.5531,4528.5
228.7434,4618.175
228.9337,4709.925
229.124,4806.4375
229.3143,4901.1458
229.5045,5003.0083
229.6948,5106.2042
229.885,5208.6542
230.0752,5313.9417
230.2654,5419.2417
230.4556,5525.7208
230.6457,5625.6208
230.8358,5729.3625
231.026,5833.1042
231.2161,5938.6292
231.4062,6044.0375
231.5963,6145.1333
231.7863,6253.9333
231.9764,6368.0
232.1664,6483.8875
232.3564,6604.75
232.5464,6717.8
232.7364,6838.0333
232.9263,6947.5333
233.1163,7070.3542
233.3062,7193.2375
233.4961,7326.4958
233.686,7446.0875
233.8758,7553.9042
234.0657,7668.0667
234.2555,7790.8583
234.4454,7912.4917
234.6352,8035.5333
234.825,8154.4
235.0147,8269.1042
235.2045,8387.8042
235.3942,8503.5583
235.5839,8621.5042
235.7737,8740.325
235.9633,8858.2458
236.153,8986.8833
236.3427,9114.7333
236.5323,9230.5375
236.7219,9348.6042
236.9115,9451.8208
237.1011,9561.2667
237.2907,9684.8417
237.4803,9807.5708
237.6698,9917.6167
237.8593,10037.8917
238.0488,10152.1
238.2383,10270.7042
238.4278,10382.6833
238.6172,10508.25
238.8066,10626.9208
238.9961,10746.4917
239.1855,10867.0792
239.3748,10981.4542
239.5642,11087.95
239.7536,11202.5042
239.9429,11313.6708
240.1322,11414.5333
240.3215,11518.8417
240.5108,11631.7792
240.7001,11744.0417
240.8893,11849.4333
241.0786,11953.3333
241.2677,12049.0958
241.457,12165.475
241.6461,12244.7917
241.8353,12329.1667
242.0244,12419.7375
242.2136,12502.6958
242.4027,12595.25
242.5918,12678.0
242.7809,12766.8417
242.9699,12828.975
243.159,12866.5208
243.348,12969.8417
243.537,13083.6167
243.726,13182.95
243.915,13271.3667
244.1039,13344.9458
244.2929,13425.5542
244.4818,13443.3958
244.6707,13502.2958
244.8596,13598.725
245.0485,13705.9792
245.2373,13812.4833
245.4262,13913.7042
245.615,13995.9167
245.8038,14066.325
245.9926,14148.2875
246.1814,14237.7917
246.3701,14269.3
246.5589,14259.075
246.7476,14309.3958
246.9363,14415.5792
247.1249,14514.1333
247.3136,14593.1625
247.5023,14681.6167
247.6909,14777.3458
247.8795,14855.2625
248.0681,14940.7167
248.2567,15011.8708
248.4453,15082.1583
248.6338,15154.5542
248.8224,15208.0375
249.0109,15198.8583
249.1994,15205.3458
249.3878,15294.3917
249.5763,15385.1583
249.7648,15466.4292
249.9532,15541.25
250.1416,15625.1583
250.33,15714.9708
250.5183,15800.0375
250.7067,15865.8625
250.8951,15925.4542
251.0834,15980.0917
251.2717,16029.8792
251.46,16081.9333
251.6483,16138.2625
251.8365,16186.5833
252.0247,16191.15
252.213,16209.8292
252.4012,16265.4583
252.5894,16356.7
252.7775,16415.7208
252.9657,16464.6333
253.1538,16527.2417
253.3419,16598.4583
253.53,16641.625
253.7181,16691.2292
253.9062,16745.1167
254.0942,16796.7417
254.2823,16826.0958
254.4703,16855.65
254.6583,16889.4625
254.8463,16929.7
255.0342,16955.3083
255.2222,16982.8292
255.4101,17001.525
255.598,16989.1875
255.7859,17012.5042
255.9738,17077.7125
256.1616,17143.6292
256.3495,17210.1375
256.5373,17262.2583
256.7251,17343.8417
256.9129,17388.1083
257.1006,17432.4542
257.2884,17481.05
257.4761,17542.7083
257.6638,17572.6917
257.8515,17597.575
258.0392,17625.1125
258.2269,17645.3167
258.4146,17669.5583
258.6022,17708.0583
258.7898,17716.3833
258.9774,17729.4667
259.165,17747.3667
259.3525,17794.2125
259.5401,17806.1458
259.7276,17832.3958
259.9151,17864.2875
260.1026,17889.25
260.2901,17923.125
260.4776,17962.3625
260.665,18033.8583
260.8524,18081.175
261.0398,18137.9333
261.2272,18152.1208
261.4146,18151.1667
261.6019,18174.8083
261.7893,18212.3917
261.9766,18233.2958
262.1639,18266.3208
262.3512,18264.7375
262.5384,18265.9
262.7257,18271.8125
262.9129,18278.0
263.1001,18283.1708
263.2873,18310.3333
263.4745,18323.5917
263.6617,18295.2667
263.8488,18304.325
264.0359,18317.325
264.2231,18324.6667
264.4101,18329.8333
264.5972,18340.4667
264.7842,18348.6125
264.9713,18348.7875
265.1583,18342.3833
265.3453,18352.3083
265.5323,18373.3583
265.7193,18396.0417
265.9062,18421.3917
266.0931,18426.3083
266.2801,18422.2833
266.4669,18437.2042
266.6538,18450.275
266.8407,18458.7958
267.0276,18438.1417
267.2143,18421.8583
267.4012,18428.85
267.588,18397.3708
267.7747,18389.5542
267.9615,18385.075
268.1482,18366.6083
268.3349,18362.7292
268.5217,18357.9417
268.7083,18332.2625
268.895,18324.6625
269.0817,18340.2125
269.2682,18336.1708
269.4549,18312.5167
269.6415,18277.3292
269.8281,18273.0458
270.0146,18280.9917
270.2012,18289.8083
270.3877,18290.6458
270.5742,18274.3125
270.7607,18268.1583
270.9472,18254.2542
271.1336,18235.1333
271.32,18216.725
271.5065,18194.8208
271.6929,18186.3167
271.8792,18197.0083
272.0656,18185.5292
272.252,18188.7542
272.4383,18182.3042
272.6246,18166.4625
272.8109,18152.0042
272.9972,18173.1667
273.1835,18177.3
273.3697,18181.6167
273.5559,18174.5042
273.7421,18166.1917
273.9283,18152.65
274.1145,18133.0667
274.3007,18130.0458
274.4868,18128.7667
274.6729,18142.675
274.859,18133.7208
275.0451,18117.6042
275.2311,18061.9375
275.4172,18064.9167
275.6032,18075.0375
275.7892,18085.6875
275.9752,18081.3917
276.1612,18093.3208
276.3472,18066.1625
276.5331,18051.1
276.719,18046.2417
276.9049,18038.2083
277.0908,18018.0958
277.2767,18002.1
277.4625,18000.0417
277.6484,17984.6667
277.8342,17953.9375
278.02,17934.2167
278.2057,17933.7708
278.3915,17946.9625
278.5772,17926.6458
278.763,17898.7125
278.9487,17904.1917
279.1343,17910.4333
279.32,17896.1667
279.5057,17876.025
279.6913,17822.7125
279.877,17808.8333
280.0625,17800.775
280.2481,17775.3125
280.4337,17747.5833
280.6192,17760.7292
280.8048,17775.9542
280.9903,17755.4958
281.1758,17721.3125
281.3612,17692.0417
281.5467,17673.0667
281.7321,17686.475
281.9175,17684.6708
282.1029,17673.875
282.2884,17667.2458
282.4737,17634.7417
282.6591,17610.3583
282.8444,17594.65
283.0297,17592.2583
283.215,17577.3042
283.4002,17562.0625
283.5855,17526.7083
283.7707,17477.3875
283.956,17449.475
284.1412,17434.5958
284.3264,17439.7167
284.5115,17448.9083
284.6967,17451.1833
284.8818,17422.85
285.0669,17378.85
285.252,17367.8042
285.4371,17354.1292
285.6222,17323.6625
285.8072,17302.8667
285.9922,17282.8958
286.1772,17283.5833
286.3622,17291.175
286.5472,17260.975
286.7321,17222.45
286.9171,17226.1167
287.102,17222.0708
287.2869,17222.7417
287.4717,17246.1542
287.6566,17236.2292
287.8415,17226.7167
288.0263,17210.1792
288.2111,17162.6417
288.3959,17119.6333
288.5806,17112.9083
288.7654,17105.1917
288.9501,17129.0583
289.1348,17128.3167
289.3195,17116.9792
289.5042,17123.5792
289.6889,17130.7875
289.8735,17085.5
290.0581,17061.2833
290.2428,17026.8458
290.4273,17014.7625
290.6119,17021.575
290.7965,17007.7917
290.981,16998.1833
291.1655,16987.7167
291.35,16934.8792
291.5345,16902.1875
291.719,16899.8583
291.9034,16896.2667
292.0878,16910.7542
292.2722,16890.1875
292.4566,16863.0208
292.641,16859.6167
292.8253,16850.5
293.0096,16832.0708
293.194,16834.0375
293.3783,16825.6042
293.5626,16827.8833
293.7468,16817.475
293.9311,16804.2333
294.1153,16763.3375
294.2995,16701.4667
294.4837,16657.6583
294.6678,16626.9625
294.852,16605.9875
295.0361,16610.2625
295.2202,16610.9417
295.4043,16615.575
295.5884,16598.6292
295.7725,16585.3708
295.9565,16558.5208
296.1405,16510.4375
296.3246,16482.4292
296.5085,16499.1542
296.6925,16517.925
296.8764,16507.9667
297.0603,16487.725
297.2443,16466.2125
297.4282,16438.9833
297.612,16402.5042
297.7959,16365.85
297.9797,16340.7625
298.1635,16299.2667
298.3474,16316.5792
298.5311,16329.2833
298.7149,16291.5792
298.8987,16247.7333
299.0823,16231.7375
299.2661,16192.8667
299.4498,16139.325
299.6334,16128.3042
299.8171,16124.1917
300.0007,16098.2542
300.1843,16070.0542
300.368,16053.9333
300.5515,16035.8417
300.7351,16021.2333
300.9186,16008.025
301.1021,15982.1667
301.2857,15970.6167
301.4691,15960.4667
301.6526,15957.5958
301.8361,15919.825
302.0195,15883.7708
302.2029,15857.7667
302.3863,15845.475
302.5697,15814.6667
302.753,15811.9292
302.9364,15819.1792
303.1197,15826.8667
303.303,15807.475
303.4863,15775.3042
303.6696,15711.3167
303.8528,15674.6458
304.036,15648.0167
304.2192,15638.9042
304.4024,15615.2958
304.5856,15579.8333
304.7688,15572.5
304.9519,15566.5375
305.135,15544.9667
305.3181,15523.75
305.5012,15503.0292
305.6842,15499.6083
305.8673,15477.9375
306.0504,15443.9917
306.2333,15391.3417
306.4163,15372.7292
306.5993,15342.75
306.7822,15328.8667
306.9652,15318.9292
307.1481,15288.9375
307.331,15264.9167
307.5139,15235.2958
307.6967,15204.4542
307.8796,15176.525
308.0624,15155.4333
308.2452,15118.7167
308.428,15088.1708
308.6107,15075.4667
308.7935,15048.2917
308.9762,15025.3417
309.1589,15009.8542
309.3416,14988.175
309.5243,14961.4792
309.7069,14943.5208
309.8896,14912.3708
310.0721,14892.3625
310.2548,14873.3333
310.4373,14853.2958
310.6199,14843.7542
310.8024,14811.3875
310.985,14796.0958
311.1674,14760.1792
311.3499,14721.325
311.5324,14709.3292
311.7148,14714.2292
311.8973,14680.1333
312.0797,14654.0333
312.2621,14641.0
312.4445,14628.1083
312.6268,14594.7375
312.8091,14573.1917
312.9915,14532.5875
313.1738,14505.0458
313.356,14470.075
313.5383,14436.0375
313.7206,14419.5417
313.9027,14391.0625
314.085,14369.275
314.2672,14354.5542
314.4493,14344.7458
314.6314,14333.6583
314.8136,14318.6208
314.9957,14287.6917
315.1778,14252.5792
315.3598,14233.8667
315.5419,14225.525
315.724,14211.1875
315.9059,14186.6333
316.088,14165.5542
316.2699,14165.9833
316.4519,14147.0
316.6338,14112.8958
316.8157,14056.1792
316.9977,14033.9625
317.1795,14032.9208
317.3614,14022.8208
317.5432,14009.9542
317.7251,13975.8417
317.9069,13939.1083
318.0887,13924.9875
318.2704,13905.4167
318.4522,13884.8667
318.6339,13874.3625
318.8156,13884.325
318.9973,13860.9208
319.179,13858.8125
319.3607,13857.3042
319.5423,13846.875
319.7239,13823.2833
319.9055,13801.4042
320.0871,13783.6625
320.2687,13761.0167
320.4502,13738.4167
320.6317,13705.7
320.8132,13708.9583
320.9947,13697.8083
321.1761,13685.1792
321.3576,13677.5167
321.5391,13667.975
321.7205,13656.0542
321.9019,13624.05
322.0832,13591.4708
322.2646,13566.3625
322.4459,13543.2167
322.6272,13520.3417
322.8085,13505.625
322.9898,13491.9042
323.1711,13466.2208
323.3523,13442.35
323.5335,13426.775
323.7147,13452.9208
323.8959,13473.9167
324.0771,13464.0917
324.2582,13443.95
324.4393,13428.9708
324.6204,13427.5333
324.8015,13412.2542
324.9826,13418.675
325.1637,13434.675
325.3447,13422.5417
325.5257,13408.5667
325.7067,13394.2333
325.8877,13350.1708
326.0686,13318.3125
326.2496,13288.0375
326.4305,13259.3375
326.6114,13246.6708
326.7922,13239.2875
326.9731,13240.0292
327.1539,13234.9208
327.3347,13234.225
327.5155,13232.0042
327.6963,13250.9625
327.8771,13250.0417
328.0578,13205.975
328.2385,13154.3667
328.4193,13137.2792
328.5999,13115.225
328.7806,13091.975
328.9613,13099.8583
329.1419,13080.7708
329.3225,13075.7667
329.5031,13044.8208
329.6837,13015.3125
329.8642,12994.5042
330.0447,12980.1958
330.2252,12955.3667
330.4057,12932.0542
330.5862,12917.1917
330.7667,12906.7833
330.9471,12921.5958
331.1275,12923.525
331.3079,12867.1167
331.4883,12841.3917
331.6687,12844.6417
331.849,12821.9333
332.0293,12793.7833
332.2096,12775.3208
332.3899,12773.0042
332.5702,12769.5292
332.7504,12770.9292
332.9306,12769.975
333.1108,12742.275
333.291,12707.1625
333.4712,12702.4375
333.6514,12705.2667
333.8315,12687.2458
334.0116,12672.5542
334.1917,12668.5917
334.3717,12668.3625
334.5518,12665.5417
334.7318,12647.3042
334.9119,12627.4083
335.0918,12625.1542
335.2718,12616.2542
335.4518,12611.2792
335.6317,12597.4792
335.8116,12589.6167
335.9915,12585.7333
336.1714,12552.5583
336.3513,12530.8208
336.5311,12531.8125
336.7109,12536.65
336.8907,12516.0542
337.0705,12476.8667
337.2502,12429.6542
337.43,12412.5833
337.6097,12381.0625
337.7894,12365.5708
337.9691,12365.9417
338.1488,12375.8917
338.3284,12368.7458
338.508,12377.4542
338.6877,12372.6917
338.8672,12360.6958
339.0468,12332.9167
339.2263,12311.1458
339.4059,12307.6208
339.5854,12335.6958
339.7649,12324.8875
339.9443,12298.2042
340.1238,12293.0708
340.3032,12290.4292
340.4826,12281.0667
340.662,12256.7875
340.8414,12218.8625
341.0207,12225.5208
341.2001,12232.3833
341.3794,12229.1917
341.5587,12250.2583
341.738,12246.225
341.9172,12210.6625
342.0965,12196.6125
342.2757,12154.1292
342.4549,12105.3292
342.6341,12104.6
342.8132,12102.4125
342.9923,12116.675
343.1715,12149.4083
343.3506,12175.5333
343.5296,12137.5458
343.7087,12084.7958
343.8878,12058.7625
344.0668,12050.5917
344.2458,12040.75
344.4248,12014.3083
344.6037,12005.0375
344.7827,12003.2333
344.9616,11978.1417
345.1405,11976.2917
345.3194,11980.7375
345.4982,11959.2417
345.6771,11937.1583
345.8559,11933.3458
346.0347,11933.4208
346.2135,11908.8042
346.3923,11908.5875
346.571,11902.6458
346.7498,11886.0833
346.9285,11882.6625
347.1071,11869.95
347.2859,11834.8458
347.4645,11845.8792
347.6431,11857.5583
347.8217,11872.6375
348.0003,11875.2792
348.1789,11878.85
348.3574,11814.725
348.5359,11775.8625
348.7145,11748.1167
348.893,11745.275
349.0714,11746.0958
349.2499,11719.5125
349.4283,11687.3125
349.6068,11656.2667
349.7852,11645.7375
349.9635,11646.9125
350.1419,11642.4708
350.3202,11623.8917
350.4985,11593.0833
350.6768,11573.4292
350.8551,11554.9208
351.0334,11549.0375
351.2116,11525.0292
351.3898,11530.3833
351.568,11521.0875
351.7462,11522.8
351.9243,11507.4792
352.1025,11485.4583
352.2806,11473.6167
352.4587,11465.3417
352.6368,11452.8875
352.8148,11432.475
352.9929,11404.6625
353.1709,11402.5542
353.3489,11397.2667
353.5268,11375.4625
353.7048,11356.575
353.8828,11343.7708
354.0607,11320.3958
354.2386,11316.2458
354.4165,11300.1
354.5943,11286.225
354.7722,11280.2125
354.95,11294.9125
355.1278,11293.325
355.3056,11270.9167
355.4833,11228.425
355.6611,11189.85
355.8388,11155.9667
356.0165,11138.9125
356.1942,11149.1792
356.3719,11175.4125
356.5495,11167.8083
356.7271,11146.9208
356.9047,11144.3958
357.0823,11148.6708
357.2599,11144.1125
357.4374,11129.5625
357.6149,11099.3292
357.7924,11059.4458
357.9699,11045.4708
358.1474,11045.6625
358.3248,11015.2042
358.5023,10991.3292
358.6797,10967.5042
358.8571,10945.9542
359.0344,10940.9167
359.2118,10909.2417
359.3891,10890.7583
359.5664,10880.1375
359.7437,10870.0875
359.9209,10833.7792
360.0982,10807.7417
360.2754,10784.575
360.4526,10798.5083
360.6298,10806.1875
360.807,10797.875
360.9841,10785.1333
361.1613,10756.8458
361.3383,10761.4375
361.5154,10766.65
361.6925,10744.9042
361.8695,10733.8
362.0466,10707.6583
362.2236,10701.5292
362.4005,10677.9375
362.5775,10676.75
362.7545,10631.3125
362.9314,10598.0333
363.1083,10606.05
363.2852,10620.8208
363.462,10625.0
363.6389,10606.5583
363.8157,10592.1417
363.9925,10568.0375
364.1693,10545.6167
364.346,10526.5167
364.5228,10511.3583
364.6996,10525.5333
364.8762,10523.5625
365.0529,10535.0875
365.2296,10529.6833
365.4062,10525.2875
365.5829,10518.0875
365.7595,10484.4
365.9361,10483.5
366.1126,10491.75
366.2892,10492.0875
366.4657,10603.0792
366.6422,10753.8958
366.8186,10741.5417
366.9951,10768.6833
367.1716,10773.525
367.348,10694.2917
367.5244,10721.15
367.7008,10751.6792
367.8772,10778.9042
368.0535,10655.9583
368.2298,10571.6833
368.4061,10686.5
368.5824,10677.5583
368.7586,10665.1625
368.9349,10745.5333
369.1111,10702.65
369.2873,10575.4875
369.4635,10529.6542
369.6396,10580.8417
369.8158,10527.9792
369.9919,10472.625
370.168,10464.1875
370.3441,10502.2375
370.5202,10465.1792
370.6962,10379.5833
370.8722,10338.4042
371.0482,10329.6792
371.2242,10353.1125
371.4002,10407.6958
371.5761,10474.6333
371.752,10417.9583
371.9279,10395.1667
372.1038,10424.5917
372.2796,10423.5208
372.4555,10378.8292
372.6313,10418.8542
372.8071,10398.2083
372.9829,10347.2458
373.1586,10330.7833
373.3344,10373.7583
373.5101,10365.9458
373.6858,10356.5667
373.8615,10338.1
374.0371,10318.875
374.2127,10376.2792
374.3884,10440.6208
374.564,10402.1542
374.7395,10366.4708
374.9151,10372.4083
375.0906,10464.875
375.2661,10603.9125
375.4416,10581.7542
375.6171,10556.9708
375.7925,10638.2958
375.968,10698.5125
376.1434,10669.9167
376.3188,10547.575
376.4941,10502.9
376.6695,10527.4958
376.8448,10582.5875
377.0201,10630.85
377.1954,10609.425
377.3707,10604.4917
377.5459,10662.1083
377.7212,10710.4042
377.8964,10917.0583
378.0715,11168.3208
378.2467,11049.1167
378.4218,10947.05
378.597,10981.75
378.7721,10781.2
378.9472,10819.9208
379.1222,10873.8458
379.2973,11004.3792
379.4723,11312.8708
379.6473,11495.9208
379.8223,11434.7667
379.9972,11112.925
380.1722,10949.5458
380.3471,10879.2625
380.522,10909.0833
380.6969,10846.1667
380.8717,10944.5458
381.0466,11063.9375
381.2214,10902.9542
381.3962,10858.7625
381.571,10788.1375
381.7457,10726.4875
381.9204,10759.0292
382.0952,10829.6083
382.2699,10797.375
382.4445,11060.8
382.6192,11189.2917
382.7938,11352.3167
382.9685,11614.5667
383.1431,11556.9667
383.3176,11186.5917
383.4922,10931.775
383.6667,10903.1375
383.8412,10930.5
384.0157,10857.9
384.1902,10838.2
384.3646,10956.7083
384.5391,11002.9542
384.7134,10969.8667
384.8878,11058.0208
385.0622,11268.225
385.2365,11388.1667
385.4109,11096.2583
385.5852,10889.5208
385.7594,10905.0458
385.9337,10992.6292
386.1079,11110.5292
386.2822,11259.4292
386.4564,11451.9125
386.6306,11302.8708
386.8047,11155.6708
386.9789,11346.9167
387.153,11400.7833
387.3271,11657.2542
387.5012,11823.0792
387.6752,11800.9667
387.8492,12137.55
388.0233,12242.5792
388.1972,11906.8542
388.3712,11853.9875
388.5452,11861.8417
388.7191,11901.3792
388.893,12122.8083
389.0669,12413.75
389.2408,11993.8167
389.4146,11423.8625
389.5884,11086.825
389.7623,10882.2792
389.9361,10864.5625
390.1098,10906.4625
390.2835,11023.925
390.4573,11053.3417
390.631,11006.4417
390.8047,11083.4667
390.9784,11287.0417
391.152,11249.0292
391.3256,11182.3083
391.4992,11313.1958
391.6728,11275.9958
391.8464,11201.15
392.0199,11430.8292
392.1934,11615.2167
392.3669,11539.6917
392.5403,11815.8792
392.7138,11847.5958
392.8873,12098.1833
393.0607,12315.1083
393.2341,12615.7417
393.4074,12703.4792
393.5808,12458.9958
393.7542,11943.8458
393.9274,11885.4208
394.1007,11826.7042
394.274,11774.4875
394.4472,11946.3542
394.6205,11834.6875
394.7937,12159.7833
394.9668,12502.1458
395.14,12475.375
395.3131,12059.475
395.4863,11640.5833
395.6594,11470.2125
395.8325,11504.9833
396.0055,11382.1583
396.1786,11455.5542
396.3516,11490.6625
396.5246,11548.4125
396.6975,11437.6667
396.8705,11342.7792
397.0434,11685.3417
397.2163,11741.2792
397.3892,11420.3417
397.5621,11507.275
397.735,11716.4458
397.9077,11962.3542
398.0806,12284.8375
398.2534,11995.1875
398.4261,12001.8208
398.5989,12069.2125
398.7716,12577.9542
398.9443,12719.9292
399.117,12464.4708
399.2896,12166.8042
399.4623,12008.5667
399.6349,11893.4375
399.8075,11828.0583
399.9801,11589.0708
400.1526,11509.8375
400.3252,11399.925
400.4977,11016.1208
400.6702,10937.6042
400.8427,10897.9875
401.0151,10949.7792
401.1875,11056.65
401.36,10976.4792
401.5323,11049.6208
401.7047,10935.8708
401.877,10792.1083
402.0494,10757.0875
402.2216,10780.9125
402.394,11031.5542
402.5662,11045.3125
402.7385,10964.5167
402.9107,10952.2792
403.0829,10906.1792
403.2551,10958.5
403.4272,10879.6375
403.5994,10833.0417
403.7715,10878.2417
403.9436,11094.3458
404.1156,11067.1417
