Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-03 17:25:26.825899
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1496.9375
218.2508,1525.2792
218.442,1551.45
218.6332,1584.2208
218.8244,1612.5833
219.0156,1644.0167
219.2067,1676.4375
219.3979,1710.8583
219.589,1745.1042
219.7801,1781.9375
219.9712,1815.8625
220.1623,1856.675
220.3533,1896.6583
220.5444,1938.8792
220.7354,1977.825
220.9264,2022.5417
221.1174,2067.4833
221.3083,2114.1833
221.4993,2157.5292
221.6902,2204.8167
221.8812,2253.35
222.0721,2306.0625
222.263,2356.5292
222.4538,2410.8
222.6447,2465.0875
222.8355,2521.2417
223.0264,2576.3958
223.2172,2632.4208
223.408,2691.4375
223.5987,2752.7333
223.7895,2812.075
223.9802,2875.4458
224.1709,2941.1875
224.3616,3007.1958
224.5524,3073.9792
224.743,3143.0
224.9337,3210.6
225.1243,3285.4292
225.315,3358.5833
225.5056,3429.2
225.6962,3504.7583
225.8867,3580.15
226.0773,3658.4667
226.2678,3734.1292
226.4584,3816.0292
226.6489,3893.0125
226.8394,3974.4792
227.0298,4057.6875
227.2203,4145.2375
227.4108,4237.45
227.6012,4327.4917
227.7916,4412.4042
227.982,4504.2167
228.1723,4591.0833
228.3627,4684.8583
228.5531,4775.075
228.7434,4865.725
228.9337,4963.2167
229.124,5061.175
229.3143,5159.45
229.5045,5267.6417
229.6948,5374.2458
229.885,5479.9875
230.0752,5593.1667
230.2654,5700.4083
230.4556,5811.1125
230.6457,5915.9792
230.8358,6026.8958
231.026,6130.8833
231.2161,6240.4292
231.4062,6350.8167
231.5963,6458.4083
231.7863,6568.4833
231.9764,6688.1458
232.1664,6808.5208
232.3564,6929.8167
232.5464,7052.3917
232.7364,7174.8458
232.9263,7287.6208
233.1163,7415.5542
233.3062,7543.125
233.4961,7677.7625
233.686,7802.7167
233.8758,7917.0083
234.0657,8033.1875
234.2555,8161.0708
234.4454,8284.5083
234.6352,8411.15
234.825,8538.4333
235.0147,8655.8333
235.2045,8778.1625
235.3942,8897.9542
235.5839,9025.2708
235.7737,9146.5125
235.9633,9266.325
236.153,9397.5333
236.3427,9528.4375
236.5323,9652.9667
236.7219,9771.5875
236.9115,9875.65
237.1011,9987.8083
237.2907,10115.8375
237.4803,10242.8625
237.6698,10357.0167
237.8593,10478.0917
238.0488,10598.1625
238.2383,10718.9208
238.4278,10833.8208
238.6172,10964.6167
238.8066,11086.1875
238.9961,11207.1583
239.1855,11334.775
239.3748,11450.6333
239.5642,11562.5042
239.7536,11678.3333
239.9429,11792.0333
240.1322,11895.6167
240.3215,12007.7583
240.5108,12119.9625
240.7001,12235.9333
240.8893,12341.4917
241.0786,12446.9583
241.2677,12550.0292
241.457,12667.0083
241.6461,12747.425
241.8353,12837.9833
242.0244,12926.5542
242.2136,13017.2
242.4027,13106.15
242.5918,13189.7
242.7809,13274.2125
242.9699,13337.8125
243.159,13380.8208
243.348,13481.4917
243.537,13588.5625
243.726,13685.0125
243.915,13774.9083
244.1039,13852.5792
244.2929,13930.2458
244.4818,13953.7583
244.6707,14013.325
244.8596,14117.7
245.0485,14218.2125
245.2373,14324.6042
245.4262,14420.3417
245.615,14506.3167
245.8038,14574.775
245.9926,14654.7625
246.1814,14746.8667
246.3701,14781.7542
246.5589,14775.4583
246.7476,14821.8958
246.9363,14932.0042
247.1249,15029.7875
247.3136,15120.0292
247.5023,15201.9042
247.6909,15290.2042
247.8795,15367.8625
248.0681,15458.3083
248.2567,15533.0
248.4453,15602.1667
248.6338,15671.5792
248.8224,15724.0333
249.0109,15717.1917
249.1994,15716.8583
249.3878,15810.9625
249.5763,15904.1292
249.7648,15986.9958
249.9532,16059.95
250.1416,16140.9958
250.33,16233.3875
250.5183,16321.5833
250.7067,16391.3917
250.8951,16451.9875
251.0834,16510.8958
251.2717,16563.1042
251.46,16608.5708
251.6483,16665.0667
251.8365,16707.3667
252.0247,16713.2375
252.213,16731.4958
252.4012,16793.1292
252.5894,16889.3125
252.7775,16957.6792
252.9657,17010.4583
253.1538,17082.4208
253.3419,17142.5042
253.53,17178.4333
253.7181,17228.0583
253.9062,17286.4417
254.0942,17341.875
254.2823,17372.2208
254.4703,17399.1458
254.6583,17439.4375
254.8463,17485.1042
255.0342,17511.5
255.2222,17535.1417
255.4101,17551.3792
255.598,17542.3083
255.7859,17562.525
255.9738,17633.7292
256.1616,17703.3833
256.3495,17774.0292
256.5373,17830.4625
256.7251,17914.0375
256.9129,17958.8833
257.1006,18009.4083
257.2884,18057.8417
257.4761,18124.3583
257.6638,18161.4042
257.8515,18188.35
258.0392,18218.4542
258.2269,18242.8083
258.4146,18267.8375
258.6022,18300.6792
258.7898,18299.45
258.9774,18317.6917
259.165,18350.7417
259.3525,18397.9167
259.5401,18412.1333
259.7276,18442.1833
259.9151,18483.8042
260.1026,18507.5167
260.2901,18539.3208
260.4776,18574.6708
260.665,18643.4
260.8524,18688.4042
261.0398,18744.1292
261.2272,18766.4583
261.4146,18779.7792
261.6019,18812.1042
261.7893,18846.4833
261.9766,18872.9833
262.1639,18902.3583
262.3512,18897.5292
262.5384,18900.2583
262.7257,18900.9208
262.9129,18919.4292
263.1001,18930.5167
263.2873,18964.5583
263.4745,18982.2542
263.6617,18962.2917
263.8488,18985.1292
264.0359,18994.1167
264.2231,18996.9375
264.4101,19006.7292
264.5972,19021.2958
264.7842,19039.7417
264.9713,19048.05
265.1583,19045.7125
265.3453,19059.9875
265.5323,19076.2667
265.7193,19094.3958
265.9062,19122.4667
266.0931,19133.9
266.2801,19131.0667
266.4669,19158.6292
266.6538,19171.7417
266.8407,19191.875
267.0276,19180.925
267.2143,19176.5583
267.4012,19184.025
267.588,19152.2083
267.7747,19144.5333
267.9615,19145.95
268.1482,19138.4083
268.3349,19150.6708
268.5217,19150.9542
268.7083,19133.2417
268.895,19116.0792
269.0817,19136.4833
269.2682,19124.975
269.4549,19098.3667
269.6415,19054.475
269.8281,19037.3583
270.0146,19047.4958
270.2012,19059.0083
270.3877,19066.8792
270.5742,19062.7333
270.7607,19058.8625
270.9472,19047.6333
271.1336,19031.2708
271.32,19014.0542
271.5065,18998.0292
271.6929,18989.6667
271.8792,19004.4875
272.0656,18992.1125
272.252,18994.6292
272.4383,18992.3083
272.6246,18980.225
272.8109,18965.1667
272.9972,18989.4583
273.1835,18995.2375
273.3697,19006.3875
273.5559,19006.35
273.7421,19007.0
273.9283,18994.4875
274.1145,18982.9708
274.3007,18979.7083
274.4868,18986.5458
274.6729,19003.6625
274.859,19007.2417
275.0451,18998.3583
275.2311,18943.1208
275.4172,18953.2208
275.6032,18967.575
275.7892,18979.075
275.9752,18968.3792
276.1612,18979.0375
276.3472,18950.8292
276.5331,18937.7042
276.719,18928.9208
276.9049,18933.05
277.0908,18905.3833
277.2767,18900.8625
277.4625,18895.3
277.6484,18880.3667
277.8342,18857.0667
278.02,18854.075
278.2057,18858.4042
278.3915,18880.025
278.5772,18871.3875
278.763,18849.9667
278.9487,18863.3083
279.1343,18874.8
279.32,18861.0625
279.5057,18829.675
279.6913,18775.7292
279.877,18764.3125
280.0625,18751.0917
280.2481,18719.5208
280.4337,18692.5917
280.6192,18707.4542
280.8048,18718.0542
280.9903,18693.5333
281.1758,18666.0708
281.3612,18631.4292
281.5467,18613.0333
281.7321,18631.5
281.9175,18635.0667
282.1029,18619.6375
282.2884,18616.5083
282.4737,18580.7625
282.6591,18556.9708
282.8444,18549.375
283.0297,18539.6375
283.215,18531.9792
283.4002,18518.025
283.5855,18480.0542
283.7707,18426.75
283.956,18396.8375
284.1412,18380.8208
284.3264,18384.5958
284.5115,18404.2208
284.6967,18403.1917
284.8818,18372.5583
285.0669,18337.6333
285.252,18322.9542
285.4371,18319.8958
285.6222,18286.0333
285.8072,18261.3292
285.9922,18236.7708
286.1772,18240.6292
286.3622,18243.0875
286.5472,18215.2917
286.7321,18177.5042
286.9171,18189.6417
287.102,18186.4917
287.2869,18192.3708
287.4717,18207.6
287.6566,18205.6333
287.8415,18182.0208
288.0263,18170.3875
288.2111,18121.5167
288.3959,18080.2458
288.5806,18070.7042
288.7654,18072.6958
288.9501,18099.5583
289.1348,18104.5083
289.3195,18092.7625
289.5042,18089.2833
289.6889,18099.1708
289.8735,18053.4083
290.0581,18029.7292
290.2428,17989.375
290.4273,17983.9875
290.6119,17992.3708
290.7965,17974.2333
290.981,17967.4917
291.1655,17954.5
291.35,17900.15
291.5345,17865.1875
291.719,17859.2208
291.9034,17858.5625
292.0878,17880.1833
292.2722,17865.4708
292.4566,17839.3
292.641,17836.3458
292.8253,17829.475
293.0096,17802.5333
293.194,17799.825
293.3783,17791.2042
293.5626,17786.5167
293.7468,17780.8958
293.9311,17776.8875
294.1153,17738.5833
294.2995,17669.8833
294.4837,17626.35
294.6678,17592.9375
294.852,17569.2792
295.0361,17569.5792
295.2202,17569.575
295.4043,17569.2458
295.5884,17555.05
295.7725,17535.9917
295.9565,17517.1458
296.1405,17468.2708
296.3246,17444.0917
296.5085,17461.7167
296.6925,17479.0833
296.8764,17463.0583
297.0603,17441.3833
297.2443,17416.1583
297.4282,17382.0
297.612,17346.1333
297.7959,17311.2458
297.9797,17291.575
298.1635,17255.3542
298.3474,17276.5208
298.5311,17284.375
298.7149,17243.5125
298.8987,17194.1917
299.0823,17167.7625
299.2661,17123.5042
299.4498,17060.0958
299.6334,17052.3833
299.8171,17050.2208
300.0007,17029.0542
300.1843,17013.7167
300.368,16991.725
300.5515,16969.3917
300.7351,16948.9667
300.9186,16931.2417
301.1021,16901.625
301.2857,16890.1125
301.4691,16872.5083
301.6526,16870.5667
301.8361,16837.0417
302.0195,16801.7625
302.2029,16784.8542
302.3863,16772.9708
302.5697,16736.5667
302.753,16731.1875
302.9364,16732.65
303.1197,16737.2125
303.303,16717.5917
303.4863,16679.5083
303.6696,16615.6417
303.8528,16574.4542
304.036,16547.875
304.2192,16549.2208
304.4024,16528.0
304.5856,16494.9125
304.7688,16475.2833
304.9519,16462.9083
305.135,16438.1667
305.3181,16414.3042
305.5012,16390.2125
305.6842,16386.9042
305.8673,16365.1125
306.0504,16325.8208
306.2333,16278.7708
306.4163,16263.5292
306.5993,16235.1167
306.7822,16221.2917
306.9652,16205.3083
307.1481,16173.4208
307.331,16142.325
307.5139,16111.7125
307.6967,16079.2833
307.8796,16046.9167
308.0624,16023.3292
308.2452,15990.6583
308.428,15958.4917
308.6107,15947.625
308.7935,15920.7042
308.9762,15899.0833
309.1589,15878.3667
309.3416,15849.2042
309.5243,15816.6042
309.7069,15800.0125
309.8896,15767.2792
310.0721,15743.4667
310.2548,15723.5125
310.4373,15707.4208
310.6199,15700.8167
310.8024,15672.3583
310.985,15653.1542
311.1674,15612.4667
311.3499,15571.6083
311.5324,15557.125
311.7148,15560.7125
311.8973,15520.1917
312.0797,15499.1458
312.2621,15483.7167
312.4445,15471.825
312.6268,15440.675
312.8091,15421.3958
312.9915,15374.7792
313.1738,15346.6792
313.356,15303.6833
313.5383,15271.9333
313.7206,15251.0792
313.9027,15221.9583
314.085,15204.1875
314.2672,15185.3583
314.4493,15170.075
314.6314,15161.9458
314.8136,15150.775
314.9957,15118.475
315.1778,15079.9833
315.3598,15060.6875
315.5419,15046.6167
315.724,15031.7125
315.9059,15003.25
316.088,14978.3208
316.2699,14979.9208
316.4519,14965.7792
316.6338,14928.575
316.8157,14876.5333
316.9977,14853.5875
317.1795,14851.0958
317.3614,14849.575
317.5432,14836.2583
317.7251,14800.4125
317.9069,14753.0667
318.0887,14733.3042
318.2704,14710.5
318.4522,14695.2917
318.6339,14684.8833
318.8156,14698.7333
318.9973,14681.1875
319.179,14675.3
319.3607,14666.3042
319.5423,14660.1333
319.7239,14641.8958
319.9055,14618.6667
320.0871,14598.4542
320.2687,14576.4875
320.4502,14561.2583
320.6317,14530.6
320.8132,14534.1625
320.9947,14518.5375
321.1761,14505.0917
321.3576,14490.8333
321.5391,14480.2125
321.7205,14477.3708
321.9019,14448.5167
322.0832,14414.7042
322.2646,14376.9792
322.4459,14357.0167
322.6272,14332.8625
322.8085,14306.9292
322.9898,14291.5833
323.1711,14268.6417
323.3523,14251.0542
323.5335,14231.6792
323.7147,14266.7542
323.8959,14289.2625
324.0771,14286.0583
324.2582,14267.8167
324.4393,14252.9125
324.6204,14248.1333
324.8015,14234.3958
324.9826,14234.3042
325.1637,14252.0958
325.3447,14243.1125
325.5257,14232.6458
325.7067,14218.6417
325.8877,14178.9958
326.0686,14146.2125
326.2496,14118.3583
326.4305,14083.4125
326.6114,14070.0542
326.7922,14073.7667
326.9731,14076.1417
327.1539,14071.2625
327.3347,14058.0792
327.5155,14063.2625
327.6963,14078.8
327.8771,14072.4958
328.0578,14025.975
328.2385,13967.7208
328.4193,13950.3208
328.5999,13932.0917
328.7806,13905.8292
328.9613,13924.6292
329.1419,13919.9292
329.3225,13922.3167
329.5031,13889.9042
329.6837,13856.5042
329.8642,13832.4333
330.0447,13825.1958
330.2252,13802.3917
330.4057,13760.4167
330.5862,13735.0625
330.7667,13718.0917
330.9471,13731.0833
331.1275,13740.2875
331.3079,13676.9458
331.4883,13641.625
331.6687,13648.7208
331.849,13632.6458
332.0293,13608.1917
332.2096,13583.4917
332.3899,13578.6542
332.5702,13579.625
332.7504,13593.45
332.9306,13583.1375
333.1108,13550.7542
333.291,13517.1167
333.4712,13510.3208
333.6514,13499.2083
333.8315,13477.5542
334.0116,13469.175
334.1917,13466.8125
334.3717,13467.2042
334.5518,13474.4125
334.7318,13454.6833
334.9119,13436.8042
335.0918,13423.3125
335.2718,13422.1583
335.4518,13421.15
335.6317,13407.8625
335.8116,13399.8167
335.9915,13374.4333
336.1714,13321.7667
336.3513,13300.575
336.5311,13321.5667
336.7109,13336.6167
336.8907,13305.6542
337.0705,13250.75
337.2502,13200.55
337.43,13185.5
337.6097,13163.4708
337.7894,13158.6292
337.9691,13153.9667
338.1488,13146.9583
338.3284,13154.0958
338.508,13167.725
338.6877,13171.8667
338.8672,13160.25
339.0468,13130.05
339.2263,13105.1667
339.4059,13088.4833
339.5854,13122.9083
339.7649,13121.975
339.9443,13106.3292
340.1238,13109.9292
340.3032,13100.8333
340.4826,13086.2958
340.662,13049.2583
340.8414,13005.8542
341.0207,13012.1333
341.2001,13026.825
341.3794,13018.9458
341.5587,13027.55
341.738,13037.6917
341.9172,13007.3792
342.0965,13002.2167
342.2757,12954.7667
342.4549,12891.0
342.6341,12892.9458
342.8132,12886.4958
342.9923,12907.95
343.1715,12952.9
343.3506,12971.6792
343.5296,12927.7167
343.7087,12875.2792
343.8878,12843.1792
344.0668,12820.6417
344.2458,12791.6708
344.4248,12760.9375
344.6037,12758.6042
344.7827,12771.0417
344.9616,12756.0542
345.1405,12762.9958
345.3194,12773.5542
345.4982,12740.8958
345.6771,12724.0292
345.8559,12710.6125
346.0347,12696.0042
346.2135,12677.9208
346.3923,12677.8542
346.571,12684.7542
346.7498,12659.9792
346.9285,12668.7417
347.1071,12661.3
347.2859,12620.3375
347.4645,12621.5792
347.6431,12625.1042
347.8217,12632.2333
348.0003,12652.1292
348.1789,12664.5625
348.3574,12595.3917
348.5359,12548.775
348.7145,12522.4792
348.893,12525.3625
349.0714,12519.5917
349.2499,12481.9
349.4283,12447.2542
349.6068,12418.95
349.7852,12398.1833
349.9635,12406.9292
350.1419,12423.05
350.3202,12412.5667
350.4985,12381.0208
350.6768,12351.4833
350.8551,12336.3917
351.0334,12325.6083
351.2116,12291.475
351.3898,12292.5708
351.568,12280.1875
351.7462,12292.9583
351.9243,12293.5208
352.1025,12265.275
352.2806,12240.3208
352.4587,12220.95
352.6368,12191.3125
352.8148,12180.2958
352.9929,12167.6458
353.1709,12173.05
353.3489,12164.425
353.5268,12147.9958
353.7048,12130.2042
353.8828,12120.6458
354.0607,12103.0125
354.2386,12098.1542
354.4165,12081.8292
354.5943,12068.175
354.7722,12065.3583
354.95,12077.5333
355.1278,12080.45
355.3056,12050.1333
355.4833,11994.925
355.6611,11947.925
355.8388,11916.3958
356.0165,11891.7333
356.1942,11908.5042
356.3719,11945.5875
356.5495,11930.7167
356.7271,11887.8917
356.9047,11886.1375
357.0823,11879.8708
357.2599,11877.0708
357.4374,11871.4
357.6149,11850.6708
357.7924,11810.4792
357.9699,11786.3708
358.1474,11767.4708
358.3248,11727.5417
358.5023,11706.7458
358.6797,11671.1667
358.8571,11653.7083
359.0344,11660.5458
359.2118,11648.325
359.3891,11641.1458
359.5664,11632.5917
359.7437,11632.85
359.9209,11598.3583
360.0982,11568.5708
360.2754,11546.4333
360.4526,11539.025
360.6298,11540.1
360.807,11531.3125
360.9841,11506.3583
361.1613,11474.275
361.3383,11492.4125
361.5154,11502.0
361.6925,11492.7625
361.8695,11466.4667
362.0466,11418.575
362.2236,11421.1208
362.4005,11415.2792
362.5775,11418.1875
362.7545,11389.3
362.9314,11359.2208
363.1083,11347.0042
363.2852,11335.8125
363.462,11343.8667
363.6389,11328.8375
363.8157,11327.5
363.9925,11310.0
364.1693,11292.7292
364.346,11269.1708
364.5228,11243.5333
364.6996,11251.7458
364.8762,11241.7333
365.0529,11250.2917
365.2296,11262.4625
365.4062,11275.9417
365.5829,11277.6667
365.7595,11249.7417
365.9361,11244.3
366.1126,11263.1
366.2892,11258.1583
366.4657,11365.1125
366.6422,11524.3125
366.8186,11520.1542
366.9951,11534.8833
367.1716,11545.1625
367.348,11477.4417
367.5244,11496.6792
367.7008,11531.45
367.8772,11548.0833
368.0535,11421.1
368.2298,11311.8792
368.4061,11433.7458
368.5824,11445.45
368.7586,11408.9875
368.9349,11487.4917
369.1111,11476.2417
369.2873,11354.4167
369.4635,11294.575
369.6396,11344.3542
369.8158,11299.2708
369.9919,11245.7542
370.168,11238.8333
370.3441,11282.6833
370.5202,11222.4542
370.6962,11112.6042
370.8722,11060.0
371.0482,11058.4958
371.2242,11103.425
371.4002,11181.6792
371.5761,11268.1167
371.752,11206.9417
371.9279,11160.7708
372.1038,11152.7125
372.2796,11136.2667
372.4555,11106.9625
372.6313,11175.15
372.8071,11162.4917
372.9829,11099.7833
373.1586,11077.6333
373.3344,11109.9958
373.5101,11074.5167
373.6858,11043.7667
373.8615,11027.3
374.0371,11038.85
374.2127,11122.375
374.3884,11194.3375
374.564,11137.3
374.7395,11073.2792
374.9151,11068.7125
375.0906,11150.2625
375.2661,11335.6333
375.4416,11360.2417
375.6171,11347.7375
375.7925,11420.3625
375.968,11456.45
376.1434,11432.85
376.3188,11309.9458
376.4941,11257.7375
376.6695,11287.2917
376.8448,11342.2458
377.0201,11401.1
377.1954,11384.9625
377.3707,11387.5208
377.5459,11462.0542
377.7212,11513.6667
377.8964,11724.7458
378.0715,12014.4583
378.2467,11921.5208
378.4218,11779.925
378.597,11828.0208
378.7721,11597.5583
378.9472,11607.8208
379.1222,11653.3875
379.2973,11797.625
379.4723,12107.9958
379.6473,12311.5417
379.8223,12259.775
379.9972,11900.1792
380.1722,11725.7625
380.3471,11674.9333
380.522,11734.2042
380.6969,11670.575
380.8717,11744.0292
381.0466,11901.7833
381.2214,11744.3542
381.3962,11667.1583
381.571,11569.65
381.7457,11484.2167
381.9204,11518.1875
382.0952,11592.5708
382.2699,11542.0458
382.4445,11810.7375
382.6192,11959.3125
382.7938,12099.7083
382.9685,12365.15
383.1431,12353.7042
383.3176,11956.7042
383.4922,11647.3542
383.6667,11613.275
383.8412,11662.875
384.0157,11585.225
384.1902,11557.8958
384.3646,11704.2417
384.5391,11800.1292
384.7134,11775.8625
384.8878,11862.6125
385.0622,12081.3583
385.2365,12221.8542
385.4109,11937.5375
385.5852,11681.1333
385.7594,11676.7792
385.9337,11771.2167
386.1079,11873.9583
386.2822,12038.45
386.4564,12276.7208
386.6306,12162.3583
386.8047,11965.7292
386.9789,12146.775
387.153,12217.5458
387.3271,12439.6
387.5012,12660.0667
387.6752,12645.5542
387.8492,12993.6708
388.0233,13123.1833
388.1972,12769.8208
388.3712,12657.4833
388.5452,12694.2083
388.7191,12731.2542
388.893,12936.3833
389.0669,13277.15
389.2408,12901.8
389.4146,12299.4208
389.5884,11920.9042
389.7623,11725.3458
389.9361,11714.325
390.1098,11759.1
390.2835,11887.5417
390.4573,11917.5667
390.631,11852.8125
390.8047,11914.8292
390.9784,12164.7583
391.152,12161.2208
391.3256,12086.8375
391.4992,12213.425
391.6728,12199.8333
391.8464,12099.6917
392.0199,12312.575
392.1934,12517.5625
392.3669,12421.1583
392.5403,12694.1083
392.7138,12742.8583
392.8873,12962.525
393.0607,13149.9083
393.2341,13448.3833
393.4074,13517.8292
393.5808,13282.5917
393.7542,12723.0875
393.9274,12655.5083
394.1007,12673.1208
394.274,12633.5333
394.4472,12834.0583
394.6205,12715.0583
394.7937,13070.225
394.9668,13470.4792
395.14,13515.0792
395.3131,13079.4708
395.4863,12608.35
395.6594,12411.0417
395.8325,12463.975
396.0055,12342.6417
396.1786,12399.0542
396.3516,12384.2875
396.5246,12434.1
396.6975,12282.225
396.8705,12125.6833
397.0434,12420.4125
397.2163,12572.4292
397.3892,12239.75
397.5621,12334.1625
397.735,12617.7958
397.9077,12922.075
398.0806,13319.8583
398.2534,13073.8292
398.4261,13021.4917
398.5989,13101.4875
398.7716,13630.7708
398.9443,13853.4833
399.117,13589.2208
399.2896,13260.7958
399.4623,13094.0125
399.6349,12969.35
399.8075,12906.5458
399.9801,12645.0333
400.1526,12561.7333
400.3252,12484.8083
400.4977,12081.9667
400.6702,11949.7167
400.8427,11900.1583
401.0151,11986.9042
401.1875,12129.8917
401.36,12061.7167
401.5323,12130.0958
401.7047,12036.9958
401.877,11862.1083
402.0494,11826.9625
402.2216,11858.8083
402.394,12123.0583
402.5662,12163.8833
402.7385,12063.4958
402.9107,12058.7542
403.0829,12001.9167
403.2551,12023.025
403.4272,11939.3875
403.5994,11866.4208
403.7715,11938.5333
403.9436,12210.6917
404.1156,12209.6875
