Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-03 13:15:54.522934
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1542.4042
218.2508,1569.575
218.442,1598.2667
218.6332,1630.0333
218.8244,1661.9125
219.0156,1694.0167
219.2067,1727.2375
219.3979,1761.9375
219.589,1798.1875
219.7801,1834.5542
219.9712,1872.0333
220.1623,1910.9333
220.3533,1952.0333
220.5444,1995.9125
220.7354,2038.1417
220.9264,2081.8833
221.1174,2127.3333
221.3083,2177.4292
221.4993,2220.325
221.6902,2269.4083
221.8812,2319.6917
222.0721,2372.9458
222.263,2425.975
222.4538,2480.8375
222.6447,2537.2542
222.8355,2596.1167
223.0264,2650.1083
223.2172,2709.225
223.408,2771.2417
223.5987,2832.1208
223.7895,2894.2167
223.9802,2960.1917
224.1709,3026.5292
224.3616,3093.7542
224.5524,3163.3458
224.743,3234.6833
224.9337,3301.975
225.1243,3379.9708
225.315,3454.2042
225.5056,3524.9667
225.6962,3604.1458
225.8867,3683.3208
226.0773,3763.1083
226.2678,3840.7417
226.4584,3924.1458
226.6489,4005.1833
226.8394,4087.0167
227.0298,4174.0042
227.2203,4261.1667
227.4108,4357.6042
227.6012,4447.5833
227.7916,4537.4583
227.982,4630.6833
228.1723,4719.675
228.3627,4817.2833
228.5531,4908.75
228.7434,5000.85
228.9337,5100.2375
229.124,5199.5875
229.3143,5302.7833
229.5045,5412.7083
229.6948,5520.7875
229.885,5633.5042
230.0752,5743.8667
230.2654,5855.7958
230.4556,5967.55
230.6457,6074.6042
230.8358,6184.0542
231.026,6294.9417
231.2161,6405.2167
231.4062,6519.75
231.5963,6631.6125
231.7863,6743.9208
231.9764,6867.875
232.1664,6990.8917
232.3564,7117.3292
232.5464,7237.1
232.7364,7361.475
232.9263,7481.15
233.1163,7608.5375
233.3062,7739.1833
233.4961,7879.6375
233.686,8004.35
233.8758,8122.9333
234.0657,8244.1625
234.2555,8373.0583
234.4454,8502.1042
234.6352,8633.0083
234.825,8759.8208
235.0147,8878.3167
235.2045,9002.8667
235.3942,9132.0417
235.5839,9260.5083
235.7737,9383.0542
235.9633,9503.3958
236.153,9637.8833
236.3427,9771.5083
236.5323,9900.0125
236.7219,10019.6458
236.9115,10130.9583
237.1011,10243.8292
237.2907,10372.725
237.4803,10502.1083
237.6698,10619.2667
237.8593,10745.4875
238.0488,10868.5958
238.2383,10990.3208
238.4278,11110.4583
238.6172,11244.7333
238.8066,11369.0125
238.9961,11491.65
239.1855,11621.5125
239.3748,11741.5667
239.5642,11853.1917
239.7536,11974.5
239.9429,12093.2375
240.1322,12198.7917
240.3215,12312.0333
240.5108,12428.5375
240.7001,12545.5
240.8893,12658.4333
241.0786,12767.8667
241.2677,12872.9917
241.457,12992.0875
241.6461,13076.6083
241.8353,13168.2333
242.0244,13259.5917
242.2136,13352.1542
242.4027,13447.0792
242.5918,13530.225
242.7809,13621.2542
242.9699,13684.4917
243.159,13726.1958
243.348,13830.6833
243.537,13949.2125
243.726,14051.05
243.915,14139.2958
244.1039,14215.2875
244.2929,14299.5417
244.4818,14320.7083
244.6707,14383.0542
244.8596,14490.9167
245.0485,14601.3667
245.2373,14705.8625
245.4262,14806.9917
245.615,14896.0875
245.8038,14967.225
245.9926,15047.9083
246.1814,15140.8833
246.3701,15182.075
246.5589,15171.3917
246.7476,15220.3958
246.9363,15336.1333
247.1249,15432.7833
247.3136,15526.1875
247.5023,15615.275
247.6909,15705.5708
247.8795,15779.175
248.0681,15878.7125
248.2567,15954.6625
248.4453,16029.5625
248.6338,16104.2625
248.8224,16155.7083
249.0109,16148.3792
249.1994,16151.1458
249.3878,16247.375
249.5763,16339.9167
249.7648,16425.9
249.9532,16500.7458
250.1416,16585.2833
250.33,16682.9333
250.5183,16773.4875
250.7067,16840.3417
250.8951,16908.7542
251.0834,16965.9042
251.2717,17017.6083
251.46,17075.0083
251.6483,17130.075
251.8365,17175.5583
252.0247,17179.3458
252.213,17205.0125
252.4012,17260.9792
252.5894,17364.7417
252.7775,17430.2917
252.9657,17488.2875
253.1538,17562.3333
253.3419,17624.1042
253.53,17662.5625
253.7181,17712.0625
253.9062,17769.25
254.0942,17826.1958
254.2823,17857.925
254.4703,17893.375
254.6583,17930.0292
254.8463,17980.5417
255.0342,18005.35
255.2222,18025.8458
255.4101,18045.1042
255.598,18030.5667
255.7859,18059.3625
255.9738,18127.7792
256.1616,18205.1583
256.3495,18275.675
256.5373,18336.6958
256.7251,18423.8417
256.9129,18468.7917
257.1006,18518.9292
257.2884,18570.4333
257.4761,18641.225
257.6638,18677.9625
257.8515,18706.7125
258.0392,18733.9458
258.2269,18761.9667
258.4146,18783.3167
258.6022,18815.2375
258.7898,18826.7375
258.9774,18840.2167
259.165,18874.6167
259.3525,18919.3208
259.5401,18937.3708
259.7276,18965.65
259.9151,19006.8625
260.1026,19034.4375
260.2901,19069.4917
260.4776,19109.4208
260.665,19168.6542
260.8524,19218.3792
261.0398,19277.1083
261.2272,19303.7042
261.4146,19310.7292
261.6019,19345.4417
261.7893,19383.3333
261.9766,19408.45
262.1639,19438.4958
262.3512,19431.1917
262.5384,19433.1
262.7257,19438.6292
262.9129,19456.2167
263.1001,19466.625
263.2873,19502.6667
263.4745,19525.4667
263.6617,19499.7292
263.8488,19518.7083
264.0359,19529.375
264.2231,19542.1458
264.4101,19544.6625
264.5972,19562.6375
264.7842,19576.9625
264.9713,19585.5542
265.1583,19580.9667
265.3453,19597.7
265.5323,19618.2583
265.7193,19636.975
265.9062,19665.6583
266.0931,19673.5917
266.2801,19674.5208
266.4669,19696.4583
266.6538,19712.9
266.8407,19735.7667
267.0276,19721.4458
267.2143,19712.8208
267.4012,19725.8625
267.588,19692.5417
267.7747,19690.125
267.9615,19687.8708
268.1482,19680.8542
268.3349,19690.2292
268.5217,19688.1917
268.7083,19669.0333
268.895,19660.1833
269.0817,19670.4708
269.2682,19665.1958
269.4549,19640.3167
269.6415,19589.4208
269.8281,19577.0042
270.0146,19588.3542
270.2012,19595.6333
270.3877,19607.2667
270.5742,19597.025
270.7607,19595.5375
270.9472,19583.9333
271.1336,19572.35
271.32,19554.8667
271.5065,19533.6083
271.6929,19529.6042
271.8792,19538.2708
272.0656,19526.525
272.252,19524.6917
272.4383,19524.275
272.6246,19510.8042
272.8109,19495.1208
272.9972,19522.2625
273.1835,19531.925
273.3697,19537.8917
273.5559,19537.2833
273.7421,19534.4792
273.9283,19526.9708
274.1145,19513.35
274.3007,19513.65
274.4868,19518.5958
274.6729,19537.3167
274.859,19539.2083
275.0451,19528.6792
275.2311,19473.8958
275.4172,19479.2958
275.6032,19490.725
275.7892,19507.7708
275.9752,19497.2208
276.1612,19505.7208
276.3472,19477.8333
276.5331,19464.9417
276.719,19459.15
276.9049,19456.7917
277.0908,19433.9333
277.2767,19427.7167
277.4625,19422.9042
277.6484,19406.8542
277.8342,19388.8458
278.02,19376.5375
278.2057,19387.2542
278.3915,19403.2792
278.5772,19398.2125
278.763,19374.6125
278.9487,19388.6292
279.1343,19402.5625
279.32,19382.2792
279.5057,19348.0417
279.6913,19297.6417
279.877,19280.9792
280.0625,19269.9083
280.2481,19238.5042
280.4337,19211.6292
280.6192,19226.3292
280.8048,19240.1833
280.9903,19212.2125
281.1758,19181.8708
281.3612,19150.3583
281.5467,19128.6417
281.7321,19148.4125
281.9175,19150.6333
282.1029,19143.8792
282.2884,19134.0458
282.4737,19098.1417
282.6591,19070.0792
282.8444,19063.9
283.0297,19053.8167
283.215,19045.6583
283.4002,19030.6625
283.5855,18994.2
283.7707,18933.0417
283.956,18906.7583
284.1412,18892.85
284.3264,18897.0833
284.5115,18913.9458
284.6967,18914.0833
284.8818,18886.0792
285.0669,18848.6833
285.252,18830.9708
285.4371,18830.3958
285.6222,18795.725
285.8072,18768.4083
285.9922,18742.8667
286.1772,18745.2042
286.3622,18748.3708
286.5472,18724.4708
286.7321,18687.8292
286.9171,18696.3958
287.102,18695.1417
287.2869,18704.4417
287.4717,18717.8917
287.6566,18706.7042
287.8415,18692.1417
288.0263,18679.0958
288.2111,18630.9417
288.3959,18585.4792
288.5806,18579.5
288.7654,18578.3583
288.9501,18606.5042
289.1348,18609.0417
289.3195,18595.8667
289.5042,18600.1958
289.6889,18607.4458
289.8735,18557.5083
290.0581,18534.2292
290.2428,18497.0375
290.4273,18486.7708
290.6119,18497.1667
290.7965,18482.4708
290.981,18471.7667
291.1655,18458.4625
291.35,18403.1083
291.5345,18363.7292
291.719,18359.0458
291.9034,18364.0625
292.0878,18382.2208
292.2722,18369.25
292.4566,18339.7208
292.641,18340.4792
292.8253,18327.3458
293.0096,18301.2125
293.194,18299.7917
293.3783,18288.3833
293.5626,18291.6083
293.7468,18284.8792
293.9311,18278.2042
294.1153,18240.5167
294.2995,18169.6125
294.4837,18122.2958
294.6678,18092.4833
294.852,18065.1958
295.0361,18069.8333
295.2202,18069.375
295.4043,18072.1
295.5884,18055.0
295.7725,18040.1458
295.9565,18021.5542
296.1405,17970.6792
296.3246,17949.5208
296.5085,17963.5292
296.6925,17985.0667
296.8764,17967.6875
297.0603,17945.7833
297.2443,17925.8125
297.4282,17888.3208
297.612,17857.4333
297.7959,17823.3833
297.9797,17800.9167
298.1635,17767.5125
298.3474,17791.3875
298.5311,17800.5292
298.7149,17761.6792
298.8987,17712.2583
299.0823,17688.375
299.2661,17640.4708
299.4498,17574.0292
299.6334,17565.5167
299.8171,17561.1375
300.0007,17541.4042
300.1843,17528.6667
300.368,17505.8958
300.5515,17482.1833
300.7351,17461.8333
300.9186,17444.8417
301.1021,17417.7208
301.2857,17398.1375
301.4691,17381.2167
301.6526,17382.2833
301.8361,17345.2958
302.0195,17312.3167
302.2029,17291.1625
302.3863,17280.9583
302.5697,17249.875
302.753,17244.725
302.9364,17249.8458
303.1197,17251.95
303.303,17233.0083
303.4863,17198.8542
303.6696,17137.3
303.8528,17095.5208
304.036,17062.2125
304.2192,17063.4667
304.4024,17046.0917
304.5856,17011.3583
304.7688,16995.3
304.9519,16986.1958
305.135,16965.1542
305.3181,16943.3958
305.5012,16921.125
305.6842,16908.3667
305.8673,16880.5833
306.0504,16843.3167
306.2333,16794.7625
306.4163,16784.2458
306.5993,16754.0958
306.7822,16735.1125
306.9652,16727.5
307.1481,16697.7042
307.331,16673.9375
307.5139,16647.6917
307.6967,16610.1417
307.8796,16583.3583
308.0624,16556.625
308.2452,16523.9167
308.428,16490.675
308.6107,16485.1292
308.7935,16453.2208
308.9762,16426.2958
309.1589,16401.8917
309.3416,16371.5042
309.5243,16341.4667
309.7069,16332.2875
309.8896,16300.2083
310.0721,16272.2042
310.2548,16244.7708
310.4373,16245.4083
310.6199,16253.1833
310.8024,16231.8958
310.985,16223.425
311.1674,16179.4458
311.3499,16141.5375
311.5324,16125.375
311.7148,16128.3625
311.8973,16084.2458
312.0797,16054.9583
312.2621,16039.0667
312.4445,16036.2875
312.6268,16007.05
312.8091,15989.3958
312.9915,15950.5667
313.1738,15922.6208
313.356,15874.025
313.5383,15834.025
313.7206,15821.075
313.9027,15801.5917
314.085,15786.6417
314.2672,15772.3
314.4493,15735.9917
314.6314,15703.5583
314.8136,15713.8417
314.9957,15694.95
315.1778,15661.6125
315.3598,15641.1708
315.5419,15622.8042
315.724,15591.9208
315.9059,15548.7
316.088,15512.0083
316.2699,15526.0875
316.4519,15527.2958
316.6338,15499.55
316.8157,15452.3583
316.9977,15435.9083
317.1795,15453.0792
317.3614,15465.4792
317.5432,15443.7042
317.7251,15406.525
317.9069,15345.3083
318.0887,15298.2583
318.2704,15266.9
318.4522,15260.1625
318.6339,15263.3167
318.8156,15293.6792
318.9973,15291.2125
319.179,15284.2125
319.3607,15249.4833
319.5423,15234.0542
319.7239,15223.6167
319.9055,15220.8
320.0871,15214.9542
320.2687,15190.8792
320.4502,15188.4583
320.6317,15169.9792
320.8132,15177.7917
320.9947,15141.6708
321.1761,15107.8167
321.3576,15081.1333
321.5391,15067.8042
321.7205,15082.025
321.9019,15071.8708
322.0832,15048.4458
322.2646,15008.5792
322.4459,14972.5292
322.6272,14947.5083
322.8085,14906.475
322.9898,14878.2083
323.1711,14868.5
323.3523,14868.7833
323.5335,14852.475
323.7147,14884.2417
323.8959,14928.7042
324.0771,14936.3458
324.2582,14936.5667
324.4393,14917.0042
324.6204,14917.5583
324.8015,14902.1667
324.9826,14875.4
325.1637,14900.3875
325.3447,14901.1125
325.5257,14903.7833
325.7067,14920.4
325.8877,14885.7167
326.0686,14869.6417
326.2496,14838.0417
326.4305,14791.0917
326.6114,14766.0042
326.7922,14785.6625
326.9731,14807.0917
327.1539,14784.5875
327.3347,14772.8875
327.5155,14781.3333
327.6963,14798.4042
327.8771,14778.5583
328.0578,14714.3208
328.2385,14657.4917
328.4193,14640.7167
328.5999,14621.6417
328.7806,14580.2375
328.9613,14613.7083
329.1419,14659.1875
329.3225,14684.5458
329.5031,14666.2125
329.6837,14632.8625
329.8642,14607.125
330.0447,14602.7
330.2252,14592.2208
330.4057,14518.6583
330.5862,14469.3292
330.7667,14427.8417
330.9471,14453.9042
331.1275,14471.6708
331.3079,14401.575
331.4883,14350.4792
331.6687,14348.4
331.849,14355.7667
332.0293,14339.5667
332.2096,14309.0042
332.3899,14279.7083
332.5702,14291.2
332.7504,14327.2042
332.9306,14308.1167
333.1108,14264.0042
333.291,14241.7833
333.4712,14236.6625
333.6514,14190.5458
333.8315,14148.4708
334.0116,14158.4667
334.1917,14169.6083
334.3717,14177.1083
334.5518,14206.2792
334.7318,14192.1083
334.9119,14152.3542
335.0918,14108.3542
335.2718,14144.0667
335.4518,14160.2667
335.6317,14156.4042
335.8116,14145.3667
335.9915,14053.875
336.1714,13926.7292
336.3513,13923.4208
336.5311,14008.5708
336.7109,14041.1875
336.8907,13973.6792
337.0705,13887.0375
337.2502,13826.6875
337.43,13817.7333
337.6097,13848.9208
337.7894,13887.5708
337.9691,13861.1875
338.1488,13810.0583
338.3284,13833.2458
338.508,13867.8917
338.6877,13896.325
338.8672,13884.2875
339.0468,13852.3708
339.2263,13814.3917
339.4059,13760.3958
339.5854,13806.6125
339.7649,13842.9125
339.9443,13854.7375
340.1238,13883.3208
340.3032,13867.0167
340.4826,13831.8042
340.662,13779.8167
340.8414,13718.7208
341.0207,13718.1917
341.2001,13746.5542
341.3794,13727.9375
341.5587,13698.0167
341.738,13722.9583
341.9172,13725.9292
342.0965,13753.5708
342.2757,13699.8833
342.4549,13599.0792
342.6341,13607.275
342.8132,13605.1542
342.9923,13651.9042
343.1715,13723.2583
343.3506,13705.75
343.5296,13648.1542
343.7087,13613.9542
343.8878,13557.8792
344.0668,13490.5958
344.2458,13392.6667
344.4248,13356.9083
344.6037,13381.5
344.7827,13423.2958
344.9616,13453.8458
345.1405,13494.2792
345.3194,13499.6083
345.4982,13462.3458
345.6771,13462.6708
345.8559,13429.5083
346.0347,13381.0917
346.2135,13333.9625
346.3923,13366.2917
346.571,13407.075
346.7498,13372.4333
346.9285,13403.4375
347.1071,13413.0542
347.2859,13359.75
347.4645,13322.4958
347.6431,13284.2333
347.8217,13287.5292
348.0003,13352.2875
348.1789,13387.5667
348.3574,13311.0292
348.5359,13243.3833
348.7145,13236.9917
348.893,13259.6875
349.0714,13205.0708
349.2499,13145.4875
349.4283,13116.3833
349.6068,13107.1292
349.7852,13067.0375
349.9635,13109.0333
350.1419,13183.4125
350.3202,13190.7042
350.4985,13176.7125
350.6768,13123.8375
350.8551,13099.7417
351.0334,13081.8333
351.2116,13021.3625
351.3898,12999.3583
351.568,12967.6833
351.7462,13022.3625
351.9243,13072.4083
352.1025,13026.825
352.2806,12961.7917
352.4587,12901.9292
352.6368,12833.425
352.8148,12826.575
352.9929,12883.1125
353.1709,12918.6083
353.3489,12900.9625
353.5268,12904.4292
353.7048,12902.8083
353.8828,12888.8167
354.0607,12898.5125
354.2386,12874.35
354.4165,12855.8583
354.5943,12866.4583
354.7722,12863.5
354.95,12870.0792
355.1278,12887.8333
355.3056,12836.9583
355.4833,12742.075
355.6611,12687.1375
355.8388,12671.1208
356.0165,12634.5417
356.1942,12662.1708
356.3719,12733.4042
356.5495,12677.1708
356.7271,12548.5042
356.9047,12555.1792
357.0823,12509.0375
357.2599,12508.4833
357.4374,12545.2625
357.6149,12549.3708
357.7924,12529.175
357.9699,12474.6458
358.1474,12385.4958
358.3248,12298.6083
358.5023,12298.8958
358.6797,12235.4458
358.8571,12233.3917
359.0344,12286.8333
359.2118,12349.1333
359.3891,12378.3167
359.5664,12379.0875
359.7437,12418.3417
359.9209,12398.375
360.0982,12385.4292
360.2754,12344.2875
360.4526,12277.4708
360.6298,12245.925
360.807,12228.1833
360.9841,12163.075
361.1613,12128.0958
361.3383,12192.2917
361.5154,12217.2292
361.6925,12235.0
361.8695,12164.525
362.0466,12044.1833
362.2236,12087.7583
362.4005,12138.5458
362.5775,12177.4833
362.7545,12211.0
362.9314,12197.8333
363.1083,12126.6
363.2852,12010.7458
363.462,12021.7625
363.6389,12035.5042
363.8157,12068.4917
363.9925,12092.7792
364.1693,12106.925
364.346,12068.4042
364.5228,12000.9542
364.6996,11981.2875
364.8762,11939.1
365.0529,11954.05
365.2296,12014.0375
365.4062,12082.6083
365.5829,12110.7208
365.7595,12095.6875
365.9361,12115.8958
366.1126,12145.7667
366.2892,12133.1
366.4657,12219.2292
366.6422,12375.9292
366.8186,12365.2792
366.9951,12363.6708
367.1716,12367.425
367.348,12340.75
367.5244,12366.4792
367.7008,12404.0292
367.8772,12374.4583
368.0535,12210.1875
368.2298,12091.8375
368.4061,12249.1125
368.5824,12262.8083
368.7586,12190.7125
368.9349,12250.8083
369.1111,12289.6583
369.2873,12244.0667
369.4635,12179.1583
369.6396,12216.3542
369.8158,12174.925
369.9919,12156.0875
370.168,12175.7458
370.3441,12194.8167
370.5202,12059.9708
370.6962,11873.1667
370.8722,11804.75
371.0482,11810.2292
371.2242,11929.8292
371.4002,12097.4292
371.5761,12232.6917
371.752,12154.7042
371.9279,12044.6333
372.1038,11900.8125
372.2796,11813.8083
372.4555,11841.5083
372.6313,12018.5458
372.8071,12014.6833
372.9829,11944.8333
373.1586,11939.5625
373.3344,11908.9125
373.5101,11761.8875
373.6858,11659.7875
373.8615,11664.8042
374.0371,11788.525
374.2127,11967.15
374.3884,12029.2333
374.564,11894.8083
374.7395,11770.7083
374.9151,11733.4208
375.0906,11789.6542
375.2661,12084.0125
375.4416,12212.5917
375.6171,12293.1958
375.7925,12352.7042
375.968,12262.4708
376.1434,12239.7167
376.3188,12156.2958
376.4941,12090.6458
376.6695,12140.7
376.8448,12176.3542
377.0201,12260.5667
377.1954,12250.5167
377.3707,12310.6667
377.5459,12436.8375
377.7212,12498.5833
377.8964,12733.275
378.0715,13045.425
378.2467,12980.5125
378.4218,12860.1083
378.597,12905.5167
378.7721,12578.525
378.9472,12530.2
379.1222,12547.6042
379.2973,12717.6167
379.4723,13020.3625
379.6473,13181.3042
379.8223,13095.35
379.9972,12697.8917
380.1722,12597.8625
380.3471,12627.1875
380.522,12758.0625
380.6969,12680.7208
380.8717,12725.7375
381.0466,12914.1167
381.2214,12782.5292
381.3962,12661.9958
381.571,12465.8417
381.7457,12314.725
381.9204,12389.4375
382.0952,12407.6792
382.2699,12320.2375
382.4445,12641.55
382.6192,12707.5458
382.7938,12802.4083
382.9685,13072.2458
383.1431,13073.0833
383.3176,12660.9958
383.4922,12326.1625
383.6667,12316.8917
383.8412,12378.1167
384.0157,12265.2417
384.1902,12257.3375
384.3646,12513.6333
384.5391,12696.675
384.7134,12710.9875
384.8878,12834.35
385.0622,13031.5833
385.2365,13147.2
385.4109,12887.5083
385.5852,12605.225
385.7594,12566.4167
385.9337,12621.0958
386.1079,12652.7167
386.2822,12869.4792
386.4564,13244.0083
386.6306,13148.0375
386.8047,12953.2167
386.9789,13124.3167
387.153,13121.1583
387.3271,13286.9958
387.5012,13558.0667
387.6752,13656.9417
387.8492,13991.8083
388.0233,14042.5208
388.1972,13695.175
388.3712,13569.8458
388.5452,13646.9792
388.7191,13663.575
388.893,13836.5375
389.0669,14186.1083
389.2408,13886.1167
389.4146,13374.0375
389.5884,13021.8167
389.7623,12833.7292
389.9361,12854.2583
390.1098,12877.8167
390.2835,13029.5375
390.4573,13018.1375
390.631,12915.1917
390.8047,12978.475
390.9784,13331.4125
391.152,13367.775
391.3256,13344.25
391.4992,13494.4
391.6728,13453.7958
391.8464,13343.4625
392.0199,13523.5583
392.1934,13629.6167
392.3669,13499.4958
392.5403,13798.2833
392.7138,13818.3792
392.8873,13948.825
393.0607,14006.0292
393.2341,14187.8417
393.4074,14165.4167
393.5808,13863.6833
393.7542,13356.0792
393.9274,13409.1042
394.1007,13539.5167
394.274,13595.8
394.4472,13825.7208
394.6205,13724.0292
394.7937,14201.2042
394.9668,14640.3542
395.14,14734.1625
395.3131,14342.3417
395.4863,13861.0625
395.6594,13701.175
395.8325,13703.5083
396.0055,13599.5083
396.1786,13614.1
396.3516,13429.6
396.5246,13393.4667
396.6975,13137.1708
396.8705,12840.0708
397.0434,13065.3792
397.2163,13230.1625
397.3892,13021.0208
397.5621,13263.3375
397.735,13678.2375
397.9077,14107.6292
398.0806,14626.5333
398.2534,14454.1958
398.4261,14418.6583
398.5989,14491.1208
398.7716,15037.3125
398.9443,15286.9125
399.117,15070.7167
399.2896,14766.8292
399.4623,14636.775
399.6349,14484.8125
399.8075,14373.3542
399.9801,14093.475
400.1526,14089.425
400.3252,14032.2542
400.4977,13651.8667
400.6702,13416.4083
400.8427,13330.1375
401.0151,13500.7583
401.1875,13676.6375
401.36,13644.3917
401.5323,13731.3583
401.7047,13636.8708
401.877,13445.125
402.0494,13432.0833
402.2216,13485.2
402.394,13754.4333
402.5662,13784.2
402.7385,13687.3542
402.9107,13729.3167
403.0829,13662.7583
403.2551,13564.5458
403.4272,13412.2
403.5994,13350.675
403.7715,13503.4375
403.9436,13892.3417
404.1156,13909.4333
